createdAt,value
2022-11-26T00:01:19.898Z,26.57
2022-11-26T00:03:47.511Z,25.03
2022-11-26T00:06:34.694Z,25.10
2022-11-26T00:09:02.545Z,21.30
2022-11-26T00:11:29.502Z,19.07
2022-11-26T00:13:56.373Z,23.00
2022-11-26T00:16:23.403Z,21.60
2022-11-26T00:18:50.261Z,20.03
2022-11-26T00:21:23.823Z,18.70
2022-11-26T00:23:51.887Z,18.53
2022-11-26T00:26:21.781Z,18.33
2022-11-26T00:28:57.043Z,19.43
2022-11-26T00:31:24.664Z,18.30
2022-11-26T00:33:51.559Z,19.20
2022-11-26T00:36:28.079Z,18.07
2022-11-26T00:38:58.770Z,17.83
2022-11-26T00:41:30.565Z,17.63
2022-11-26T00:43:58.802Z,18.40
2022-11-26T00:46:26.661Z,17.37
2022-11-26T00:48:53.663Z,17.50
2022-11-26T00:51:24.922Z,17.00
2022-11-26T00:53:55.180Z,16.90
2022-11-26T00:56:22.610Z,17.17
2022-11-26T00:58:50.570Z,16.50
2022-11-26T01:01:23.640Z,17.00
2022-11-26T01:03:51.332Z,15.43
2022-11-26T01:06:22.278Z,15.10
2022-11-26T01:08:49.832Z,17.13
2022-11-26T01:11:22.786Z,16.20
2022-11-26T01:13:52.306Z,15.07
2022-11-26T01:16:36.458Z,13.93
2022-11-26T01:19:03.529Z,12.93
2022-11-26T01:21:31.789Z,13.13
2022-11-26T01:23:58.582Z,13.83
2022-11-26T01:26:33.544Z,14.53
2022-11-26T01:29:00.371Z,14.37
2022-11-26T01:31:29.176Z,14.87
2022-11-26T01:33:57.211Z,13.50
2022-11-26T01:36:28.409Z,14.00
2022-11-26T01:38:57.197Z,13.53
2022-11-26T01:41:23.961Z,12.03
2022-11-26T01:43:52.944Z,12.30
2022-11-26T01:46:22.566Z,11.63
2022-11-26T01:48:50.574Z,11.80
2022-11-26T01:51:25.263Z,11.80
2022-11-26T01:53:56.649Z,10.37
2022-11-26T01:56:55.030Z,10.80
2022-11-26T01:59:33.037Z,9.87
2022-11-26T02:02:00.536Z,8.90
2022-11-26T02:04:38.107Z,9.37
2022-11-26T02:07:05.875Z,8.50
2022-11-26T02:09:33.038Z,8.87
2022-11-26T02:12:00.274Z,8.77
2022-11-26T02:14:41.477Z,8.43
2022-11-26T02:17:20.461Z,8.00
2022-11-26T02:20:12.094Z,8.00
2022-11-26T02:23:06.306Z,7.93
2022-11-26T02:26:02.943Z,8.47
2022-11-26T02:28:52.790Z,8.70
2022-11-26T02:31:28.378Z,9.53
2022-11-26T02:34:22.894Z,9.03
2022-11-26T02:37:00.567Z,8.90
2022-11-26T02:39:29.183Z,6.87
2022-11-26T02:42:04.675Z,7.40
2022-11-26T02:44:42.012Z,7.73
2022-11-26T02:47:13.048Z,8.23
2022-11-26T02:49:41.981Z,8.33
2022-11-26T02:52:11.525Z,8.50
2022-11-26T02:54:40.609Z,6.47
2022-11-26T02:57:12.001Z,6.27
2022-11-26T02:59:39.862Z,7.17
2022-11-26T03:02:32.447Z,7.20
2022-11-26T03:05:02.089Z,6.30
2022-11-26T03:07:31.947Z,5.87
2022-11-26T03:10:01.496Z,6.47
2022-11-26T03:12:29.351Z,6.57
2022-11-26T03:14:56.243Z,5.90
2022-11-26T03:17:23.236Z,5.73
2022-11-26T03:19:50.474Z,5.70
2022-11-26T03:22:17.847Z,5.63
2022-11-26T03:24:44.715Z,5.53
2022-11-26T03:27:11.550Z,6.07
2022-11-26T03:29:38.434Z,6.67
2022-11-26T03:32:05.692Z,6.83
2022-11-26T03:34:32.651Z,6.90
2022-11-26T03:36:59.536Z,6.87
2022-11-26T03:39:26.386Z,7.43
2022-11-26T03:41:53.207Z,7.03
2022-11-26T03:44:20.098Z,6.47
2022-11-26T03:46:46.969Z,6.40
2022-11-26T03:49:13.773Z,6.73
2022-11-26T03:51:40.628Z,5.90
2022-11-26T03:54:07.511Z,6.80
2022-11-26T03:56:34.378Z,6.20
2022-11-26T03:59:01.245Z,6.17
2022-11-26T04:01:28.216Z,6.87
2022-11-26T04:03:55.072Z,6.73
2022-11-26T04:06:21.929Z,6.97
2022-11-26T04:08:48.834Z,6.53
2022-11-26T04:11:15.701Z,32.87
2022-11-26T04:13:42.535Z,7.40
2022-11-26T04:16:10.047Z,6.27
2022-11-26T04:18:36.928Z,6.80
2022-11-26T04:21:07.250Z,6.80
2022-11-26T04:23:34.928Z,7.63
2022-11-26T04:26:02.116Z,8.00
2022-11-26T04:28:28.956Z,6.80
2022-11-26T04:30:55.853Z,6.47
2022-11-26T04:33:22.735Z,7.17
2022-11-26T04:35:50.989Z,6.80
2022-11-26T04:38:21.535Z,6.80
2022-11-26T04:40:51.039Z,7.20
2022-11-26T04:43:17.947Z,6.90
2022-11-26T04:45:44.823Z,7.23
2022-11-26T04:48:11.871Z,6.40
2022-11-26T04:50:39.148Z,7.33
2022-11-26T04:53:05.977Z,7.37
2022-11-26T04:55:32.781Z,7.13
2022-11-26T04:57:59.716Z,7.20
2022-11-26T05:00:26.997Z,6.50
2022-11-26T05:02:53.916Z,7.43
2022-11-26T05:05:20.935Z,7.20
2022-11-26T05:07:47.863Z,6.60
2022-11-26T05:10:14.782Z,6.83
2022-11-26T05:12:41.648Z,6.67
2022-11-26T05:15:08.862Z,6.30
2022-11-26T05:17:35.743Z,6.70
2022-11-26T05:20:02.638Z,6.67
2022-11-26T05:22:29.522Z,6.17
2022-11-26T05:24:56.329Z,6.53
2022-11-26T05:27:23.371Z,6.00
2022-11-26T05:29:50.228Z,6.30
2022-11-26T05:32:17.055Z,6.70
2022-11-26T05:34:43.950Z,7.10
2022-11-26T05:37:11.057Z,7.60
2022-11-26T05:39:37.941Z,7.90
2022-11-26T05:42:08.967Z,7.80
2022-11-26T05:44:37.065Z,8.23
2022-11-26T05:47:04.462Z,7.50
2022-11-26T05:49:31.306Z,7.83
2022-11-26T05:51:58.142Z,7.80
2022-11-26T05:54:25.248Z,8.67
2022-11-26T05:56:55.571Z,8.10
2022-11-26T05:59:26.970Z,8.20
2022-11-26T06:01:53.888Z,8.17
2022-11-26T06:04:20.950Z,8.07
2022-11-26T06:06:47.886Z,7.70
2022-11-26T06:09:14.732Z,7.90
2022-11-26T06:11:41.539Z,8.50
2022-11-26T06:14:10.483Z,7.73
2022-11-26T06:16:37.528Z,7.50
2022-11-26T06:19:04.473Z,7.90
2022-11-26T06:21:31.377Z,8.37
2022-11-26T06:23:59.684Z,8.37
2022-11-26T06:26:27.038Z,7.37
2022-11-26T06:28:53.931Z,8.07
2022-11-26T06:31:20.973Z,7.60
2022-11-26T06:33:47.974Z,7.00
2022-11-26T06:36:14.864Z,7.77
2022-11-26T06:38:41.812Z,9.97
2022-11-26T06:41:09.002Z,9.83
2022-11-26T06:43:36.268Z,8.97
2022-11-26T06:46:08.621Z,8.97
2022-11-26T06:48:36.933Z,8.63
2022-11-26T06:51:10.917Z,9.73
2022-11-26T06:53:38.473Z,10.80
2022-11-26T06:56:18.551Z,9.43
2022-11-26T06:58:47.453Z,10.37
2022-11-26T07:01:19.616Z,10.30
2022-11-26T07:03:47.001Z,9.57
2022-11-26T07:06:25.501Z,8.83
2022-11-26T07:08:54.118Z,9.60
2022-11-26T07:11:21.882Z,8.17
2022-11-26T07:13:49.148Z,8.50
2022-11-26T07:16:16.534Z,8.10
2022-11-26T07:18:43.598Z,7.90
2022-11-26T07:21:12.767Z,8.53
2022-11-26T07:23:40.652Z,8.27
2022-11-26T07:26:08.762Z,8.20
2022-11-26T07:28:36.269Z,9.00
2022-11-26T07:31:16.816Z,8.80
2022-11-26T07:33:45.109Z,9.50
2022-11-26T07:36:16.666Z,9.30
2022-11-26T07:38:43.954Z,9.77
2022-11-26T07:41:16.171Z,10.50
2022-11-26T07:43:43.845Z,9.07
2022-11-26T07:46:13.325Z,9.67
2022-11-26T07:48:40.594Z,9.93
2022-11-26T07:51:15.190Z,9.33
2022-11-26T07:53:42.031Z,9.10
2022-11-26T07:56:08.887Z,9.27
2022-11-26T07:58:35.921Z,10.00
2022-11-26T08:01:10.468Z,9.33
2022-11-26T08:03:39.245Z,10.43
2022-11-26T08:06:08.426Z,11.37
2022-11-26T08:08:35.842Z,10.53
2022-11-26T08:11:04.655Z,9.83
2022-11-26T08:13:31.687Z,10.60
2022-11-26T08:15:58.569Z,11.17
2022-11-26T08:18:25.452Z,8.63
2022-11-26T08:20:59.000Z,7.73
2022-11-26T08:23:25.957Z,7.67
2022-11-26T08:26:14.886Z,7.23
2022-11-26T08:28:40.144Z,6.60
2022-11-26T08:31:09.427Z,6.70
2022-11-26T08:33:36.721Z,6.63
2022-11-26T08:36:10.013Z,6.90
2022-11-26T08:38:37.566Z,6.60
2022-11-26T08:41:07.435Z,6.60
2022-11-26T08:44:05.569Z,7.30
2022-11-26T08:46:26.105Z,7.50
2022-11-26T08:48:55.949Z,6.83
2022-11-26T08:51:23.198Z,6.77
2022-11-26T08:53:50.183Z,6.73
2022-11-26T08:56:17.067Z,7.60
2022-11-26T08:58:45.598Z,6.83
2022-11-26T09:01:17.168Z,7.03
2022-11-26T09:03:44.447Z,6.77
2022-11-26T09:06:11.783Z,7.60
2022-11-26T09:08:59.146Z,8.00
2022-11-26T09:11:27.774Z,6.73
2022-11-26T09:13:55.178Z,6.17
2022-11-26T09:16:22.952Z,6.73
2022-11-26T09:18:51.132Z,6.50
2022-11-26T09:21:18.560Z,6.40
2022-11-26T09:23:45.380Z,7.43
2022-11-26T09:26:12.281Z,6.00
2022-11-26T09:28:39.654Z,6.63
2022-11-26T09:31:06.857Z,6.20
2022-11-26T09:33:33.701Z,6.23
2022-11-26T09:36:06.028Z,6.00
2022-11-26T09:38:33.874Z,6.63
2022-11-26T09:41:03.779Z,6.10
2022-11-26T09:43:53.209Z,6.40
2022-11-26T09:46:40.617Z,6.47
2022-11-26T09:49:13.662Z,6.43
2022-11-26T09:51:44.127Z,5.93
2022-11-26T09:54:18.052Z,6.57
2022-11-26T09:56:45.186Z,6.20
2022-11-26T09:59:15.634Z,6.90
2022-11-26T10:01:42.749Z,6.63
2022-11-26T10:04:22.833Z,6.40
2022-11-26T10:07:12.899Z,8.47
2022-11-26T10:10:04.833Z,6.80
2022-11-26T10:12:56.252Z,6.83
2022-11-26T10:15:43.130Z,6.67
2022-11-26T10:18:40.391Z,6.90
2022-11-26T10:21:27.486Z,6.80
2022-11-26T10:24:26.637Z,6.80
2022-11-26T10:26:55.275Z,7.07
2022-11-26T10:29:27.667Z,6.80
2022-11-26T10:31:59.853Z,6.70
2022-11-26T10:34:41.770Z,6.60
2022-11-26T10:37:09.015Z,6.20
2022-11-26T10:39:35.857Z,5.53
2022-11-26T10:42:40.248Z,6.20
2022-11-26T10:45:21.856Z,6.37
2022-11-26T10:47:49.285Z,7.27
2022-11-26T10:50:46.767Z,7.70
2022-11-26T10:53:26.219Z,7.33
2022-11-26T10:55:59.843Z,7.00
2022-11-26T10:58:37.688Z,6.97
2022-11-26T11:01:05.704Z,7.20
2022-11-26T11:04:06.741Z,7.00
2022-11-26T11:06:43.006Z,6.40
2022-11-26T11:09:25.852Z,7.03
2022-11-26T11:12:20.734Z,6.30
2022-11-26T11:14:48.665Z,6.20
2022-11-26T11:17:32.188Z,5.87
2022-11-26T11:20:06.040Z,6.27
2022-11-26T11:22:32.958Z,5.93
2022-11-26T11:25:00.398Z,6.13
2022-11-26T11:27:41.433Z,6.10
2022-11-26T11:30:26.478Z,7.00
2022-11-26T11:32:57.308Z,6.23
2022-11-26T11:35:25.297Z,6.50
2022-11-26T11:37:59.061Z,7.60
2022-11-26T11:40:29.241Z,7.70
2022-11-26T11:42:59.297Z,7.30
2022-11-26T11:45:37.025Z,8.00
2022-11-26T11:48:25.199Z,7.80
2022-11-26T11:51:10.324Z,7.67
2022-11-26T11:54:12.131Z,7.93
2022-11-26T11:56:48.826Z,8.13
2022-11-26T11:59:58.033Z,8.93
2022-11-26T12:02:43.794Z,8.33
2022-11-26T12:05:16.511Z,9.33
2022-11-26T12:07:53.670Z,8.97
2022-11-26T12:10:46.346Z,8.17
2022-11-26T12:13:15.883Z,9.27
2022-11-26T12:15:52.373Z,9.00
2022-11-26T12:18:24.215Z,8.23
2022-11-26T12:20:55.719Z,8.97
2022-11-26T12:23:41.185Z,9.10
2022-11-26T12:26:36.134Z,9.50
2022-11-26T12:29:05.936Z,8.93
2022-11-26T12:31:42.107Z,9.33
2022-11-26T12:34:21.301Z,9.47
2022-11-26T12:37:07.108Z,9.53
2022-11-26T12:39:49.228Z,9.43
2022-11-26T12:42:45.412Z,8.40
2022-11-26T12:45:38.503Z,8.90
2022-11-26T12:48:18.219Z,9.40
2022-11-26T12:50:53.706Z,9.30
2022-11-26T12:53:36.654Z,9.40
2022-11-26T12:56:13.211Z,9.60
2022-11-26T12:58:59.481Z,10.07
2022-11-26T13:01:27.973Z,9.27
2022-11-26T13:04:21.603Z,9.13
2022-11-26T13:07:09.696Z,10.03
2022-11-26T13:09:57.923Z,9.87
2022-11-26T13:12:46.769Z,9.03
2022-11-26T13:15:19.338Z,9.20
2022-11-26T13:17:50.950Z,9.90
2022-11-26T13:20:51.978Z,10.77
2022-11-26T13:23:24.722Z,9.10
2022-11-26T13:26:06.526Z,8.80
2022-11-26T13:28:48.862Z,10.67
2022-11-26T13:32:09.808Z,9.17
2022-11-26T13:35:14.455Z,10.57
2022-11-26T13:37:52.909Z,9.37
2022-11-26T13:40:38.027Z,9.53
2022-11-26T13:43:34.711Z,9.90
2022-11-26T13:46:22.058Z,9.47
2022-11-26T13:49:06.304Z,9.30
2022-11-26T13:51:53.772Z,10.10
2022-11-26T13:54:52.623Z,9.73
2022-11-26T13:57:31.771Z,9.50
2022-11-26T13:59:59.958Z,10.30
2022-11-26T14:02:36.806Z,10.10
2022-11-26T14:05:13.731Z,9.37
2022-11-26T14:07:41.478Z,9.87
2022-11-26T14:10:35.150Z,8.73
2022-11-26T14:13:02.274Z,9.30
2022-11-26T14:15:41.425Z,9.00
2022-11-26T14:18:13.840Z,9.03
2022-11-26T14:21:01.591Z,8.40
2022-11-26T14:23:48.342Z,9.17
2022-11-26T14:26:34.568Z,9.33
2022-11-26T14:29:12.551Z,9.47
2022-11-26T14:31:41.733Z,10.00
2022-11-26T14:34:26.130Z,9.50
2022-11-26T14:36:58.506Z,10.00
2022-11-26T14:39:26.563Z,10.23
2022-11-26T14:42:05.756Z,8.80
2022-11-26T14:44:33.834Z,9.63
2022-11-26T14:47:08.919Z,9.30
2022-11-26T14:49:39.327Z,9.67
2022-11-26T14:52:17.171Z,10.90
2022-11-26T14:54:48.056Z,10.73
2022-11-26T14:57:20.087Z,11.57
2022-11-26T15:00:04.658Z,11.40
2022-11-26T15:02:32.240Z,11.50
2022-11-26T15:05:01.688Z,13.60
2022-11-26T15:07:30.602Z,11.90
2022-11-26T15:10:15.970Z,13.80
2022-11-26T15:12:44.180Z,11.57
2022-11-26T15:15:17.747Z,11.83
2022-11-26T15:17:49.385Z,11.27
2022-11-26T15:20:18.253Z,10.73
2022-11-26T15:22:57.085Z,9.50
2022-11-26T15:25:37.509Z,8.50
2022-11-26T15:28:15.312Z,8.37
2022-11-26T15:30:52.373Z,9.40
2022-11-26T15:33:20.247Z,10.33
2022-11-26T15:35:49.173Z,9.47
2022-11-26T15:38:20.568Z,9.33
2022-11-26T15:40:48.291Z,9.00
2022-11-26T15:43:43.105Z,10.03
2022-11-26T15:46:15.185Z,10.90
2022-11-26T15:48:52.081Z,10.37
2022-11-26T15:51:37.398Z,10.03
2022-11-26T15:54:17.914Z,10.60
2022-11-26T15:56:51.625Z,10.50
2022-11-26T15:59:20.103Z,10.50
2022-11-26T16:01:47.912Z,10.37
2022-11-26T16:04:33.379Z,11.10
2022-11-26T16:07:18.626Z,10.67
2022-11-26T16:09:46.740Z,11.13
2022-11-26T16:12:34.181Z,11.23
2022-11-26T16:15:22.858Z,11.63
2022-11-26T16:17:50.781Z,13.13
2022-11-26T16:20:23.243Z,11.10
2022-11-26T16:23:00.830Z,10.60
2022-11-26T16:25:34.535Z,11.40
2022-11-26T16:28:14.680Z,23.17
2022-11-26T16:30:43.820Z,22.17
2022-11-26T16:33:11.102Z,14.03
2022-11-26T16:35:46.657Z,11.60
2022-11-26T16:38:25.998Z,13.47
2022-11-26T16:40:54.293Z,12.40
2022-11-26T16:43:21.992Z,13.57
2022-11-26T16:45:50.660Z,12.90
2022-11-26T16:48:27.713Z,15.47
2022-11-26T16:50:55.804Z,13.80
2022-11-26T16:53:23.134Z,13.50
2022-11-26T16:55:51.107Z,13.60
2022-11-26T16:58:29.410Z,13.90
2022-11-26T17:00:57.418Z,14.67
2022-11-26T17:03:25.457Z,16.93
2022-11-26T17:05:55.220Z,15.07
2022-11-26T17:08:22.625Z,15.17
2022-11-26T17:10:50.976Z,16.40
2022-11-26T17:13:18.351Z,15.30
2022-11-26T17:15:45.647Z,18.17
2022-11-26T17:18:23.691Z,16.60
2022-11-26T17:20:51.863Z,15.57
2022-11-26T17:23:18.806Z,14.20
2022-11-26T17:25:50.643Z,14.17
2022-11-26T17:28:17.568Z,15.20
2022-11-26T17:30:45.419Z,15.73
2022-11-26T17:33:12.608Z,15.47
2022-11-26T17:35:39.466Z,14.67
2022-11-26T17:38:18.782Z,15.40
2022-11-26T17:40:46.449Z,15.77
2022-11-26T17:43:13.685Z,19.70
2022-11-26T17:45:41.581Z,21.40
2022-11-26T17:48:13.308Z,58.50
2022-11-26T17:50:40.915Z,26.27
2022-11-26T17:53:07.851Z,20.80
2022-11-26T17:55:34.858Z,22.33
2022-11-26T17:58:01.724Z,24.57
2022-11-26T18:00:30.117Z,21.77
2022-11-26T18:02:57.579Z,19.30
2022-11-26T18:05:24.987Z,16.27
2022-11-26T18:07:52.453Z,14.73
2022-11-26T18:10:21.071Z,16.57
2022-11-26T18:12:48.950Z,18.53
2022-11-26T18:15:24.387Z,19.10
2022-11-26T18:17:54.779Z,19.37
2022-11-26T18:20:24.991Z,18.87
2022-11-26T18:22:57.987Z,18.13
2022-11-26T18:25:25.327Z,19.97
2022-11-26T18:27:52.740Z,19.10
2022-11-26T18:30:20.038Z,19.23
2022-11-26T18:32:46.881Z,16.80
2022-11-26T18:35:14.011Z,18.13
2022-11-26T18:37:41.744Z,17.10
2022-11-26T18:40:11.963Z,18.50
2022-11-26T18:42:38.994Z,16.57
2022-11-26T18:45:08.006Z,17.83
2022-11-26T18:47:34.955Z,16.00
2022-11-26T18:50:01.855Z,16.77
2022-11-26T18:52:28.700Z,17.87
2022-11-26T18:54:55.626Z,18.13
2022-11-26T18:57:22.726Z,17.53
2022-11-26T18:59:50.659Z,17.97
2022-11-26T19:02:17.658Z,18.70
2022-11-26T19:04:44.757Z,20.13
2022-11-26T19:07:12.895Z,19.67
2022-11-26T19:09:40.205Z,24.53
2022-11-26T19:12:07.502Z,22.43
2022-11-26T19:14:34.318Z,24.83
2022-11-26T19:17:01.286Z,23.57
2022-11-26T19:19:28.336Z,23.40
2022-11-26T19:22:01.113Z,23.63
2022-11-26T19:24:29.422Z,24.07
2022-11-26T19:26:56.819Z,25.57
2022-11-26T19:29:23.839Z,25.40
2022-11-26T19:31:50.703Z,23.67
2022-11-26T19:34:17.903Z,27.13
2022-11-26T19:36:48.475Z,31.13
2022-11-26T19:39:16.723Z,32.27
2022-11-26T19:41:43.995Z,25.23
2022-11-26T19:44:10.930Z,24.13
2022-11-26T19:46:40.940Z,22.83
2022-11-26T19:49:11.190Z,21.97
2022-11-26T19:51:38.388Z,20.80
2022-11-26T19:54:05.673Z,21.20
2022-11-26T19:56:33.394Z,20.03
2022-11-26T19:59:02.275Z,18.70
2022-11-26T20:01:31.691Z,19.27
2022-11-26T20:04:00.467Z,19.17
2022-11-26T20:06:28.297Z,18.03
2022-11-26T20:08:56.012Z,16.87
2022-11-26T20:11:23.738Z,18.40
2022-11-26T20:13:51.083Z,18.27
2022-11-26T20:16:20.993Z,18.37
2022-11-26T20:18:48.598Z,17.60
2022-11-26T20:21:19.846Z,18.67
2022-11-26T20:23:47.979Z,18.23
2022-11-26T20:26:25.556Z,16.67
2022-11-26T20:28:53.617Z,17.73
2022-11-26T20:31:23.990Z,19.10
2022-11-26T20:33:54.821Z,19.80
2022-11-26T20:36:23.454Z,16.63
2022-11-26T20:38:54.509Z,17.37
2022-11-26T20:41:22.093Z,19.47
2022-11-26T20:43:53.560Z,17.90
2022-11-26T20:46:24.437Z,19.10
2022-11-26T20:48:51.336Z,21.80
2022-11-26T20:51:21.861Z,25.60
2022-11-26T20:53:52.768Z,26.20
2022-11-26T20:56:21.668Z,28.90
2022-11-26T20:58:50.006Z,30.07
2022-11-26T21:01:25.249Z,30.97
2022-11-26T21:03:53.181Z,29.70
2022-11-26T21:06:28.939Z,30.50
2022-11-26T21:09:01.340Z,29.50
2022-11-26T21:11:29.130Z,28.60
2022-11-26T21:13:57.474Z,27.23
2022-11-26T21:16:24.428Z,25.63
2022-11-26T21:18:54.625Z,26.20
2022-11-26T21:21:22.334Z,25.33
2022-11-26T21:23:49.211Z,25.40
2022-11-26T21:26:19.103Z,26.30
2022-11-26T21:28:51.715Z,25.60
2022-11-26T21:31:20.151Z,26.43
2022-11-26T21:33:53.236Z,28.03
2022-11-26T21:36:20.082Z,25.73
2022-11-26T21:38:50.044Z,26.97
2022-11-26T21:41:19.933Z,25.33
2022-11-26T21:43:47.826Z,25.10
2022-11-26T21:46:17.797Z,24.97
2022-11-26T21:48:45.107Z,25.50
2022-11-26T21:51:15.247Z,25.60
2022-11-26T21:53:42.875Z,24.23
2022-11-26T21:56:16.915Z,25.70
2022-11-26T21:58:44.497Z,31.37
2022-11-26T22:01:13.083Z,34.00
2022-11-26T22:03:45.056Z,30.30
2022-11-26T22:06:12.958Z,27.80
2022-11-26T22:08:40.452Z,28.87
2022-11-26T22:11:12.416Z,27.37
2022-11-26T22:13:40.404Z,25.00
2022-11-26T22:16:08.603Z,25.60
2022-11-26T22:18:40.067Z,23.37
2022-11-26T22:21:25.253Z,23.50
2022-11-26T22:23:52.605Z,22.93
2022-11-26T22:26:20.294Z,23.60
2022-11-26T22:28:47.690Z,24.17
2022-11-26T22:31:18.264Z,22.50
2022-11-26T22:33:45.858Z,24.30
2022-11-26T22:36:13.270Z,28.03
2022-11-26T22:38:41.131Z,36.00
2022-11-26T22:41:11.926Z,47.63
2022-11-26T22:43:39.214Z,51.47
2022-11-26T22:46:15.925Z,55.90
2022-11-26T22:48:43.762Z,42.67
2022-11-26T22:51:10.827Z,38.43
2022-11-26T22:53:37.928Z,35.73
2022-11-26T22:56:05.467Z,34.40
2022-11-26T22:58:34.395Z,34.37
2022-11-26T23:01:04.582Z,33.93
2022-11-26T23:03:34.511Z,35.33
2022-11-26T23:06:11.762Z,33.77
2022-11-26T23:08:39.787Z,35.67
2022-11-26T23:11:17.672Z,34.77
2022-11-26T23:13:47.132Z,35.30
2022-11-26T23:16:14.733Z,33.23
2022-11-26T23:18:42.205Z,29.87
2022-11-26T23:21:17.625Z,31.40
2022-11-26T23:23:45.170Z,27.83
2022-11-26T23:26:14.621Z,25.80
2022-11-26T23:28:41.793Z,26.00
2022-11-26T23:31:16.294Z,25.73
2022-11-26T23:33:43.517Z,26.47
2022-11-26T23:36:10.807Z,27.43
2022-11-26T23:38:38.024Z,26.93
2022-11-26T23:41:06.380Z,26.00
2022-11-26T23:43:36.098Z,26.23
2022-11-26T23:46:10.431Z,25.77
2022-11-26T23:48:37.705Z,26.00
2022-11-26T23:51:09.682Z,26.33
2022-11-26T23:53:38.333Z,25.93
2022-11-26T23:56:08.227Z,26.80
2022-11-26T23:58:35.104Z,24.30
