createdAt,value
2019-02-28T00:00:41.428Z,75.30
2019-02-28T00:03:07.875Z,75.50
2019-02-28T00:05:33.996Z,75.70
2019-02-28T00:08:00.122Z,76.00
2019-02-28T00:10:28.150Z,76.20
2019-02-28T00:12:54.311Z,76.60
2019-02-28T00:15:20.631Z,76.80
2019-02-28T00:17:46.755Z,77.10
2019-02-28T00:20:12.968Z,77.30
2019-02-28T00:22:39.128Z,77.40
2019-02-28T00:25:06.833Z,78.10
2019-02-28T00:27:32.988Z,77.50
2019-02-28T00:29:59.238Z,77.60
2019-02-28T00:32:25.553Z,77.40
2019-02-28T00:34:51.771Z,77.40
2019-02-28T00:37:17.988Z,77.60
2019-02-28T00:39:44.116Z,77.50
2019-02-28T00:42:10.232Z,77.80
2019-02-28T00:44:36.403Z,78.30
2019-02-28T00:47:02.788Z,78.60
2019-02-28T00:49:28.930Z,78.90
2019-02-28T00:51:55.026Z,79.00
2019-02-28T00:54:21.279Z,78.90
2019-02-28T00:56:51.548Z,78.90
2019-02-28T00:59:15.424Z,79.20
2019-02-28T01:01:43.085Z,79.40
2019-02-28T01:04:09.674Z,79.50
2019-02-28T01:06:41.745Z,79.50
2019-02-28T01:09:07.151Z,79.80
2019-02-28T01:11:33.485Z,79.40
2019-02-28T01:14:01.553Z,79.50
2019-02-28T01:16:27.750Z,79.30
2019-02-28T01:18:54.055Z,79.40
2019-02-28T01:21:23.642Z,79.40
2019-02-28T01:23:48.292Z,79.40
2019-02-28T01:26:14.435Z,79.40
2019-02-28T01:28:40.558Z,79.60
2019-02-28T01:31:06.682Z,79.90
2019-02-28T01:33:34.754Z,79.80
2019-02-28T01:36:01.146Z,80.10
2019-02-28T01:38:27.244Z,80.30
2019-02-28T01:40:53.432Z,80.20
2019-02-28T01:43:19.565Z,79.90
2019-02-28T01:45:45.667Z,79.90
2019-02-28T01:48:11.894Z,80.10
2019-02-28T01:50:38.102Z,80.40
2019-02-28T01:53:04.242Z,80.40
2019-02-28T01:55:30.362Z,80.50
2019-02-28T01:57:56.503Z,80.90
2019-02-28T02:00:23.787Z,81.30
2019-02-28T02:02:50.948Z,81.20
2019-02-28T02:05:17.979Z,81.00
2019-02-28T02:07:44.515Z,81.00
2019-02-28T02:10:21.299Z,81.20
2019-02-28T02:12:45.611Z,81.20
2019-02-28T02:15:11.740Z,81.20
2019-02-28T02:17:38.071Z,81.30
2019-02-28T02:20:08.814Z,81.60
2019-02-28T02:22:35.014Z,81.70
2019-02-28T02:25:03.073Z,82.00
2019-02-28T02:27:29.291Z,81.70
2019-02-28T02:29:55.397Z,81.90
2019-02-28T02:32:21.658Z,82.40
2019-02-28T02:34:47.881Z,82.50
2019-02-28T02:37:14.175Z,82.70
2019-02-28T02:39:40.321Z,82.70
2019-02-28T02:42:11.332Z,82.70
2019-02-28T02:44:34.594Z,82.50
2019-02-28T02:47:01.005Z,82.60
2019-02-28T02:49:27.255Z,82.60
2019-02-28T02:51:53.448Z,82.70
2019-02-28T02:54:20.232Z,82.60
2019-02-28T02:56:46.589Z,82.80
2019-02-28T02:59:12.817Z,82.90
2019-02-28T03:01:38.923Z,83.10
2019-02-28T03:04:05.055Z,83.10
2019-02-28T03:06:31.160Z,83.20
2019-02-28T03:08:57.311Z,83.20
2019-02-28T03:11:24.776Z,83.20
2019-02-28T03:13:51.578Z,83.40
2019-02-28T03:16:17.749Z,83.40
2019-02-28T03:18:43.959Z,83.70
2019-02-28T03:21:10.175Z,83.90
2019-02-28T03:23:39.831Z,84.20
2019-02-28T03:26:06.886Z,84.10
2019-02-28T03:28:33.351Z,84.20
2019-02-28T03:31:11.599Z,84.20
2019-02-28T03:33:28.922Z,84.30
2019-02-28T03:35:55.335Z,84.50
2019-02-28T03:38:21.437Z,84.70
2019-02-28T03:40:47.576Z,85.40
2019-02-28T03:43:15.205Z,84.90
2019-02-28T03:45:41.447Z,85.00
2019-02-28T03:48:07.569Z,85.50
2019-02-28T03:50:33.703Z,85.50
2019-02-28T03:52:59.981Z,85.70
2019-02-28T03:55:26.357Z,85.80
2019-02-28T03:57:52.579Z,85.70
2019-02-28T04:00:22.450Z,85.80
2019-02-28T04:02:56.978Z,86.00
2019-02-28T04:05:16.877Z,86.10
2019-02-28T04:07:43.038Z,86.10
2019-02-28T04:10:11.042Z,86.20
2019-02-28T04:12:45.071Z,86.40
2019-02-28T04:15:11.832Z,86.60
2019-02-28T04:17:38.072Z,86.50
2019-02-28T04:20:05.402Z,86.70
2019-02-28T04:22:31.619Z,86.80
2019-02-28T04:24:57.821Z,86.90
2019-02-28T04:27:23.970Z,87.10
2019-02-28T04:29:50.110Z,87.00
2019-02-28T04:32:16.350Z,87.00
2019-02-28T04:34:45.723Z,87.00
2019-02-28T04:37:10.544Z,87.00
2019-02-28T04:39:36.662Z,87.30
2019-02-28T04:42:04.968Z,87.50
2019-02-28T04:44:33.016Z,87.80
2019-02-28T04:46:59.138Z,88.00
2019-02-28T04:49:25.262Z,88.00
2019-02-28T04:51:51.609Z,87.90
2019-02-28T04:54:17.842Z,87.80
2019-02-28T04:56:45.513Z,87.90
2019-02-28T04:59:12.087Z,88.80
2019-02-28T05:01:38.191Z,88.00
2019-02-28T05:04:04.370Z,88.00
2019-02-28T05:06:30.585Z,88.10
2019-02-28T05:08:56.725Z,88.30
2019-02-28T05:11:22.855Z,88.50
2019-02-28T05:13:50.064Z,88.20
2019-02-28T05:16:16.204Z,88.40
2019-02-28T05:18:42.327Z,88.40
2019-02-28T05:21:10.918Z,88.70
2019-02-28T05:23:37.042Z,88.10
2019-02-28T05:26:03.147Z,88.30
2019-02-28T05:28:29.271Z,88.80
2019-02-28T05:30:55.414Z,88.90
2019-02-28T05:33:21.524Z,89.20
2019-02-28T05:35:47.850Z,89.30
2019-02-28T05:38:13.951Z,89.20
2019-02-28T05:40:41.298Z,89.40
2019-02-28T05:43:07.722Z,89.20
2019-02-28T05:45:33.967Z,89.20
2019-02-28T05:48:03.952Z,89.00
2019-02-28T05:50:31.413Z,88.80
2019-02-28T05:52:57.754Z,89.20
2019-02-28T05:55:25.663Z,89.70
2019-02-28T05:57:52.009Z,89.60
2019-02-28T06:00:20.044Z,89.70
2019-02-28T06:02:46.240Z,89.90
2019-02-28T06:05:12.821Z,90.00
2019-02-28T06:07:39.368Z,90.00
2019-02-28T06:10:08.387Z,90.00
2019-02-28T06:12:34.603Z,90.20
2019-02-28T06:15:03.228Z,90.20
2019-02-28T06:17:28.864Z,91.90
2019-02-28T06:19:55.084Z,90.70
2019-02-28T06:22:21.238Z,90.30
2019-02-28T06:24:47.550Z,90.40
2019-02-28T06:27:13.688Z,90.30
2019-02-28T06:29:40.021Z,90.30
2019-02-28T06:32:06.251Z,90.10
2019-02-28T06:34:33.390Z,90.30
2019-02-28T06:37:00.344Z,90.10
2019-02-28T06:39:28.970Z,90.20
2019-02-28T06:41:55.259Z,90.40
2019-02-28T06:44:21.352Z,90.20
2019-02-28T06:46:50.559Z,90.20
2019-02-28T06:49:16.788Z,90.10
2019-02-28T06:51:43.047Z,89.80
2019-02-28T06:54:09.279Z,89.50
2019-02-28T06:56:35.402Z,90.00
2019-02-28T06:59:04.855Z,90.10
2019-02-28T07:01:29.686Z,90.00
2019-02-28T07:03:55.883Z,89.90
2019-02-28T07:06:21.991Z,90.20
2019-02-28T07:08:48.220Z,89.70
2019-02-28T07:11:14.333Z,89.80
2019-02-28T07:13:40.578Z,89.60
2019-02-28T07:16:06.678Z,88.70
2019-02-28T07:18:32.929Z,87.80
2019-02-28T07:20:59.110Z,87.30
2019-02-28T07:23:26.696Z,86.90
2019-02-28T07:25:53.339Z,87.00
2019-02-28T07:28:19.470Z,87.20
2019-02-28T07:30:45.569Z,87.50
2019-02-28T07:33:11.681Z,87.80
2019-02-28T07:35:37.802Z,88.40
2019-02-28T07:38:04.051Z,88.80
2019-02-28T07:40:30.242Z,88.70
2019-02-28T07:42:56.432Z,88.50
2019-02-28T07:45:22.562Z,88.80
2019-02-28T07:47:51.988Z,88.90
2019-02-28T07:50:16.941Z,88.70
2019-02-28T07:52:43.135Z,88.20
2019-02-28T07:55:19.231Z,87.20
2019-02-28T07:57:50.997Z,85.80
2019-02-28T08:00:20.627Z,85.10
2019-02-28T08:02:46.954Z,84.60
2019-02-28T08:05:13.272Z,84.00
2019-02-28T08:07:39.379Z,83.30
2019-02-28T08:10:18.372Z,82.20
2019-02-28T08:12:44.571Z,81.20
2019-02-28T08:15:18.128Z,80.40
2019-02-28T08:17:44.029Z,79.30
2019-02-28T08:20:10.059Z,78.80
2019-02-28T08:22:36.261Z,76.50
2019-02-28T08:25:07.766Z,74.80
2019-02-28T08:27:32.779Z,72.10
2019-02-28T08:29:59.018Z,70.00
2019-02-28T08:32:25.331Z,67.10
2019-02-28T08:34:51.596Z,64.10
2019-02-28T08:37:19.032Z,61.10
2019-02-28T08:39:45.849Z,59.20
2019-02-28T08:42:12.164Z,58.80
2019-02-28T08:44:38.276Z,57.90
2019-02-28T08:47:04.394Z,56.90
2019-02-28T08:49:30.705Z,56.70
2019-02-28T08:51:56.829Z,56.60
2019-02-28T08:54:27.272Z,55.80
2019-02-28T08:56:50.944Z,55.40
2019-02-28T08:59:20.424Z,54.70
2019-02-28T09:01:45.173Z,53.90
2019-02-28T09:04:11.329Z,52.90
2019-02-28T09:06:37.832Z,52.40
2019-02-28T09:09:08.731Z,52.10
2019-02-28T09:11:34.955Z,51.90
2019-02-28T09:14:01.231Z,51.60
2019-02-28T09:16:27.470Z,51.70
2019-02-28T09:18:53.894Z,51.70
2019-02-28T09:21:20.007Z,51.10
2019-02-28T09:23:46.358Z,50.30
2019-02-28T09:26:12.584Z,49.50
2019-02-28T09:28:38.725Z,49.50
2019-02-28T09:31:05.968Z,50.00
2019-02-28T09:33:32.283Z,51.00
2019-02-28T09:35:58.611Z,50.60
2019-02-28T09:38:24.895Z,50.80
2019-02-28T09:40:51.135Z,52.30
2019-02-28T09:43:17.257Z,54.20
2019-02-28T09:45:43.584Z,55.30
2019-02-28T09:48:09.738Z,56.10
2019-02-28T09:50:36.081Z,56.50
2019-02-28T09:53:02.438Z,56.20
2019-02-28T09:55:34.335Z,54.80
2019-02-28T09:57:57.537Z,53.70
2019-02-28T10:00:28.008Z,53.20
2019-02-28T10:02:54.220Z,53.90
2019-02-28T10:05:20.440Z,54.90
2019-02-28T10:07:46.695Z,55.80
2019-02-28T10:10:20.803Z,55.30
2019-02-28T10:12:47.150Z,56.50
2019-02-28T10:15:15.502Z,58.70
2019-02-28T10:17:42.309Z,60.80
2019-02-28T10:20:17.647Z,61.40
2019-02-28T10:22:44.420Z,60.00
2019-02-28T10:25:13.431Z,59.30
2019-02-28T10:27:39.706Z,58.60
2019-02-28T10:30:15.507Z,59.30
2019-02-28T10:32:43.377Z,58.90
2019-02-28T10:35:08.670Z,57.30
2019-02-28T10:37:35.693Z,55.40
2019-02-28T10:40:07.531Z,54.60
2019-02-28T10:42:33.745Z,53.50
2019-02-28T10:45:00.181Z,54.50
2019-02-28T10:47:29.616Z,56.40
2019-02-28T10:49:55.405Z,56.40
2019-02-28T10:52:23.441Z,55.70
2019-02-28T10:54:51.387Z,53.00
2019-02-28T10:57:18.015Z,52.90
2019-02-28T10:59:46.184Z,54.00
2019-02-28T11:02:19.005Z,56.20
2019-02-28T11:04:43.846Z,57.70
2019-02-28T11:07:10.473Z,60.00
2019-02-28T11:09:36.689Z,62.00
2019-02-28T11:12:03.286Z,62.80
2019-02-28T11:14:29.703Z,62.30
2019-02-28T11:16:59.363Z,61.30
2019-02-28T11:19:24.182Z,61.60
2019-02-28T11:21:50.512Z,62.10
2019-02-28T11:24:16.938Z,61.90
2019-02-28T11:26:44.730Z,61.30
2019-02-28T11:29:11.254Z,61.10
2019-02-28T11:31:37.926Z,59.20
2019-02-28T11:34:04.395Z,58.60
2019-02-28T11:36:34.162Z,57.90
2019-02-28T11:38:59.259Z,56.90
2019-02-28T11:41:25.709Z,56.40
2019-02-28T11:43:52.684Z,56.60
2019-02-28T11:46:19.018Z,56.50
2019-02-28T11:48:45.574Z,57.10
2019-02-28T11:51:14.581Z,57.30
2019-02-28T11:53:40.598Z,57.80
2019-02-28T11:56:06.944Z,57.00
2019-02-28T11:58:33.293Z,57.00
2019-02-28T12:00:59.722Z,57.20
2019-02-28T12:03:26.082Z,56.60
2019-02-28T12:05:52.537Z,55.30
2019-02-28T12:08:19.035Z,54.80
2019-02-28T12:10:45.532Z,53.10
2019-02-28T12:13:11.912Z,52.50
2019-02-28T12:15:39.531Z,51.20
2019-02-28T12:18:05.976Z,51.50
2019-02-28T12:20:33.603Z,52.70
2019-02-28T12:23:00.008Z,53.50
2019-02-28T12:25:26.606Z,55.10
2019-02-28T12:27:52.939Z,57.00
2019-02-28T12:30:22.016Z,58.30
2019-02-28T12:32:49.936Z,59.40
2019-02-28T12:35:16.246Z,58.80
2019-02-28T12:37:42.576Z,57.40
2019-02-28T12:40:12.117Z,55.20
2019-02-28T12:42:38.583Z,52.50
2019-02-28T12:45:08.962Z,50.40
2019-02-28T12:47:35.240Z,51.60
2019-02-28T12:50:01.726Z,52.50
2019-02-28T12:52:28.330Z,53.30
2019-02-28T12:54:56.334Z,53.00
2019-02-28T12:57:23.261Z,52.40
2019-02-28T12:59:49.509Z,52.90
2019-02-28T13:02:15.797Z,53.00
2019-02-28T13:04:42.229Z,54.80
2019-02-28T13:07:08.741Z,57.10
2019-02-28T13:09:35.087Z,58.70
2019-02-28T13:12:01.502Z,60.50
2019-02-28T13:14:27.995Z,61.80
2019-02-28T13:16:57.530Z,62.70
2019-02-28T13:19:23.041Z,63.10
2019-02-28T13:21:49.477Z,63.60
2019-02-28T13:24:15.912Z,63.90
2019-02-28T13:26:42.336Z,64.40
2019-02-28T13:29:10.065Z,64.30
2019-02-28T13:31:36.467Z,64.50
2019-02-28T13:34:02.986Z,64.90
2019-02-28T13:36:29.535Z,64.90
2019-02-28T13:38:56.048Z,64.90
2019-02-28T13:41:26.486Z,64.30
2019-02-28T13:43:50.729Z,63.40
2019-02-28T13:46:17.386Z,62.50
2019-02-28T13:48:43.883Z,61.60
2019-02-28T13:51:10.359Z,60.40
2019-02-28T13:53:36.879Z,59.90
2019-02-28T13:56:05.030Z,58.70
2019-02-28T13:58:31.656Z,57.50
2019-02-28T14:00:58.179Z,55.50
2019-02-28T14:03:24.621Z,54.00
2019-02-28T14:05:51.319Z,52.80
2019-02-28T14:08:17.826Z,51.50
2019-02-28T14:10:45.510Z,51.40
2019-02-28T14:13:12.050Z,51.00
2019-02-28T14:15:47.946Z,49.70
2019-02-28T14:18:13.986Z,49.40
2019-02-28T14:20:40.351Z,48.80
2019-02-28T14:23:06.978Z,48.90
2019-02-28T14:25:36.190Z,48.80
2019-02-28T14:28:01.565Z,48.10
2019-02-28T14:30:28.277Z,47.20
2019-02-28T14:32:54.749Z,47.00
2019-02-28T14:35:25.780Z,48.80
2019-02-28T14:37:55.562Z,48.60
2019-02-28T14:40:20.786Z,48.40
2019-02-28T14:42:47.332Z,48.80
2019-02-28T14:45:20.078Z,49.00
2019-02-28T14:47:56.235Z,49.60
2019-02-28T14:50:15.505Z,51.80
2019-02-28T14:52:42.902Z,52.90
2019-02-28T14:55:17.037Z,53.60
2019-02-28T14:57:43.657Z,54.10
2019-02-28T15:00:24.899Z,55.10
2019-02-28T15:02:59.450Z,55.60
2019-02-28T15:05:20.676Z,55.70
2019-02-28T15:07:48.133Z,54.70
2019-02-28T15:10:17.934Z,54.50
2019-02-28T15:12:46.612Z,54.20
2019-02-28T15:15:18.055Z,55.20
2019-02-28T15:17:43.471Z,55.80
2019-02-28T15:20:13.401Z,56.40
2019-02-28T15:22:42.153Z,57.10
2019-02-28T15:25:15.260Z,57.80
2019-02-28T15:27:40.970Z,58.00
2019-02-28T15:30:13.149Z,58.10
2019-02-28T15:32:39.868Z,58.60
2019-02-28T15:35:15.219Z,59.10
2019-02-28T15:37:42.687Z,59.90
2019-02-28T15:40:16.298Z,60.50
2019-02-28T15:42:44.112Z,61.00
2019-02-28T15:45:11.875Z,61.50
2019-02-28T15:47:38.807Z,61.80
2019-02-28T15:50:16.344Z,62.20
2019-02-28T15:52:42.319Z,62.40
2019-02-28T15:55:10.846Z,62.80
2019-02-28T15:57:37.856Z,63.10
2019-02-28T16:00:07.811Z,62.80
2019-02-28T16:02:34.161Z,63.60
2019-02-28T16:05:05.176Z,63.60
2019-02-28T16:07:32.242Z,64.00
2019-02-28T16:09:57.852Z,64.30
2019-02-28T16:12:24.034Z,64.60
2019-02-28T16:14:50.159Z,64.70
2019-02-28T16:17:16.618Z,64.60
2019-02-28T16:19:43.059Z,64.70
2019-02-28T16:22:09.295Z,65.10
2019-02-28T16:24:36.790Z,64.70
2019-02-28T16:27:03.824Z,64.90
2019-02-28T16:29:30.171Z,65.30
2019-02-28T16:31:56.481Z,65.70
2019-02-28T16:34:22.616Z,66.20
2019-02-28T16:36:48.841Z,66.30
2019-02-28T16:39:16.912Z,66.80
2019-02-28T16:41:43.284Z,67.20
2019-02-28T16:44:09.623Z,67.60
2019-02-28T16:46:35.946Z,67.90
2019-02-28T16:49:02.112Z,68.30
2019-02-28T16:51:29.442Z,68.50
2019-02-28T16:53:56.343Z,69.00
2019-02-28T16:56:22.676Z,71.60
2019-02-28T16:58:49.542Z,74.40
2019-02-28T17:01:17.520Z,76.90
2019-02-28T17:03:43.935Z,78.40
2019-02-28T17:06:10.054Z,79.50
2019-02-28T17:08:38.080Z,80.10
2019-02-28T17:11:04.487Z,80.70
2019-02-28T17:13:35.595Z,81.30
2019-02-28T17:16:15.176Z,81.50
2019-02-28T17:18:41.798Z,81.60
2019-02-28T17:21:08.053Z,81.80
2019-02-28T17:23:37.059Z,82.20
2019-02-28T17:26:02.472Z,82.30
2019-02-28T17:28:42.606Z,82.40
2019-02-28T17:31:27.656Z,82.70
2019-02-28T17:33:54.089Z,83.00
2019-02-28T17:36:20.656Z,83.10
2019-02-28T17:38:47.086Z,83.20
2019-02-28T17:41:13.233Z,83.10
2019-02-28T17:43:39.921Z,83.20
2019-02-28T17:46:09.755Z,83.30
2019-02-28T17:49:07.450Z,83.30
2019-02-28T17:51:40.270Z,83.20
2019-02-28T17:54:20.810Z,83.20
2019-02-28T17:56:56.845Z,83.20
2019-02-28T17:59:47.380Z,83.20
2019-02-28T18:02:38.889Z,83.40
2019-02-28T18:05:11.631Z,84.00
2019-02-28T18:07:57.852Z,83.40
2019-02-28T18:10:33.871Z,83.60
2019-02-28T18:13:12.179Z,83.60
2019-02-28T18:16:01.265Z,83.60
2019-02-28T18:18:31.313Z,83.70
2019-02-28T18:21:09.976Z,83.90
2019-02-28T18:23:52.258Z,83.90
2019-02-28T18:26:39.048Z,84.00
2019-02-28T18:29:11.860Z,84.80
2019-02-28T18:31:38.072Z,84.30
2019-02-28T18:34:04.355Z,84.20
2019-02-28T18:36:30.659Z,84.30
2019-02-28T18:38:57.059Z,84.40
2019-02-28T18:41:23.188Z,84.40
2019-02-28T18:43:49.537Z,84.40
2019-02-28T18:46:15.637Z,84.40
2019-02-28T18:48:41.813Z,84.50
2019-02-28T18:51:08.254Z,84.60
2019-02-28T18:53:36.299Z,84.70
2019-02-28T18:56:04.575Z,84.70
2019-02-28T18:58:30.886Z,84.70
2019-02-28T19:00:57.263Z,84.80
2019-02-28T19:03:23.617Z,84.80
2019-02-28T19:05:49.849Z,85.00
2019-02-28T19:08:16.184Z,85.00
2019-02-28T19:10:42.515Z,85.00
2019-02-28T19:13:08.631Z,85.00
2019-02-28T19:15:35.050Z,85.10
2019-02-28T19:18:01.368Z,84.90
2019-02-28T19:20:27.612Z,85.00
2019-02-28T19:22:53.829Z,85.10
2019-02-28T19:25:20.279Z,85.20
2019-02-28T19:27:47.121Z,85.80
2019-02-28T19:30:14.455Z,85.30
2019-02-28T19:32:40.787Z,85.30
2019-02-28T19:35:09.863Z,85.30
2019-02-28T19:37:36.149Z,85.30
2019-02-28T19:40:04.867Z,85.30
2019-02-28T19:42:31.116Z,85.20
2019-02-28T19:44:57.331Z,85.20
2019-02-28T19:47:23.489Z,85.30
2019-02-28T19:49:49.830Z,85.20
2019-02-28T19:52:16.296Z,85.20
2019-02-28T19:54:42.619Z,85.30
2019-02-28T19:57:11.530Z,85.30
2019-02-28T19:59:37.649Z,85.40
2019-02-28T20:02:04.340Z,85.40
2019-02-28T20:04:30.714Z,85.50
2019-02-28T20:06:57.027Z,85.40
2019-02-28T20:09:25.314Z,85.60
2019-02-28T20:11:51.756Z,85.60
2019-02-28T20:14:18.047Z,85.60
2019-02-28T20:16:46.187Z,85.70
2019-02-28T20:19:12.470Z,85.90
2019-02-28T20:21:38.777Z,86.10
2019-02-28T20:24:05.154Z,86.20
2019-02-28T20:26:37.032Z,86.20
2019-02-28T20:29:03.479Z,86.30
2019-02-28T20:31:29.814Z,86.20
2019-02-28T20:33:56.032Z,86.30
2019-02-28T20:36:22.404Z,86.30
2019-02-28T20:38:48.660Z,86.30
2019-02-28T20:41:14.813Z,86.40
2019-02-28T20:43:41.077Z,86.50
2019-02-28T20:46:07.390Z,86.50
2019-02-28T20:48:33.707Z,86.50
2019-02-28T20:50:59.929Z,86.30
2019-02-28T20:53:26.056Z,86.80
2019-02-28T20:55:52.452Z,86.50
2019-02-28T20:58:18.653Z,86.30
2019-02-28T21:00:45.087Z,86.30
2019-02-28T21:03:11.577Z,86.40
2019-02-28T21:05:37.859Z,86.30
2019-02-28T21:08:04.126Z,86.20
2019-02-28T21:10:30.594Z,86.30
2019-02-28T21:12:57.031Z,86.30
2019-02-28T21:15:24.768Z,86.30
2019-02-28T21:17:51.247Z,86.40
2019-02-28T21:20:17.500Z,86.40
2019-02-28T21:22:43.818Z,86.40
2019-02-28T21:25:14.815Z,86.40
2019-02-28T21:27:43.838Z,86.40
2019-02-28T21:30:19.562Z,86.30
2019-02-28T21:32:45.919Z,86.30
2019-02-28T21:35:14.432Z,86.40
2019-02-28T21:37:40.703Z,86.40
2019-02-28T21:40:13.056Z,86.30
2019-02-28T21:42:39.414Z,86.30
2019-02-28T21:45:18.423Z,86.30
2019-02-28T21:47:44.663Z,86.20
2019-02-28T21:50:13.502Z,86.20
2019-02-28T21:52:39.790Z,86.30
2019-02-28T21:55:08.798Z,86.30
2019-02-28T21:57:35.074Z,86.60
2019-02-28T22:00:02.819Z,86.40
2019-02-28T22:02:29.104Z,86.50
2019-02-28T22:04:57.133Z,86.40
2019-02-28T22:07:23.365Z,86.40
2019-02-28T22:09:49.585Z,86.50
2019-02-28T22:12:15.924Z,86.50
2019-02-28T22:14:42.156Z,86.60
2019-02-28T22:17:08.289Z,86.70
2019-02-28T22:19:34.436Z,86.80
2019-02-28T22:22:00.660Z,86.90
2019-02-28T22:24:26.822Z,87.00
2019-02-28T22:26:53.015Z,87.10
2019-02-28T22:29:19.251Z,87.20
2019-02-28T22:32:05.590Z,87.50
2019-02-28T22:34:35.980Z,87.30
2019-02-28T22:37:02.307Z,87.40
2019-02-28T22:39:28.453Z,87.30
2019-02-28T22:41:54.560Z,87.30
2019-02-28T22:44:20.716Z,87.40
2019-02-28T22:46:46.814Z,87.50
2019-02-28T22:49:13.085Z,87.60
2019-02-28T22:51:39.317Z,87.70
2019-02-28T22:54:05.422Z,87.80
2019-02-28T22:56:34.219Z,88.30
2019-02-28T22:59:00.437Z,88.60
2019-02-28T23:01:28.314Z,89.30
2019-02-28T23:03:54.479Z,90.30
2019-02-28T23:06:20.602Z,90.90
2019-02-28T23:08:46.696Z,91.60
2019-02-28T23:11:13.359Z,91.80
2019-02-28T23:13:39.491Z,92.30
2019-02-28T23:16:05.817Z,92.80
2019-02-28T23:18:32.063Z,93.10
2019-02-28T23:20:58.200Z,93.50
2019-02-28T23:23:24.299Z,93.80
2019-02-28T23:25:50.660Z,94.00
2019-02-28T23:28:22.605Z,94.20
2019-02-28T23:31:18.387Z,94.30
2019-02-28T23:33:45.401Z,94.30
2019-02-28T23:36:11.663Z,94.40
2019-02-28T23:38:37.878Z,94.50
2019-02-28T23:41:04.312Z,94.50
2019-02-28T23:43:30.536Z,94.50
2019-02-28T23:45:56.764Z,94.60
2019-02-28T23:48:22.988Z,94.60
2019-02-28T23:50:49.204Z,94.60
2019-02-28T23:53:15.429Z,94.60
2019-02-28T23:55:44.439Z,94.80
2019-02-28T23:58:10.562Z,94.80
