createdAt,value
2018-12-04T00:02:39.992Z,78.34
2018-12-04T00:07:42.976Z,78.18
2018-12-04T00:12:45.718Z,78.88
2018-12-04T00:17:48.719Z,78.42
2018-12-04T00:22:51.615Z,78.60
2018-12-04T00:27:54.384Z,78.88
2018-12-04T00:32:57.353Z,78.57
2018-12-04T00:38:00.232Z,78.03
2018-12-04T00:43:03.154Z,78.57
2018-12-04T00:48:06.055Z,77.97
2018-12-04T00:53:09.876Z,78.31
2018-12-04T00:58:12.566Z,78.46
2018-12-04T01:03:15.557Z,78.24
2018-12-04T01:08:18.507Z,78.19
2018-12-04T01:13:21.462Z,78.22
2018-12-04T01:18:25.381Z,78.94
2018-12-04T01:23:28.077Z,78.83
2018-12-04T01:28:31.049Z,79.24
2018-12-04T01:33:34.689Z,79.48
2018-12-04T01:38:37.433Z,79.60
2018-12-04T01:43:40.206Z,79.22
2018-12-04T01:48:43.094Z,79.43
2018-12-04T01:53:45.865Z,79.74
2018-12-04T01:58:48.721Z,80.30
2018-12-04T02:03:51.624Z,79.73
2018-12-04T02:08:54.425Z,79.97
2018-12-04T02:13:57.625Z,80.20
2018-12-04T02:19:00.564Z,80.07
2018-12-04T02:24:03.424Z,80.17
2018-12-04T02:29:06.636Z,79.54
2018-12-04T02:34:09.533Z,79.33
2018-12-04T02:39:12.477Z,79.63
2018-12-04T02:44:15.377Z,79.56
2018-12-04T02:49:18.133Z,79.34
2018-12-04T02:54:20.990Z,79.57
2018-12-04T02:59:23.901Z,78.84
2018-12-04T03:04:27.241Z,78.88
2018-12-04T03:09:30.102Z,79.10
2018-12-04T03:14:33.048Z,78.76
2018-12-04T03:19:35.736Z,77.92
2018-12-04T03:24:38.568Z,77.35
2018-12-04T03:29:41.352Z,76.81
2018-12-04T03:34:44.023Z,75.12
2018-12-04T03:39:48.049Z,74.87
2018-12-04T03:44:52.049Z,74.11
2018-12-04T03:49:54.917Z,73.48
2018-12-04T03:54:57.620Z,73.05
2018-12-04T04:00:00.491Z,72.45
2018-12-04T04:05:03.766Z,72.35
2018-12-04T04:10:07.495Z,72.35
2018-12-04T04:15:10.522Z,72.23
2018-12-04T04:20:13.292Z,71.85
2018-12-04T04:25:16.061Z,71.59
2018-12-04T04:30:18.739Z,71.34
2018-12-04T04:35:21.529Z,71.60
2018-12-04T04:40:24.309Z,71.79
2018-12-04T04:45:27.079Z,71.04
2018-12-04T04:50:29.853Z,71.43
2018-12-04T04:55:32.571Z,71.40
2018-12-04T05:00:35.625Z,71.07
2018-12-04T05:05:40.449Z,71.00
2018-12-04T05:10:43.365Z,71.53
2018-12-04T05:15:46.105Z,71.69
2018-12-04T05:20:48.834Z,71.17
2018-12-04T05:25:51.493Z,71.33
2018-12-04T05:30:54.243Z,70.95
2018-12-04T05:35:57.087Z,71.38
2018-12-04T05:40:59.981Z,71.35
2018-12-04T05:46:03.609Z,71.41
2018-12-04T05:51:06.511Z,71.06
2018-12-04T05:56:12.210Z,71.21
2018-12-04T06:01:15.428Z,71.53
2018-12-04T06:06:19.653Z,71.32
2018-12-04T06:11:22.685Z,70.96
2018-12-04T06:16:25.774Z,71.06
2018-12-04T06:21:28.857Z,70.56
2018-12-04T06:26:31.760Z,70.63
2018-12-04T06:31:41.444Z,70.94
2018-12-04T06:36:44.441Z,69.82
2018-12-04T06:41:47.204Z,70.43
2018-12-04T06:46:50.144Z,70.33
2018-12-04T06:51:53.115Z,70.12
2018-12-04T06:56:55.755Z,69.93
2018-12-04T07:01:58.838Z,69.70
2018-12-04T07:07:01.677Z,69.71
2018-12-04T07:12:04.605Z,69.76
2018-12-04T07:17:07.556Z,69.64
2018-12-04T07:22:10.381Z,69.72
2018-12-04T07:27:13.308Z,69.17
2018-12-04T07:32:16.105Z,69.55
2018-12-04T07:37:18.829Z,69.50
2018-12-04T07:42:21.738Z,69.50
2018-12-04T07:47:24.852Z,69.36
2018-12-04T07:52:27.601Z,69.65
2018-12-04T07:57:30.446Z,69.50
2018-12-04T08:02:33.214Z,69.25
2018-12-04T08:07:36.093Z,69.31
2018-12-04T08:12:38.893Z,69.81
2018-12-04T08:17:42.960Z,69.69
2018-12-04T08:22:46.002Z,69.45
2018-12-04T08:27:48.618Z,69.74
2018-12-04T08:32:51.533Z,69.34
2018-12-04T08:37:54.244Z,68.73
2018-12-04T08:42:57.037Z,68.48
2018-12-04T08:47:59.796Z,67.48
2018-12-04T08:53:02.731Z,67.76
2018-12-04T08:58:05.644Z,67.75
2018-12-04T09:03:08.567Z,66.69
2018-12-04T09:08:11.403Z,66.42
2018-12-04T09:13:14.393Z,64.94
2018-12-04T09:18:17.366Z,64.30
2018-12-04T09:23:20.325Z,62.15
2018-12-04T09:28:23.282Z,62.37
2018-12-04T09:33:26.449Z,62.89
2018-12-04T09:38:29.417Z,62.45
2018-12-04T09:43:32.227Z,62.46
2018-12-04T09:48:35.233Z,61.99
2018-12-04T09:53:39.017Z,61.72
2018-12-04T09:58:41.846Z,61.62
2018-12-04T10:03:44.678Z,61.08
2018-12-04T10:08:47.513Z,60.96
2018-12-04T10:13:50.433Z,61.22
2018-12-04T10:18:53.506Z,60.88
2018-12-04T10:23:56.579Z,60.49
2018-12-04T10:28:59.414Z,60.10
2018-12-04T10:34:02.361Z,59.87
2018-12-04T10:44:21.270Z,60.04
2018-12-04T10:49:26.997Z,59.68
2018-12-04T10:54:29.991Z,58.76
2018-12-04T10:59:32.826Z,57.62
2018-12-04T11:04:35.487Z,58.02
2018-12-04T11:09:38.343Z,57.73
2018-12-04T11:14:41.242Z,57.54
2018-12-04T11:19:44.013Z,57.33
2018-12-04T11:24:46.895Z,57.11
2018-12-04T11:29:49.698Z,57.02
2018-12-04T11:34:52.568Z,56.46
2018-12-04T11:39:55.352Z,56.13
2018-12-04T11:44:58.220Z,56.27
2018-12-04T11:50:01.008Z,56.24
2018-12-04T11:55:04.265Z,55.96
2018-12-04T12:00:16.817Z,56.16
2018-12-04T12:05:19.664Z,55.47
2018-12-04T12:10:24.656Z,55.65
2018-12-04T12:15:27.360Z,55.29
2018-12-04T12:20:30.113Z,54.81
2018-12-04T12:25:32.952Z,54.67
2018-12-04T12:30:35.736Z,54.54
2018-12-04T12:35:38.745Z,54.15
2018-12-04T12:40:41.467Z,54.29
2018-12-04T12:45:44.420Z,54.17
2018-12-04T12:50:47.199Z,53.64
2018-12-04T12:55:50.210Z,53.30
2018-12-04T13:00:53.007Z,52.58
2018-12-04T13:05:55.854Z,51.84
2018-12-04T13:10:58.761Z,51.87
2018-12-04T13:16:01.612Z,52.29
2018-12-04T13:21:04.602Z,51.65
2018-12-04T13:26:07.513Z,52.01
2018-12-04T13:31:10.327Z,51.99
2018-12-04T13:36:13.371Z,49.56
2018-12-04T13:41:16.209Z,49.67
2018-12-04T13:46:19.106Z,48.98
2018-12-04T13:51:22.008Z,47.76
2018-12-04T13:56:24.552Z,47.71
2018-12-04T14:01:27.315Z,47.52
2018-12-04T14:06:30.310Z,47.85
2018-12-04T14:11:33.286Z,48.48
2018-12-04T14:16:36.100Z,49.08
2018-12-04T14:21:38.983Z,50.20
2018-12-04T14:26:42.090Z,50.42
2018-12-04T14:31:45.216Z,50.77
2018-12-04T14:36:48.885Z,51.03
2018-12-04T14:41:52.024Z,51.62
2018-12-04T14:46:54.844Z,51.55
2018-12-04T14:51:57.885Z,52.54
2018-12-04T14:57:00.764Z,52.75
2018-12-04T15:02:03.884Z,52.27
2018-12-04T15:07:06.943Z,53.23
2018-12-04T15:12:10.017Z,53.19
2018-12-04T15:17:12.767Z,53.51
2018-12-04T15:22:15.580Z,53.41
2018-12-04T15:27:18.650Z,53.48
2018-12-04T15:32:21.365Z,53.84
2018-12-04T15:37:24.426Z,54.20
2018-12-04T15:42:27.406Z,54.41
2018-12-04T15:47:30.454Z,54.28
2018-12-04T15:52:33.430Z,54.81
2018-12-04T15:57:36.316Z,54.89
2018-12-04T16:02:39.398Z,54.72
2018-12-04T16:07:42.328Z,55.15
2018-12-04T16:12:45.291Z,55.41
2018-12-04T16:17:48.159Z,54.59
2018-12-04T16:22:50.911Z,54.46
2018-12-04T16:27:53.720Z,54.40
2018-12-04T16:32:56.570Z,54.45
2018-12-04T16:37:59.600Z,54.39
2018-12-04T16:43:02.428Z,54.58
2018-12-04T16:48:05.497Z,54.32
2018-12-04T16:53:08.286Z,54.53
2018-12-04T16:58:11.193Z,54.98
2018-12-04T17:03:14.065Z,55.10
2018-12-04T17:08:16.928Z,55.22
2018-12-04T17:13:19.965Z,55.76
2018-12-04T17:18:22.641Z,56.20
2018-12-04T17:23:25.898Z,56.02
2018-12-04T17:28:28.969Z,56.71
2018-12-04T17:33:32.131Z,57.08
2018-12-04T17:38:34.952Z,57.09
2018-12-04T17:43:37.854Z,57.50
2018-12-04T17:48:40.806Z,57.98
2018-12-04T17:53:43.540Z,58.55
2018-12-04T17:58:48.232Z,58.60
2018-12-04T18:03:50.887Z,58.67
2018-12-04T18:08:53.877Z,59.04
2018-12-04T18:13:58.701Z,59.30
2018-12-04T18:19:03.005Z,59.54
2018-12-04T18:24:06.037Z,59.39
2018-12-04T18:29:08.844Z,60.04
2018-12-04T18:34:11.689Z,60.14
2018-12-04T18:39:15.026Z,60.37
2018-12-04T18:44:18.629Z,60.84
2018-12-04T18:49:21.326Z,61.26
2018-12-04T18:54:24.171Z,61.04
2018-12-04T18:59:27.237Z,61.49
2018-12-04T19:04:30.214Z,61.57
2018-12-04T19:09:33.158Z,61.56
2018-12-04T19:14:36.180Z,61.94
2018-12-04T19:19:39.101Z,61.77
2018-12-04T19:24:41.917Z,62.16
2018-12-04T19:29:44.684Z,62.46
2018-12-04T19:34:47.586Z,62.48
2018-12-04T19:39:50.297Z,63.01
2018-12-04T19:44:53.115Z,63.15
2018-12-04T19:49:56.088Z,62.94
2018-12-04T19:54:59.057Z,63.10
2018-12-04T20:00:02.248Z,63.39
2018-12-04T20:05:06.749Z,63.17
2018-12-04T20:10:09.857Z,63.36
2018-12-04T20:15:13.164Z,63.52
2018-12-04T20:20:16.087Z,63.71
2018-12-04T20:25:19.300Z,63.65
2018-12-04T20:30:22.213Z,64.20
2018-12-04T20:35:25.087Z,64.13
2018-12-04T20:40:31.568Z,64.35
2018-12-04T20:45:32.973Z,63.86
2018-12-04T20:50:35.893Z,64.15
2018-12-04T20:55:38.833Z,64.46
2018-12-04T21:00:42.786Z,65.16
2018-12-04T21:05:45.786Z,65.15
2018-12-04T21:10:49.519Z,65.37
2018-12-04T21:15:52.365Z,65.19
2018-12-04T21:20:55.371Z,66.21
2018-12-04T21:25:58.215Z,66.06
2018-12-04T21:31:07.021Z,66.31
2018-12-04T21:36:15.865Z,66.96
2018-12-04T21:41:24.678Z,66.79
2018-12-04T21:46:33.726Z,67.19
2018-12-04T21:51:36.521Z,67.55
2018-12-04T21:56:39.433Z,67.25
2018-12-04T22:01:42.508Z,67.92
2018-12-04T22:06:45.286Z,67.65
2018-12-04T22:11:48.086Z,67.80
2018-12-04T22:16:50.891Z,68.77
2018-12-04T22:21:53.804Z,68.59
2018-12-04T22:26:56.693Z,68.82
2018-12-04T22:31:59.559Z,68.43
2018-12-04T22:37:02.424Z,69.07
2018-12-04T22:42:05.276Z,69.12
2018-12-04T22:47:08.278Z,69.01
2018-12-04T22:52:11.188Z,69.09
2018-12-04T22:57:14.006Z,69.42
2018-12-04T23:02:17.001Z,69.35
2018-12-04T23:07:19.985Z,69.68
2018-12-04T23:12:23.189Z,69.58
2018-12-04T23:17:26.230Z,69.55
2018-12-04T23:22:29.246Z,69.89
2018-12-04T23:27:32.132Z,69.52
2018-12-04T23:32:36.129Z,69.63
2018-12-04T23:37:39.192Z,69.59
2018-12-04T23:42:42.068Z,70.12
2018-12-04T23:47:44.902Z,69.39
2018-12-04T23:52:47.857Z,70.09
2018-12-04T23:57:50.801Z,69.95
