createdAt,value
2018-05-10T00:01:18.457Z,20.63
2018-05-10T00:03:45.937Z,15.63
2018-05-10T00:06:13.472Z,19.83
2018-05-10T00:08:40.971Z,13.13
2018-05-10T00:11:08.765Z,10.70
2018-05-10T00:13:36.252Z,25.47
2018-05-10T00:16:03.732Z,15.10
2018-05-10T00:18:31.265Z,17.90
2018-05-10T00:20:58.769Z,28.17
2018-05-10T00:23:26.317Z,17.90
2018-05-10T00:25:53.796Z,13.87
2018-05-10T00:28:21.286Z,35.27
2018-05-10T00:30:48.792Z,23.27
2018-05-10T00:33:16.289Z,18.30
2018-05-10T00:35:43.981Z,28.63
2018-05-10T00:38:11.503Z,16.17
2018-05-10T00:40:38.993Z,17.73
2018-05-10T00:43:06.529Z,18.20
2018-05-10T00:45:34.025Z,24.30
2018-05-10T00:48:01.569Z,17.00
2018-05-10T00:50:29.054Z,17.83
2018-05-10T00:52:56.546Z,18.63
2018-05-10T00:55:24.061Z,22.63
2018-05-10T00:57:51.551Z,20.83
2018-05-10T01:00:19.064Z,23.70
2018-05-10T01:02:46.545Z,16.07
2018-05-10T01:05:14.033Z,16.00
2018-05-10T01:07:41.545Z,18.43
2018-05-10T01:10:09.029Z,14.90
2018-05-10T01:12:36.740Z,17.83
2018-05-10T01:15:04.224Z,16.13
2018-05-10T01:17:31.736Z,18.00
2018-05-10T01:19:59.244Z,19.00
2018-05-10T01:22:26.729Z,15.43
2018-05-10T01:24:54.505Z,19.30
2018-05-10T01:27:21.994Z,16.83
2018-05-10T01:29:49.489Z,14.03
2018-05-10T01:32:16.993Z,13.43
2018-05-10T01:34:56.273Z,14.33
2018-05-10T01:37:23.784Z,13.67
2018-05-10T01:39:51.273Z,14.30
2018-05-10T01:42:19.080Z,15.27
2018-05-10T01:44:46.580Z,13.80
2018-05-10T01:47:14.067Z,25.73
2018-05-10T01:49:41.569Z,20.43
2018-05-10T01:52:09.076Z,15.90
2018-05-10T01:54:36.829Z,14.80
2018-05-10T01:57:04.317Z,15.03
2018-05-10T01:59:31.805Z,15.73
2018-05-10T02:01:59.317Z,23.20
2018-05-10T02:04:26.805Z,16.33
2018-05-10T02:06:54.323Z,14.00
2018-05-10T02:09:21.819Z,18.00
2018-05-10T02:11:49.337Z,15.17
2018-05-10T02:14:16.853Z,21.73
2018-05-10T02:16:44.349Z,14.50
2018-05-10T02:19:12.044Z,13.90
2018-05-10T02:21:39.539Z,14.60
2018-05-10T02:24:07.050Z,18.53
2018-05-10T02:26:34.561Z,26.10
2018-05-10T02:29:02.041Z,15.87
2018-05-10T02:31:29.803Z,13.60
2018-05-10T02:33:57.295Z,18.73
2018-05-10T02:36:24.787Z,14.83
2018-05-10T02:38:52.313Z,14.13
2018-05-10T02:41:19.801Z,13.57
2018-05-10T02:43:47.456Z,14.50
2018-05-10T02:46:14.947Z,18.30
2018-05-10T02:48:42.434Z,13.30
2018-05-10T02:51:09.952Z,19.63
2018-05-10T02:53:37.449Z,14.40
2018-05-10T02:56:05.216Z,14.30
2018-05-10T02:58:32.800Z,15.07
2018-05-10T03:01:00.222Z,14.20
2018-05-10T03:03:27.745Z,21.20
2018-05-10T03:05:55.225Z,16.30
2018-05-10T03:08:22.974Z,17.57
2018-05-10T03:10:50.466Z,18.50
2018-05-10T03:13:17.959Z,15.13
2018-05-10T03:15:45.477Z,14.20
2018-05-10T03:18:12.969Z,14.57
2018-05-10T03:20:40.836Z,14.77
2018-05-10T03:23:08.317Z,24.90
2018-05-10T03:25:35.809Z,15.80
2018-05-10T03:28:03.325Z,14.27
2018-05-10T03:30:30.817Z,14.17
2018-05-10T03:32:58.441Z,14.10
2018-05-10T03:35:25.945Z,14.80
2018-05-10T03:37:53.433Z,16.37
2018-05-10T03:40:20.966Z,13.67
2018-05-10T03:42:48.469Z,16.60
2018-05-10T03:45:15.986Z,13.77
2018-05-10T03:47:43.471Z,14.23
2018-05-10T03:50:10.948Z,12.87
2018-05-10T03:52:38.461Z,12.47
2018-05-10T03:55:05.981Z,13.20
2018-05-10T03:57:33.505Z,13.33
2018-05-10T04:00:01.009Z,15.97
2018-05-10T04:02:40.627Z,17.27
2018-05-10T04:05:20.088Z,22.33
2018-05-10T04:07:59.729Z,34.20
2018-05-10T04:10:39.190Z,30.50
2018-05-10T04:13:06.737Z,24.50
2018-05-10T04:15:34.229Z,26.20
2018-05-10T04:18:01.745Z,30.73
2018-05-10T04:20:29.252Z,35.23
2018-05-10T04:22:56.741Z,30.83
2018-05-10T04:25:24.435Z,33.00
2018-05-10T04:27:51.969Z,34.43
2018-05-10T04:30:20.357Z,38.73
2018-05-10T04:32:47.893Z,37.60
2018-05-10T04:35:15.377Z,36.87
2018-05-10T04:37:43.089Z,40.33
2018-05-10T04:40:10.584Z,40.10
2018-05-10T04:42:38.077Z,55.47
2018-05-10T04:45:05.586Z,40.37
2018-05-10T04:47:33.077Z,39.63
2018-05-10T04:50:00.745Z,43.77
2018-05-10T04:52:28.239Z,55.03
2018-05-10T04:54:55.725Z,38.07
2018-05-10T04:57:23.250Z,42.40
2018-05-10T04:59:50.742Z,38.77
2018-05-10T05:02:18.501Z,45.43
2018-05-10T05:04:45.993Z,43.53
2018-05-10T05:07:13.481Z,47.83
2018-05-10T05:09:41.040Z,48.77
2018-05-10T05:12:08.539Z,59.50
2018-05-10T05:14:36.161Z,45.07
2018-05-10T05:17:03.645Z,54.20
2018-05-10T05:19:31.151Z,53.83
2018-05-10T05:21:58.697Z,52.80
2018-05-10T05:24:26.189Z,52.57
2018-05-10T05:26:53.976Z,58.23
2018-05-10T05:29:21.421Z,64.83
2018-05-10T05:31:48.901Z,54.83
2018-05-10T05:34:16.451Z,53.13
2018-05-10T05:36:43.948Z,61.10
2018-05-10T05:39:11.464Z,64.23
2018-05-10T05:41:38.949Z,69.47
2018-05-10T05:44:06.434Z,72.87
2018-05-10T05:46:33.941Z,66.63
2018-05-10T05:49:01.425Z,64.30
2018-05-10T05:51:28.941Z,87.50
2018-05-10T05:53:56.425Z,75.53
2018-05-10T05:56:23.910Z,65.17
2018-05-10T05:58:51.429Z,64.50
2018-05-10T06:01:18.913Z,77.60
2018-05-10T06:03:46.593Z,59.83
2018-05-10T06:06:14.078Z,58.03
2018-05-10T06:08:41.638Z,66.43
2018-05-10T06:11:09.153Z,67.23
2018-05-10T06:13:36.645Z,59.97
2018-05-10T06:16:04.463Z,52.50
2018-05-10T06:18:31.857Z,57.33
2018-05-10T06:20:59.366Z,49.53
2018-05-10T06:23:26.873Z,53.03
2018-05-10T06:25:54.365Z,58.77
2018-05-10T06:28:21.988Z,49.70
2018-05-10T06:30:49.489Z,49.87
2018-05-10T06:33:17.002Z,50.97
2018-05-10T06:35:44.508Z,54.17
2018-05-10T06:38:12.013Z,50.53
2018-05-10T06:40:39.648Z,54.03
2018-05-10T06:43:07.138Z,51.60
2018-05-10T06:45:34.645Z,46.17
2018-05-10T06:48:02.185Z,52.00
2018-05-10T06:50:29.700Z,58.33
2018-05-10T06:52:57.212Z,52.40
2018-05-10T06:55:24.701Z,56.40
2018-05-10T06:57:52.220Z,58.83
2018-05-10T07:00:19.728Z,49.80
2018-05-10T07:02:47.216Z,64.87
2018-05-10T07:05:14.773Z,55.00
2018-05-10T07:07:42.257Z,49.43
2018-05-10T07:10:09.772Z,54.83
2018-05-10T07:12:37.374Z,50.07
2018-05-10T07:15:04.863Z,56.90
2018-05-10T07:17:32.414Z,49.50
2018-05-10T07:19:59.901Z,52.40
2018-05-10T07:22:27.403Z,54.83
2018-05-10T07:24:55.133Z,44.50
2018-05-10T07:27:22.617Z,48.50
2018-05-10T07:29:50.597Z,61.97
2018-05-10T07:32:18.093Z,55.80
2018-05-10T07:34:45.582Z,51.33
2018-05-10T07:37:13.093Z,46.00
2018-05-10T07:39:40.590Z,48.53
2018-05-10T07:42:08.347Z,51.37
2018-05-10T07:44:35.777Z,38.23
2018-05-10T07:47:03.297Z,43.40
2018-05-10T07:49:30.816Z,43.30
2018-05-10T07:51:58.301Z,41.53
2018-05-10T07:54:26.100Z,41.00
2018-05-10T07:56:53.595Z,42.17
2018-05-10T07:59:21.080Z,46.60
2018-05-10T08:01:48.590Z,43.30
2018-05-10T08:04:16.085Z,50.47
2018-05-10T08:06:43.613Z,55.83
2018-05-10T08:09:11.097Z,50.77
2018-05-10T08:11:38.611Z,58.87
2018-05-10T08:14:06.117Z,43.60
2018-05-10T08:16:33.606Z,45.57
2018-05-10T08:19:01.145Z,48.43
2018-05-10T08:21:30.693Z,43.93
2018-05-10T08:23:58.185Z,38.33
2018-05-10T08:26:25.704Z,38.97
2018-05-10T08:28:53.202Z,40.60
2018-05-10T08:31:20.755Z,38.20
2018-05-10T08:33:48.252Z,33.27
2018-05-10T08:36:15.756Z,39.30
2018-05-10T08:38:43.265Z,30.03
2018-05-10T08:41:10.753Z,36.13
2018-05-10T08:43:38.487Z,36.73
2018-05-10T08:46:05.981Z,35.23
2018-05-10T08:48:33.485Z,36.17
2018-05-10T08:51:01.002Z,32.57
2018-05-10T08:53:28.498Z,35.00
2018-05-10T08:55:56.222Z,31.30
2018-05-10T08:58:23.717Z,33.50
2018-05-10T09:00:51.224Z,33.80
2018-05-10T09:03:18.737Z,36.47
2018-05-10T09:05:46.249Z,35.53
2018-05-10T09:08:14.182Z,27.03
2018-05-10T09:10:41.671Z,28.67
2018-05-10T09:13:09.174Z,33.03
2018-05-10T09:15:36.689Z,36.03
2018-05-10T09:18:04.197Z,35.03
2018-05-10T09:20:31.945Z,34.47
2018-05-10T09:22:59.547Z,34.13
2018-05-10T09:25:27.033Z,27.83
2018-05-10T09:27:54.561Z,31.97
2018-05-10T09:30:22.047Z,30.00
2018-05-10T09:32:49.573Z,27.77
2018-05-10T09:35:17.081Z,30.53
2018-05-10T09:37:44.567Z,32.43
2018-05-10T09:40:12.107Z,22.73
2018-05-10T09:42:39.603Z,24.33
2018-05-10T09:45:07.574Z,17.97
2018-05-10T09:47:35.057Z,18.50
2018-05-10T09:50:02.557Z,21.63
2018-05-10T09:52:30.097Z,27.60
2018-05-10T09:54:57.606Z,26.17
2018-05-10T09:57:25.126Z,25.27
2018-05-10T09:59:52.762Z,26.83
2018-05-10T10:02:20.237Z,24.87
2018-05-10T10:04:47.752Z,25.33
2018-05-10T10:07:15.241Z,21.50
2018-05-10T10:09:42.873Z,17.53
2018-05-10T10:12:10.357Z,19.30
2018-05-10T10:14:37.850Z,21.37
2018-05-10T10:17:05.356Z,17.80
2018-05-10T10:19:33.049Z,15.47
2018-05-10T10:22:00.592Z,17.43
2018-05-10T10:24:28.099Z,18.63
2018-05-10T10:26:55.585Z,11.73
2018-05-10T10:29:23.101Z,10.67
2018-05-10T10:31:50.644Z,10.20
2018-05-10T10:34:18.426Z,12.00
2018-05-10T10:36:45.915Z,10.07
2018-05-10T10:39:13.405Z,13.37
2018-05-10T10:41:41.383Z,9.23
2018-05-10T10:44:08.925Z,13.83
2018-05-10T10:46:36.762Z,7.53
2018-05-10T10:49:04.251Z,7.83
2018-05-10T10:51:31.742Z,6.47
2018-05-10T10:53:59.372Z,8.57
2018-05-10T10:56:26.745Z,8.73
2018-05-10T10:58:54.283Z,12.37
2018-05-10T11:01:21.769Z,17.60
2018-05-10T11:03:49.270Z,11.03
2018-05-10T11:06:16.778Z,14.43
2018-05-10T11:08:44.256Z,12.83
2018-05-10T11:11:11.840Z,21.07
2018-05-10T11:13:39.341Z,13.50
2018-05-10T11:16:06.833Z,14.50
2018-05-10T11:18:34.341Z,12.07
2018-05-10T11:21:01.824Z,18.67
2018-05-10T11:23:29.430Z,14.07
2018-05-10T11:25:56.921Z,15.73
2018-05-10T11:28:24.421Z,15.50
2018-05-10T11:30:51.929Z,12.23
2018-05-10T11:33:19.722Z,12.97
2018-05-10T11:35:47.186Z,13.70
2018-05-10T11:38:14.681Z,16.13
2018-05-10T11:40:42.179Z,16.80
2018-05-10T11:43:09.706Z,18.63
2018-05-10T11:45:37.195Z,19.53
2018-05-10T11:48:04.726Z,22.90
2018-05-10T11:50:32.213Z,26.47
2018-05-10T11:52:59.701Z,26.10
2018-05-10T11:55:27.214Z,28.10
2018-05-10T11:57:54.698Z,24.00
2018-05-10T12:00:22.237Z,32.70
2018-05-10T12:02:49.725Z,37.13
2018-05-10T12:05:17.213Z,28.57
2018-05-10T12:07:44.740Z,25.67
2018-05-10T12:10:12.230Z,31.23
2018-05-10T12:12:39.761Z,36.60
2018-05-10T12:15:07.254Z,31.80
2018-05-10T12:17:34.738Z,29.50
2018-05-10T12:20:02.259Z,26.60
2018-05-10T12:22:29.761Z,25.90
2018-05-10T12:24:57.281Z,29.73
2018-05-10T12:27:24.784Z,33.70
2018-05-10T12:29:52.281Z,33.70
2018-05-10T12:32:19.793Z,25.97
2018-05-10T12:34:47.289Z,31.03
2018-05-10T12:37:14.945Z,27.53
2018-05-10T12:39:42.430Z,29.00
2018-05-10T12:42:09.928Z,32.60
2018-05-10T12:44:37.482Z,33.43
2018-05-10T12:47:04.994Z,33.90
2018-05-10T12:49:33.113Z,31.63
2018-05-10T12:52:00.617Z,37.17
2018-05-10T12:54:28.109Z,30.03
2018-05-10T12:56:55.648Z,33.00
2018-05-10T12:59:23.140Z,33.10
2018-05-10T13:01:50.676Z,31.33
2018-05-10T13:04:18.165Z,32.33
2018-05-10T13:06:45.700Z,28.47
2018-05-10T13:09:13.191Z,31.43
2018-05-10T13:11:40.693Z,23.57
2018-05-10T13:14:08.243Z,26.60
2018-05-10T13:16:35.741Z,32.30
2018-05-10T13:19:03.229Z,26.83
2018-05-10T13:21:30.749Z,20.00
2018-05-10T13:23:58.241Z,24.73
2018-05-10T13:26:25.761Z,15.90
2018-05-10T13:28:53.354Z,12.63
2018-05-10T13:31:20.768Z,12.60
2018-05-10T13:33:48.285Z,11.13
2018-05-10T13:36:15.789Z,11.90
2018-05-10T13:38:43.321Z,12.93
2018-05-10T13:41:10.810Z,9.10
2018-05-10T13:43:38.332Z,14.03
2018-05-10T13:46:05.843Z,10.73
2018-05-10T13:48:33.338Z,11.80
2018-05-10T13:51:01.189Z,12.17
2018-05-10T13:53:28.677Z,11.50
2018-05-10T13:55:56.177Z,14.57
2018-05-10T13:58:23.706Z,12.90
2018-05-10T14:00:51.191Z,10.97
2018-05-10T14:03:18.945Z,8.57
2018-05-10T14:05:46.425Z,8.53
2018-05-10T14:08:13.929Z,9.97
2018-05-10T14:10:41.477Z,15.97
2018-05-10T14:13:08.963Z,8.87
2018-05-10T14:15:37.205Z,12.40
2018-05-10T14:18:04.694Z,10.57
2018-05-10T14:20:32.181Z,9.10
2018-05-10T14:22:59.688Z,11.83
2018-05-10T14:25:27.241Z,13.13
2018-05-10T14:27:54.717Z,6.23
2018-05-10T14:30:22.221Z,11.17
2018-05-10T14:32:49.754Z,9.60
2018-05-10T14:35:17.257Z,5.13
2018-05-10T14:37:44.742Z,6.77
2018-05-10T14:40:12.269Z,13.40
2018-05-10T14:42:39.754Z,7.50
2018-05-10T14:45:07.251Z,8.27
2018-05-10T14:47:34.753Z,5.50
2018-05-10T14:50:02.237Z,7.47
2018-05-10T14:52:29.729Z,5.97
2018-05-10T14:54:57.241Z,7.83
2018-05-10T14:57:24.721Z,7.87
2018-05-10T14:59:52.270Z,6.63
2018-05-10T15:02:19.810Z,7.70
2018-05-10T15:04:47.330Z,6.23
2018-05-10T15:07:14.822Z,10.50
2018-05-10T15:09:42.345Z,6.93
2018-05-10T15:12:09.820Z,4.97
2018-05-10T15:14:37.324Z,7.63
2018-05-10T15:17:05.098Z,6.50
2018-05-10T15:19:32.650Z,9.30
2018-05-10T15:22:00.141Z,4.20
2018-05-10T15:24:27.785Z,6.50
2018-05-10T15:26:55.266Z,4.43
2018-05-10T15:29:22.773Z,10.67
2018-05-10T15:31:50.279Z,7.50
2018-05-10T15:34:17.780Z,11.13
2018-05-10T15:36:45.737Z,6.37
2018-05-10T15:39:13.393Z,9.53
2018-05-10T15:41:40.884Z,6.23
2018-05-10T15:44:08.398Z,6.37
2018-05-10T15:46:35.882Z,5.73
2018-05-10T15:49:03.501Z,4.93
2018-05-10T15:51:31.025Z,7.67
2018-05-10T15:53:58.526Z,7.70
2018-05-10T15:56:26.036Z,7.20
2018-05-10T15:58:53.532Z,13.10
2018-05-10T16:01:21.377Z,14.20
2018-05-10T16:03:48.871Z,8.80
2018-05-10T16:06:16.353Z,7.50
2018-05-10T16:08:43.885Z,15.60
2018-05-10T16:11:11.383Z,11.17
2018-05-10T16:13:38.965Z,15.53
2018-05-10T16:16:06.481Z,18.83
2018-05-10T16:18:34.205Z,7.70
2018-05-10T16:21:01.726Z,10.87
2018-05-10T16:23:29.406Z,10.53
2018-05-10T16:25:57.176Z,11.07
2018-05-10T16:28:24.740Z,12.27
2018-05-10T16:30:52.285Z,10.83
2018-05-10T16:33:19.905Z,15.03
2018-05-10T16:35:47.457Z,7.63
2018-05-10T16:38:15.405Z,8.23
2018-05-10T16:40:44.509Z,8.37
2018-05-10T16:43:12.169Z,7.80
2018-05-10T16:45:39.678Z,7.80
2018-05-10T16:48:07.165Z,7.70
2018-05-10T16:50:34.900Z,12.20
2018-05-10T16:53:02.779Z,9.43
2018-05-10T16:55:30.273Z,13.53
2018-05-10T16:57:57.793Z,9.20
2018-05-10T17:00:25.298Z,12.93
2018-05-10T17:02:53.071Z,8.77
2018-05-10T17:05:20.576Z,16.97
2018-05-10T17:07:48.074Z,18.13
2018-05-10T17:10:15.644Z,8.77
2018-05-10T17:12:43.137Z,10.80
2018-05-10T17:15:10.809Z,7.73
2018-05-10T17:17:38.399Z,12.83
2018-05-10T17:20:05.972Z,12.47
2018-05-10T17:22:33.489Z,8.50
2018-05-10T17:25:01.668Z,12.20
2018-05-10T17:27:29.218Z,7.77
2018-05-10T17:29:56.713Z,16.20
2018-05-10T17:32:24.202Z,8.57
2018-05-10T17:34:51.714Z,8.37
2018-05-10T17:37:19.211Z,11.90
2018-05-10T17:39:46.747Z,11.83
2018-05-10T17:42:14.263Z,8.60
2018-05-10T17:44:41.758Z,20.07
2018-05-10T17:47:09.327Z,10.03
2018-05-10T17:49:37.178Z,14.63
2018-05-10T17:52:04.905Z,18.33
2018-05-10T17:54:32.410Z,12.30
2018-05-10T17:56:59.893Z,6.50
2018-05-10T17:59:27.420Z,8.10
2018-05-10T18:01:54.909Z,5.60
2018-05-10T18:04:22.474Z,10.00
2018-05-10T18:06:49.962Z,9.60
2018-05-10T18:09:17.445Z,7.57
2018-05-10T18:11:44.991Z,10.30
2018-05-10T18:14:12.520Z,11.90
2018-05-10T18:16:40.082Z,7.77
2018-05-10T18:19:07.581Z,13.97
2018-05-10T18:21:35.069Z,7.30
2018-05-10T18:24:03.373Z,8.67
2018-05-10T18:26:31.889Z,7.90
2018-05-10T18:28:59.425Z,10.43
2018-05-10T18:31:26.932Z,8.83
2018-05-10T18:33:55.265Z,8.70
2018-05-10T18:36:22.880Z,12.10
2018-05-10T18:38:50.408Z,9.57
2018-05-10T18:41:18.093Z,13.23
2018-05-10T18:43:45.641Z,20.70
2018-05-10T18:46:13.161Z,15.43
2018-05-10T18:48:40.711Z,13.43
2018-05-10T18:51:08.232Z,23.33
2018-05-10T18:53:35.787Z,14.83
2018-05-10T18:56:03.348Z,18.97
2018-05-10T18:58:30.879Z,12.97
2018-05-10T19:00:58.704Z,9.47
2018-05-10T19:03:26.693Z,15.13
2018-05-10T19:05:54.873Z,10.33
2018-05-10T19:08:22.456Z,9.83
2018-05-10T19:10:50.220Z,9.63
2018-05-10T19:13:17.962Z,8.77
2018-05-10T19:15:45.509Z,9.13
2018-05-10T19:18:14.060Z,8.03
2018-05-10T19:20:41.580Z,9.80
2018-05-10T19:23:09.097Z,11.20
2018-05-10T19:25:36.666Z,8.53
2018-05-10T19:28:04.238Z,17.73
2018-05-10T19:30:31.815Z,10.70
2018-05-10T19:33:00.193Z,10.00
2018-05-10T19:35:27.761Z,11.50
2018-05-10T19:37:55.549Z,9.30
2018-05-10T19:40:23.449Z,7.87
2018-05-10T19:42:51.323Z,13.23
2018-05-10T19:45:19.068Z,21.80
2018-05-10T19:47:46.646Z,11.30
2018-05-10T19:50:14.255Z,9.67
2018-05-10T19:52:42.661Z,11.90
2018-05-10T19:55:10.981Z,12.00
2018-05-10T19:57:39.016Z,16.77
2018-05-10T20:00:07.002Z,14.87
2018-05-10T20:02:34.593Z,13.50
2018-05-10T20:05:02.195Z,14.80
2018-05-10T20:07:30.203Z,12.03
2018-05-10T20:09:57.896Z,9.83
2018-05-10T20:12:25.437Z,20.70
2018-05-10T20:14:52.975Z,17.60
2018-05-10T20:17:20.604Z,11.97
2018-05-10T20:19:48.171Z,11.10
2018-05-10T20:22:16.399Z,17.83
2018-05-10T20:24:43.905Z,15.80
2018-05-10T20:27:11.570Z,24.63
2018-05-10T20:29:39.180Z,19.43
2018-05-10T20:32:06.887Z,22.33
2018-05-10T20:34:34.385Z,11.93
2018-05-10T20:37:01.890Z,15.63
2018-05-10T20:39:29.464Z,15.17
2018-05-10T20:41:56.963Z,10.50
2018-05-10T20:44:24.751Z,17.63
2018-05-10T20:46:54.413Z,15.03
2018-05-10T20:49:22.851Z,12.80
2018-05-10T20:51:50.399Z,13.10
2018-05-10T20:54:17.917Z,12.20
2018-05-10T20:56:45.467Z,18.10
2018-05-10T20:59:12.986Z,8.60
2018-05-10T21:01:40.477Z,11.17
2018-05-10T21:04:07.994Z,9.87
2018-05-10T21:06:35.490Z,11.77
2018-05-10T21:09:03.105Z,17.30
2018-05-10T21:11:30.605Z,14.07
2018-05-10T21:13:58.102Z,9.37
2018-05-10T21:16:25.710Z,12.93
2018-05-10T21:18:53.164Z,13.97
2018-05-10T21:21:21.556Z,15.37
2018-05-10T21:23:49.047Z,22.43
2018-05-10T21:26:16.617Z,9.73
2018-05-10T21:28:44.189Z,10.43
2018-05-10T21:31:11.680Z,9.70
2018-05-10T21:33:39.213Z,9.63
2018-05-10T21:36:06.699Z,9.30
2018-05-10T21:38:34.193Z,10.77
2018-05-10T21:41:01.711Z,14.13
2018-05-10T21:43:29.205Z,15.47
2018-05-10T21:45:56.865Z,18.03
2018-05-10T21:48:24.364Z,9.73
2018-05-10T21:50:51.845Z,9.07
2018-05-10T21:53:19.441Z,9.30
2018-05-10T21:55:46.857Z,10.47
2018-05-10T21:58:14.781Z,16.47
2018-05-10T22:00:42.269Z,9.27
2018-05-10T22:03:09.749Z,11.93
2018-05-10T22:05:37.441Z,12.70
2018-05-10T22:08:04.930Z,21.53
2018-05-10T22:10:32.506Z,8.80
2018-05-10T22:13:00.013Z,9.43
2018-05-10T22:15:27.552Z,14.87
2018-05-10T22:17:55.075Z,13.40
2018-05-10T22:20:22.553Z,9.93
2018-05-10T22:22:50.041Z,9.70
2018-05-10T22:25:17.549Z,9.50
2018-05-10T22:27:45.030Z,9.17
2018-05-10T22:30:12.560Z,8.93
2018-05-10T22:32:40.053Z,10.80
2018-05-10T22:35:07.542Z,10.60
2018-05-10T22:37:35.069Z,8.73
2018-05-10T22:40:02.559Z,10.37
2018-05-10T22:42:30.226Z,12.60
2018-05-10T22:44:57.707Z,9.27
2018-05-10T22:47:25.210Z,13.27
2018-05-10T22:49:52.717Z,10.17
2018-05-10T22:52:20.217Z,9.30
2018-05-10T22:54:47.978Z,10.80
2018-05-10T22:57:15.456Z,9.13
2018-05-10T22:59:42.964Z,11.20
2018-05-10T23:02:10.904Z,13.33
2018-05-10T23:04:38.478Z,11.33
2018-05-10T23:07:05.964Z,10.27
2018-05-10T23:09:33.466Z,8.57
2018-05-10T23:12:00.962Z,9.90
2018-05-10T23:14:28.637Z,14.37
2018-05-10T23:16:56.120Z,9.07
2018-05-10T23:19:23.597Z,11.80
2018-05-10T23:21:51.121Z,7.83
2018-05-10T23:24:18.643Z,16.13
2018-05-10T23:26:46.161Z,8.10
2018-05-10T23:29:13.687Z,10.10
2018-05-10T23:31:41.177Z,18.13
2018-05-10T23:34:08.677Z,9.07
2018-05-10T23:36:36.181Z,14.70
2018-05-10T23:39:03.846Z,9.07
2018-05-10T23:41:31.332Z,12.30
2018-05-10T23:43:58.835Z,9.33
2018-05-10T23:46:26.341Z,9.67
2018-05-10T23:48:53.821Z,9.77
2018-05-10T23:51:21.593Z,11.80
2018-05-10T23:53:49.097Z,10.53
2018-05-10T23:56:16.589Z,9.93
2018-05-10T23:58:44.107Z,15.50
