createdAt,value
2023-04-16T00:02:25.504Z,99939.44
2023-04-16T00:05:27.842Z,99930.91
2023-04-16T00:08:30.123Z,99947.41
2023-04-16T00:11:32.269Z,99934.75
2023-04-16T00:14:34.447Z,99941.94
2023-04-16T00:17:40.548Z,99938.69
2023-04-16T00:20:42.725Z,99946.41
2023-04-16T00:23:44.814Z,99942.84
2023-04-16T00:26:47.026Z,99941.25
2023-04-16T00:29:49.163Z,99938.56
2023-04-16T00:32:51.348Z,99937.63
2023-04-16T00:35:53.592Z,99941.97
2023-04-16T00:38:56.726Z,99948.91
2023-04-16T00:41:58.850Z,99949.63
2023-04-16T00:45:01.036Z,99943.78
2023-04-16T00:48:03.557Z,99946.59
2023-04-16T00:51:06.883Z,99950.34
2023-04-16T00:54:09.075Z,99941.69
2023-04-16T00:57:13.602Z,99945.00
2023-04-16T01:00:16.176Z,99942.41
2023-04-16T01:03:18.384Z,99948.00
2023-04-16T01:06:21.513Z,99947.69
2023-04-16T01:09:24.052Z,99951.50
2023-04-16T01:12:26.420Z,99953.91
2023-04-16T01:15:28.794Z,99951.63
2023-04-16T01:18:30.910Z,99953.00
2023-04-16T01:21:33.091Z,99954.06
2023-04-16T01:24:35.548Z,99952.81
2023-04-16T01:27:37.765Z,99948.88
2023-04-16T01:30:39.898Z,99957.13
2023-04-16T01:33:57.116Z,99956.53
2023-04-16T01:36:59.372Z,99956.16
2023-04-16T01:40:02.802Z,99963.84
2023-04-16T01:43:05.083Z,99958.75
2023-04-16T01:46:27.394Z,99960.94
2023-04-16T01:49:29.584Z,99950.97
2023-04-16T01:52:31.876Z,99956.69
2023-04-16T01:55:34.365Z,99955.31
2023-04-16T01:58:36.466Z,99944.41
2023-04-16T02:01:38.994Z,99961.53
2023-04-16T02:04:42.611Z,99967.34
2023-04-16T02:07:44.734Z,99981.66
2023-04-16T02:10:47.800Z,99981.50
2023-04-16T02:13:49.995Z,99986.47
2023-04-16T02:16:53.651Z,99979.47
2023-04-16T02:20:12.395Z,99985.22
2023-04-16T02:23:28.613Z,99981.41
2023-04-16T02:26:33.243Z,99980.09
2023-04-16T02:29:40.968Z,99978.03
2023-04-16T02:32:49.756Z,99990.66
2023-04-16T02:35:52.669Z,99979.72
2023-04-16T02:38:55.237Z,99983.88
2023-04-16T02:41:57.980Z,99982.56
2023-04-16T02:45:00.217Z,99977.53
2023-04-16T02:48:02.573Z,99967.78
2023-04-16T02:51:05.358Z,99970.94
2023-04-16T02:54:07.702Z,99975.84
2023-04-16T02:57:09.905Z,99976.88
2023-04-16T03:00:12.814Z,99977.56
2023-04-16T03:03:15.005Z,99977.56
2023-04-16T03:06:17.164Z,99983.84
2023-04-16T03:09:19.343Z,99987.00
2023-04-16T03:12:21.724Z,99983.53
2023-04-16T03:15:24.836Z,99971.84
2023-04-16T03:18:27.040Z,99974.84
2023-04-16T03:21:29.202Z,99979.63
2023-04-16T03:24:32.230Z,99994.53
2023-04-16T03:27:35.276Z,100011.03
2023-04-16T03:30:38.499Z,100018.59
2023-04-16T03:33:42.494Z,100020.91
2023-04-16T03:36:45.092Z,100021.13
2023-04-16T03:39:47.559Z,100032.63
2023-04-16T03:42:50.445Z,100034.38
2023-04-16T03:45:52.772Z,100039.38
2023-04-16T03:48:58.362Z,100044.00
2023-04-16T03:52:00.561Z,100040.41
2023-04-16T03:55:04.066Z,100042.84
2023-04-16T03:58:07.108Z,100049.13
2023-04-16T04:01:09.306Z,100051.34
2023-04-16T04:04:12.882Z,100050.47
2023-04-16T04:07:17.511Z,100048.53
2023-04-16T04:10:19.847Z,100048.53
2023-04-16T04:13:22.312Z,100038.56
2023-04-16T04:16:26.017Z,100039.84
2023-04-16T04:19:28.203Z,100048.69
2023-04-16T04:22:31.774Z,100052.72
2023-04-16T04:25:34.228Z,100054.31
2023-04-16T04:28:36.402Z,100066.16
2023-04-16T04:31:39.845Z,100071.63
2023-04-16T04:34:43.262Z,100074.38
2023-04-16T04:37:45.474Z,100064.34
2023-04-16T04:40:52.968Z,100064.94
2023-04-16T04:43:56.721Z,100064.47
2023-04-16T04:47:00.834Z,100069.28
2023-04-16T04:50:03.281Z,100081.50
2023-04-16T04:53:10.195Z,100082.16
2023-04-16T04:56:13.424Z,100078.78
2023-04-16T04:59:16.337Z,100082.06
2023-04-16T05:02:19.466Z,100082.78
2023-04-16T05:05:21.787Z,100086.50
2023-04-16T05:08:23.965Z,100092.94
2023-04-16T05:11:26.084Z,100082.00
2023-04-16T05:14:28.256Z,100080.69
2023-04-16T05:17:30.397Z,100069.41
2023-04-16T05:20:32.558Z,100066.13
2023-04-16T05:23:34.709Z,100078.91
2023-04-16T05:26:36.850Z,100084.19
2023-04-16T05:29:39.002Z,100091.25
2023-04-16T05:32:41.412Z,100102.63
2023-04-16T05:35:43.634Z,100110.09
2023-04-16T05:38:45.807Z,100118.78
2023-04-16T05:41:47.941Z,100117.50
2023-04-16T05:44:51.172Z,100107.03
2023-04-16T05:47:53.391Z,100117.84
2023-04-16T05:50:55.645Z,100129.94
2023-04-16T05:53:57.827Z,100123.66
2023-04-16T05:57:01.123Z,100123.19
2023-04-16T06:00:03.756Z,100128.19
2023-04-16T06:03:14.256Z,100130.41
2023-04-16T06:06:16.576Z,100132.13
2023-04-16T06:09:19.168Z,100127.34
2023-04-16T06:12:21.266Z,100113.63
2023-04-16T06:15:23.415Z,100119.56
2023-04-16T06:18:25.659Z,100119.66
2023-04-16T06:21:28.718Z,100118.84
2023-04-16T06:24:31.091Z,100122.44
2023-04-16T06:27:33.216Z,100119.38
2023-04-16T06:30:35.566Z,100118.31
2023-04-16T06:33:37.693Z,100104.78
2023-04-16T06:36:39.815Z,100107.22
2023-04-16T06:39:42.003Z,100100.78
2023-04-16T06:42:45.550Z,100110.47
2023-04-16T06:45:48.037Z,100115.19
2023-04-16T06:48:50.542Z,100113.84
2023-04-16T06:51:52.827Z,100106.44
2023-04-16T06:54:54.989Z,100107.34
2023-04-16T06:57:57.105Z,100113.59
2023-04-16T07:00:59.432Z,100114.09
2023-04-16T07:04:02.006Z,100118.88
2023-04-16T07:07:04.659Z,100119.44
2023-04-16T07:10:07.231Z,100123.44
2023-04-16T07:13:09.395Z,100121.66
2023-04-16T07:16:11.668Z,100118.53
2023-04-16T07:19:13.925Z,100119.25
2023-04-16T07:22:16.550Z,100114.72
2023-04-16T07:25:18.728Z,100115.03
2023-04-16T07:28:21.825Z,100107.44
2023-04-16T07:31:24.035Z,100124.31
2023-04-16T07:34:29.217Z,100113.25
2023-04-16T07:37:31.393Z,100111.81
2023-04-16T07:40:33.509Z,100114.00
2023-04-16T07:43:35.816Z,100111.81
2023-04-16T07:46:46.466Z,100115.16
2023-04-16T07:49:50.658Z,100124.13
2023-04-16T07:52:52.853Z,100121.69
2023-04-16T07:55:55.795Z,100131.34
2023-04-16T07:59:02.857Z,100119.56
2023-04-16T08:02:13.620Z,100124.56
2023-04-16T08:05:16.077Z,100122.53
2023-04-16T08:08:18.195Z,100111.00
2023-04-16T08:11:20.552Z,100118.63
2023-04-16T08:14:22.807Z,100115.34
2023-04-16T08:17:24.999Z,100108.44
2023-04-16T08:20:29.347Z,100114.25
2023-04-16T08:23:31.506Z,100118.88
2023-04-16T08:26:33.598Z,100122.38
2023-04-16T08:29:35.710Z,100122.44
2023-04-16T08:32:38.142Z,100125.16
2023-04-16T08:35:41.314Z,100125.75
2023-04-16T08:38:43.451Z,100123.38
2023-04-16T08:41:47.083Z,100136.34
2023-04-16T08:44:49.976Z,100139.59
2023-04-16T08:47:53.074Z,100128.28
2023-04-16T08:50:55.644Z,100128.91
2023-04-16T08:54:12.438Z,100130.53
2023-04-16T08:57:19.755Z,100133.78
2023-04-16T09:00:21.986Z,100141.03
2023-04-16T09:03:24.386Z,100147.81
2023-04-16T09:06:27.636Z,100147.81
2023-04-16T09:09:30.132Z,100141.88
2023-04-16T09:12:32.331Z,100140.78
2023-04-16T09:15:35.553Z,100154.84
2023-04-16T09:18:37.755Z,100160.22
2023-04-16T09:21:41.718Z,100155.94
2023-04-16T09:24:47.696Z,100154.34
2023-04-16T09:27:50.888Z,100156.53
2023-04-16T09:31:08.073Z,100160.88
2023-04-16T09:34:10.339Z,100158.19
2023-04-16T09:37:19.151Z,100168.13
2023-04-16T09:40:26.155Z,100166.25
2023-04-16T09:43:28.363Z,100162.50
2023-04-16T09:46:31.813Z,100175.19
2023-04-16T09:49:35.741Z,100170.63
2023-04-16T09:52:40.905Z,100172.81
2023-04-16T09:55:43.415Z,100179.06
2023-04-16T09:58:46.512Z,100165.91
2023-04-16T10:02:13.933Z,100164.91
2023-04-16T10:05:20.119Z,100166.34
2023-04-16T10:08:24.016Z,100157.50
2023-04-16T10:11:26.382Z,100160.53
2023-04-16T10:14:28.497Z,100152.22
2023-04-16T10:17:31.599Z,100153.31
2023-04-16T10:20:33.875Z,100150.13
2023-04-16T10:23:36.298Z,100154.72
2023-04-16T10:26:39.198Z,100146.41
2023-04-16T10:29:41.433Z,100147.78
2023-04-16T10:32:44.670Z,100147.81
2023-04-16T10:35:52.324Z,100137.84
2023-04-16T10:39:00.912Z,100137.31
2023-04-16T10:42:08.510Z,100132.44
2023-04-16T10:45:11.270Z,100121.13
2023-04-16T10:48:14.875Z,100123.28
2023-04-16T10:51:34.033Z,100115.16
2023-04-16T10:54:36.590Z,100117.31
2023-04-16T10:57:38.772Z,100118.94
2023-04-16T11:00:51.180Z,100107.84
2023-04-16T11:03:53.662Z,100104.88
2023-04-16T11:07:08.222Z,100104.31
2023-04-16T11:10:13.161Z,100098.66
2023-04-16T11:13:16.190Z,100107.03
2023-04-16T11:16:18.477Z,100101.34
2023-04-16T11:19:20.891Z,100104.88
2023-04-16T11:22:23.148Z,100100.81
2023-04-16T11:25:30.126Z,100102.94
2023-04-16T11:28:37.981Z,100107.25
2023-04-16T11:31:40.376Z,100101.84
2023-04-16T11:34:47.374Z,100108.06
2023-04-16T11:37:49.589Z,100099.38
2023-04-16T11:40:53.939Z,100095.31
2023-04-16T11:43:56.445Z,100098.00
2023-04-16T11:46:58.661Z,100100.97
2023-04-16T11:50:27.273Z,100100.16
2023-04-16T11:53:29.471Z,100090.72
2023-04-16T11:56:34.218Z,100094.22
2023-04-16T11:59:37.078Z,100088.25
2023-04-16T12:02:59.426Z,100089.06
2023-04-16T12:06:07.778Z,100089.84
2023-04-16T12:09:26.172Z,100090.69
2023-04-16T12:12:31.388Z,100093.66
2023-04-16T12:15:51.450Z,100082.31
2023-04-16T12:19:03.572Z,100078.81
2023-04-16T12:22:05.657Z,100083.66
2023-04-16T12:25:11.987Z,100069.09
2023-04-16T12:28:14.438Z,100078.03
2023-04-16T12:31:16.593Z,100063.72
2023-04-16T12:34:20.106Z,100072.91
2023-04-16T12:37:22.244Z,100072.91
2023-04-16T12:40:24.485Z,100073.97
2023-04-16T12:43:26.739Z,100052.09
2023-04-16T12:46:29.011Z,100067.53
2023-04-16T12:49:31.212Z,100057.25
2023-04-16T12:52:34.363Z,100057.50
2023-04-16T12:55:36.615Z,100050.72
2023-04-16T12:58:38.820Z,100052.88
2023-04-16T13:01:41.010Z,100052.03
2023-04-16T13:04:43.294Z,100049.31
2023-04-16T13:07:45.570Z,100042.81
2023-04-16T13:10:47.817Z,100038.22
2023-04-16T13:13:49.937Z,100043.03
2023-04-16T13:16:52.118Z,100041.69
2023-04-16T13:19:54.357Z,100034.66
2023-04-16T13:22:56.705Z,100046.25
2023-04-16T13:25:58.842Z,100035.66
2023-04-16T13:29:01.057Z,100035.16
2023-04-16T13:32:04.010Z,100033.72
2023-04-16T13:35:06.474Z,100026.88
2023-04-16T13:38:08.657Z,100023.91
2023-04-16T13:41:10.826Z,100030.88
2023-04-16T13:44:12.981Z,100015.97
2023-04-16T13:47:15.240Z,100011.13
2023-04-16T13:50:17.488Z,100005.69
2023-04-16T13:53:19.670Z,100015.53
2023-04-16T13:56:21.899Z,100011.47
2023-04-16T13:59:24.043Z,100010.66
2023-04-16T14:02:26.722Z,100000.38
2023-04-16T14:05:29.008Z,100006.38
2023-04-16T14:08:31.657Z,100005.56
2023-04-16T14:11:33.855Z,100010.72
2023-04-16T14:14:36.253Z,100010.50
2023-04-16T14:17:38.557Z,100022.38
2023-04-16T14:20:40.742Z,100012.66
2023-04-16T14:23:42.849Z,100015.09
2023-04-16T14:26:44.961Z,100003.50
2023-04-16T14:29:47.134Z,100001.56
2023-04-16T14:32:49.280Z,100000.75
2023-04-16T14:35:52.096Z,99992.63
2023-04-16T14:38:54.294Z,99998.03
2023-04-16T14:41:56.514Z,99995.91
2023-04-16T14:44:58.659Z,99989.16
2023-04-16T14:48:00.912Z,99994.34
2023-04-16T14:51:03.061Z,99985.69
2023-04-16T14:54:05.395Z,99986.47
2023-04-16T14:57:07.636Z,99993.47
2023-04-16T15:00:11.022Z,99990.91
2023-04-16T15:03:13.410Z,99994.84
2023-04-16T15:06:16.608Z,99974.50
2023-04-16T15:09:18.982Z,99983.59
2023-04-16T15:12:21.131Z,99976.47
2023-04-16T15:15:23.226Z,99967.56
2023-04-16T15:18:25.424Z,99971.63
2023-04-16T15:21:28.065Z,99974.66
2023-04-16T15:24:30.296Z,99977.47
2023-04-16T15:27:32.493Z,99983.00
2023-04-16T15:30:41.345Z,99980.00
2023-04-16T15:33:43.543Z,99979.69
2023-04-16T15:36:45.701Z,99972.19
2023-04-16T15:39:47.834Z,99980.22
2023-04-16T15:42:50.015Z,99983.41
2023-04-16T15:45:52.133Z,99983.16
2023-04-16T15:48:54.260Z,99987.03
2023-04-16T15:51:56.515Z,99984.34
2023-04-16T15:54:58.652Z,99977.97
2023-04-16T15:58:00.769Z,99983.69
2023-04-16T16:01:02.869Z,99988.88
2023-04-16T16:04:06.850Z,99979.16
2023-04-16T16:07:09.248Z,99996.16
2023-04-16T16:10:12.930Z,99989.19
2023-04-16T16:13:18.140Z,99990.34
2023-04-16T16:16:21.715Z,99997.63
2023-04-16T16:19:23.973Z,99998.78
2023-04-16T16:22:26.231Z,99998.22
2023-04-16T16:25:29.041Z,100000.09
2023-04-16T16:28:31.208Z,99994.75
2023-04-16T16:31:33.542Z,99998.53
2023-04-16T16:34:35.754Z,99998.84
2023-04-16T16:37:38.492Z,99996.75
2023-04-16T16:40:40.728Z,99999.75
2023-04-16T16:43:42.937Z,99997.03
2023-04-16T16:46:45.141Z,100000.31
2023-04-16T16:49:48.300Z,100007.09
2023-04-16T16:52:50.540Z,99998.22
2023-04-16T16:55:52.775Z,100007.97
2023-04-16T16:58:55.016Z,100007.16
2023-04-16T17:01:57.199Z,100006.38
2023-04-16T17:04:59.416Z,100005.06
2023-04-16T17:08:01.615Z,100010.19
2023-04-16T17:11:04.271Z,100012.94
2023-04-16T17:14:06.462Z,100014.31
2023-04-16T17:17:08.772Z,100012.97
2023-04-16T17:20:12.476Z,100010.06
2023-04-16T17:23:14.704Z,100016.81
2023-04-16T17:26:16.940Z,100018.16
2023-04-16T17:29:20.789Z,100023.59
2023-04-16T17:32:22.985Z,100019.78
2023-04-16T17:35:25.410Z,100026.28
2023-04-16T17:38:27.566Z,100016.34
2023-04-16T17:41:29.787Z,100030.13
2023-04-16T17:44:31.894Z,100032.56
2023-04-16T17:47:37.422Z,100032.56
2023-04-16T17:50:39.865Z,100025.56
2023-04-16T17:53:43.411Z,100036.38
2023-04-16T17:56:46.250Z,100037.44
2023-04-16T17:59:48.398Z,100042.88
2023-04-16T18:02:52.374Z,100046.38
2023-04-16T18:05:54.657Z,100054.47
2023-04-16T18:08:56.812Z,100046.13
2023-04-16T18:11:58.906Z,100050.97
2023-04-16T18:15:01.018Z,100042.34
2023-04-16T18:18:03.292Z,100042.59
2023-04-16T18:21:05.698Z,100043.16
2023-04-16T18:24:08.276Z,100045.59
2023-04-16T18:27:10.596Z,100042.88
2023-04-16T18:30:19.892Z,100051.53
2023-04-16T18:33:38.976Z,100047.47
2023-04-16T18:36:47.607Z,100052.56
2023-04-16T18:39:49.762Z,100049.84
2023-04-16T18:42:51.880Z,100052.81
2023-04-16T18:45:54.039Z,100049.28
2023-04-16T18:48:56.440Z,100041.47
2023-04-16T18:51:58.660Z,100043.63
2023-04-16T18:55:00.856Z,100042.81
2023-04-16T18:58:03.013Z,100044.16
2023-04-16T19:01:07.776Z,100048.19
2023-04-16T19:04:10.055Z,100049.00
2023-04-16T19:07:12.197Z,100054.13
2023-04-16T19:10:14.444Z,100051.97
2023-04-16T19:13:16.713Z,100055.72
2023-04-16T19:16:18.881Z,100056.50
2023-04-16T19:19:21.102Z,100046.78
2023-04-16T19:22:23.336Z,100056.50
2023-04-16T19:25:25.455Z,100054.88
2023-04-16T19:28:28.321Z,100054.59
2023-04-16T19:31:30.529Z,100042.22
2023-04-16T19:34:33.937Z,100046.75
2023-04-16T19:37:36.150Z,100045.41
2023-04-16T19:40:38.478Z,100048.34
2023-04-16T19:43:40.732Z,100051.84
2023-04-16T19:46:42.911Z,100055.66
2023-04-16T19:49:47.405Z,100047.78
2023-04-16T19:52:49.543Z,100046.44
2023-04-16T19:55:51.635Z,100048.88
2023-04-16T19:58:53.756Z,100044.28
2023-04-16T20:01:55.951Z,100042.13
2023-04-16T20:05:00.189Z,100039.44
2023-04-16T20:08:03.787Z,100044.59
2023-04-16T20:11:08.392Z,100040.81
2023-04-16T20:14:10.656Z,100037.81
2023-04-16T20:17:18.650Z,100040.75
2023-04-16T20:20:23.522Z,100043.19
2023-04-16T20:23:25.746Z,100034.03
2023-04-16T20:26:33.384Z,100032.13
2023-04-16T20:29:35.743Z,100042.06
2023-04-16T20:32:37.932Z,100047.47
2023-04-16T20:35:40.110Z,100035.56
2023-04-16T20:38:43.640Z,100028.25
2023-04-16T20:41:56.588Z,100015.09
2023-04-16T20:45:00.652Z,100030.44
2023-04-16T20:48:02.979Z,100029.34
2023-04-16T20:51:06.272Z,100031.78
2023-04-16T20:54:10.114Z,100038.25
2023-04-16T20:57:12.267Z,100036.09
2023-04-16T21:00:15.497Z,100037.44
2023-04-16T21:03:18.424Z,100028.81
2023-04-16T21:06:22.494Z,100038.25
2023-04-16T21:09:24.694Z,100035.28
2023-04-16T21:12:27.293Z,100031.78
2023-04-16T21:15:30.921Z,100020.47
2023-04-16T21:18:33.131Z,100013.50
2023-04-16T21:21:35.386Z,100010.25
2023-04-16T21:24:37.540Z,100015.63
2023-04-16T21:27:39.838Z,100015.34
2023-04-16T21:30:42.045Z,100010.47
2023-04-16T21:33:44.198Z,100020.94
2023-04-16T21:36:46.591Z,100015.03
2023-04-16T21:39:48.709Z,100016.38
2023-04-16T21:42:50.812Z,100012.88
2023-04-16T21:45:56.132Z,100017.97
2023-04-16T21:48:58.332Z,100006.09
2023-04-16T21:52:02.350Z,100008.81
2023-04-16T21:55:05.063Z,100009.34
2023-04-16T21:58:07.247Z,100000.69
2023-04-16T22:01:10.988Z,100004.72
2023-04-16T22:04:14.034Z,100002.59
2023-04-16T22:07:16.865Z,99998.28
2023-04-16T22:10:19.198Z,100006.38
2023-04-16T22:13:21.689Z,100004.47
2023-04-16T22:16:24.833Z,99999.91
2023-04-16T22:19:27.305Z,99996.13
2023-04-16T22:22:29.466Z,99988.03
2023-04-16T22:25:31.672Z,99983.16
2023-04-16T22:28:33.795Z,99978.81
2023-04-16T22:31:36.112Z,99990.72
2023-04-16T22:34:38.436Z,99982.59
2023-04-16T22:37:40.852Z,99983.16
2023-04-16T22:40:43.001Z,99983.41
2023-04-16T22:43:45.206Z,99979.34
2023-04-16T22:46:47.546Z,99976.13
2023-04-16T22:49:50.167Z,99973.41
2023-04-16T22:52:52.328Z,99979.34
2023-04-16T22:55:54.560Z,99973.41
2023-04-16T22:58:57.220Z,99967.97
2023-04-16T23:01:59.463Z,99970.94
2023-04-16T23:05:01.716Z,99961.28
2023-04-16T23:08:03.931Z,99959.94
2023-04-16T23:11:06.410Z,99962.38
2023-04-16T23:14:09.648Z,99958.59
2023-04-16T23:17:13.685Z,99955.63
2023-04-16T23:20:15.968Z,99956.13
2023-04-16T23:23:18.282Z,99952.38
2023-04-16T23:26:20.561Z,99954.22
2023-04-16T23:29:22.687Z,99949.09
2023-04-16T23:32:24.870Z,99941.84
2023-04-16T23:35:27.045Z,99948.59
2023-04-16T23:38:29.230Z,99949.63
2023-04-16T23:41:31.325Z,99945.59
2023-04-16T23:44:33.537Z,99937.81
2023-04-16T23:47:38.789Z,99935.41
2023-04-16T23:50:41.000Z,99938.94
2023-04-16T23:53:43.118Z,99939.47
2023-04-16T23:56:45.501Z,99937.84
2023-04-16T23:59:47.631Z,99938.38
