createdAt,value
2022-12-03T00:00:56.528Z,10.48
2022-12-03T00:01:57.965Z,11.38
2022-12-03T00:02:59.597Z,11.10
2022-12-03T00:04:01.295Z,10.55
2022-12-03T00:05:03.102Z,11.30
2022-12-03T00:06:04.869Z,11.00
2022-12-03T00:07:06.298Z,11.10
2022-12-03T00:08:07.811Z,11.13
2022-12-03T00:09:09.310Z,10.70
2022-12-03T00:10:11.847Z,11.07
2022-12-03T00:11:13.284Z,10.93
2022-12-03T00:12:14.689Z,11.43
2022-12-03T00:13:16.246Z,11.38
2022-12-03T00:14:17.761Z,11.68
2022-12-03T00:15:19.233Z,10.82
2022-12-03T00:16:20.976Z,11.00
2022-12-03T00:17:22.821Z,11.57
2022-12-03T00:18:24.354Z,11.50
2022-12-03T00:19:25.843Z,11.40
2022-12-03T00:20:27.305Z,11.68
2022-12-03T00:21:28.714Z,11.05
2022-12-03T00:22:30.193Z,10.38
2022-12-03T00:23:32.596Z,10.68
2022-12-03T00:24:36.309Z,11.35
2022-12-03T00:25:37.859Z,10.82
2022-12-03T00:26:39.296Z,11.05
2022-12-03T00:27:41.149Z,10.75
2022-12-03T00:28:42.568Z,11.65
2022-12-03T00:29:44.060Z,10.23
2022-12-03T00:30:45.558Z,11.88
2022-12-03T00:31:47.052Z,11.13
2022-12-03T00:32:48.899Z,11.88
2022-12-03T00:33:51.597Z,11.32
2022-12-03T00:34:53.400Z,10.77
2022-12-03T00:35:55.056Z,11.13
2022-12-03T00:36:56.473Z,11.23
2022-12-03T00:37:58.321Z,11.40
2022-12-03T00:38:59.756Z,11.23
2022-12-03T00:40:02.641Z,10.90
2022-12-03T00:41:04.286Z,10.50
2022-12-03T00:42:05.821Z,10.90
2022-12-03T00:43:07.738Z,11.13
2022-12-03T00:44:09.139Z,12.38
2022-12-03T00:45:10.859Z,11.27
2022-12-03T00:46:14.790Z,10.48
2022-12-03T00:47:19.999Z,10.95
2022-12-03T00:48:21.429Z,11.00
2022-12-03T00:49:22.915Z,11.07
2022-12-03T00:50:24.509Z,11.02
2022-12-03T00:51:25.919Z,10.63
2022-12-03T00:52:27.697Z,10.10
2022-12-03T00:53:29.170Z,11.52
2022-12-03T00:54:32.312Z,10.77
2022-12-03T00:55:33.861Z,11.25
2022-12-03T00:56:35.316Z,11.25
2022-12-03T00:57:37.068Z,10.57
2022-12-03T00:58:38.535Z,9.93
2022-12-03T00:59:39.964Z,10.25
2022-12-03T01:00:41.398Z,10.93
2022-12-03T01:01:42.913Z,10.52
2022-12-03T01:02:44.476Z,11.75
2022-12-03T01:03:45.925Z,10.80
2022-12-03T01:04:47.515Z,10.35
2022-12-03T01:05:49.041Z,11.00
2022-12-03T01:06:50.471Z,11.55
2022-12-03T01:07:52.242Z,10.73
2022-12-03T01:08:53.777Z,10.88
2022-12-03T01:09:55.189Z,10.82
2022-12-03T01:10:56.631Z,10.15
2022-12-03T01:11:58.448Z,10.50
2022-12-03T01:12:59.888Z,11.63
2022-12-03T01:14:01.463Z,11.20
2022-12-03T01:15:03.149Z,10.80
2022-12-03T01:16:04.952Z,11.30
2022-12-03T01:17:07.231Z,10.60
2022-12-03T01:18:08.638Z,11.63
2022-12-03T01:19:11.090Z,12.00
2022-12-03T01:20:13.562Z,11.13
2022-12-03T01:21:15.026Z,11.35
2022-12-03T01:22:16.860Z,11.70
2022-12-03T01:23:18.300Z,10.45
2022-12-03T01:24:20.052Z,11.00
2022-12-03T01:25:21.723Z,11.75
2022-12-03T01:26:23.454Z,11.38
2022-12-03T01:27:25.281Z,11.63
2022-12-03T01:28:26.959Z,12.35
2022-12-03T01:29:28.472Z,11.10
2022-12-03T01:30:49.922Z,11.93
2022-12-03T01:33:11.905Z,10.50
2022-12-03T01:34:13.347Z,11.38
2022-12-03T01:35:14.936Z,11.27
2022-12-03T01:36:16.469Z,10.90
2022-12-03T01:37:20.280Z,11.20
2022-12-03T01:38:22.166Z,10.98
2022-12-03T01:39:23.837Z,12.05
2022-12-03T01:40:25.311Z,11.43
2022-12-03T01:41:27.197Z,11.68
2022-12-03T01:42:32.551Z,11.23
2022-12-03T01:43:34.076Z,11.38
2022-12-03T01:44:37.156Z,11.50
2022-12-03T01:46:41.334Z,11.55
2022-12-03T01:47:42.821Z,12.13
2022-12-03T01:48:46.052Z,11.50
2022-12-03T01:49:54.987Z,11.95
2022-12-03T01:50:56.483Z,10.80
2022-12-03T01:51:59.043Z,11.35
2022-12-03T01:53:02.968Z,11.23
2022-12-03T01:54:05.343Z,11.60
2022-12-03T01:55:13.713Z,11.63
2022-12-03T01:56:17.126Z,12.30
2022-12-03T01:57:18.493Z,11.18
2022-12-03T01:58:26.500Z,11.30
2022-12-03T01:59:35.755Z,12.27
2022-12-03T02:01:38.525Z,11.43
2022-12-03T02:02:40.066Z,11.05
2022-12-03T02:03:42.684Z,11.55
2022-12-03T02:04:44.441Z,11.30
2022-12-03T02:05:45.897Z,11.73
2022-12-03T02:06:47.402Z,11.60
2022-12-03T02:07:49.077Z,12.18
2022-12-03T02:08:51.449Z,11.57
2022-12-03T02:09:54.527Z,11.48
2022-12-03T02:11:58.057Z,10.50
2022-12-03T02:13:06.268Z,11.68
2022-12-03T02:14:12.558Z,11.52
2022-12-03T02:15:14.331Z,11.50
2022-12-03T02:16:16.007Z,11.70
2022-12-03T02:17:18.058Z,12.02
2022-12-03T02:18:19.722Z,11.52
2022-12-03T02:19:31.913Z,11.30
2022-12-03T02:20:42.068Z,11.50
2022-12-03T02:22:05.284Z,11.48
2022-12-03T02:23:28.832Z,11.55
2022-12-03T02:24:33.328Z,11.45
2022-12-03T02:25:36.878Z,10.80
2022-12-03T02:26:38.621Z,11.38
2022-12-03T02:27:40.787Z,11.45
2022-12-03T02:28:42.543Z,11.40
2022-12-03T02:29:44.537Z,10.60
2022-12-03T02:30:46.169Z,11.50
2022-12-03T02:31:47.700Z,11.68
2022-12-03T02:32:50.763Z,11.75
2022-12-03T02:34:54.871Z,11.38
2022-12-03T02:36:01.946Z,11.02
2022-12-03T02:37:07.630Z,11.38
2022-12-03T02:38:17.776Z,10.68
2022-12-03T02:39:19.567Z,11.85
2022-12-03T02:40:24.588Z,11.48
2022-12-03T02:41:44.774Z,12.00
2022-12-03T02:42:47.170Z,11.50
2022-12-03T02:43:48.607Z,11.18
2022-12-03T02:44:50.662Z,11.13
2022-12-03T02:45:55.445Z,11.27
2022-12-03T02:46:56.924Z,11.88
2022-12-03T02:48:06.288Z,11.40
2022-12-03T02:49:08.402Z,11.48
2022-12-03T02:50:12.424Z,11.57
2022-12-03T02:51:13.872Z,11.48
2022-12-03T02:52:15.423Z,11.43
2022-12-03T02:53:21.102Z,11.10
2022-12-03T02:54:23.133Z,11.52
2022-12-03T02:55:25.484Z,11.38
2022-12-03T02:56:31.186Z,11.57
2022-12-03T02:57:34.577Z,11.52
2022-12-03T02:58:36.420Z,12.00
2022-12-03T02:59:38.281Z,11.82
2022-12-03T03:00:40.078Z,11.77
2022-12-03T03:01:41.904Z,11.57
2022-12-03T03:02:45.401Z,11.35
2022-12-03T03:03:48.027Z,11.90
2022-12-03T03:04:49.615Z,11.48
2022-12-03T03:05:51.502Z,10.75
2022-12-03T03:06:53.070Z,11.88
2022-12-03T03:07:56.475Z,11.10
2022-12-03T03:08:58.172Z,11.93
2022-12-03T03:10:00.410Z,12.05
2022-12-03T03:11:02.362Z,11.60
2022-12-03T03:12:04.035Z,11.30
2022-12-03T03:13:13.923Z,10.60
2022-12-03T03:14:15.699Z,11.88
2022-12-03T03:15:17.260Z,12.25
2022-12-03T03:16:18.783Z,11.32
2022-12-03T03:17:20.315Z,11.18
2022-12-03T03:18:21.826Z,11.55
2022-12-03T03:19:25.514Z,11.77
2022-12-03T03:20:26.994Z,12.07
2022-12-03T03:21:28.474Z,12.05
2022-12-03T03:22:34.601Z,12.10
2022-12-03T03:23:36.194Z,12.23
2022-12-03T03:24:37.838Z,11.23
2022-12-03T03:25:42.177Z,12.18
2022-12-03T03:26:43.937Z,11.77
2022-12-03T03:27:45.883Z,11.75
2022-12-03T03:28:49.972Z,12.73
2022-12-03T03:29:51.695Z,12.38
2022-12-03T03:30:53.634Z,12.18
2022-12-03T03:31:55.354Z,11.95
2022-12-03T03:32:57.464Z,11.82
2022-12-03T03:33:58.928Z,12.18
2022-12-03T03:35:00.774Z,11.70
2022-12-03T03:36:02.885Z,11.75
2022-12-03T03:37:04.481Z,13.23
2022-12-03T03:38:08.174Z,12.82
2022-12-03T03:39:10.097Z,12.32
2022-12-03T03:40:12.090Z,12.57
2022-12-03T03:41:15.290Z,11.68
2022-12-03T03:42:17.006Z,12.35
2022-12-03T03:43:22.338Z,12.43
2022-12-03T03:44:23.888Z,12.27
2022-12-03T03:45:28.978Z,12.48
2022-12-03T03:46:33.757Z,12.32
2022-12-03T03:47:35.703Z,12.35
2022-12-03T03:48:38.050Z,12.43
2022-12-03T03:49:39.993Z,12.77
2022-12-03T03:50:43.386Z,12.40
2022-12-03T03:51:45.204Z,12.65
2022-12-03T03:52:46.799Z,13.13
2022-12-03T03:53:49.882Z,13.13
2022-12-03T03:55:53.118Z,13.20
2022-12-03T03:56:54.915Z,12.02
2022-12-03T03:57:56.609Z,11.48
2022-12-03T03:58:58.326Z,11.52
2022-12-03T04:00:00.399Z,11.98
2022-12-03T04:01:01.968Z,12.60
2022-12-03T04:02:04.175Z,12.82
2022-12-03T04:03:06.312Z,12.45
2022-12-03T04:04:19.914Z,12.77
2022-12-03T04:05:23.930Z,12.35
2022-12-03T04:06:27.050Z,13.25
2022-12-03T04:07:28.723Z,12.70
2022-12-03T04:08:30.281Z,12.05
2022-12-03T04:09:31.780Z,12.60
2022-12-03T04:10:51.843Z,12.00
2022-12-03T04:12:11.998Z,11.73
2022-12-03T04:13:13.538Z,12.35
2022-12-03T04:14:14.946Z,13.23
2022-12-03T04:15:16.420Z,12.40
2022-12-03T04:16:17.951Z,12.18
2022-12-03T04:17:19.761Z,12.60
2022-12-03T04:18:39.754Z,12.02
2022-12-03T04:19:41.153Z,12.45
2022-12-03T04:20:42.632Z,12.68
2022-12-03T04:22:02.951Z,12.80
2022-12-03T04:23:04.941Z,12.23
2022-12-03T04:24:07.921Z,12.77
2022-12-03T04:25:29.099Z,12.63
2022-12-03T04:26:49.213Z,12.38
2022-12-03T04:28:09.285Z,11.10
2022-12-03T04:29:11.190Z,12.05
2022-12-03T04:30:12.974Z,12.50
2022-12-03T04:31:34.675Z,12.35
2022-12-03T04:32:55.115Z,12.00
2022-12-03T04:34:14.990Z,11.73
2022-12-03T04:35:35.265Z,12.38
2022-12-03T04:36:36.753Z,12.25
2022-12-03T04:37:38.194Z,12.38
2022-12-03T04:38:39.619Z,13.30
2022-12-03T04:39:41.041Z,12.93
2022-12-03T04:41:00.892Z,12.43
2022-12-03T04:42:03.093Z,11.43
2022-12-03T04:43:04.831Z,12.18
2022-12-03T04:44:25.033Z,11.63
2022-12-03T04:45:26.481Z,11.82
2022-12-03T04:46:27.939Z,12.18
2022-12-03T04:47:29.415Z,13.63
2022-12-03T04:48:30.858Z,12.63
2022-12-03T04:49:32.988Z,11.80
2022-12-03T04:50:34.470Z,13.02
2022-12-03T04:51:35.928Z,13.20
2022-12-03T04:52:37.669Z,12.77
2022-12-03T04:53:44.748Z,12.32
2022-12-03T04:54:47.639Z,11.63
2022-12-03T04:55:49.110Z,11.73
2022-12-03T04:56:50.603Z,12.20
2022-12-03T04:57:52.378Z,13.25
2022-12-03T04:58:53.851Z,12.20
2022-12-03T04:59:55.275Z,12.82
2022-12-03T05:00:56.779Z,11.57
2022-12-03T05:01:58.590Z,12.05
2022-12-03T05:03:00.535Z,13.25
2022-12-03T05:04:02.080Z,13.00
2022-12-03T05:05:03.727Z,13.25
2022-12-03T05:06:05.286Z,12.52
2022-12-03T05:07:06.745Z,11.40
2022-12-03T05:08:08.633Z,12.48
2022-12-03T05:09:10.862Z,13.57
2022-12-03T05:10:12.680Z,12.80
2022-12-03T05:11:14.395Z,13.15
2022-12-03T05:12:15.829Z,13.05
2022-12-03T05:13:17.622Z,12.65
2022-12-03T05:14:19.093Z,11.40
2022-12-03T05:15:20.557Z,12.85
2022-12-03T05:16:22.509Z,11.85
2022-12-03T05:17:23.973Z,12.77
2022-12-03T05:18:25.752Z,12.75
2022-12-03T05:19:47.264Z,12.38
2022-12-03T05:20:53.179Z,13.27
2022-12-03T05:21:55.177Z,11.68
2022-12-03T05:22:56.753Z,12.52
2022-12-03T05:23:58.327Z,12.30
2022-12-03T05:24:59.734Z,13.23
2022-12-03T05:26:01.152Z,13.25
2022-12-03T05:27:02.567Z,11.95
2022-12-03T05:28:05.035Z,12.80
2022-12-03T05:29:07.575Z,12.27
2022-12-03T05:30:09.643Z,12.85
2022-12-03T05:31:11.300Z,11.50
2022-12-03T05:32:12.757Z,13.52
2022-12-03T05:33:14.218Z,12.90
2022-12-03T05:34:15.958Z,13.32
2022-12-03T05:35:17.680Z,13.23
2022-12-03T05:36:19.177Z,13.10
2022-12-03T05:37:20.602Z,12.05
2022-12-03T05:38:22.117Z,13.32
2022-12-03T05:39:23.987Z,12.93
2022-12-03T05:40:25.613Z,12.85
2022-12-03T05:41:45.554Z,12.55
2022-12-03T05:42:56.935Z,13.00
2022-12-03T05:43:58.420Z,13.43
2022-12-03T05:45:00.049Z,13.00
2022-12-03T05:46:01.627Z,12.85
2022-12-03T05:47:03.147Z,13.60
2022-12-03T05:48:06.724Z,12.77
2022-12-03T05:49:08.125Z,13.35
2022-12-03T05:50:10.178Z,13.45
2022-12-03T05:51:11.647Z,12.93
2022-12-03T05:52:13.114Z,14.00
2022-12-03T05:53:16.285Z,13.05
2022-12-03T05:54:17.699Z,12.23
2022-12-03T05:55:19.378Z,12.77
2022-12-03T05:56:20.886Z,13.65
2022-12-03T05:57:22.297Z,12.80
2022-12-03T05:58:23.721Z,12.57
2022-12-03T05:59:25.483Z,12.50
2022-12-03T06:00:34.554Z,12.77
2022-12-03T06:01:37.896Z,12.35
2022-12-03T06:02:39.463Z,12.88
2022-12-03T06:03:41.024Z,13.55
2022-12-03T06:04:42.615Z,11.98
2022-12-03T06:05:44.091Z,12.73
2022-12-03T06:06:45.513Z,12.63
2022-12-03T06:07:48.652Z,12.63
2022-12-03T06:08:50.147Z,12.70
2022-12-03T06:09:51.562Z,12.25
2022-12-03T06:10:53.026Z,12.80
2022-12-03T06:11:54.442Z,13.02
2022-12-03T06:12:56.010Z,12.48
2022-12-03T06:13:57.488Z,12.07
2022-12-03T06:14:59.976Z,12.23
2022-12-03T06:16:01.481Z,12.38
2022-12-03T06:17:03.164Z,12.38
2022-12-03T06:18:23.154Z,12.02
2022-12-03T06:19:24.571Z,11.95
2022-12-03T06:20:26.000Z,12.95
2022-12-03T06:21:27.435Z,13.13
2022-12-03T06:22:28.910Z,13.00
2022-12-03T06:23:30.302Z,13.02
2022-12-03T06:24:31.705Z,12.23
2022-12-03T06:25:33.134Z,12.70
2022-12-03T06:26:34.558Z,13.40
2022-12-03T06:27:36.321Z,13.40
2022-12-03T06:28:37.832Z,12.88
2022-12-03T06:29:39.287Z,12.15
2022-12-03T06:30:41.029Z,13.48
2022-12-03T06:31:42.605Z,13.25
2022-12-03T06:32:44.097Z,12.20
2022-12-03T06:33:45.518Z,12.10
2022-12-03T06:34:46.943Z,12.18
2022-12-03T06:35:48.661Z,12.38
2022-12-03T06:36:50.281Z,12.95
2022-12-03T06:37:51.762Z,13.05
2022-12-03T06:38:54.002Z,12.50
2022-12-03T06:39:55.419Z,12.38
2022-12-03T06:40:56.857Z,13.05
2022-12-03T06:41:58.407Z,11.63
2022-12-03T06:42:59.801Z,11.43
2022-12-03T06:44:01.284Z,11.60
2022-12-03T06:45:03.501Z,11.70
2022-12-03T06:46:05.179Z,12.77
2022-12-03T06:47:06.634Z,11.10
2022-12-03T06:48:08.088Z,12.43
2022-12-03T06:49:09.545Z,11.70
2022-12-03T06:50:12.120Z,12.05
2022-12-03T06:51:13.538Z,12.20
2022-12-03T06:52:15.060Z,11.85
2022-12-03T06:53:16.520Z,12.32
2022-12-03T06:54:18.066Z,12.13
2022-12-03T06:55:19.944Z,13.02
2022-12-03T06:56:22.642Z,11.98
2022-12-03T06:57:24.287Z,11.85
2022-12-03T06:58:25.697Z,12.25
2022-12-03T06:59:27.278Z,11.63
2022-12-03T07:00:29.241Z,11.05
2022-12-03T07:01:30.723Z,11.40
2022-12-03T07:02:32.240Z,11.73
2022-12-03T07:03:33.737Z,12.35
2022-12-03T07:04:35.173Z,11.38
2022-12-03T07:05:37.003Z,12.13
2022-12-03T07:06:38.504Z,11.82
2022-12-03T07:07:40.033Z,11.45
2022-12-03T07:08:41.795Z,12.18
2022-12-03T07:09:43.256Z,11.95
2022-12-03T07:10:44.781Z,11.75
2022-12-03T07:11:46.220Z,11.30
2022-12-03T07:12:47.663Z,11.45
2022-12-03T07:13:49.095Z,11.05
2022-12-03T07:14:50.571Z,11.75
2022-12-03T07:15:52.343Z,12.48
2022-12-03T07:16:53.793Z,12.93
2022-12-03T07:17:55.226Z,11.13
2022-12-03T07:18:56.647Z,10.85
2022-12-03T07:19:58.110Z,12.20
2022-12-03T07:20:59.527Z,11.95
2022-12-03T07:22:01.240Z,11.32
2022-12-03T07:23:02.781Z,11.85
2022-12-03T07:24:04.426Z,10.57
2022-12-03T07:25:06.857Z,11.02
2022-12-03T07:26:08.458Z,10.77
2022-12-03T07:27:10.235Z,11.20
2022-12-03T07:28:11.658Z,16.98
2022-12-03T07:29:13.475Z,17.08
2022-12-03T07:30:16.258Z,13.70
2022-12-03T07:31:17.770Z,12.60
2022-12-03T07:32:19.329Z,11.82
2022-12-03T07:33:20.812Z,12.25
2022-12-03T07:34:22.269Z,11.38
2022-12-03T07:35:23.689Z,10.77
2022-12-03T07:36:25.163Z,10.93
2022-12-03T07:37:26.733Z,10.70
2022-12-03T07:38:28.138Z,10.73
2022-12-03T07:39:29.838Z,10.60
2022-12-03T07:40:31.635Z,11.10
2022-12-03T07:41:33.153Z,10.70
2022-12-03T07:42:34.606Z,10.95
2022-12-03T07:43:36.111Z,11.70
2022-12-03T07:44:37.562Z,11.57
2022-12-03T07:45:39.011Z,11.60
2022-12-03T07:46:41.128Z,10.93
2022-12-03T07:47:42.594Z,10.15
2022-12-03T07:48:44.022Z,10.40
2022-12-03T07:49:46.007Z,10.73
2022-12-03T07:50:47.411Z,11.80
2022-12-03T07:51:54.339Z,10.73
2022-12-03T07:52:56.396Z,10.75
2022-12-03T07:53:58.207Z,11.27
2022-12-03T07:54:59.611Z,11.10
2022-12-03T07:56:01.026Z,10.30
2022-12-03T07:57:02.505Z,11.18
2022-12-03T07:58:03.946Z,10.82
2022-12-03T07:59:05.405Z,10.45
2022-12-03T08:00:07.686Z,10.57
2022-12-03T08:01:10.311Z,10.45
2022-12-03T08:02:13.102Z,11.05
2022-12-03T08:03:16.136Z,10.55
2022-12-03T08:04:19.000Z,10.40
2022-12-03T08:05:20.407Z,10.05
2022-12-03T08:06:21.821Z,10.75
2022-12-03T08:07:23.373Z,10.23
2022-12-03T08:08:24.856Z,10.68
2022-12-03T08:09:26.532Z,10.02
2022-12-03T08:10:27.931Z,10.82
2022-12-03T08:11:29.663Z,11.15
2022-12-03T08:12:42.614Z,10.63
2022-12-03T08:13:44.040Z,10.85
2022-12-03T08:14:45.506Z,10.57
2022-12-03T08:15:46.964Z,10.05
2022-12-03T08:16:48.811Z,10.57
2022-12-03T08:17:54.901Z,10.52
2022-12-03T08:18:57.931Z,11.25
2022-12-03T08:21:00.734Z,11.60
2022-12-03T08:22:02.152Z,11.43
2022-12-03T08:23:11.354Z,10.70
2022-12-03T08:25:27.233Z,10.95
2022-12-03T08:26:28.825Z,10.98
2022-12-03T08:27:30.217Z,11.30
2022-12-03T08:28:31.953Z,10.77
2022-12-03T08:29:33.453Z,11.70
2022-12-03T08:30:34.966Z,11.73
2022-12-03T08:31:36.516Z,10.32
2022-12-03T08:32:38.099Z,11.52
2022-12-03T08:33:42.116Z,10.90
2022-12-03T08:34:44.551Z,10.88
2022-12-03T08:35:50.754Z,11.10
2022-12-03T08:37:01.490Z,10.77
2022-12-03T08:38:11.318Z,11.90
2022-12-03T08:39:37.843Z,11.50
2022-12-03T08:40:42.053Z,10.45
2022-12-03T08:42:01.921Z,10.35
2022-12-03T08:43:13.805Z,10.68
2022-12-03T08:44:27.189Z,11.13
2022-12-03T08:45:40.198Z,10.15
2022-12-03T08:46:41.811Z,9.90
2022-12-03T08:47:43.264Z,11.40
2022-12-03T08:48:48.964Z,10.68
2022-12-03T08:50:28.533Z,10.77
2022-12-03T08:51:30.030Z,11.10
2022-12-03T08:52:34.294Z,11.48
2022-12-03T08:53:46.730Z,10.25
2022-12-03T08:54:56.067Z,10.75
2022-12-03T08:56:12.983Z,10.27
2022-12-03T08:57:28.362Z,9.93
2022-12-03T08:59:45.835Z,10.07
2022-12-03T09:00:47.634Z,10.13
2022-12-03T09:01:50.143Z,10.23
2022-12-03T09:02:54.371Z,10.30
2022-12-03T09:03:58.828Z,10.68
2022-12-03T09:05:15.623Z,11.50
2022-12-03T09:06:17.049Z,10.55
2022-12-03T09:07:18.539Z,10.45
2022-12-03T09:08:20.007Z,10.23
2022-12-03T09:09:23.044Z,11.40
2022-12-03T09:10:24.517Z,11.25
2022-12-03T09:11:26.007Z,11.75
2022-12-03T09:12:27.664Z,10.90
2022-12-03T09:13:29.439Z,11.77
2022-12-03T09:14:31.512Z,12.10
2022-12-03T09:15:33.055Z,11.38
2022-12-03T09:16:34.580Z,11.07
2022-12-03T09:17:36.220Z,11.98
2022-12-03T09:18:37.688Z,11.10
2022-12-03T09:19:46.296Z,11.25
2022-12-03T09:20:47.946Z,10.65
2022-12-03T09:21:49.492Z,10.93
2022-12-03T09:22:50.998Z,10.38
2022-12-03T09:23:52.465Z,11.25
2022-12-03T09:24:54.244Z,11.85
2022-12-03T09:25:56.166Z,10.15
2022-12-03T09:26:57.616Z,10.23
2022-12-03T09:27:59.049Z,11.13
2022-12-03T09:29:00.487Z,10.32
2022-12-03T09:30:02.049Z,10.55
2022-12-03T09:31:03.754Z,11.40
2022-12-03T09:32:05.243Z,10.25
2022-12-03T09:33:06.850Z,10.27
2022-12-03T09:34:09.063Z,10.43
2022-12-03T09:35:10.613Z,11.00
2022-12-03T09:36:20.894Z,11.43
2022-12-03T09:37:22.470Z,11.05
2022-12-03T09:38:23.893Z,10.57
2022-12-03T09:39:25.351Z,10.68
2022-12-03T09:40:26.855Z,11.07
2022-12-03T09:41:32.031Z,11.05
2022-12-03T09:42:34.232Z,10.32
2022-12-03T09:44:02.892Z,10.40
2022-12-03T09:44:59.093Z,10.73
2022-12-03T09:46:01.263Z,9.98
2022-12-03T09:47:04.681Z,9.93
2022-12-03T09:48:06.196Z,11.00
2022-12-03T09:49:15.519Z,10.70
2022-12-03T09:50:23.392Z,11.68
2022-12-03T09:51:32.590Z,10.98
2022-12-03T09:53:41.193Z,10.88
2022-12-03T09:54:47.257Z,11.30
2022-12-03T09:55:49.937Z,10.52
2022-12-03T09:56:53.328Z,10.65
2022-12-03T09:57:56.565Z,11.45
2022-12-03T09:58:58.317Z,11.32
2022-12-03T10:00:00.049Z,11.52
2022-12-03T10:01:13.850Z,11.52
2022-12-03T10:02:29.353Z,11.13
2022-12-03T10:03:31.987Z,11.05
2022-12-03T10:04:33.501Z,10.57
2022-12-03T10:05:35.722Z,9.85
2022-12-03T10:06:43.994Z,10.90
2022-12-03T10:07:49.187Z,11.10
2022-12-03T10:08:54.626Z,10.50
2022-12-03T10:09:56.293Z,10.70
2022-12-03T10:10:58.898Z,11.77
2022-12-03T10:12:00.792Z,10.48
2022-12-03T10:13:03.441Z,10.50
2022-12-03T10:14:05.517Z,10.35
2022-12-03T10:15:12.405Z,11.32
2022-12-03T10:16:17.907Z,11.40
2022-12-03T10:17:19.488Z,11.10
2022-12-03T10:18:29.806Z,10.57
2022-12-03T10:19:35.455Z,10.50
2022-12-03T10:20:36.972Z,10.50
2022-12-03T10:21:39.164Z,10.40
2022-12-03T10:22:40.630Z,10.25
2022-12-03T10:23:42.132Z,10.18
2022-12-03T10:24:45.219Z,10.80
2022-12-03T10:25:56.734Z,10.23
2022-12-03T10:27:20.659Z,10.95
2022-12-03T10:28:33.575Z,10.20
2022-12-03T10:29:35.964Z,10.48
2022-12-03T10:30:37.483Z,9.70
2022-12-03T10:31:39.444Z,10.68
2022-12-03T10:32:47.600Z,10.23
2022-12-03T10:33:58.087Z,9.32
2022-12-03T10:35:12.710Z,10.13
2022-12-03T10:36:23.377Z,9.52
2022-12-03T10:37:24.832Z,9.55
2022-12-03T10:38:26.571Z,9.35
2022-12-03T10:39:27.984Z,10.18
2022-12-03T10:40:34.444Z,9.55
2022-12-03T10:41:37.752Z,10.43
2022-12-03T10:42:40.908Z,9.95
2022-12-03T10:43:42.659Z,9.07
2022-12-03T10:44:44.239Z,9.68
2022-12-03T10:45:47.915Z,9.35
2022-12-03T10:47:25.730Z,9.15
2022-12-03T10:48:30.672Z,9.82
2022-12-03T10:49:33.102Z,8.63
2022-12-03T10:50:35.322Z,9.27
2022-12-03T10:51:39.332Z,9.18
2022-12-03T10:52:40.799Z,9.98
2022-12-03T10:53:42.414Z,10.55
2022-12-03T10:54:43.859Z,9.68
2022-12-03T10:55:47.627Z,11.75
2022-12-03T10:56:51.199Z,10.25
2022-12-03T10:57:52.696Z,10.27
2022-12-03T10:58:55.128Z,9.93
2022-12-03T10:59:56.565Z,10.48
2022-12-03T11:00:58.740Z,10.75
2022-12-03T11:02:00.318Z,10.25
2022-12-03T11:03:01.878Z,10.52
2022-12-03T11:04:05.038Z,10.00
2022-12-03T11:05:07.063Z,9.57
2022-12-03T11:06:20.310Z,10.43
2022-12-03T11:07:22.031Z,9.40
2022-12-03T11:08:26.151Z,10.95
2022-12-03T11:09:33.244Z,10.07
2022-12-03T11:10:35.429Z,9.63
2022-12-03T11:11:36.998Z,9.35
2022-12-03T11:12:38.453Z,9.55
2022-12-03T11:13:39.805Z,8.90
2022-12-03T11:14:54.537Z,8.18
2022-12-03T11:15:57.502Z,9.10
2022-12-03T11:16:58.938Z,9.60
2022-12-03T11:18:00.681Z,9.20
2022-12-03T11:19:03.028Z,9.13
2022-12-03T11:20:05.434Z,9.32
2022-12-03T11:21:11.691Z,10.60
2022-12-03T11:22:13.054Z,9.50
2022-12-03T11:23:14.465Z,9.93
2022-12-03T11:24:19.957Z,8.88
2022-12-03T11:25:27.625Z,8.88
2022-12-03T11:26:29.348Z,8.88
2022-12-03T11:27:31.396Z,9.07
2022-12-03T11:28:35.076Z,9.32
2022-12-03T11:29:57.266Z,8.48
2022-12-03T11:31:11.879Z,7.82
2022-12-03T11:32:37.978Z,8.13
2022-12-03T11:33:40.989Z,8.10
2022-12-03T11:36:02.697Z,7.28
2022-12-03T11:37:10.278Z,7.97
2022-12-03T11:38:50.714Z,7.53
2022-12-03T11:40:24.994Z,7.82
2022-12-03T11:41:29.980Z,7.88
2022-12-03T11:42:40.981Z,7.60
2022-12-03T11:43:57.373Z,7.40
2022-12-03T11:45:10.820Z,7.93
2022-12-03T11:46:12.307Z,7.97
2022-12-03T11:47:16.203Z,7.80
2022-12-03T11:48:18.702Z,7.28
2022-12-03T11:49:20.220Z,7.53
2022-12-03T11:50:28.166Z,7.63
2022-12-03T11:51:31.041Z,7.20
2022-12-03T11:52:41.856Z,7.00
2022-12-03T11:53:45.013Z,8.07
2022-12-03T11:54:51.320Z,12.10
2022-12-03T11:56:06.777Z,12.35
2022-12-03T11:57:38.555Z,14.23
2022-12-03T11:58:43.066Z,10.45
2022-12-03T12:00:04.456Z,8.48
2022-12-03T12:01:07.817Z,7.82
2022-12-03T12:02:21.493Z,7.10
2022-12-03T12:03:33.297Z,7.38
2022-12-03T12:04:38.000Z,6.88
2022-12-03T12:05:39.578Z,6.75
2022-12-03T12:06:43.635Z,7.20
2022-12-03T12:07:48.244Z,7.95
2022-12-03T12:08:49.744Z,6.93
2022-12-03T12:09:57.368Z,6.57
2022-12-03T12:10:59.285Z,7.45
2022-12-03T12:12:26.855Z,7.07
2022-12-03T12:13:48.181Z,6.93
2022-12-03T12:14:49.618Z,7.38
2022-12-03T12:15:51.508Z,6.97
2022-12-03T12:16:55.154Z,7.38
2022-12-03T12:17:56.690Z,7.90
2022-12-03T12:19:18.136Z,7.05
2022-12-03T12:21:48.165Z,6.82
2022-12-03T12:22:49.723Z,7.10
2022-12-03T12:23:51.267Z,7.10
2022-12-03T12:25:03.458Z,7.15
2022-12-03T12:26:08.395Z,6.65
2022-12-03T12:27:15.241Z,6.72
2022-12-03T12:28:16.722Z,6.82
2022-12-03T12:29:18.258Z,6.88
2022-12-03T12:30:21.942Z,6.75
2022-12-03T12:31:24.217Z,7.28
2022-12-03T12:32:34.006Z,7.18
2022-12-03T12:33:36.266Z,7.05
2022-12-03T12:34:43.608Z,7.18
2022-12-03T12:35:49.184Z,7.28
2022-12-03T12:36:51.949Z,6.28
2022-12-03T12:38:12.959Z,6.18
2022-12-03T12:39:18.946Z,6.35
2022-12-03T12:40:26.916Z,6.22
2022-12-03T12:41:29.573Z,6.22
2022-12-03T12:42:43.207Z,6.53
2022-12-03T12:43:45.293Z,6.15
2022-12-03T12:44:49.676Z,6.75
2022-12-03T12:46:31.452Z,7.05
2022-12-03T12:47:30.222Z,6.85
2022-12-03T12:48:35.298Z,7.07
2022-12-03T12:49:36.727Z,7.22
2022-12-03T12:50:39.480Z,6.90
2022-12-03T12:51:46.335Z,6.70
2022-12-03T12:52:58.840Z,6.70
2022-12-03T12:54:00.532Z,6.53
2022-12-03T12:55:06.393Z,6.63
2022-12-03T12:56:24.008Z,7.00
2022-12-03T12:57:25.521Z,6.07
2022-12-03T12:58:31.813Z,6.70
2022-12-03T12:59:33.263Z,6.32
2022-12-03T13:00:34.719Z,5.80
2022-12-03T13:01:36.867Z,6.07
2022-12-03T13:02:43.333Z,7.22
2022-12-03T13:03:44.838Z,6.00
2022-12-03T13:04:46.286Z,6.35
2022-12-03T13:05:50.108Z,6.25
2022-12-03T13:06:53.884Z,5.70
2022-12-03T13:07:55.919Z,5.63
2022-12-03T13:08:58.783Z,6.22
2022-12-03T13:10:18.902Z,5.80
2022-12-03T13:11:23.031Z,5.82
2022-12-03T13:12:25.125Z,5.80
2022-12-03T13:13:43.311Z,5.90
2022-12-03T13:14:45.607Z,5.72
2022-12-03T13:15:57.543Z,5.40
2022-12-03T13:17:01.444Z,6.72
2022-12-03T13:18:20.607Z,6.35
2022-12-03T13:19:30.434Z,6.30
2022-12-03T13:20:31.848Z,5.20
2022-12-03T13:21:40.984Z,5.45
2022-12-03T13:22:45.289Z,5.63
2022-12-03T13:23:47.101Z,6.25
2022-12-03T13:24:51.207Z,5.45
2022-12-03T13:26:06.856Z,5.60
2022-12-03T13:27:17.539Z,5.70
2022-12-03T13:28:19.578Z,5.72
2022-12-03T13:29:22.799Z,5.50
2022-12-03T13:30:24.497Z,5.90
2022-12-03T13:31:33.339Z,5.90
2022-12-03T13:32:37.839Z,5.35
2022-12-03T13:33:39.335Z,6.00
2022-12-03T13:34:41.027Z,5.63
2022-12-03T13:35:46.750Z,5.53
2022-12-03T13:36:55.377Z,6.13
2022-12-03T13:37:59.388Z,5.53
2022-12-03T13:39:01.225Z,6.03
2022-12-03T13:40:26.320Z,6.18
2022-12-03T13:41:46.925Z,5.07
2022-12-03T13:42:48.598Z,5.80
2022-12-03T13:43:50.021Z,5.65
2022-12-03T13:44:53.221Z,5.45
2022-12-03T13:45:54.770Z,5.13
2022-12-03T13:46:56.530Z,5.85
2022-12-03T13:48:21.269Z,4.95
2022-12-03T13:49:24.411Z,5.20
2022-12-03T13:50:35.231Z,5.60
2022-12-03T13:51:37.151Z,5.60
2022-12-03T13:52:38.720Z,5.60
2022-12-03T13:53:40.544Z,5.45
2022-12-03T13:54:42.039Z,5.75
2022-12-03T13:55:46.863Z,5.63
2022-12-03T13:56:49.530Z,5.95
2022-12-03T13:57:50.945Z,5.18
2022-12-03T13:58:52.357Z,5.53
2022-12-03T13:59:54.135Z,5.15
2022-12-03T14:00:55.753Z,5.13
2022-12-03T14:01:57.274Z,5.35
2022-12-03T14:02:58.859Z,5.68
2022-12-03T14:04:00.369Z,5.60
2022-12-03T14:05:02.373Z,5.65
2022-12-03T14:06:03.844Z,5.53
2022-12-03T14:07:05.819Z,5.65