createdAt,value
2023-03-18T00:00:27.193Z,83.60
2023-03-18T00:02:55.391Z,83.30
2023-03-18T00:05:23.551Z,84.00
2023-03-18T00:07:57.895Z,83.00
2023-03-18T00:10:26.692Z,82.90
2023-03-18T00:12:56.074Z,82.90
2023-03-18T00:21:04.692Z,83.10
2023-03-18T00:23:34.494Z,82.90
2023-03-18T00:26:17.270Z,82.70
2023-03-18T00:29:00.799Z,84.00
2023-03-18T00:31:52.150Z,83.00
2023-03-18T00:34:22.219Z,82.50
2023-03-18T00:37:03.162Z,82.40
2023-03-18T00:39:33.433Z,82.40
2023-03-18T00:42:22.436Z,82.50
2023-03-18T00:44:54.246Z,82.60
2023-03-18T00:47:23.553Z,82.00
2023-03-18T00:50:08.628Z,81.70
2023-03-18T00:52:49.209Z,81.70
2023-03-18T00:55:49.922Z,82.00
2023-03-18T00:58:19.603Z,81.40
2023-03-18T01:01:01.485Z,81.20
2023-03-18T01:03:30.805Z,81.40
2023-03-18T01:06:16.127Z,81.00
2023-03-18T01:08:45.552Z,80.70
2023-03-18T01:11:16.263Z,80.40
2023-03-18T01:13:48.349Z,80.00
2023-03-18T01:16:17.250Z,80.00
2023-03-18T01:24:23.659Z,79.60
2023-03-18T01:29:42.691Z,79.10
2023-03-18T01:37:37.508Z,78.30
2023-03-18T01:42:52.453Z,99.90
2023-03-18T01:45:39.325Z,77.30
2023-03-18T01:48:14.712Z,77.20
2023-03-18T01:50:46.371Z,77.10
2023-03-18T01:56:20.404Z,76.30
2023-03-18T01:58:56.788Z,76.20
2023-03-18T02:02:04.054Z,76.20
2023-03-18T02:04:46.308Z,76.00
2023-03-18T02:07:33.467Z,75.90
2023-03-18T02:16:19.569Z,75.30
2023-03-18T02:19:11.540Z,74.80
2023-03-18T02:21:49.401Z,74.90
2023-03-18T02:36:12.553Z,73.80
2023-03-18T02:41:38.203Z,73.30
2023-03-18T02:44:11.428Z,73.80
2023-03-18T02:47:06.355Z,73.50
2023-03-18T02:49:49.697Z,72.20
2023-03-18T02:52:22.570Z,73.00
2023-03-18T02:54:52.731Z,72.40
2023-03-18T02:57:21.186Z,72.80
2023-03-18T02:59:51.024Z,72.50
2023-03-18T03:02:27.396Z,72.40
2023-03-18T03:05:02.908Z,72.50
2023-03-18T03:07:31.552Z,72.20
2023-03-18T03:12:46.217Z,71.30
2023-03-18T03:15:15.463Z,71.60
2023-03-18T03:23:00.871Z,70.00
2023-03-18T03:28:12.620Z,70.10
2023-03-18T03:30:51.152Z,70.10
2023-03-18T03:33:24.308Z,69.80
2023-03-18T03:35:58.981Z,70.10
2023-03-18T03:38:28.923Z,70.00
2023-03-18T03:46:36.523Z,70.10
2023-03-18T03:49:08.867Z,69.90
2023-03-18T03:51:37.288Z,69.80
2023-03-18T03:54:10.574Z,69.50
2023-03-18T03:59:41.365Z,69.20
2023-03-18T04:02:11.269Z,69.70
2023-03-18T04:04:39.670Z,69.60
2023-03-18T04:07:15.920Z,68.30
2023-03-18T04:09:51.888Z,68.90
2023-03-18T04:15:11.446Z,69.00
2023-03-18T04:17:52.339Z,68.00
2023-03-18T04:20:33.040Z,67.10
2023-03-18T04:23:11.704Z,67.60
2023-03-18T04:31:15.833Z,67.90
2023-03-18T04:36:29.853Z,67.40
2023-03-18T04:39:04.676Z,67.70
2023-03-18T04:41:47.067Z,67.40
2023-03-18T04:44:24.236Z,67.60
2023-03-18T04:46:57.313Z,65.50
2023-03-18T04:49:46.136Z,66.60
2023-03-18T04:52:14.449Z,67.00
2023-03-18T04:54:45.244Z,67.00
2023-03-18T04:57:13.648Z,67.20
2023-03-18T04:59:42.171Z,65.70
2023-03-18T05:02:13.549Z,66.00
2023-03-18T05:04:44.897Z,66.80
2023-03-18T05:07:17.362Z,63.20
2023-03-18T05:09:46.578Z,64.70
2023-03-18T05:12:16.162Z,65.30
2023-03-18T05:14:50.732Z,65.00
2023-03-18T05:28:14.368Z,64.70
2023-03-18T05:30:52.905Z,61.40
2023-03-18T05:33:23.135Z,63.50
2023-03-18T05:35:51.683Z,63.20
2023-03-18T05:38:21.054Z,62.10
2023-03-18T05:40:49.422Z,57.80
2023-03-18T05:43:22.793Z,62.80
2023-03-18T05:45:56.333Z,60.30
2023-03-18T05:48:28.942Z,60.30
2023-03-18T05:54:08.041Z,60.80
2023-03-18T05:56:53.168Z,61.30
2023-03-18T05:59:24.834Z,62.40
2023-03-18T06:02:02.244Z,61.30
2023-03-18T06:07:28.857Z,60.70
2023-03-18T06:15:24.830Z,60.10
2023-03-18T06:17:58.439Z,58.30
2023-03-18T06:20:29.777Z,57.40
2023-03-18T06:22:58.764Z,57.60
2023-03-18T06:25:31.141Z,54.90
2023-03-18T06:28:04.035Z,56.20
2023-03-18T06:30:35.919Z,56.50
2023-03-18T06:33:17.221Z,57.30
2023-03-18T06:36:01.011Z,57.40
2023-03-18T06:38:33.190Z,59.20
2023-03-18T06:41:02.414Z,56.80
2023-03-18T06:43:53.234Z,54.70
2023-03-18T06:49:06.523Z,55.50
2023-03-18T06:51:35.056Z,59.20
2023-03-18T06:56:58.457Z,56.70
2023-03-18T06:59:29.436Z,58.60
2023-03-18T07:02:18.944Z,58.10
2023-03-18T07:15:59.110Z,56.70
2023-03-18T07:21:19.556Z,55.20
2023-03-18T07:23:47.733Z,58.10
2023-03-18T07:26:18.038Z,57.60
2023-03-18T07:28:46.459Z,55.50
2023-03-18T07:31:15.609Z,56.20
2023-03-18T07:33:44.124Z,56.50
2023-03-18T07:36:16.331Z,56.80
2023-03-18T07:44:30.317Z,58.00
2023-03-18T08:04:16.885Z,55.50
2023-03-18T08:06:52.618Z,56.10
2023-03-18T08:09:29.305Z,56.20
2023-03-18T08:11:57.512Z,56.50
2023-03-18T08:14:25.867Z,53.80
2023-03-18T08:17:57.805Z,54.70
2023-03-18T08:21:13.861Z,56.00
2023-03-18T08:23:42.745Z,55.90
2023-03-18T08:26:41.050Z,56.20
2023-03-18T08:34:36.170Z,54.00
2023-03-18T08:42:35.566Z,52.80
2023-03-18T08:47:51.811Z,53.20
2023-03-18T08:53:09.767Z,53.50
2023-03-18T08:56:07.438Z,53.40
2023-03-18T09:01:29.523Z,54.10
2023-03-18T09:04:01.346Z,54.40
2023-03-18T09:06:31.815Z,55.10
2023-03-18T09:09:02.962Z,55.00
2023-03-18T09:14:17.481Z,55.20
2023-03-18T09:24:56.161Z,55.50
2023-03-18T09:27:24.214Z,55.10
2023-03-18T09:29:52.537Z,55.10
2023-03-18T09:32:40.851Z,54.70
2023-03-18T09:38:04.217Z,54.30
2023-03-18T09:43:28.765Z,54.80
2023-03-18T09:46:16.097Z,53.70
2023-03-18T09:52:10.260Z,54.20
2023-03-18T09:54:45.045Z,54.10
2023-03-18T09:57:23.279Z,54.20
2023-03-18T10:00:17.796Z,53.40
2023-03-18T10:02:55.038Z,54.40
2023-03-18T10:05:35.105Z,54.60
2023-03-18T10:08:17.185Z,56.00
2023-03-18T10:10:47.228Z,55.60
2023-03-18T10:13:23.988Z,54.90
2023-03-18T10:21:44.120Z,52.90
2023-03-18T10:24:50.380Z,53.00
2023-03-18T10:27:48.484Z,52.50
2023-03-18T10:33:50.058Z,53.60
2023-03-18T10:36:27.274Z,53.00
2023-03-18T10:39:03.423Z,53.70
2023-03-18T10:41:36.372Z,52.30
2023-03-18T10:44:27.911Z,52.80
2023-03-18T10:53:55.971Z,53.40
2023-03-18T10:56:32.178Z,54.00
2023-03-18T10:59:18.430Z,54.20
2023-03-18T11:02:04.906Z,54.60
2023-03-18T11:04:47.736Z,55.10
2023-03-18T11:07:27.725Z,54.40
2023-03-18T11:13:09.314Z,54.60
2023-03-18T11:16:07.647Z,54.10
2023-03-18T11:18:38.894Z,54.60
2023-03-18T11:21:19.552Z,54.60
2023-03-18T11:24:30.128Z,54.80
2023-03-18T11:27:05.039Z,55.00
2023-03-18T11:35:57.371Z,55.80
2023-03-18T11:38:40.555Z,55.80
2023-03-18T11:44:36.790Z,56.30
2023-03-18T11:47:32.724Z,56.30
2023-03-18T11:53:12.595Z,56.20
2023-03-18T11:56:04.012Z,56.30
2023-03-18T11:59:17.731Z,56.50
2023-03-18T12:02:10.269Z,56.40
2023-03-18T12:04:57.463Z,56.60
2023-03-18T12:07:43.293Z,56.80
2023-03-18T12:10:18.714Z,56.90
2023-03-18T12:12:59.012Z,57.10
2023-03-18T12:16:29.542Z,57.40
2023-03-18T12:19:23.004Z,57.70
2023-03-18T12:25:01.569Z,57.80
2023-03-18T12:27:35.369Z,57.80
2023-03-18T12:30:54.799Z,57.80
2023-03-18T12:39:20.871Z,57.70
2023-03-18T12:45:16.872Z,57.90
2023-03-18T12:48:01.575Z,58.00
2023-03-18T12:50:45.943Z,58.00
2023-03-18T12:53:51.052Z,57.90
2023-03-18T12:56:24.744Z,58.00
2023-03-18T12:59:10.026Z,58.10
2023-03-18T13:01:53.926Z,58.20
2023-03-18T13:04:29.444Z,58.40
2023-03-18T13:07:05.193Z,58.50
2023-03-18T13:09:51.355Z,58.70
2023-03-18T13:12:35.057Z,58.90
2023-03-18T13:15:32.072Z,59.10
2023-03-18T13:18:30.932Z,59.40
2023-03-18T13:21:22.744Z,59.60
2023-03-18T13:26:57.938Z,59.90
2023-03-18T13:29:59.756Z,59.80
2023-03-18T13:35:33.289Z,60.40
2023-03-18T13:38:41.762Z,60.60
2023-03-18T13:44:49.880Z,61.00
2023-03-18T13:47:24.008Z,60.80
2023-03-18T13:53:07.676Z,62.00
2023-03-18T13:56:00.127Z,61.40
2023-03-18T14:01:32.445Z,61.50
2023-03-18T14:04:08.792Z,61.40
2023-03-18T14:09:36.407Z,62.00
2023-03-18T14:15:46.404Z,62.60
2023-03-18T14:18:28.041Z,62.30
2023-03-18T14:21:01.906Z,62.30
2023-03-18T14:29:12.514Z,62.70
2023-03-18T14:41:15.638Z,62.90
2023-03-18T14:50:16.316Z,62.80
2023-03-18T15:04:22.837Z,63.00
2023-03-18T15:12:41.406Z,63.80
2023-03-18T15:15:19.145Z,63.70
2023-03-18T15:18:05.350Z,63.50
2023-03-18T15:23:27.380Z,63.70
2023-03-18T15:25:56.430Z,63.80
2023-03-18T15:28:25.668Z,64.00
2023-03-18T15:31:00.800Z,64.00
2023-03-18T15:33:37.792Z,64.00
2023-03-18T15:39:03.592Z,64.20
2023-03-18T15:41:34.248Z,64.70
2023-03-18T15:52:49.117Z,64.70
2023-03-18T16:06:42.308Z,64.90
2023-03-18T16:12:32.629Z,64.60
2023-03-18T16:20:49.232Z,64.70
2023-03-18T16:23:21.458Z,64.60
2023-03-18T16:26:12.050Z,64.60
2023-03-18T16:28:43.240Z,64.60
2023-03-18T16:31:15.286Z,64.60
2023-03-18T16:33:46.472Z,64.90
2023-03-18T16:36:32.425Z,64.60
2023-03-18T16:39:00.430Z,64.70
2023-03-18T16:41:28.517Z,64.70
2023-03-18T16:43:56.642Z,64.70
2023-03-18T16:46:25.601Z,64.60
2023-03-18T16:48:54.238Z,64.70
2023-03-18T16:51:23.543Z,64.50
2023-03-18T16:53:51.937Z,64.50
2023-03-18T16:56:32.783Z,64.60
2023-03-18T16:59:01.846Z,64.60
2023-03-18T17:04:32.905Z,64.60
2023-03-18T17:07:03.941Z,64.50
2023-03-18T17:09:33.408Z,64.50
2023-03-18T17:31:46.750Z,64.80
2023-03-18T17:37:03.634Z,64.90
2023-03-18T17:39:44.829Z,64.90
2023-03-18T17:45:36.378Z,64.90
2023-03-18T17:48:27.516Z,65.00
2023-03-18T17:51:07.525Z,65.00
2023-03-18T17:53:48.428Z,65.00
2023-03-18T18:02:25.968Z,65.00
2023-03-18T18:04:54.000Z,65.10
2023-03-18T18:07:23.938Z,65.10
2023-03-18T18:09:52.064Z,65.10
2023-03-18T18:12:25.556Z,65.10
2023-03-18T18:14:53.546Z,65.20
2023-03-18T18:17:22.160Z,65.20
2023-03-18T18:19:50.298Z,65.40
2023-03-18T18:22:23.922Z,65.30
2023-03-18T18:25:06.034Z,65.30
2023-03-18T18:28:03.165Z,65.30
2023-03-18T18:38:42.040Z,65.30
2023-03-18T18:43:55.847Z,65.50
2023-03-18T18:46:25.299Z,65.50
2023-03-18T18:48:54.058Z,65.70
2023-03-18T18:51:24.119Z,65.80
2023-03-18T18:53:52.780Z,66.00
2023-03-18T18:56:32.475Z,65.90
2023-03-18T18:59:00.907Z,65.80
2023-03-18T19:01:29.007Z,65.70
2023-03-18T19:03:57.068Z,66.10
2023-03-18T19:12:16.591Z,66.10
2023-03-18T19:14:58.877Z,66.10
2023-03-18T19:17:27.575Z,66.20
2023-03-18T19:20:02.975Z,66.30
2023-03-18T19:22:57.129Z,66.50
2023-03-18T19:31:41.216Z,67.20
2023-03-18T19:34:21.590Z,67.40
2023-03-18T19:42:25.191Z,67.90
2023-03-18T19:44:53.341Z,67.00
2023-03-18T19:47:27.302Z,67.40
2023-03-18T19:49:55.926Z,67.20
2023-03-18T19:52:28.929Z,67.50
2023-03-18T19:54:58.208Z,67.90
2023-03-18T19:57:29.132Z,68.20
2023-03-18T20:05:45.179Z,68.40
2023-03-18T20:11:19.916Z,68.40
2023-03-18T20:16:33.100Z,69.10
2023-03-18T20:22:00.295Z,69.10
2023-03-18T20:24:31.899Z,69.00
2023-03-18T20:27:25.503Z,69.20
2023-03-18T20:29:54.346Z,69.20
2023-03-18T20:32:27.026Z,69.70
2023-03-18T20:40:35.414Z,69.80
2023-03-18T20:45:55.536Z,69.80
2023-03-18T20:54:33.726Z,70.00
2023-03-18T20:59:44.370Z,69.30
2023-03-18T21:02:31.398Z,70.10
2023-03-18T21:05:01.275Z,69.70
2023-03-18T21:07:31.949Z,69.90
2023-03-18T21:10:00.312Z,69.80
2023-03-18T21:12:29.137Z,69.60
2023-03-18T21:14:57.299Z,69.80
2023-03-18T21:23:09.682Z,70.10
2023-03-18T21:25:45.641Z,70.00
2023-03-18T21:28:18.249Z,70.60
2023-03-18T21:30:52.572Z,70.90
2023-03-18T21:36:16.020Z,70.40
2023-03-18T21:39:01.687Z,71.20
2023-03-18T21:42:00.436Z,70.80
2023-03-18T21:44:51.991Z,71.20
2023-03-18T21:52:52.762Z,71.00
2023-03-18T21:55:25.859Z,72.10
2023-03-18T21:58:07.462Z,71.20
2023-03-18T22:00:38.316Z,70.80
2023-03-18T22:08:48.592Z,70.30
2023-03-18T22:14:04.099Z,70.00
2023-03-18T22:16:33.341Z,69.90
2023-03-18T22:19:01.728Z,69.80
2023-03-18T22:21:29.849Z,69.80
2023-03-18T22:24:00.279Z,69.90
2023-03-18T22:29:14.711Z,70.00
2023-03-18T22:31:44.738Z,69.80
2023-03-18T22:40:26.233Z,70.00
2023-03-18T22:45:44.065Z,69.50
2023-03-18T23:05:43.276Z,70.00
2023-03-18T23:08:14.657Z,70.10
2023-03-18T23:13:30.578Z,70.20
2023-03-18T23:15:58.818Z,70.40
2023-03-18T23:18:26.846Z,70.50
2023-03-18T23:20:54.989Z,70.50
2023-03-18T23:23:26.696Z,70.70
2023-03-18T23:28:55.026Z,70.90
2023-03-18T23:31:23.079Z,71.10
2023-03-18T23:33:52.238Z,71.00
2023-03-18T23:36:20.317Z,71.00
2023-03-18T23:41:41.824Z,71.00
2023-03-18T23:47:17.314Z,71.40
2023-03-18T23:52:33.155Z,71.30
2023-03-18T23:58:17.657Z,71.90
