createdAt,value
2017-09-14T00:02:21.109Z,13.14
2017-09-14T00:04:49.591Z,13.18
2017-09-14T00:07:18.075Z,13.22
2017-09-14T00:09:46.495Z,13.22
2017-09-14T00:12:14.927Z,13.25
2017-09-14T00:14:44.139Z,13.26
2017-09-14T00:17:12.620Z,13.28
2017-09-14T00:19:41.108Z,13.29
2017-09-14T00:22:09.553Z,13.26
2017-09-14T00:24:38.739Z,13.24
2017-09-14T00:27:07.175Z,13.22
2017-09-14T00:29:35.593Z,13.19
2017-09-14T00:32:04.740Z,13.18
2017-09-14T00:34:33.228Z,13.17
2017-09-14T00:37:01.667Z,13.13
2017-09-14T00:39:30.184Z,13.10
2017-09-14T00:41:58.623Z,13.11
2017-09-14T00:44:27.038Z,13.08
2017-09-14T00:46:56.243Z,13.08
2017-09-14T00:49:24.728Z,13.02
2017-09-14T00:51:53.211Z,12.99
2017-09-14T00:54:21.691Z,12.96
2017-09-14T00:56:50.154Z,12.98
2017-09-14T00:59:19.344Z,12.94
2017-09-14T01:01:48.575Z,12.94
2017-09-14T01:04:17.011Z,12.90
2017-09-14T01:06:45.437Z,12.87
2017-09-14T01:09:13.884Z,12.83
2017-09-14T01:11:43.075Z,12.79
2017-09-14T01:14:35.066Z,12.78
2017-09-14T01:17:03.487Z,12.74
2017-09-14T01:19:31.927Z,12.70
2017-09-14T01:22:00.359Z,12.67
2017-09-14T01:24:29.571Z,12.66
2017-09-14T01:26:58.757Z,12.62
2017-09-14T01:29:27.996Z,12.60
2017-09-14T01:31:56.420Z,12.59
2017-09-14T01:34:24.867Z,12.57
2017-09-14T01:36:53.292Z,12.55
2017-09-14T01:39:21.736Z,12.54
2017-09-14T01:41:50.152Z,12.52
2017-09-14T01:44:18.592Z,12.54
2017-09-14T01:46:47.060Z,12.53
2017-09-14T01:49:15.539Z,12.48
2017-09-14T01:51:44.019Z,12.46
2017-09-14T01:54:12.467Z,12.43
2017-09-14T01:56:41.650Z,12.39
2017-09-14T01:59:10.098Z,12.38
2017-09-14T02:01:38.523Z,12.40
2017-09-14T02:04:06.969Z,12.41
2017-09-14T02:06:35.396Z,12.38
2017-09-14T02:09:04.613Z,12.36
2017-09-14T02:11:33.109Z,12.35
2017-09-14T02:14:01.532Z,12.32
2017-09-14T02:16:30.072Z,12.30
2017-09-14T02:18:58.497Z,12.27
2017-09-14T02:21:27.033Z,12.26
2017-09-14T02:23:55.450Z,12.27
2017-09-14T02:26:23.901Z,12.27
2017-09-14T02:28:52.319Z,12.28
2017-09-14T02:31:20.855Z,12.26
2017-09-14T02:33:50.984Z,12.28
2017-09-14T02:36:19.433Z,12.25
2017-09-14T02:38:48.659Z,12.24
2017-09-14T02:41:17.095Z,12.19
2017-09-14T02:43:45.628Z,12.19
2017-09-14T02:46:14.071Z,12.16
2017-09-14T02:48:42.497Z,12.15
2017-09-14T02:51:10.987Z,12.14
2017-09-14T02:53:39.417Z,12.13
2017-09-14T02:56:08.626Z,12.13
2017-09-14T02:58:37.842Z,12.14
2017-09-14T03:01:06.309Z,12.10
2017-09-14T03:03:35.505Z,12.10
2017-09-14T03:06:04.782Z,12.10
2017-09-14T03:08:33.227Z,12.12
2017-09-14T03:11:01.643Z,12.10
2017-09-14T03:13:30.081Z,12.13
2017-09-14T03:15:58.504Z,12.10
2017-09-14T03:18:26.946Z,12.13
2017-09-14T03:20:55.411Z,12.12
2017-09-14T03:23:23.842Z,12.12
2017-09-14T03:25:52.276Z,12.09
2017-09-14T03:28:20.712Z,12.07
2017-09-14T03:30:49.141Z,12.07
2017-09-14T03:33:17.589Z,12.05
2017-09-14T03:35:46.779Z,12.05
2017-09-14T03:38:15.240Z,12.06
2017-09-14T03:40:43.681Z,12.02
2017-09-14T03:43:12.159Z,12.01
2017-09-14T03:45:40.609Z,11.99
2017-09-14T03:48:09.848Z,11.99
2017-09-14T03:50:38.286Z,11.97
2017-09-14T03:53:06.803Z,11.97
2017-09-14T03:55:35.241Z,11.99
2017-09-14T03:58:03.658Z,11.98
2017-09-14T04:00:32.858Z,11.95
2017-09-14T04:03:01.279Z,11.95
2017-09-14T04:05:29.719Z,11.92
2017-09-14T04:07:58.894Z,11.91
2017-09-14T04:10:27.326Z,11.91
2017-09-14T04:12:55.750Z,11.90
2017-09-14T04:15:24.187Z,11.89
2017-09-14T04:17:52.617Z,11.89
2017-09-14T04:20:21.069Z,11.88
2017-09-14T04:22:49.516Z,11.88
2017-09-14T04:25:17.971Z,11.91
2017-09-14T04:27:47.194Z,11.94
2017-09-14T04:30:15.679Z,11.98
2017-09-14T04:32:44.094Z,11.99
2017-09-14T04:35:12.531Z,12.01
2017-09-14T04:37:41.014Z,12.01
2017-09-14T04:40:09.500Z,12.03
2017-09-14T04:42:37.978Z,12.06
2017-09-14T04:45:06.463Z,12.06
2017-09-14T04:47:34.885Z,12.06
2017-09-14T04:50:03.333Z,12.08
2017-09-14T04:52:31.806Z,12.09
2017-09-14T04:55:00.300Z,12.10
2017-09-14T04:57:28.792Z,12.10
2017-09-14T04:59:57.215Z,12.18
2017-09-14T05:02:25.652Z,12.24
2017-09-14T05:04:54.107Z,12.28
2017-09-14T05:07:22.554Z,12.27
2017-09-14T05:09:51.074Z,12.30
2017-09-14T05:12:19.513Z,12.32
2017-09-14T05:14:48.048Z,12.31
2017-09-14T05:17:16.492Z,12.34
2017-09-14T05:19:44.916Z,12.36
2017-09-14T05:22:13.379Z,12.39
2017-09-14T05:24:41.869Z,12.40
2017-09-14T05:27:10.321Z,12.43
2017-09-14T05:29:39.507Z,12.52
2017-09-14T05:32:07.943Z,12.57
2017-09-14T05:34:36.372Z,12.60
2017-09-14T05:37:04.823Z,12.69
2017-09-14T05:39:33.246Z,12.80
2017-09-14T05:42:02.512Z,12.86
2017-09-14T05:44:30.931Z,12.81
2017-09-14T05:47:00.131Z,12.85
2017-09-14T05:49:29.330Z,12.90
2017-09-14T05:51:58.650Z,12.91
2017-09-14T05:54:27.068Z,12.94
2017-09-14T05:56:55.499Z,12.99
2017-09-14T05:59:24.683Z,13.05
2017-09-14T06:01:53.895Z,13.13
2017-09-14T06:04:23.078Z,13.14
2017-09-14T06:06:51.520Z,13.22
2017-09-14T06:09:19.943Z,13.28
2017-09-14T06:11:49.178Z,13.26
2017-09-14T06:14:17.601Z,13.37
2017-09-14T06:16:46.140Z,13.37
2017-09-14T06:19:14.585Z,13.25
2017-09-14T06:21:43.938Z,13.26
2017-09-14T06:24:12.378Z,13.34
2017-09-14T06:26:41.567Z,13.44
2017-09-14T06:29:10.016Z,13.43
2017-09-14T06:31:38.464Z,13.45
2017-09-14T06:34:06.908Z,13.46
2017-09-14T06:36:35.432Z,13.49
2017-09-14T06:39:03.871Z,13.57
2017-09-14T06:41:33.127Z,13.60
2017-09-14T06:44:01.572Z,13.62
2017-09-14T06:46:30.772Z,13.71
2017-09-14T06:49:00.091Z,13.77
2017-09-14T06:51:28.516Z,13.78
2017-09-14T06:53:56.975Z,13.77
2017-09-14T06:56:25.431Z,13.88
2017-09-14T06:58:53.910Z,13.80
2017-09-14T07:01:22.347Z,13.91
2017-09-14T07:03:50.773Z,13.87
2017-09-14T07:06:19.213Z,13.84
2017-09-14T07:08:48.395Z,13.81
2017-09-14T07:11:16.835Z,13.79
2017-09-14T07:13:45.337Z,13.87
2017-09-14T07:16:13.800Z,13.85
2017-09-14T07:18:42.216Z,13.79
2017-09-14T07:21:10.643Z,13.65
2017-09-14T07:23:39.859Z,13.65
2017-09-14T07:26:08.339Z,13.64
2017-09-14T07:28:36.828Z,13.56
2017-09-14T07:31:05.307Z,13.50
2017-09-14T07:33:33.719Z,13.47
2017-09-14T07:36:02.266Z,13.69
2017-09-14T07:38:30.750Z,13.58
2017-09-14T07:40:59.189Z,13.49
2017-09-14T07:43:27.612Z,13.70
2017-09-14T07:45:56.815Z,14.03
2017-09-14T07:48:25.237Z,14.09
2017-09-14T07:50:53.797Z,14.29
2017-09-14T07:53:22.215Z,14.52
2017-09-14T07:55:50.632Z,14.62
2017-09-14T07:58:19.119Z,14.57
2017-09-14T08:00:47.602Z,14.66
2017-09-14T08:03:16.044Z,14.78
2017-09-14T08:05:44.463Z,14.74
2017-09-14T08:08:12.898Z,14.70
2017-09-14T08:10:41.325Z,14.63
2017-09-14T08:13:09.759Z,14.56
2017-09-14T08:15:38.185Z,14.57
2017-09-14T08:18:06.623Z,14.62
2017-09-14T08:20:35.039Z,14.54
2017-09-14T08:23:04.242Z,14.69
2017-09-14T08:25:32.665Z,14.79
2017-09-14T08:28:01.112Z,14.70
2017-09-14T08:30:29.531Z,14.69
2017-09-14T08:32:57.971Z,14.65
2017-09-14T08:35:26.390Z,14.87
2017-09-14T08:37:54.931Z,14.87
2017-09-14T08:40:23.360Z,14.79
2017-09-14T08:42:51.803Z,14.96
2017-09-14T08:45:20.279Z,14.83
2017-09-14T08:47:48.764Z,14.66
2017-09-14T08:50:17.188Z,14.78
2017-09-14T08:52:45.726Z,14.74
2017-09-14T08:55:14.142Z,14.95
2017-09-14T08:57:42.575Z,15.13
2017-09-14T09:00:11.774Z,15.11
2017-09-14T09:02:41.000Z,15.11
2017-09-14T09:05:09.463Z,15.20
2017-09-14T09:07:37.879Z,15.07
2017-09-14T09:10:06.421Z,15.14
2017-09-14T09:12:34.916Z,14.98
2017-09-14T09:15:03.410Z,15.22
2017-09-14T09:17:31.827Z,15.55
2017-09-14T09:20:00.257Z,15.48
2017-09-14T09:22:28.675Z,15.38
2017-09-14T09:24:57.120Z,15.39
2017-09-14T09:27:25.536Z,15.37
2017-09-14T09:29:54.084Z,15.44
2017-09-14T09:32:22.499Z,15.45
2017-09-14T09:34:51.048Z,15.26
2017-09-14T09:37:19.472Z,15.38
2017-09-14T09:39:47.912Z,15.37
2017-09-14T09:42:16.387Z,15.31
2017-09-14T09:44:44.832Z,15.18
2017-09-14T09:47:13.247Z,15.34
2017-09-14T09:49:41.683Z,15.33
2017-09-14T09:52:10.113Z,15.25
2017-09-14T09:54:38.616Z,15.18
2017-09-14T09:57:07.031Z,15.01
2017-09-14T09:59:35.469Z,14.98
2017-09-14T10:02:03.886Z,15.17
2017-09-14T10:04:32.424Z,15.07
2017-09-14T10:07:00.908Z,15.27
2017-09-14T10:09:29.383Z,15.43
2017-09-14T10:11:57.816Z,15.70
2017-09-14T10:14:26.357Z,15.63
2017-09-14T10:16:54.775Z,15.72
2017-09-14T10:19:23.320Z,15.44
2017-09-14T10:21:51.743Z,15.44
2017-09-14T10:24:20.179Z,15.94
2017-09-14T10:26:48.598Z,16.20
2017-09-14T10:29:17.050Z,15.94
2017-09-14T10:31:45.467Z,15.77
2017-09-14T10:34:13.999Z,16.14
2017-09-14T10:36:42.446Z,16.00
2017-09-14T10:39:10.968Z,15.71
2017-09-14T10:41:39.452Z,15.69
2017-09-14T10:44:07.929Z,15.74
2017-09-14T10:46:36.362Z,15.89
2017-09-14T10:49:04.790Z,15.92
2017-09-14T10:51:33.240Z,15.82
2017-09-14T10:54:02.427Z,15.82
2017-09-14T10:56:30.952Z,16.09
2017-09-14T10:58:59.367Z,16.01
2017-09-14T11:01:28.505Z,16.14
2017-09-14T11:03:57.688Z,16.09
2017-09-14T11:06:26.124Z,15.93
2017-09-14T11:08:54.539Z,15.83
2017-09-14T11:11:22.974Z,15.88
2017-09-14T11:13:51.437Z,16.06
2017-09-14T11:16:20.643Z,16.09
2017-09-14T11:18:49.067Z,16.19
2017-09-14T11:21:17.503Z,16.10
2017-09-14T11:23:46.710Z,16.39
2017-09-14T11:26:15.156Z,16.65
2017-09-14T11:28:43.571Z,16.84
2017-09-14T11:31:12.013Z,16.81
2017-09-14T11:33:40.534Z,17.26
2017-09-14T11:36:08.977Z,17.31
2017-09-14T11:38:37.394Z,17.52
2017-09-14T11:41:05.831Z,17.34
2017-09-14T11:43:34.358Z,17.29
2017-09-14T11:46:02.795Z,17.46
2017-09-14T11:48:31.222Z,17.38
2017-09-14T11:50:59.643Z,17.47
2017-09-14T11:53:28.083Z,17.74
2017-09-14T11:55:56.503Z,17.88
2017-09-14T11:58:25.056Z,17.76
2017-09-14T12:00:53.521Z,17.97
2017-09-14T12:03:22.724Z,17.79
2017-09-14T12:05:51.959Z,17.68
2017-09-14T12:08:20.412Z,17.35
2017-09-14T12:10:48.828Z,17.31
2017-09-14T12:13:17.384Z,17.35
2017-09-14T12:15:45.800Z,17.54
2017-09-14T12:18:14.260Z,17.61
2017-09-14T12:20:42.675Z,17.01
2017-09-14T12:23:11.198Z,16.83
2017-09-14T12:25:39.619Z,16.93
2017-09-14T12:28:08.057Z,16.94
2017-09-14T12:30:36.479Z,16.90
2017-09-14T12:33:05.028Z,16.62
2017-09-14T12:35:33.443Z,16.57
2017-09-14T12:38:01.880Z,16.64
2017-09-14T12:40:31.063Z,16.63
2017-09-14T12:43:00.795Z,16.55
2017-09-14T12:45:29.279Z,16.43
2017-09-14T12:47:57.706Z,16.52
2017-09-14T12:50:26.124Z,16.74
2017-09-14T12:52:55.332Z,16.97
2017-09-14T12:55:23.756Z,17.24
2017-09-14T12:57:52.195Z,17.19
2017-09-14T13:00:20.683Z,17.00
2017-09-14T13:02:49.151Z,17.13
2017-09-14T13:05:18.388Z,17.46
2017-09-14T13:07:46.822Z,17.36
2017-09-14T13:10:16.023Z,17.43
2017-09-14T13:12:45.217Z,17.44
2017-09-14T13:15:14.437Z,17.22
2017-09-14T13:17:42.933Z,17.35
2017-09-14T13:20:11.371Z,17.30
2017-09-14T13:22:39.787Z,17.15
2017-09-14T13:25:08.233Z,16.97
2017-09-14T13:27:36.651Z,17.13
2017-09-14T13:30:05.087Z,17.35
2017-09-14T13:32:33.510Z,17.19
2017-09-14T13:35:01.951Z,17.15
2017-09-14T13:37:30.371Z,17.26
2017-09-14T13:39:58.807Z,17.39
2017-09-14T13:42:27.228Z,17.36
2017-09-14T13:44:55.725Z,17.30
2017-09-14T13:47:24.198Z,17.55
2017-09-14T13:49:52.678Z,17.57
2017-09-14T13:52:21.104Z,17.46
2017-09-14T13:54:49.530Z,17.41
2017-09-14T13:57:18.711Z,17.41
2017-09-14T13:59:47.915Z,17.34
2017-09-14T14:02:17.148Z,17.12
2017-09-14T14:04:45.624Z,16.88
2017-09-14T14:07:14.108Z,16.64
2017-09-14T14:09:42.592Z,16.50
2017-09-14T14:12:11.052Z,16.48
2017-09-14T14:14:40.245Z,16.61
2017-09-14T14:17:09.574Z,16.45
2017-09-14T14:19:38.048Z,16.30
2017-09-14T14:22:06.482Z,16.15
2017-09-14T14:24:34.898Z,16.16
2017-09-14T14:27:04.102Z,15.94
2017-09-14T14:29:32.524Z,15.95
2017-09-14T14:32:00.973Z,15.76
2017-09-14T14:34:29.393Z,15.68
2017-09-14T14:36:58.058Z,15.61
2017-09-14T14:39:26.475Z,15.65
2017-09-14T14:41:54.913Z,15.44
2017-09-14T14:44:23.337Z,15.43
2017-09-14T14:46:51.775Z,15.26
2017-09-14T14:49:20.239Z,15.29
2017-09-14T14:51:48.724Z,15.34
2017-09-14T14:54:17.207Z,15.28
2017-09-14T14:56:45.697Z,15.42
2017-09-14T14:59:14.116Z,15.60
2017-09-14T15:01:42.552Z,15.63
2017-09-14T15:04:11.041Z,15.75
2017-09-14T15:06:39.520Z,15.51
2017-09-14T15:09:07.960Z,15.61
2017-09-14T15:11:36.383Z,15.42
2017-09-14T15:14:04.869Z,15.34
2017-09-14T15:16:33.335Z,15.29
2017-09-14T15:19:01.776Z,15.29
2017-09-14T15:21:30.201Z,15.33
2017-09-14T15:23:58.635Z,15.33
2017-09-14T15:26:27.056Z,15.11
2017-09-14T15:28:55.496Z,15.08
2017-09-14T15:31:23.915Z,14.93
2017-09-14T15:33:52.355Z,14.99
2017-09-14T15:36:20.807Z,14.91
2017-09-14T15:38:54.743Z,14.95
2017-09-14T15:41:28.639Z,14.95
2017-09-14T15:44:02.576Z,15.05
2017-09-14T15:46:31.103Z,14.83
2017-09-14T15:49:05.072Z,14.87
2017-09-14T15:51:38.954Z,14.84
2017-09-14T15:54:07.396Z,14.76
2017-09-14T15:56:35.888Z,14.72
2017-09-14T15:59:04.328Z,14.55
2017-09-14T16:01:32.758Z,14.58
2017-09-14T16:04:01.233Z,14.55
2017-09-14T16:06:29.661Z,14.46
2017-09-14T16:08:58.187Z,14.50
2017-09-14T16:11:26.604Z,14.53
2017-09-14T16:13:55.053Z,14.43
2017-09-14T16:16:23.472Z,14.38
2017-09-14T16:18:51.936Z,14.21
2017-09-14T16:21:20.350Z,14.14
2017-09-14T16:23:48.772Z,13.93
2017-09-14T16:26:17.217Z,13.82
2017-09-14T16:28:45.732Z,13.68
2017-09-14T16:31:14.172Z,13.79
2017-09-14T16:33:42.593Z,13.67
2017-09-14T16:36:11.037Z,13.59
2017-09-14T16:38:39.468Z,13.62
2017-09-14T16:41:07.943Z,13.59
2017-09-14T16:43:36.358Z,13.54
2017-09-14T16:46:04.789Z,13.47
2017-09-14T16:48:33.976Z,13.39
2017-09-14T16:51:03.175Z,13.40
2017-09-14T16:53:32.365Z,13.38
2017-09-14T16:56:00.879Z,13.33
2017-09-14T16:58:29.363Z,13.29
2017-09-14T17:00:57.814Z,13.26
2017-09-14T17:03:26.227Z,13.19
2017-09-14T17:05:54.666Z,13.18
2017-09-14T17:08:23.187Z,13.16
2017-09-14T17:10:51.681Z,13.08
2017-09-14T17:13:20.103Z,13.03
2017-09-14T17:15:48.549Z,13.03
2017-09-14T17:18:16.968Z,12.97
2017-09-14T17:20:45.411Z,12.96
2017-09-14T17:23:13.840Z,12.93
2017-09-14T17:25:42.268Z,12.95
2017-09-14T17:28:10.716Z,12.96
2017-09-14T17:30:39.900Z,12.95
2017-09-14T17:33:08.371Z,12.92
2017-09-14T17:35:36.780Z,12.94
2017-09-14T17:38:05.982Z,12.96
2017-09-14T17:40:35.200Z,12.93
2017-09-14T17:43:03.639Z,12.93
2017-09-14T17:45:32.059Z,12.91
2017-09-14T17:48:00.520Z,12.90
2017-09-14T17:50:29.749Z,12.88
2017-09-14T17:52:58.187Z,12.89
2017-09-14T17:55:26.709Z,12.87
2017-09-14T17:57:55.147Z,12.87
2017-09-14T18:00:23.676Z,12.87
2017-09-14T18:02:52.151Z,12.84
2017-09-14T18:05:20.633Z,12.84
2017-09-14T18:07:49.071Z,12.84
2017-09-14T18:10:17.492Z,12.83
2017-09-14T18:12:45.979Z,12.85
2017-09-14T18:15:14.404Z,12.83
2017-09-14T18:17:42.848Z,12.80
2017-09-14T18:20:11.292Z,12.79
2017-09-14T18:22:40.485Z,12.75
2017-09-14T18:25:08.935Z,12.73
2017-09-14T18:27:37.389Z,12.75
2017-09-14T18:30:05.823Z,12.73
2017-09-14T18:32:34.465Z,12.73
2017-09-14T18:35:02.907Z,12.75
2017-09-14T18:37:32.091Z,12.74
2017-09-14T18:40:00.553Z,12.74
2017-09-14T18:42:29.009Z,12.77
2017-09-14T18:44:57.471Z,12.79
2017-09-14T18:47:25.888Z,12.78
2017-09-14T18:49:54.331Z,12.74
2017-09-14T18:52:22.757Z,12.72
2017-09-14T18:54:51.204Z,12.72
2017-09-14T18:57:19.623Z,12.70
2017-09-14T18:59:48.058Z,12.70
2017-09-14T19:02:16.545Z,12.66
2017-09-14T19:04:44.993Z,12.60
2017-09-14T19:07:14.175Z,12.57
2017-09-14T19:09:42.619Z,12.53
2017-09-14T19:12:11.040Z,12.52
2017-09-14T19:14:39.485Z,12.47
2017-09-14T19:17:07.949Z,12.41
2017-09-14T19:19:36.721Z,12.37
2017-09-14T19:22:05.152Z,12.37
2017-09-14T19:24:33.618Z,12.37
2017-09-14T19:27:02.041Z,12.32
2017-09-14T19:29:30.564Z,12.33
2017-09-14T19:31:59.007Z,12.33
2017-09-14T19:34:28.204Z,12.37
2017-09-14T19:36:56.647Z,12.36
2017-09-14T19:39:25.073Z,12.39
2017-09-14T19:41:54.283Z,12.36
2017-09-14T19:44:23.471Z,12.33
2017-09-14T19:46:52.679Z,12.33
2017-09-14T19:49:21.885Z,12.35
2017-09-14T19:51:50.379Z,12.35
2017-09-14T19:54:18.797Z,12.36
2017-09-14T19:56:47.340Z,12.38
2017-09-14T19:59:15.828Z,12.38
2017-09-14T20:01:44.276Z,12.40
2017-09-14T20:04:13.470Z,12.39
2017-09-14T20:06:42.703Z,12.36
2017-09-14T20:09:11.129Z,12.29
2017-09-14T20:11:39.577Z,12.29
2017-09-14T20:14:08.004Z,12.22
2017-09-14T20:16:36.444Z,12.21
2017-09-14T20:19:04.867Z,12.13
2017-09-14T20:21:33.387Z,12.09
2017-09-14T20:24:01.812Z,12.08
2017-09-14T20:26:30.356Z,12.00
2017-09-14T20:28:58.840Z,11.98
2017-09-14T20:31:27.279Z,11.96
2017-09-14T20:33:55.704Z,11.96
2017-09-14T20:36:24.175Z,11.95
2017-09-14T20:38:52.605Z,11.92
2017-09-14T20:41:21.143Z,11.88
2017-09-14T20:43:49.636Z,11.86
2017-09-14T20:46:18.056Z,11.85
2017-09-14T20:48:46.495Z,11.83
2017-09-14T20:51:14.971Z,11.83
2017-09-14T20:53:43.456Z,11.79
2017-09-14T20:56:11.872Z,11.81
2017-09-14T20:58:40.422Z,11.82
2017-09-14T21:01:08.888Z,11.78
2017-09-14T21:03:37.332Z,11.77
2017-09-14T21:06:06.517Z,11.73
2017-09-14T21:08:35.098Z,11.73
2017-09-14T21:11:03.544Z,11.74
2017-09-14T21:13:32.028Z,11.74
2017-09-14T21:16:00.503Z,11.73
2017-09-14T21:18:28.948Z,11.69
2017-09-14T21:20:57.368Z,11.66
2017-09-14T21:23:25.851Z,11.63
2017-09-14T21:25:54.267Z,11.62
2017-09-14T21:28:22.704Z,11.61
2017-09-14T21:30:51.191Z,11.58
2017-09-14T21:33:19.659Z,11.55
2017-09-14T21:35:48.847Z,11.54
2017-09-14T21:38:18.035Z,11.53
2017-09-14T21:40:46.484Z,11.48
2017-09-14T21:43:14.907Z,11.47
2017-09-14T21:45:44.139Z,11.46
2017-09-14T21:48:12.573Z,11.44
2017-09-14T21:50:41.020Z,11.41
2017-09-14T21:53:09.455Z,11.37
2017-09-14T21:55:38.669Z,11.32
2017-09-14T21:58:07.159Z,11.30
2017-09-14T22:00:35.604Z,11.28
2017-09-14T22:03:04.038Z,11.25
2017-09-14T22:05:32.496Z,11.24
2017-09-14T22:08:00.919Z,11.25
2017-09-14T22:10:29.367Z,11.28
2017-09-14T22:12:57.796Z,11.29
2017-09-14T22:15:26.332Z,11.32
2017-09-14T22:17:54.755Z,11.34
2017-09-14T22:20:23.292Z,11.36
2017-09-14T22:22:51.721Z,11.40
2017-09-14T22:25:20.260Z,11.37
2017-09-14T22:27:48.686Z,11.38
2017-09-14T22:30:17.136Z,11.40
2017-09-14T22:32:45.559Z,11.43
2017-09-14T22:35:14.003Z,11.44
2017-09-14T22:37:42.458Z,11.45
2017-09-14T22:40:10.900Z,11.49
2017-09-14T22:42:39.319Z,11.50
2017-09-14T22:45:07.807Z,11.49
2017-09-14T22:47:36.290Z,11.51
2017-09-14T22:50:04.712Z,11.55
2017-09-14T22:52:33.146Z,11.54
2017-09-14T22:55:01.571Z,11.56
2017-09-14T22:57:30.028Z,11.55
2017-09-14T22:59:58.491Z,11.59
2017-09-14T23:02:26.931Z,11.58
2017-09-14T23:04:55.357Z,11.60
2017-09-14T23:07:23.850Z,11.62
2017-09-14T23:09:52.284Z,11.65
2017-09-14T23:12:21.499Z,11.67
2017-09-14T23:14:50.692Z,11.70
2017-09-14T23:17:19.903Z,11.70
2017-09-14T23:19:49.096Z,11.74
2017-09-14T23:22:18.324Z,11.75
2017-09-14T23:24:46.744Z,11.75
2017-09-14T23:27:15.188Z,11.75
2017-09-14T23:29:43.615Z,11.77
2017-09-14T23:32:12.075Z,11.78
2017-09-14T23:34:40.492Z,11.78
2017-09-14T23:37:09.705Z,11.79
2017-09-14T23:39:38.891Z,11.78
2017-09-14T23:42:08.444Z,11.76
2017-09-14T23:44:36.874Z,11.75
2017-09-14T23:47:06.079Z,11.71
2017-09-14T23:49:35.303Z,11.67
2017-09-14T23:52:03.784Z,11.63
2017-09-14T23:54:32.237Z,11.63
2017-09-14T23:57:01.468Z,11.61
2017-09-14T23:59:29.917Z,11.54
