createdAt,value
2023-05-06T00:01:20.903Z,100219.45
2023-05-06T00:03:48.147Z,100218.73
2023-05-06T00:06:15.247Z,100214.67
2023-05-06T00:08:42.205Z,100217.15
2023-05-06T00:11:09.170Z,100224.08
2023-05-06T00:13:37.716Z,100227.68
2023-05-06T00:16:04.954Z,100233.75
2023-05-06T00:18:31.988Z,100234.33
2023-05-06T00:20:58.887Z,100243.50
2023-05-06T00:23:25.765Z,100244.58
2023-05-06T00:25:54.417Z,100246.89
2023-05-06T00:28:21.303Z,100242.46
2023-05-06T00:30:48.146Z,100238.93
2023-05-06T00:33:15.131Z,100240.91
2023-05-06T00:35:42.206Z,100240.95
2023-05-06T00:38:10.994Z,100243.40
2023-05-06T00:40:37.921Z,100245.27
2023-05-06T00:43:04.807Z,100252.20
2023-05-06T00:45:31.873Z,100257.49
2023-05-06T00:47:58.874Z,100261.19
2023-05-06T00:50:26.104Z,100258.15
2023-05-06T00:52:54.778Z,100262.66
2023-05-06T00:55:22.186Z,100266.09
2023-05-06T00:57:51.985Z,100264.14
2023-05-06T01:00:19.735Z,100261.48
2023-05-06T01:02:48.204Z,100266.52
2023-05-06T01:05:16.939Z,100266.84
2023-05-06T01:08:13.626Z,100272.92
2023-05-06T01:10:52.729Z,100276.16
2023-05-06T01:13:38.571Z,100275.05
2023-05-06T01:16:05.948Z,100269.46
2023-05-06T01:18:33.058Z,100270.92
2023-05-06T01:21:00.133Z,100270.16
2023-05-06T01:23:27.290Z,100272.60
2023-05-06T01:25:54.176Z,100273.05
2023-05-06T01:28:21.321Z,100272.20
2023-05-06T01:31:05.783Z,100275.00
2023-05-06T01:33:44.840Z,100282.70
2023-05-06T01:36:36.722Z,100286.13
2023-05-06T01:39:20.994Z,100287.64
2023-05-06T01:41:48.800Z,100289.46
2023-05-06T01:44:16.400Z,100291.25
2023-05-06T01:46:44.474Z,100291.77
2023-05-06T01:49:12.372Z,100300.05
2023-05-06T01:51:39.244Z,100302.24
2023-05-06T01:54:06.538Z,100301.20
2023-05-06T01:56:33.399Z,100301.32
2023-05-06T01:59:00.417Z,100304.05
2023-05-06T02:01:27.419Z,100303.98
2023-05-06T02:03:54.577Z,100307.08
2023-05-06T02:06:21.728Z,100307.87
2023-05-06T02:08:49.259Z,100307.91
2023-05-06T02:11:19.618Z,100308.73
2023-05-06T02:13:48.239Z,100306.08
2023-05-06T02:16:15.086Z,100308.67
2023-05-06T02:18:42.321Z,100311.09
2023-05-06T02:21:10.164Z,100313.06
2023-05-06T02:23:37.482Z,100318.44
2023-05-06T02:26:04.577Z,100317.13
2023-05-06T02:28:33.230Z,100322.05
2023-05-06T02:31:00.165Z,100323.24
2023-05-06T02:33:27.123Z,100326.13
2023-05-06T02:35:53.982Z,100336.02
2023-05-06T02:38:21.310Z,100329.39
2023-05-06T02:40:48.203Z,100322.15
2023-05-06T02:43:15.168Z,100329.09
2023-05-06T02:45:42.168Z,100326.90
2023-05-06T02:48:09.029Z,100328.46
2023-05-06T02:50:36.899Z,100330.85
2023-05-06T02:53:03.957Z,100333.89
2023-05-06T02:55:30.861Z,100326.33
2023-05-06T02:57:57.850Z,100334.90
2023-05-06T03:00:24.838Z,100349.80
2023-05-06T03:02:51.807Z,100343.79
2023-05-06T03:05:18.999Z,100353.55
2023-05-06T03:07:45.932Z,100356.45
2023-05-06T03:10:13.456Z,100358.52
2023-05-06T03:12:40.742Z,100358.20
2023-05-06T03:15:08.772Z,100349.45
2023-05-06T03:17:37.871Z,100360.95
2023-05-06T03:20:08.390Z,100364.56
2023-05-06T03:22:35.967Z,100360.95
2023-05-06T03:25:03.376Z,100363.67
2023-05-06T03:27:31.074Z,100370.34
2023-05-06T03:30:02.110Z,100375.80
2023-05-06T03:32:29.520Z,100380.75
2023-05-06T03:34:57.763Z,100385.42
2023-05-06T03:37:24.722Z,100388.34
2023-05-06T03:39:54.280Z,100392.46
2023-05-06T03:42:23.048Z,100399.64
2023-05-06T03:44:50.195Z,100399.98
2023-05-06T03:47:17.756Z,100404.77
2023-05-06T03:49:45.183Z,100400.48
2023-05-06T03:52:12.823Z,100404.64
2023-05-06T03:54:39.694Z,100407.49
2023-05-06T03:57:07.519Z,100401.56
2023-05-06T03:59:34.598Z,100406.50
2023-05-06T04:02:02.377Z,100407.81
2023-05-06T04:04:32.244Z,100405.30
2023-05-06T04:06:59.265Z,100402.73
2023-05-06T04:09:26.209Z,100397.08
2023-05-06T04:11:54.522Z,100394.80
2023-05-06T04:14:44.153Z,100404.15
2023-05-06T04:17:11.097Z,100406.98
2023-05-06T04:19:38.285Z,100408.45
2023-05-06T04:22:05.203Z,100407.58
2023-05-06T04:24:32.235Z,100411.66
2023-05-06T04:26:59.669Z,100415.95
2023-05-06T04:29:27.724Z,100414.01
2023-05-06T04:31:58.492Z,100421.55
2023-05-06T04:34:27.936Z,100419.93
2023-05-06T04:36:56.641Z,100424.63
2023-05-06T04:39:42.749Z,100426.75
2023-05-06T04:42:09.692Z,100432.00
2023-05-06T04:44:42.975Z,100434.36
2023-05-06T04:47:10.086Z,100437.29
2023-05-06T04:49:37.293Z,100444.27
2023-05-06T04:52:04.590Z,100443.33
2023-05-06T04:54:31.511Z,100444.58
2023-05-06T04:56:58.516Z,100439.11
2023-05-06T04:59:26.348Z,100434.69
2023-05-06T05:01:54.036Z,100432.16
2023-05-06T05:04:20.941Z,100433.25
2023-05-06T05:06:47.834Z,100431.76
2023-05-06T05:09:15.429Z,100433.73
2023-05-06T05:11:43.684Z,100432.36
2023-05-06T05:14:10.579Z,100430.71
2023-05-06T05:16:37.726Z,100431.23
2023-05-06T05:19:08.910Z,100427.98
2023-05-06T05:21:37.160Z,100429.90
2023-05-06T05:24:04.828Z,100435.17
2023-05-06T05:26:34.019Z,100435.36
2023-05-06T05:29:00.925Z,100444.05
2023-05-06T05:31:28.084Z,100442.32
2023-05-06T05:33:55.514Z,100441.94
2023-05-06T05:36:23.541Z,100444.78
2023-05-06T05:38:52.745Z,100438.70
2023-05-06T05:41:19.792Z,100436.84
2023-05-06T05:43:47.109Z,100441.58
2023-05-06T05:46:14.630Z,100442.22
2023-05-06T05:48:42.194Z,100441.95
2023-05-06T05:51:10.859Z,100447.76
2023-05-06T05:53:37.986Z,100451.39
2023-05-06T05:56:05.641Z,100448.16
2023-05-06T05:58:32.531Z,100447.45
2023-05-06T06:00:59.630Z,100450.05
2023-05-06T06:03:52.022Z,100446.04
2023-05-06T06:06:19.280Z,100452.27
2023-05-06T06:08:46.614Z,100457.98
2023-05-06T06:11:13.920Z,100460.35
2023-05-06T06:13:41.255Z,100459.45
2023-05-06T06:16:08.371Z,100463.20
2023-05-06T06:18:35.657Z,100461.79
2023-05-06T06:21:05.778Z,100466.20
2023-05-06T06:23:32.674Z,100465.07
2023-05-06T06:25:59.769Z,100463.80
2023-05-06T06:28:26.942Z,100461.33
2023-05-06T06:30:54.104Z,100457.48
2023-05-06T06:33:21.072Z,100471.33
2023-05-06T06:35:47.940Z,100468.23
2023-05-06T06:38:14.807Z,100467.44
2023-05-06T06:40:41.797Z,100467.98
2023-05-06T06:43:08.667Z,100465.02
2023-05-06T06:45:54.416Z,100466.09
2023-05-06T06:48:21.619Z,100475.23
2023-05-06T06:50:48.482Z,100475.61
2023-05-06T06:53:15.506Z,100473.83
2023-05-06T06:55:45.707Z,100481.52
2023-05-06T06:58:12.600Z,100478.53
2023-05-06T07:00:39.708Z,100471.50
2023-05-06T07:03:06.887Z,100481.08
2023-05-06T07:05:33.970Z,100479.23
2023-05-06T07:08:00.921Z,100477.77
2023-05-06T07:10:27.849Z,100484.15
2023-05-06T07:12:54.777Z,100480.73
2023-05-06T07:15:46.934Z,100485.11
2023-05-06T07:18:13.999Z,100482.39
2023-05-06T07:20:41.084Z,100483.23
2023-05-06T07:23:10.092Z,100479.51
2023-05-06T07:25:43.293Z,100481.68
2023-05-06T07:28:11.387Z,100484.23
2023-05-06T07:30:39.093Z,100477.64
2023-05-06T07:33:06.134Z,100477.61
2023-05-06T07:35:36.933Z,100477.11
2023-05-06T07:38:03.800Z,100479.47
2023-05-06T07:40:30.805Z,100476.79
2023-05-06T07:42:57.735Z,100469.54
2023-05-06T07:45:27.749Z,100475.90
2023-05-06T07:47:54.737Z,100475.95
2023-05-06T07:50:21.751Z,100477.69
2023-05-06T07:52:48.642Z,100486.17
2023-05-06T07:55:15.600Z,100488.87
2023-05-06T07:57:42.510Z,100485.86
2023-05-06T08:00:10.294Z,100479.51
2023-05-06T08:02:46.957Z,100483.95
2023-05-06T08:05:14.734Z,100482.17
2023-05-06T08:07:42.425Z,100481.09
2023-05-06T08:10:12.511Z,100479.13
2023-05-06T08:12:39.828Z,100486.56
2023-05-06T08:15:08.047Z,100493.79
2023-05-06T08:17:35.258Z,100487.98
2023-05-06T08:20:02.167Z,100487.38
2023-05-06T08:22:29.032Z,100493.41
2023-05-06T08:24:56.409Z,100491.14
2023-05-06T08:27:23.289Z,100492.89
2023-05-06T08:29:50.178Z,100495.15
2023-05-06T08:32:17.129Z,100492.15
2023-05-06T08:34:44.142Z,100486.62
2023-05-06T08:37:11.213Z,100481.34
2023-05-06T08:39:38.466Z,100486.30
2023-05-06T08:42:05.611Z,100483.89
2023-05-06T08:44:33.735Z,100484.46
2023-05-06T08:47:00.757Z,100491.11
2023-05-06T08:49:27.928Z,100492.75
2023-05-06T08:51:54.841Z,100492.28
2023-05-06T08:54:21.713Z,100493.91
2023-05-06T08:56:55.450Z,100494.26
2023-05-06T08:59:25.933Z,100493.96
2023-05-06T09:01:53.634Z,100504.99
2023-05-06T09:04:20.505Z,100506.89
2023-05-06T09:06:47.393Z,100506.23
2023-05-06T09:09:15.075Z,100511.17
2023-05-06T09:11:41.978Z,100508.35
2023-05-06T09:14:11.209Z,100516.92
2023-05-06T09:16:38.487Z,100515.44
2023-05-06T09:19:05.927Z,100511.20
2023-05-06T09:21:37.080Z,100510.11
2023-05-06T09:24:05.404Z,100506.59
2023-05-06T09:26:33.316Z,100503.14
2023-05-06T09:29:00.439Z,100504.98
2023-05-06T09:31:27.670Z,100515.55
2023-05-06T09:39:15.096Z,100502.17
2023-05-06T09:41:42.076Z,100502.39
2023-05-06T09:44:09.041Z,100497.63
2023-05-06T09:46:35.875Z,100495.64
2023-05-06T09:49:02.798Z,100496.77
2023-05-06T09:51:29.720Z,100496.16
2023-05-06T09:54:01.085Z,100489.88
2023-05-06T09:56:27.924Z,100486.73
2023-05-06T09:58:55.478Z,100485.98
2023-05-06T10:01:35.500Z,100489.48
2023-05-06T10:04:05.199Z,100484.72
2023-05-06T10:06:32.882Z,100490.89
2023-05-06T10:08:59.724Z,100481.52
2023-05-06T10:11:26.571Z,100485.48
2023-05-06T10:13:53.389Z,100486.60
2023-05-06T10:16:20.236Z,100486.77
2023-05-06T10:18:47.201Z,100486.27
2023-05-06T10:21:17.438Z,100485.20
2023-05-06T10:23:45.024Z,100485.89
2023-05-06T10:26:12.210Z,100490.14
2023-05-06T10:28:41.151Z,100492.39
2023-05-06T10:31:13.081Z,100492.86
2023-05-06T10:33:42.419Z,100492.85
2023-05-06T10:36:26.054Z,100491.41
2023-05-06T10:38:55.058Z,100489.91
2023-05-06T10:41:22.459Z,100489.23
2023-05-06T10:43:55.941Z,100494.66
2023-05-06T10:46:24.063Z,100495.73
2023-05-06T10:49:06.534Z,100494.57
2023-05-06T10:51:40.647Z,100491.81
2023-05-06T10:54:19.897Z,100491.59
2023-05-06T10:56:49.946Z,100483.92
2023-05-06T10:59:26.788Z,100482.30
2023-05-06T11:02:08.073Z,100487.90
2023-05-06T11:04:35.070Z,100487.83
2023-05-06T11:07:12.888Z,100483.51
2023-05-06T11:09:58.424Z,100481.30
2023-05-06T11:12:45.054Z,100483.31
2023-05-06T11:15:37.849Z,100482.13
2023-05-06T11:18:40.853Z,100482.45
2023-05-06T11:21:07.893Z,100466.41
2023-05-06T11:23:47.147Z,100475.09
2023-05-06T11:26:14.170Z,100469.73
2023-05-06T11:28:43.680Z,100470.70
2023-05-06T11:31:12.531Z,100465.52
2023-05-06T11:33:46.507Z,100459.16
2023-05-06T11:36:17.879Z,100455.08
2023-05-06T11:38:49.763Z,100460.66
2023-05-06T11:41:16.900Z,100457.44
2023-05-06T11:43:47.685Z,100452.10
2023-05-06T11:46:14.628Z,100460.05
2023-05-06T11:48:43.505Z,100460.57
2023-05-06T11:51:10.360Z,100452.49
2023-05-06T11:53:37.242Z,100451.13
2023-05-06T11:56:06.247Z,100450.05
2023-05-06T11:58:33.267Z,100444.03
2023-05-06T12:01:01.241Z,100442.17
2023-05-06T12:03:29.526Z,100442.98
2023-05-06T12:05:56.768Z,100445.71
2023-05-06T12:08:36.605Z,100448.19
2023-05-06T12:11:05.206Z,100444.45
2023-05-06T12:13:32.102Z,100442.80
2023-05-06T12:15:59.809Z,100445.10
2023-05-06T12:18:26.855Z,100438.27
2023-05-06T12:20:54.770Z,100435.95
2023-05-06T12:23:24.890Z,100431.70
2023-05-06T12:26:04.951Z,100434.23
2023-05-06T12:28:32.722Z,100432.00
2023-05-06T12:31:00.829Z,100435.23
2023-05-06T12:33:27.850Z,100437.39
2023-05-06T12:35:58.439Z,100430.56
2023-05-06T12:38:25.320Z,100435.23
2023-05-06T12:40:55.476Z,100435.03
2023-05-06T12:43:31.568Z,100435.83
2023-05-06T12:46:06.020Z,100432.33
2023-05-06T12:48:33.022Z,100430.58
2023-05-06T12:50:59.950Z,100431.80
2023-05-06T12:53:34.306Z,100431.62
2023-05-06T12:56:01.155Z,100430.38
2023-05-06T12:58:28.021Z,100429.19
2023-05-06T13:00:54.856Z,100423.54
2023-05-06T13:03:22.048Z,100423.55
2023-05-06T13:05:50.554Z,100431.76
2023-05-06T13:08:17.442Z,100428.21
2023-05-06T13:10:44.314Z,100421.66
2023-05-06T13:13:11.406Z,100426.02
2023-05-06T13:15:39.123Z,100422.48
2023-05-06T13:18:06.096Z,100412.89
2023-05-06T13:20:33.036Z,100410.25
2023-05-06T13:22:59.951Z,100413.64
2023-05-06T13:25:26.878Z,100416.92
2023-05-06T13:27:53.778Z,100415.36
2023-05-06T13:30:20.692Z,100417.02
2023-05-06T13:32:50.745Z,100416.91
2023-05-06T13:35:17.504Z,100423.14
2023-05-06T13:37:44.405Z,100409.51
2023-05-06T13:40:12.328Z,100411.63
2023-05-06T13:42:39.758Z,100408.40
2023-05-06T13:45:08.486Z,100415.46
2023-05-06T13:47:35.386Z,100407.33
2023-05-06T13:50:03.925Z,100408.69
2023-05-06T13:52:30.774Z,100415.24
2023-05-06T13:55:01.054Z,100413.77
2023-05-06T13:57:28.228Z,100423.19
2023-05-06T13:59:55.126Z,100414.71
2023-05-06T14:02:22.044Z,100411.36
2023-05-06T14:04:48.876Z,100414.87
2023-05-06T14:07:15.758Z,100416.33
2023-05-06T14:09:42.584Z,100421.97
2023-05-06T14:12:09.571Z,100420.88
2023-05-06T14:14:36.570Z,100423.16
2023-05-06T14:17:03.435Z,100423.20
2023-05-06T14:19:30.358Z,100413.13
2023-05-06T14:21:57.311Z,100411.38
2023-05-06T14:24:24.202Z,100414.73
2023-05-06T14:26:51.257Z,100423.57
2023-05-06T14:29:18.485Z,100419.34
2023-05-06T14:31:45.364Z,100416.46
2023-05-06T14:34:12.291Z,100413.20
2023-05-06T14:36:39.329Z,100407.11
2023-05-06T14:39:06.222Z,100404.77
2023-05-06T14:41:33.139Z,100398.13
2023-05-06T14:44:00.037Z,100386.83
2023-05-06T14:46:29.425Z,100382.20
2023-05-06T14:48:59.821Z,100382.66
2023-05-06T14:51:26.629Z,100380.36
2023-05-06T14:53:53.461Z,100380.98
2023-05-06T14:56:21.258Z,100373.31
2023-05-06T14:58:48.422Z,100382.48
2023-05-06T15:01:15.366Z,100379.00
2023-05-06T15:03:42.396Z,100382.08
2023-05-06T15:06:09.365Z,100380.53
2023-05-06T15:08:36.393Z,100385.19
2023-05-06T15:11:04.458Z,100380.97
2023-05-06T15:13:31.418Z,100383.98
2023-05-06T15:15:58.223Z,100387.75
2023-05-06T15:18:25.155Z,100389.99
2023-05-06T15:20:55.305Z,100396.58
2023-05-06T15:23:22.513Z,100393.88
2023-05-06T15:25:49.314Z,100395.96
2023-05-06T15:28:16.172Z,100401.00
2023-05-06T15:30:43.116Z,100393.73
2023-05-06T15:33:10.222Z,100399.29
2023-05-06T15:35:37.104Z,100400.74
2023-05-06T15:38:04.098Z,100400.23
2023-05-06T15:40:31.369Z,100397.10
2023-05-06T15:42:58.746Z,100403.20
2023-05-06T15:45:26.172Z,100411.40
2023-05-06T15:47:54.482Z,100409.77
2023-05-06T15:50:32.521Z,100407.80
2023-05-06T15:53:00.209Z,100402.63
2023-05-06T15:55:28.141Z,100407.72
2023-05-06T15:57:55.190Z,100413.79
2023-05-06T16:00:22.505Z,100421.92
2023-05-06T16:02:49.648Z,100421.20
2023-05-06T16:05:16.886Z,100417.16
2023-05-06T16:07:43.961Z,100412.34
2023-05-06T16:10:14.499Z,100419.77
2023-05-06T16:12:41.689Z,100420.05
2023-05-06T16:15:09.138Z,100415.48
2023-05-06T16:17:38.159Z,100415.27
2023-05-06T16:20:06.765Z,100406.12
2023-05-06T16:22:33.788Z,100404.98
2023-05-06T16:25:00.811Z,100403.98
2023-05-06T16:27:28.994Z,100401.80
2023-05-06T16:29:55.892Z,100403.34
2023-05-06T16:32:23.556Z,100403.96
2023-05-06T16:34:50.911Z,100401.96
2023-05-06T16:37:18.525Z,100404.96
2023-05-06T16:39:45.515Z,100404.71
2023-05-06T16:42:12.477Z,100404.58
2023-05-06T16:44:39.394Z,100408.67
2023-05-06T16:47:06.377Z,100413.77
2023-05-06T16:49:34.016Z,100416.41
2023-05-06T16:52:00.948Z,100416.44
2023-05-06T16:54:27.970Z,100420.60
2023-05-06T16:56:55.151Z,100415.83
2023-05-06T16:59:22.688Z,100417.63
2023-05-06T17:02:18.298Z,100419.61
2023-05-06T17:04:45.243Z,100424.59
2023-05-06T17:07:12.338Z,100422.46
2023-05-06T17:09:39.353Z,100422.56
2023-05-06T17:12:07.611Z,100420.92
2023-05-06T17:14:35.795Z,100424.33
2023-05-06T17:17:05.389Z,100432.00
2023-05-06T17:19:33.682Z,100438.14
2023-05-06T17:22:00.830Z,100446.18
2023-05-06T17:24:27.940Z,100449.34
2023-05-06T17:26:54.925Z,100450.05
2023-05-06T17:29:22.491Z,100451.83
2023-05-06T17:31:52.687Z,100453.81
2023-05-06T17:36:51.619Z,100455.48
2023-05-06T17:39:18.673Z,100453.79
2023-05-06T17:41:45.769Z,100459.18
2023-05-06T17:44:12.836Z,100462.09
2023-05-06T17:46:39.999Z,100464.75
2023-05-06T17:49:07.028Z,100466.67
2023-05-06T17:51:33.950Z,100473.07
2023-05-06T17:54:00.878Z,100473.58
2023-05-06T17:56:27.910Z,100478.59
2023-05-06T17:58:56.603Z,100485.23
2023-05-06T18:01:24.155Z,100488.38
2023-05-06T18:03:51.218Z,100497.02
2023-05-06T18:06:18.782Z,100496.98
2023-05-06T18:08:45.978Z,100497.88
2023-05-06T18:11:13.034Z,100502.73
2023-05-06T18:13:40.025Z,100503.95
2023-05-06T18:16:07.248Z,100506.52
2023-05-06T18:18:34.424Z,100506.80
2023-05-06T18:21:01.736Z,100510.31
2023-05-06T18:23:30.136Z,100507.52
2023-05-06T18:25:57.268Z,100509.73
2023-05-06T18:28:24.398Z,100512.44
2023-05-06T18:30:51.414Z,100516.45
2023-05-06T18:33:20.416Z,100516.45
2023-05-06T18:35:47.447Z,100513.01
2023-05-06T18:38:15.421Z,100512.52
2023-05-06T18:40:43.932Z,100510.83
2023-05-06T18:43:10.989Z,100503.33
2023-05-06T18:45:38.025Z,100495.95
2023-05-06T18:48:05.584Z,100496.83
2023-05-06T18:50:32.773Z,100495.31
2023-05-06T18:52:59.697Z,100491.03
2023-05-06T18:55:26.818Z,100486.98
2023-05-06T18:57:53.929Z,100487.77
2023-05-06T19:00:22.591Z,100491.08
2023-05-06T19:02:49.628Z,100492.02
2023-05-06T19:05:20.814Z,100495.85
2023-05-06T19:07:47.796Z,100492.72
2023-05-06T19:10:14.909Z,100488.65
2023-05-06T19:12:41.939Z,100490.50
2023-05-06T19:15:12.339Z,100493.96
2023-05-06T19:17:39.639Z,100491.63
2023-05-06T19:20:08.258Z,100493.03
2023-05-06T19:22:35.206Z,100493.15
2023-05-06T19:25:02.194Z,100491.59
2023-05-06T19:27:29.101Z,100492.66
2023-05-06T19:29:56.657Z,100492.12
2023-05-06T19:32:23.772Z,100490.23
2023-05-06T19:34:50.820Z,100490.17
2023-05-06T19:37:17.809Z,100487.48
2023-05-06T19:39:46.498Z,100486.60
2023-05-06T19:42:13.404Z,100487.20
2023-05-06T19:44:40.487Z,100485.02
2023-05-06T19:47:09.392Z,100484.71
2023-05-06T19:49:36.364Z,100484.01
2023-05-06T19:52:03.321Z,100479.73
2023-05-06T19:54:30.492Z,100478.59
2023-05-06T19:56:57.537Z,100478.65
2023-05-06T19:59:24.479Z,100479.35
2023-05-06T20:01:53.419Z,100478.86
2023-05-06T20:04:20.621Z,100478.75
2023-05-06T20:06:50.525Z,100487.84
2023-05-06T20:09:17.607Z,100489.45
2023-05-06T20:11:44.601Z,100489.91
2023-05-06T20:14:11.488Z,100492.55
2023-05-06T20:16:39.074Z,100494.21
2023-05-06T20:19:07.916Z,100491.02
2023-05-06T20:21:34.943Z,100487.89
2023-05-06T20:24:01.849Z,100493.01
2023-05-06T20:26:28.778Z,100490.80
2023-05-06T20:28:55.840Z,100490.17
2023-05-06T20:31:22.844Z,100490.12
2023-05-06T20:33:49.926Z,100484.44
2023-05-06T20:36:17.273Z,100484.48
2023-05-06T20:38:44.238Z,100482.97
2023-05-06T20:41:11.281Z,100481.61
2023-05-06T20:43:38.324Z,100480.52
2023-05-06T20:46:05.890Z,100482.58
2023-05-06T20:48:32.987Z,100481.25
2023-05-06T20:51:04.379Z,100483.90
2023-05-06T20:53:35.808Z,100480.70
2023-05-06T20:56:02.786Z,100473.45
2023-05-06T20:58:33.255Z,100475.81
2023-05-06T21:01:00.175Z,100480.02
2023-05-06T21:03:27.333Z,100483.55
2023-05-06T21:05:54.512Z,100487.60
2023-05-06T21:08:21.452Z,100488.11
2023-05-06T21:10:48.406Z,100488.44
2023-05-06T21:13:16.009Z,100486.70
2023-05-06T21:15:43.161Z,100483.02
2023-05-06T21:18:10.322Z,100484.21
2023-05-06T21:20:37.386Z,100479.27
2023-05-06T21:23:04.576Z,100480.84
2023-05-06T21:25:31.466Z,100482.77
2023-05-06T21:27:58.443Z,100484.83
2023-05-06T21:30:26.003Z,100484.44
2023-05-06T21:32:53.153Z,100486.09
2023-05-06T21:35:20.351Z,100487.66
2023-05-06T21:37:47.190Z,100488.66
2023-05-06T21:40:14.073Z,100491.95
2023-05-06T21:42:41.065Z,100486.60
2023-05-06T21:45:08.533Z,100488.98
2023-05-06T21:47:35.864Z,100489.69
2023-05-06T21:50:03.493Z,100486.73
2023-05-06T21:52:31.075Z,100483.32
2023-05-06T21:54:57.920Z,100485.92
2023-05-06T21:57:25.310Z,100487.45
2023-05-06T21:59:52.540Z,100484.60
2023-05-06T22:02:19.523Z,100484.34
2023-05-06T22:04:46.635Z,100482.88
2023-05-06T22:07:13.501Z,100485.69
2023-05-06T22:09:40.450Z,100486.29
2023-05-06T22:12:08.779Z,100483.48
2023-05-06T22:14:41.092Z,100480.17
2023-05-06T22:17:10.750Z,100481.73
2023-05-06T22:19:38.605Z,100481.56
2023-05-06T22:22:06.043Z,100486.42
2023-05-06T22:24:32.925Z,100482.05
2023-05-06T22:26:59.780Z,100484.69
2023-05-06T22:29:26.815Z,100485.92
2023-05-06T22:31:53.759Z,100484.54
2023-05-06T22:34:20.882Z,100486.45
2023-05-06T22:36:47.934Z,100481.77
2023-05-06T22:39:14.850Z,100478.30
2023-05-06T22:41:41.682Z,100478.67
2023-05-06T22:44:08.570Z,100478.45
2023-05-06T22:46:35.481Z,100476.48
2023-05-06T22:49:04.716Z,100477.66
2023-05-06T22:51:33.333Z,100478.84
2023-05-06T22:54:00.628Z,100481.21
2023-05-06T22:56:27.579Z,100481.47
2023-05-06T22:58:54.597Z,100482.34
2023-05-06T23:01:21.603Z,100480.08
2023-05-06T23:03:48.760Z,100479.50
2023-05-06T23:06:15.646Z,100478.27
2023-05-06T23:08:42.663Z,100474.89
2023-05-06T23:11:09.542Z,100473.38
2023-05-06T23:13:36.583Z,100470.55
2023-05-06T23:16:03.975Z,100473.91
2023-05-06T23:18:31.027Z,100471.09
2023-05-06T23:20:57.921Z,100474.75
2023-05-06T23:23:24.898Z,100471.35
2023-05-06T23:25:53.414Z,100471.83
2023-05-06T23:28:21.048Z,100473.81
2023-05-06T23:30:48.066Z,100472.42
2023-05-06T23:33:15.104Z,100473.29
2023-05-06T23:35:42.026Z,100474.37
2023-05-06T23:38:08.912Z,100469.02
2023-05-06T23:40:35.892Z,100470.90
2023-05-06T23:43:02.841Z,100475.01
2023-05-06T23:45:29.775Z,100473.87
2023-05-06T23:47:58.908Z,100472.89
2023-05-06T23:50:25.798Z,100468.83
2023-05-06T23:52:52.669Z,100460.78
2023-05-06T23:55:19.706Z,100459.53
2023-05-06T23:57:46.532Z,100457.15
