createdAt,value
2024-01-16T00:00:40.831Z,50.909290
2024-01-16T00:01:40.855Z,50.909290
2024-01-16T00:02:40.860Z,50.909290
2024-01-16T00:03:40.801Z,50.909290
2024-01-16T00:04:40.761Z,50.909290
2024-01-16T00:05:40.829Z,50.909290
2024-01-16T00:06:40.782Z,50.909290
2024-01-16T00:07:40.747Z,50.909290
2024-01-16T00:08:40.759Z,50.909290
2024-01-16T00:09:40.721Z,50.909290
2024-01-16T00:10:41.720Z,50.909290
2024-01-16T00:11:40.838Z,50.909290
2024-01-16T00:12:40.708Z,50.909290
2024-01-16T00:13:40.702Z,50.909290
2024-01-16T00:14:40.867Z,50.909290
2024-01-16T00:15:40.705Z,50.909290
2024-01-16T00:16:40.705Z,50.909290
2024-01-16T00:17:40.810Z,50.909290
2024-01-16T00:18:40.727Z,50.909290
2024-01-16T00:19:40.654Z,50.909290
2024-01-16T00:20:40.690Z,50.909290
2024-01-16T00:21:40.640Z,50.909290
2024-01-16T00:22:40.634Z,50.909290
2024-01-16T00:23:40.656Z,50.909290
2024-01-16T00:24:40.616Z,50.909290
2024-01-16T00:25:40.638Z,50.909290
2024-01-16T00:26:40.660Z,50.909290
2024-01-16T00:27:40.601Z,50.909290
2024-01-16T00:28:40.600Z,50.909290
2024-01-16T00:29:40.692Z,50.907787
2024-01-16T00:30:40.600Z,50.907700
2024-01-16T00:31:40.576Z,50.907700
2024-01-16T00:32:40.633Z,50.907818
2024-01-16T00:33:40.768Z,50.907806
2024-01-16T00:34:40.594Z,50.907928
2024-01-16T00:35:40.587Z,50.908001
2024-01-16T00:36:40.543Z,50.907906
2024-01-16T00:37:40.520Z,50.907818
2024-01-16T00:38:40.612Z,50.908039
2024-01-16T00:39:40.540Z,50.908016
2024-01-16T00:40:40.499Z,50.908062
2024-01-16T00:41:40.546Z,50.908245
2024-01-16T00:42:40.482Z,50.908115
2024-01-16T00:43:40.482Z,50.908134
2024-01-16T00:44:40.560Z,50.908066
2024-01-16T00:45:40.469Z,50.908081
2024-01-16T00:46:40.473Z,50.908112
2024-01-16T00:47:40.563Z,50.908089
2024-01-16T00:48:40.522Z,50.908077
2024-01-16T00:49:40.468Z,50.908127
2024-01-16T00:50:40.430Z,50.908161
2024-01-16T00:51:40.418Z,50.908215
2024-01-16T00:52:40.411Z,50.908340
2024-01-16T00:53:40.494Z,50.908215
2024-01-16T00:54:40.391Z,50.908161
2024-01-16T00:55:40.386Z,50.908104
2024-01-16T00:56:40.426Z,50.908077
2024-01-16T00:57:40.368Z,50.908058
2024-01-16T00:58:40.393Z,50.908077
2024-01-16T00:59:40.418Z,50.908009
2024-01-16T01:00:40.413Z,50.908012
2024-01-16T01:01:40.343Z,50.908073
2024-01-16T01:02:40.408Z,50.908112
2024-01-16T01:03:40.388Z,50.908092
2024-01-16T01:04:40.335Z,50.908089
2024-01-16T01:05:40.659Z,50.908108
2024-01-16T01:06:40.303Z,50.908100
2024-01-16T01:07:40.423Z,50.908134
2024-01-16T01:08:40.351Z,50.908112
2024-01-16T01:09:40.282Z,50.908070
2024-01-16T01:10:40.360Z,50.908073
2024-01-16T01:11:40.363Z,50.908112
2024-01-16T01:12:40.298Z,50.908119
2024-01-16T01:13:40.305Z,50.908092
2024-01-16T01:14:40.314Z,50.908131
2024-01-16T01:15:40.251Z,50.908138
2024-01-16T01:16:40.335Z,50.908077
2024-01-16T01:17:40.296Z,50.908108
2024-01-16T01:18:40.302Z,50.908112
2024-01-16T01:19:40.262Z,50.908089
2024-01-16T01:20:40.268Z,50.908100
2024-01-16T01:21:40.224Z,50.908131
2024-01-16T01:22:40.196Z,50.908127
2024-01-16T01:23:40.186Z,50.908119
2024-01-16T01:24:40.183Z,50.908127
2024-01-16T01:25:40.166Z,50.908123
2024-01-16T01:26:40.193Z,50.908092
2024-01-16T01:27:40.163Z,50.908112
2024-01-16T01:28:40.148Z,50.908142
2024-01-16T01:29:40.173Z,50.908100
2024-01-16T01:30:40.220Z,50.908142
2024-01-16T01:31:40.146Z,50.908142
2024-01-16T01:32:40.295Z,50.908123
2024-01-16T01:33:40.279Z,50.908131
2024-01-16T01:34:40.115Z,50.908142
2024-01-16T01:35:40.152Z,50.908112
2024-01-16T01:36:40.107Z,50.908142
2024-01-16T01:37:40.075Z,50.908165
2024-01-16T01:38:40.097Z,50.908092
2024-01-16T01:39:40.066Z,50.908092
2024-01-16T01:40:40.077Z,50.908134
2024-01-16T01:41:40.199Z,50.908154
2024-01-16T01:42:40.034Z,50.908138
2024-01-16T01:43:40.023Z,50.908138
2024-01-16T01:44:40.059Z,50.908123
2024-01-16T01:45:40.088Z,50.908142
2024-01-16T01:46:40.000Z,50.908131
2024-01-16T01:47:40.045Z,50.908138
2024-01-16T01:48:40.076Z,50.908138
2024-01-16T01:49:40.028Z,50.908169
2024-01-16T01:50:40.015Z,50.908192
2024-01-16T01:51:39.966Z,50.908123
2024-01-16T01:52:39.963Z,50.908134
2024-01-16T01:53:39.971Z,50.908188
2024-01-16T01:54:39.960Z,50.908173
2024-01-16T01:55:39.922Z,50.908169
2024-01-16T01:56:40.981Z,50.908127
2024-01-16T01:57:39.920Z,50.908157
2024-01-16T01:58:39.929Z,50.908142
2024-01-16T01:59:40.014Z,50.908150
2024-01-16T02:00:39.927Z,50.908146
2024-01-16T02:01:39.889Z,50.908157
2024-01-16T02:02:39.898Z,50.908150
2024-01-16T02:03:39.957Z,50.908169
2024-01-16T02:04:39.860Z,50.908108
2024-01-16T02:05:39.903Z,50.908112
2024-01-16T02:06:39.845Z,50.908047
2024-01-16T02:07:39.987Z,50.908230
2024-01-16T02:08:39.903Z,50.908291
2024-01-16T02:09:39.824Z,50.908169
2024-01-16T02:10:39.816Z,50.908108
2024-01-16T02:11:39.833Z,50.908134
2024-01-16T02:12:39.799Z,50.908222
2024-01-16T02:13:39.815Z,50.908161
2024-01-16T02:14:39.843Z,50.908134
2024-01-16T02:15:39.784Z,50.908089
2024-01-16T02:16:39.781Z,50.908070
2024-01-16T02:17:39.883Z,50.908100
2024-01-16T02:18:39.821Z,50.908081
2024-01-16T02:19:39.769Z,50.908104
2024-01-16T02:20:39.814Z,50.908092
2024-01-16T02:21:39.750Z,50.908119
2024-01-16T02:22:39.751Z,50.908195
2024-01-16T02:23:39.738Z,50.908150
2024-01-16T02:24:39.713Z,50.908146
2024-01-16T02:25:39.718Z,50.908176
2024-01-16T02:26:39.744Z,50.908146
2024-01-16T02:27:39.717Z,50.908134
2024-01-16T02:28:39.685Z,50.908131
2024-01-16T02:29:39.690Z,50.908154
2024-01-16T02:30:39.697Z,50.908154
2024-01-16T02:31:39.686Z,50.908154
2024-01-16T02:32:39.782Z,50.908165
2024-01-16T02:33:39.724Z,50.908127
2024-01-16T02:34:39.640Z,50.908131
2024-01-16T02:35:39.682Z,50.908150
2024-01-16T02:36:39.654Z,50.908157
2024-01-16T02:37:39.626Z,50.908146
2024-01-16T02:38:39.652Z,50.908100
2024-01-16T02:39:39.603Z,50.908123
2024-01-16T02:40:39.594Z,50.908066
2024-01-16T02:41:39.727Z,50.908073
2024-01-16T02:42:39.580Z,50.908073
2024-01-16T02:43:39.588Z,50.908070
2024-01-16T02:44:39.595Z,50.908108
2024-01-16T02:45:39.588Z,50.908115
2024-01-16T02:46:39.589Z,50.908119
2024-01-16T02:47:39.587Z,50.908134
2024-01-16T02:48:39.574Z,50.908051
2024-01-16T02:49:39.572Z,50.908119
2024-01-16T02:50:39.572Z,50.908119
2024-01-16T02:51:39.534Z,50.908081
2024-01-16T02:52:39.540Z,50.908081
2024-01-16T02:53:39.564Z,50.908165
2024-01-16T02:54:39.522Z,50.908203
2024-01-16T02:55:39.532Z,50.908199
2024-01-16T02:56:39.526Z,50.908150
2024-01-16T02:57:39.502Z,50.908161
2024-01-16T02:58:39.523Z,50.908150
2024-01-16T02:59:39.501Z,50.908150
2024-01-16T03:00:39.526Z,50.908150
2024-01-16T03:01:39.500Z,50.908150
2024-01-16T03:02:39.527Z,50.908150
2024-01-16T03:03:39.586Z,50.908150
2024-01-16T03:04:39.486Z,50.908150
2024-01-16T03:05:39.567Z,50.908150
2024-01-16T03:06:39.519Z,50.908150
2024-01-16T03:07:39.427Z,50.908150
2024-01-16T03:08:39.505Z,50.908150
2024-01-16T03:09:39.440Z,50.908150
2024-01-16T03:10:39.401Z,50.908150
2024-01-16T03:11:39.418Z,50.908150
2024-01-16T03:12:39.388Z,50.908150
2024-01-16T03:13:39.382Z,50.908150
2024-01-16T03:14:39.481Z,50.908150
2024-01-16T03:15:39.368Z,50.908150
2024-01-16T03:16:39.354Z,50.908150
2024-01-16T03:17:39.457Z,50.908150
2024-01-16T03:18:39.478Z,50.908150
2024-01-16T03:19:39.356Z,50.908150
2024-01-16T03:20:39.391Z,50.908150
2024-01-16T03:21:39.320Z,50.908150
2024-01-16T03:22:39.318Z,50.908150
2024-01-16T03:23:39.370Z,50.908150
2024-01-16T03:24:39.302Z,50.908150
2024-01-16T03:25:39.300Z,50.908165
2024-01-16T03:26:39.356Z,50.908203
2024-01-16T03:27:39.279Z,50.908230
2024-01-16T03:28:39.291Z,50.908176
2024-01-16T03:29:39.318Z,50.908180
2024-01-16T03:30:39.405Z,50.908184
2024-01-16T03:31:39.267Z,50.908237
2024-01-16T03:32:39.368Z,50.908218
2024-01-16T03:33:39.313Z,50.908188
2024-01-16T03:34:39.246Z,50.908184
2024-01-16T03:35:40.262Z,50.908199
2024-01-16T03:36:39.216Z,50.908215
2024-01-16T03:37:39.230Z,50.908203
2024-01-16T03:38:39.204Z,50.908192
2024-01-16T03:39:39.187Z,50.908203
2024-01-16T03:40:39.184Z,50.908222
2024-01-16T03:41:39.197Z,50.908199
2024-01-16T03:42:39.190Z,50.908195
2024-01-16T03:43:39.174Z,50.908131
2024-01-16T03:44:39.170Z,50.908123
2024-01-16T03:45:39.148Z,50.908096
2024-01-16T03:46:39.159Z,50.908192
2024-01-16T03:47:39.242Z,50.908176
2024-01-16T03:48:39.198Z,50.908199
2024-01-16T03:49:39.153Z,50.908180
2024-01-16T03:50:39.199Z,50.908161
2024-01-16T03:51:39.125Z,50.908165
2024-01-16T03:52:39.097Z,50.908173
2024-01-16T03:53:39.107Z,50.908188
2024-01-16T03:54:39.094Z,50.908199
2024-01-16T03:55:39.090Z,50.908150
2024-01-16T03:56:39.097Z,50.908173
2024-01-16T03:57:39.058Z,50.908241
2024-01-16T03:58:39.050Z,50.908249
2024-01-16T03:59:39.123Z,50.908195
2024-01-16T04:00:39.075Z,50.908146
2024-01-16T04:01:39.040Z,50.908207
2024-01-16T04:02:39.049Z,50.908188
2024-01-16T04:03:39.037Z,50.908176
2024-01-16T04:04:38.993Z,50.908176
2024-01-16T04:05:39.216Z,50.908184
2024-01-16T04:06:39.042Z,50.908203
2024-01-16T04:07:38.974Z,50.908169
2024-01-16T04:08:38.996Z,50.908184
2024-01-16T04:09:39.969Z,50.908188
2024-01-16T04:10:38.985Z,50.908154
2024-01-16T04:11:38.983Z,50.908215
2024-01-16T04:12:38.937Z,50.908173
2024-01-16T04:13:38.924Z,50.908169
2024-01-16T04:14:38.931Z,50.908161
2024-01-16T04:15:38.939Z,50.908157
2024-01-16T04:16:39.902Z,50.908150
2024-01-16T04:17:38.928Z,50.908157
2024-01-16T04:18:39.034Z,50.908215
2024-01-16T04:19:38.927Z,50.908173
2024-01-16T04:20:38.951Z,50.908173
2024-01-16T04:21:38.865Z,50.908142
2024-01-16T04:22:38.857Z,50.908165
2024-01-16T04:23:38.862Z,50.908161
2024-01-16T04:24:38.873Z,50.908134
2024-01-16T04:25:38.836Z,50.908138
2024-01-16T04:26:38.990Z,50.908180
2024-01-16T04:27:38.830Z,50.908089
2024-01-16T04:28:38.808Z,50.908104
2024-01-16T04:29:38.840Z,50.908180
2024-01-16T04:30:38.835Z,50.908173
2024-01-16T04:31:38.778Z,50.908138
2024-01-16T04:32:38.870Z,50.908131
2024-01-16T04:33:38.932Z,50.908138
2024-01-16T04:34:38.786Z,50.908203
2024-01-16T04:35:38.834Z,50.908245
2024-01-16T04:36:38.746Z,50.908199
2024-01-16T04:37:38.736Z,50.908161
2024-01-16T04:38:38.761Z,50.908150
2024-01-16T04:39:38.721Z,50.908184
2024-01-16T04:40:38.757Z,50.908226
2024-01-16T04:41:38.833Z,50.908188
2024-01-16T04:42:38.726Z,50.908150
2024-01-16T04:43:38.751Z,50.908215
2024-01-16T04:44:38.802Z,50.908215
2024-01-16T04:45:38.709Z,50.908199
2024-01-16T04:46:38.701Z,50.908089
2024-01-16T04:47:38.868Z,50.908108
2024-01-16T04:48:38.782Z,50.908070
2024-01-16T04:49:38.676Z,50.908096
2024-01-16T04:50:38.711Z,50.908203
2024-01-16T04:51:38.636Z,50.908245
2024-01-16T04:52:38.672Z,50.908211
2024-01-16T04:53:38.667Z,50.908096
2024-01-16T04:54:38.612Z,50.908001
2024-01-16T04:55:38.604Z,50.908115
2024-01-16T04:56:38.627Z,50.908222
2024-01-16T04:57:38.619Z,50.908249
2024-01-16T04:58:38.584Z,50.908134
2024-01-16T04:59:38.596Z,50.908207
2024-01-16T05:00:38.618Z,50.908203
2024-01-16T05:01:38.581Z,50.908180
2024-01-16T05:02:38.631Z,50.908157
2024-01-16T05:03:38.573Z,50.908234
2024-01-16T05:04:38.539Z,50.908321
2024-01-16T05:05:38.611Z,50.908363
2024-01-16T05:06:38.693Z,50.908363
2024-01-16T05:07:38.523Z,50.908447
2024-01-16T05:08:38.532Z,50.908421
2024-01-16T05:09:38.500Z,50.908421
2024-01-16T05:10:38.493Z,50.908588
2024-01-16T05:11:38.509Z,50.909225
2024-01-16T05:12:38.475Z,50.909176
2024-01-16T05:13:38.487Z,50.909088
2024-01-16T05:14:38.481Z,50.908886
2024-01-16T05:15:38.479Z,50.909092
2024-01-16T05:16:38.471Z,50.909084
2024-01-16T05:17:38.499Z,50.909088
2024-01-16T05:18:38.626Z,50.909088
2024-01-16T05:19:38.474Z,50.909088
2024-01-16T05:20:38.483Z,50.908787
2024-01-16T05:21:39.414Z,50.908722
2024-01-16T05:22:38.415Z,50.908672
2024-01-16T05:23:38.474Z,50.908642
2024-01-16T05:24:38.393Z,50.908630
2024-01-16T05:25:38.412Z,50.908588
2024-01-16T05:26:38.474Z,50.908615
2024-01-16T05:27:38.371Z,50.908623
2024-01-16T05:28:38.374Z,50.908516
2024-01-16T05:29:40.450Z,50.908401
2024-01-16T05:30:38.392Z,50.908371
2024-01-16T05:32:10.854Z,50.908283
2024-01-16T05:32:38.516Z,50.908199
2024-01-16T05:33:38.464Z,50.908192
2024-01-16T05:34:38.391Z,50.908138
2024-01-16T05:35:38.328Z,50.907944
2024-01-16T05:36:38.310Z,50.908115
2024-01-16T05:37:38.329Z,50.907970
2024-01-16T05:38:38.328Z,50.907925
2024-01-16T05:39:38.305Z,50.907967
2024-01-16T05:40:38.272Z,50.908012
2024-01-16T05:41:38.286Z,50.908047
2024-01-16T05:42:38.258Z,50.908131
2024-01-16T05:43:38.280Z,50.908123
2024-01-16T05:44:38.293Z,50.908077
2024-01-16T05:45:38.228Z,50.908150
2024-01-16T05:46:38.232Z,50.908108
2024-01-16T05:47:38.265Z,50.908024
2024-01-16T05:48:38.282Z,50.908039
2024-01-16T05:49:38.278Z,50.908131
2024-01-16T05:50:38.294Z,50.908016
2024-01-16T05:51:38.188Z,50.907871
2024-01-16T05:52:39.366Z,50.908012
2024-01-16T05:53:38.243Z,50.907993
2024-01-16T05:54:38.170Z,50.907955
2024-01-16T05:55:38.191Z,50.907959
2024-01-16T05:56:38.163Z,50.907959
2024-01-16T05:57:38.168Z,50.907963
2024-01-16T05:58:38.142Z,50.907841
2024-01-16T05:59:38.129Z,50.907845
2024-01-16T06:00:38.181Z,50.907845
2024-01-16T06:01:38.135Z,50.907726
2024-01-16T06:02:38.162Z,50.907829
2024-01-16T06:03:38.102Z,50.907917
2024-01-16T06:04:38.155Z,50.907898
2024-01-16T06:05:38.215Z,50.907822
2024-01-16T06:06:38.147Z,50.907959
2024-01-16T06:07:38.100Z,50.908028
2024-01-16T06:08:38.118Z,50.907925
2024-01-16T06:09:38.056Z,50.907978
2024-01-16T06:10:38.076Z,50.907993
2024-01-16T06:11:38.107Z,50.907810
2024-01-16T06:12:38.045Z,50.907883
2024-01-16T06:13:38.024Z,50.907936
2024-01-16T06:14:38.046Z,50.907806
2024-01-16T06:15:38.008Z,50.907707
2024-01-16T06:16:38.020Z,50.907707
2024-01-16T06:17:38.065Z,50.907707
2024-01-16T06:18:38.071Z,50.907608
2024-01-16T06:19:38.056Z,50.907608
2024-01-16T06:20:38.030Z,50.907608
2024-01-16T06:21:37.996Z,50.907608
2024-01-16T06:22:37.963Z,50.907417
2024-01-16T06:23:37.969Z,50.907761
2024-01-16T06:24:38.330Z,50.907761
2024-01-16T06:25:37.971Z,50.907761
2024-01-16T06:26:37.957Z,50.907761
2024-01-16T06:27:37.919Z,50.907761
2024-01-16T06:28:37.916Z,50.907761
2024-01-16T06:29:37.949Z,50.907761
2024-01-16T06:30:38.047Z,50.908035
2024-01-16T06:31:37.891Z,50.908035
2024-01-16T06:32:38.136Z,50.908035
2024-01-16T06:33:38.015Z,50.907936
2024-01-16T06:34:37.889Z,50.907932
2024-01-16T06:35:37.925Z,50.907944
2024-01-16T06:36:37.853Z,50.907944
2024-01-16T06:37:37.855Z,50.907944
2024-01-16T06:38:37.891Z,50.907944
2024-01-16T06:39:37.867Z,50.908199
2024-01-16T06:40:37.850Z,50.908115
2024-01-16T06:41:37.917Z,50.908115
2024-01-16T06:42:37.879Z,50.908115
2024-01-16T06:43:37.895Z,50.907791
2024-01-16T06:44:37.988Z,50.907932
2024-01-16T06:45:37.908Z,50.907864
2024-01-16T06:46:37.842Z,50.907982
2024-01-16T06:47:37.912Z,50.908051
2024-01-16T06:48:38.916Z,50.908112
2024-01-16T06:49:37.866Z,50.908264
2024-01-16T06:50:37.871Z,50.908005
2024-01-16T06:51:37.755Z,50.908188
2024-01-16T06:52:37.739Z,50.908066
2024-01-16T06:53:37.803Z,50.908138
2024-01-16T06:54:37.753Z,50.907974
2024-01-16T06:55:37.712Z,50.907993
2024-01-16T06:56:37.818Z,50.908131
2024-01-16T06:57:37.695Z,50.908031
2024-01-16T06:58:37.730Z,50.908146
2024-01-16T06:59:37.739Z,50.908096
2024-01-16T07:00:37.741Z,50.908077
2024-01-16T07:01:37.676Z,50.908073
2024-01-16T07:02:37.732Z,50.908085
2024-01-16T07:03:37.699Z,50.908108
2024-01-16T07:04:37.639Z,50.908146
2024-01-16T07:05:37.687Z,50.908089
2024-01-16T07:06:37.662Z,50.908104
2024-01-16T07:07:37.639Z,50.908073
2024-01-16T07:08:37.658Z,50.908134
2024-01-16T07:09:37.600Z,50.908264
2024-01-16T07:10:37.612Z,50.908142
2024-01-16T07:11:37.597Z,50.908127
2024-01-16T07:12:37.598Z,50.908146
2024-01-16T07:13:37.569Z,50.908131
2024-01-16T07:14:37.588Z,50.908131
2024-01-16T07:15:37.559Z,50.908154
2024-01-16T07:16:37.547Z,50.908039
2024-01-16T07:17:37.588Z,50.908085
2024-01-16T07:18:37.619Z,50.908058
2024-01-16T07:19:37.544Z,50.908112
2024-01-16T07:20:37.563Z,50.908180
2024-01-16T07:21:37.528Z,50.908169
2024-01-16T07:22:37.524Z,50.908108
2024-01-16T07:23:37.520Z,50.908131
2024-01-16T07:24:37.482Z,50.908161
2024-01-16T07:25:37.475Z,50.908180
2024-01-16T07:26:37.550Z,50.908131
2024-01-16T07:27:37.464Z,50.908115
2024-01-16T07:28:37.458Z,50.908173
2024-01-16T07:29:37.464Z,50.908104
2024-01-16T07:30:37.495Z,50.908035
2024-01-16T07:31:37.460Z,50.907978
2024-01-16T07:32:37.504Z,50.908005
2024-01-16T07:33:37.554Z,50.908058
2024-01-16T07:34:37.428Z,50.908516
2024-01-16T07:35:37.458Z,50.908268
2024-01-16T07:36:37.411Z,50.908192
2024-01-16T07:37:37.383Z,50.908066
2024-01-16T07:38:37.550Z,50.908115
2024-01-16T07:39:37.368Z,50.908150
2024-01-16T07:40:37.396Z,50.908142
2024-01-16T07:41:37.381Z,50.908142
2024-01-16T07:42:37.355Z,50.908100
2024-01-16T07:43:37.370Z,50.908028
2024-01-16T07:44:37.374Z,50.908154
2024-01-16T07:45:37.367Z,50.908123
2024-01-16T07:46:37.345Z,50.908073
2024-01-16T07:47:37.409Z,50.908127
2024-01-16T07:48:37.419Z,50.908134
2024-01-16T07:49:37.439Z,50.908318
2024-01-16T07:50:37.440Z,50.908184
2024-01-16T07:51:37.303Z,50.908260
2024-01-16T07:52:37.288Z,50.908161
2024-01-16T07:53:37.296Z,50.908184
2024-01-16T07:54:37.345Z,50.908180
2024-01-16T07:55:37.262Z,50.908138
2024-01-16T07:56:37.329Z,50.908180
2024-01-16T07:57:37.232Z,50.908123
2024-01-16T07:58:38.246Z,50.908073
2024-01-16T07:59:38.277Z,50.908028
2024-01-16T08:00:37.247Z,50.908066
2024-01-16T08:01:37.202Z,50.908085
2024-01-16T08:02:37.272Z,50.908127
2024-01-16T08:03:37.298Z,50.908154
2024-01-16T08:04:37.215Z,50.908169
2024-01-16T08:05:37.260Z,50.908131
2024-01-16T08:06:37.276Z,50.908089
2024-01-16T08:07:37.197Z,50.908115
2024-01-16T08:08:37.222Z,50.908089
2024-01-16T08:09:37.211Z,50.908134
2024-01-16T08:10:37.164Z,50.908123
2024-01-16T08:11:37.177Z,50.908131
2024-01-16T08:12:37.141Z,50.908169
2024-01-16T08:13:37.193Z,50.908138
2024-01-16T08:14:37.266Z,50.908161
2024-01-16T08:15:37.114Z,50.908173
2024-01-16T08:16:37.110Z,50.908192
2024-01-16T08:17:37.297Z,50.908165
2024-01-16T08:18:37.306Z,50.908169
2024-01-16T08:19:37.149Z,50.908253
2024-01-16T08:20:37.193Z,50.908211
2024-01-16T08:21:37.126Z,50.908176
2024-01-16T08:22:37.127Z,50.908234
2024-01-16T08:23:37.140Z,50.908192
2024-01-16T08:24:37.082Z,50.908195
2024-01-16T08:25:37.042Z,50.908203
2024-01-16T08:26:37.143Z,50.908035
2024-01-16T08:27:37.055Z,50.908195
2024-01-16T08:28:37.052Z,50.908169
2024-01-16T08:29:37.069Z,50.908215
2024-01-16T08:30:37.024Z,50.908161
2024-01-16T08:31:37.030Z,50.908096
2024-01-16T08:32:37.055Z,50.908276
2024-01-16T08:33:43.262Z,50.908184
2024-01-16T08:34:39.041Z,50.908192
2024-01-16T08:35:37.107Z,50.908150
2024-01-16T08:36:37.013Z,50.908131
2024-01-16T08:37:37.030Z,50.908154
2024-01-16T08:38:37.021Z,50.908184
2024-01-16T08:39:36.964Z,50.908245
2024-01-16T08:40:36.957Z,50.908226
2024-01-16T08:41:37.018Z,50.908169
2024-01-16T08:42:36.976Z,50.908218
2024-01-16T08:43:36.913Z,50.908154
2024-01-16T08:44:36.981Z,50.908222
2024-01-16T08:45:36.919Z,50.908226
2024-01-16T08:46:36.906Z,50.908115
2024-01-16T08:47:36.935Z,50.908108
2024-01-16T08:48:37.114Z,50.908142
2024-01-16T08:49:36.977Z,50.908176
2024-01-16T08:50:36.955Z,50.908180
2024-01-16T08:51:36.853Z,50.908115
2024-01-16T08:52:36.883Z,50.908100
2024-01-16T08:53:36.893Z,50.908154
2024-01-16T08:54:36.828Z,50.908085
2024-01-16T08:55:36.838Z,50.908180
2024-01-16T08:56:36.826Z,50.908119
2024-01-16T08:57:36.789Z,50.908161
2024-01-16T08:58:36.807Z,50.908188
2024-01-16T08:59:36.841Z,50.908176
2024-01-16T09:00:36.808Z,50.908215
2024-01-16T09:01:36.783Z,50.908218
2024-01-16T09:02:36.808Z,50.908100
2024-01-16T09:03:36.749Z,50.908104
2024-01-16T09:04:36.808Z,50.908119
2024-01-16T09:05:36.864Z,50.908062
2024-01-16T09:06:36.882Z,50.908192
2024-01-16T09:07:36.794Z,50.908150
2024-01-16T09:08:36.762Z,50.908161
2024-01-16T09:09:36.731Z,50.907860
2024-01-16T09:10:36.697Z,50.907860
2024-01-16T09:11:36.698Z,50.907860
2024-01-16T09:12:36.687Z,50.907860
2024-01-16T09:13:36.687Z,50.907860
2024-01-16T09:14:36.726Z,50.907860
2024-01-16T09:15:36.656Z,50.907860
2024-01-16T09:16:36.647Z,50.907860
2024-01-16T09:17:36.803Z,50.907860
2024-01-16T09:18:36.921Z,50.907860
2024-01-16T09:19:36.777Z,50.907860
2024-01-16T09:20:36.629Z,50.907860
2024-01-16T09:21:36.598Z,50.907860
2024-01-16T09:22:36.595Z,50.907860
2024-01-16T09:23:36.697Z,50.907860
2024-01-16T09:24:36.577Z,50.907860
2024-01-16T09:25:36.614Z,50.908195
2024-01-16T09:26:36.576Z,50.908195
2024-01-16T09:27:36.593Z,50.908195
2024-01-16T09:28:36.566Z,50.908195
2024-01-16T09:29:36.605Z,50.908195
2024-01-16T09:30:36.573Z,50.907951
2024-01-16T09:31:36.519Z,50.908131
2024-01-16T09:32:36.662Z,50.907963
2024-01-16T09:33:36.644Z,50.907963
2024-01-16T09:34:36.588Z,50.907963
2024-01-16T09:35:36.511Z,50.908016
2024-01-16T09:36:36.484Z,50.908127
2024-01-16T09:37:36.514Z,50.908333
2024-01-16T09:38:36.494Z,50.908302
2024-01-16T09:39:36.460Z,50.907925
2024-01-16T09:40:36.465Z,50.908024
2024-01-16T09:41:36.472Z,50.908012
2024-01-16T09:42:36.459Z,50.908108
2024-01-16T09:43:36.434Z,50.907993
2024-01-16T09:44:36.456Z,50.908089
2024-01-16T09:45:36.414Z,50.907990
2024-01-16T09:46:36.460Z,50.908100
2024-01-16T09:47:36.539Z,50.908146
2024-01-16T09:48:36.533Z,50.908237
2024-01-16T09:49:36.462Z,50.908051
2024-01-16T09:50:36.398Z,50.908234
2024-01-16T09:51:36.393Z,50.908112
2024-01-16T09:52:36.352Z,50.908142
2024-01-16T09:53:36.383Z,50.908157
2024-01-16T09:54:36.338Z,50.908123
2024-01-16T09:55:36.353Z,50.908146
2024-01-16T09:56:36.380Z,50.908096
2024-01-16T09:57:36.327Z,50.908096
2024-01-16T09:58:36.330Z,50.908096
2024-01-16T09:59:36.351Z,50.908207
2024-01-16T10:00:36.356Z,50.908169
2024-01-16T10:01:36.302Z,50.908142
2024-01-16T10:02:36.313Z,50.908234
2024-01-16T10:03:36.268Z,50.908176
2024-01-16T10:04:36.252Z,50.908150
2024-01-16T10:05:36.313Z,50.908154
2024-01-16T10:06:36.308Z,50.908131
2024-01-16T10:07:36.231Z,50.908115
2024-01-16T10:08:36.263Z,50.908142
2024-01-16T10:09:36.224Z,50.908142
2024-01-16T10:10:46.588Z,50.908138
2024-01-16T10:11:38.205Z,50.908138
2024-01-16T10:12:36.192Z,50.908134
2024-01-16T10:13:36.190Z,50.908142
2024-01-16T10:14:36.237Z,50.908108
2024-01-16T10:15:36.192Z,50.908127
2024-01-16T10:16:36.169Z,50.908123
2024-01-16T10:17:36.257Z,50.908154
2024-01-16T10:18:36.503Z,50.908127
2024-01-16T10:19:43.672Z,50.908112
2024-01-16T10:20:38.159Z,50.908165
2024-01-16T10:21:36.132Z,50.908123
2024-01-16T10:22:36.123Z,50.908108
2024-01-16T10:23:36.144Z,50.908142
2024-01-16T10:24:36.120Z,50.908142
2024-01-16T10:25:36.115Z,50.908131
2024-01-16T10:26:36.154Z,50.908070
2024-01-16T10:27:36.091Z,50.908066
2024-01-16T10:28:36.074Z,50.908131
2024-01-16T10:29:43.649Z,50.908146
2024-01-16T10:30:38.218Z,50.908146
2024-01-16T10:31:36.113Z,50.908123
2024-01-16T10:32:36.266Z,50.908154
2024-01-16T10:33:38.948Z,50.908165
2024-01-16T10:34:37.137Z,50.908115
2024-01-16T10:35:36.058Z,50.908119
2024-01-16T10:36:36.025Z,50.908108
2024-01-16T10:37:36.003Z,50.908131
2024-01-16T10:38:36.038Z,50.908123
2024-01-16T10:39:41.517Z,50.908123
2024-01-16T10:40:36.995Z,50.908123
2024-01-16T10:41:36.017Z,50.908138
2024-01-16T10:42:35.993Z,50.908115
2024-01-16T10:43:35.999Z,50.908169
2024-01-16T10:44:35.986Z,50.908157
2024-01-16T10:45:35.950Z,50.908131
2024-01-16T10:46:35.947Z,50.908154
2024-01-16T10:47:35.993Z,50.908161
2024-01-16T10:48:35.996Z,50.908150
2024-01-16T10:49:43.089Z,50.908173
2024-01-16T10:50:37.955Z,50.908150
2024-01-16T10:51:35.909Z,50.908142
2024-01-16T10:52:35.953Z,50.908127
2024-01-16T10:53:35.899Z,50.908119
2024-01-16T10:54:35.896Z,50.908123
2024-01-16T10:55:35.871Z,50.908123
2024-01-16T10:56:35.918Z,50.908123
2024-01-16T10:57:35.877Z,50.908142
2024-01-16T10:58:35.844Z,50.908127
2024-01-16T10:59:35.951Z,50.908112
2024-01-16T11:00:35.882Z,50.908127
2024-01-16T11:01:35.850Z,50.908154
2024-01-16T11:02:35.829Z,50.908176
2024-01-16T11:03:35.847Z,50.908199
2024-01-16T11:04:35.822Z,50.908157
2024-01-16T11:05:35.964Z,50.908184
2024-01-16T11:06:35.876Z,50.908115
2024-01-16T11:07:35.797Z,50.908165
2024-01-16T11:08:35.859Z,50.908222
2024-01-16T11:09:35.836Z,50.908127
2024-01-16T11:10:35.846Z,50.908184
2024-01-16T11:11:35.819Z,50.908199
2024-01-16T11:12:35.776Z,50.908173
2024-01-16T11:13:35.731Z,50.908150
2024-01-16T11:14:35.868Z,50.908150
2024-01-16T11:15:35.747Z,50.908157
2024-01-16T11:16:35.705Z,50.908134
2024-01-16T11:17:35.797Z,50.908150
2024-01-16T11:18:35.735Z,50.908146
2024-01-16T11:19:48.453Z,50.908154
2024-01-16T11:20:55.832Z,50.908100
2024-01-16T11:21:37.792Z,50.908195
2024-01-16T11:22:35.700Z,50.908154
2024-01-16T11:23:35.659Z,50.908089
2024-01-16T11:24:35.667Z,50.908108