createdAt,value
2019-02-15T00:00:35.757Z,28.50
2019-02-15T00:03:06.763Z,28.00
2019-02-15T00:05:36.098Z,29.47
2019-02-15T00:08:05.465Z,29.10
2019-02-15T00:10:34.799Z,27.77
2019-02-15T00:13:13.055Z,30.20
2019-02-15T00:15:35.206Z,27.00
2019-02-15T00:18:22.416Z,28.50
2019-02-15T00:20:59.514Z,27.80
2019-02-15T00:23:28.878Z,27.30
2019-02-15T00:25:58.213Z,28.20
2019-02-15T00:28:27.578Z,28.60
2019-02-15T00:30:56.922Z,29.33
2019-02-15T00:33:26.327Z,28.73
2019-02-15T00:35:56.111Z,24.20
2019-02-15T00:38:25.476Z,21.27
2019-02-15T00:40:54.817Z,22.40
2019-02-15T00:43:24.179Z,23.07
2019-02-15T00:45:57.532Z,26.07
2019-02-15T00:48:28.461Z,24.10
2019-02-15T00:51:02.469Z,22.03
2019-02-15T00:53:33.471Z,21.00
2019-02-15T00:56:13.518Z,20.97
2019-02-15T00:58:47.473Z,20.73
2019-02-15T01:01:18.441Z,19.53
2019-02-15T01:03:52.417Z,20.13
2019-02-15T01:06:38.394Z,20.63
2019-02-15T01:09:09.397Z,20.00
2019-02-15T01:11:46.326Z,19.87
2019-02-15T01:14:15.693Z,20.23
2019-02-15T01:16:45.018Z,18.93
2019-02-15T01:19:14.397Z,22.27
2019-02-15T01:21:43.732Z,20.27
2019-02-15T01:24:13.101Z,19.87
2019-02-15T01:26:44.103Z,21.43
2019-02-15T01:29:24.115Z,22.47
2019-02-15T01:32:06.786Z,24.23
2019-02-15T01:34:54.160Z,20.83
2019-02-15T01:37:25.133Z,20.23
2019-02-15T01:40:12.902Z,31.57
2019-02-15T01:42:43.878Z,24.47
2019-02-15T01:45:24.172Z,19.73
2019-02-15T01:47:53.500Z,20.30
2019-02-15T01:50:22.870Z,19.37
2019-02-15T01:52:52.206Z,17.97
2019-02-15T01:55:21.963Z,18.43
2019-02-15T01:57:51.324Z,17.90
2019-02-15T02:00:22.587Z,18.00
2019-02-15T02:02:52.296Z,17.90
2019-02-15T02:05:21.933Z,18.73
2019-02-15T02:07:51.310Z,18.30
2019-02-15T02:10:20.643Z,19.20
2019-02-15T02:12:50.174Z,17.97
2019-02-15T02:15:19.580Z,18.03
2019-02-15T02:17:49.293Z,18.57
2019-02-15T02:20:18.626Z,18.40
2019-02-15T02:22:47.994Z,19.10
2019-02-15T02:25:17.328Z,18.27
2019-02-15T02:27:46.684Z,18.40
2019-02-15T02:30:16.023Z,19.60
2019-02-15T02:32:45.383Z,19.70
2019-02-15T02:35:14.717Z,19.80
2019-02-15T02:37:44.084Z,20.23
2019-02-15T02:40:13.427Z,20.23
2019-02-15T02:42:42.787Z,19.30
2019-02-15T02:45:12.127Z,18.23
2019-02-15T02:47:41.504Z,19.40
2019-02-15T02:50:10.834Z,18.17
2019-02-15T02:52:40.199Z,19.87
2019-02-15T02:55:09.536Z,18.77
2019-02-15T02:57:38.909Z,17.00
2019-02-15T03:00:08.750Z,19.47
2019-02-15T03:02:38.116Z,18.63
2019-02-15T03:05:07.446Z,18.83
2019-02-15T03:07:36.816Z,19.57
2019-02-15T03:10:06.883Z,20.30
2019-02-15T03:12:36.250Z,21.07
2019-02-15T03:15:06.121Z,20.30
2019-02-15T03:17:35.487Z,21.70
2019-02-15T03:20:06.363Z,20.50
2019-02-15T03:22:35.742Z,19.77
2019-02-15T03:25:05.090Z,21.23
2019-02-15T03:27:34.446Z,20.57
2019-02-15T03:30:04.656Z,24.50
2019-02-15T03:32:34.019Z,23.30
2019-02-15T03:35:03.945Z,22.90
2019-02-15T03:37:51.365Z,23.70
2019-02-15T03:40:25.037Z,25.03
2019-02-15T03:42:54.450Z,25.33
2019-02-15T03:45:24.380Z,23.53
2019-02-15T03:47:54.301Z,22.33
2019-02-15T03:50:23.729Z,24.20
2019-02-15T03:52:53.084Z,23.80
2019-02-15T03:55:22.567Z,24.83
2019-02-15T03:57:52.080Z,23.93
2019-02-15T04:00:21.448Z,24.03
2019-02-15T04:02:50.781Z,21.93
2019-02-15T04:05:20.142Z,21.73
2019-02-15T04:07:49.486Z,20.87
2019-02-15T04:10:18.929Z,21.67
2019-02-15T04:12:48.270Z,21.07
2019-02-15T04:15:17.653Z,21.07
2019-02-15T04:17:46.987Z,20.67
2019-02-15T04:20:16.345Z,20.37
2019-02-15T04:22:45.684Z,19.23
2019-02-15T04:25:15.051Z,21.20
2019-02-15T04:27:44.380Z,21.20
2019-02-15T04:30:13.814Z,19.33
2019-02-15T04:32:43.151Z,18.13
2019-02-15T04:35:12.522Z,19.83
2019-02-15T04:37:41.855Z,19.83
2019-02-15T04:40:11.214Z,20.97
2019-02-15T04:42:40.579Z,21.57
2019-02-15T04:45:09.958Z,23.17
2019-02-15T04:47:39.293Z,22.10
2019-02-15T04:50:09.192Z,22.20
2019-02-15T04:52:38.532Z,22.17
2019-02-15T04:55:07.896Z,21.93
2019-02-15T04:57:37.240Z,19.93
2019-02-15T05:00:08.453Z,19.60
2019-02-15T05:02:37.793Z,18.63
2019-02-15T05:05:07.735Z,18.53
2019-02-15T05:07:37.065Z,18.33
2019-02-15T05:10:06.448Z,18.60
2019-02-15T05:12:35.795Z,18.70
2019-02-15T05:15:07.302Z,17.17
2019-02-15T05:17:36.707Z,17.87
2019-02-15T05:20:07.829Z,17.83
2019-02-15T05:22:37.164Z,20.10
2019-02-15T05:25:06.548Z,21.17
2019-02-15T05:27:35.882Z,24.70
2019-02-15T05:30:06.996Z,29.97
2019-02-15T05:32:36.341Z,30.07
2019-02-15T05:35:06.088Z,29.43
2019-02-15T05:37:35.425Z,32.40
2019-02-15T05:40:05.830Z,31.90
2019-02-15T05:42:35.199Z,36.10
2019-02-15T05:45:05.410Z,37.93
2019-02-15T05:47:34.735Z,33.60
2019-02-15T05:50:04.749Z,28.63
2019-02-15T05:52:34.082Z,28.97
2019-02-15T05:55:03.801Z,27.20
2019-02-15T05:57:33.135Z,26.87
2019-02-15T06:00:02.545Z,24.87
2019-02-15T06:02:31.917Z,25.43
2019-02-15T06:05:01.371Z,25.80
2019-02-15T06:07:32.409Z,25.63
2019-02-15T06:10:01.821Z,26.63
2019-02-15T06:12:31.159Z,24.50
2019-02-15T06:15:00.677Z,23.70
2019-02-15T06:17:30.685Z,24.77
2019-02-15T06:20:03.950Z,23.17
2019-02-15T06:22:36.927Z,23.50
2019-02-15T06:25:07.876Z,30.10
2019-02-15T06:27:37.193Z,28.27
2019-02-15T06:30:08.280Z,29.23
2019-02-15T06:32:37.782Z,29.30
2019-02-15T06:35:07.317Z,37.33
2019-02-15T06:37:36.683Z,29.70
2019-02-15T06:40:06.450Z,27.67
2019-02-15T06:42:35.816Z,25.47
2019-02-15T06:45:06.294Z,23.70
2019-02-15T06:47:35.665Z,24.03
2019-02-15T06:50:06.854Z,25.07
2019-02-15T06:52:36.226Z,24.80
2019-02-15T06:55:06.502Z,22.70
2019-02-15T06:57:35.868Z,22.37
2019-02-15T07:00:12.858Z,24.20
2019-02-15T07:02:46.676Z,24.73
2019-02-15T07:05:28.083Z,24.33
2019-02-15T07:07:57.520Z,24.97
2019-02-15T07:10:26.866Z,23.37
2019-02-15T07:12:56.245Z,27.13
2019-02-15T07:15:33.398Z,31.43
2019-02-15T07:17:56.646Z,37.73
2019-02-15T07:20:26.029Z,54.57
2019-02-15T07:22:55.394Z,56.70
2019-02-15T07:25:25.160Z,59.43
2019-02-15T07:27:54.530Z,58.97
2019-02-15T07:30:23.866Z,49.23
2019-02-15T07:32:53.793Z,46.37
2019-02-15T07:35:23.148Z,37.63
2019-02-15T07:37:52.624Z,38.03
2019-02-15T07:40:22.542Z,33.27
2019-02-15T07:42:51.910Z,30.33
2019-02-15T07:45:22.652Z,28.63
2019-02-15T07:47:52.198Z,23.10
2019-02-15T07:50:21.528Z,22.10
2019-02-15T07:52:51.705Z,21.70
2019-02-15T07:55:21.032Z,21.47
2019-02-15T07:57:50.796Z,22.10
2019-02-15T08:00:20.130Z,19.60
2019-02-15T08:02:50.045Z,18.50
2019-02-15T08:05:19.384Z,19.57
2019-02-15T08:07:48.795Z,17.83
2019-02-15T08:10:18.209Z,18.27
2019-02-15T08:12:47.628Z,18.93
2019-02-15T08:15:16.982Z,17.73
2019-02-15T08:17:46.467Z,18.77
2019-02-15T08:20:15.866Z,19.73
2019-02-15T08:22:45.244Z,18.33
2019-02-15T08:25:19.055Z,18.63
2019-02-15T08:27:53.099Z,19.87
2019-02-15T08:30:22.609Z,19.97
2019-02-15T08:32:52.036Z,22.47
2019-02-15T08:35:21.372Z,23.73
2019-02-15T08:37:50.741Z,30.87
2019-02-15T08:40:20.079Z,23.83
2019-02-15T08:42:49.893Z,24.40
2019-02-15T08:45:20.028Z,21.47
2019-02-15T08:47:49.405Z,22.10
2019-02-15T08:50:20.256Z,29.03
2019-02-15T08:52:49.621Z,20.73
2019-02-15T08:55:18.949Z,21.60
2019-02-15T08:57:48.329Z,50.23
2019-02-15T09:00:17.664Z,21.70
2019-02-15T09:02:48.218Z,19.60
2019-02-15T09:05:17.549Z,21.87
2019-02-15T09:07:46.913Z,21.77
2019-02-15T09:10:16.285Z,22.03
2019-02-15T09:12:45.628Z,21.40
2019-02-15T09:15:17.989Z,22.33
2019-02-15T09:17:47.342Z,30.37
2019-02-15T09:20:16.890Z,23.73
2019-02-15T09:22:46.236Z,22.93
2019-02-15T09:25:15.607Z,22.20
2019-02-15T09:27:46.583Z,22.03
2019-02-15T09:30:15.955Z,22.93
2019-02-15T09:32:45.287Z,23.80
2019-02-15T09:35:14.656Z,21.33
2019-02-15T09:37:43.996Z,22.50
2019-02-15T09:40:13.377Z,22.07
2019-02-15T09:42:42.720Z,23.23
2019-02-15T09:45:12.537Z,23.30
2019-02-15T09:47:41.871Z,23.37
2019-02-15T09:50:12.219Z,24.97
2019-02-15T09:52:41.822Z,26.37
2019-02-15T09:55:11.186Z,25.87
2019-02-15T09:57:40.525Z,24.97
2019-02-15T10:00:10.741Z,27.30
2019-02-15T10:02:40.066Z,34.20
2019-02-15T10:05:10.878Z,33.77
2019-02-15T10:07:40.218Z,32.67
2019-02-15T10:10:10.235Z,31.50
2019-02-15T10:12:39.576Z,32.40
2019-02-15T10:15:11.238Z,34.50
2019-02-15T10:17:40.571Z,33.87
2019-02-15T10:20:09.941Z,31.73
2019-02-15T10:22:39.272Z,37.33
2019-02-15T10:25:09.382Z,35.07
2019-02-15T10:27:38.729Z,35.33
2019-02-15T10:30:10.540Z,32.40
2019-02-15T10:32:39.909Z,33.13
2019-02-15T10:35:10.974Z,33.93
2019-02-15T10:37:40.320Z,29.77
2019-02-15T10:40:11.640Z,29.30
2019-02-15T10:42:40.972Z,29.07
2019-02-15T10:45:15.112Z,27.90
2019-02-15T10:47:44.495Z,27.13
2019-02-15T10:50:13.863Z,25.77
2019-02-15T10:52:43.199Z,27.57
2019-02-15T10:55:12.581Z,25.03
2019-02-15T10:57:41.911Z,25.90
2019-02-15T11:00:21.766Z,23.47
2019-02-15T11:02:51.169Z,23.73
2019-02-15T11:05:20.939Z,26.67
2019-02-15T11:07:50.281Z,25.47
2019-02-15T11:10:19.978Z,26.47
2019-02-15T11:12:49.322Z,46.83
2019-02-15T11:15:18.781Z,25.17
2019-02-15T11:17:48.187Z,27.97
2019-02-15T11:20:17.790Z,27.33
2019-02-15T11:22:47.158Z,23.13
2019-02-15T11:25:16.565Z,25.00
2019-02-15T11:27:45.959Z,22.60
2019-02-15T11:30:16.135Z,24.17
2019-02-15T11:32:45.517Z,23.53
2019-02-15T11:35:17.660Z,25.53
2019-02-15T11:37:47.441Z,24.63
2019-02-15T11:40:16.785Z,25.30
2019-02-15T11:42:46.184Z,24.87
2019-02-15T11:45:16.090Z,25.50
2019-02-15T11:47:45.473Z,24.73
2019-02-15T11:50:15.588Z,26.03
2019-02-15T11:52:44.962Z,26.33
2019-02-15T11:55:14.298Z,25.83
2019-02-15T11:57:43.675Z,24.27
2019-02-15T12:00:18.414Z,24.40
2019-02-15T12:02:48.087Z,24.60
2019-02-15T12:05:17.413Z,24.23
2019-02-15T12:07:46.762Z,24.07
2019-02-15T12:10:16.098Z,24.47
2019-02-15T12:12:45.480Z,27.30
2019-02-15T12:15:14.813Z,26.77
2019-02-15T12:17:44.176Z,23.70
2019-02-15T12:20:14.782Z,25.50
2019-02-15T12:22:44.108Z,25.03
2019-02-15T12:25:13.475Z,26.20
2019-02-15T12:27:42.814Z,27.97
2019-02-15T12:30:14.277Z,26.47
2019-02-15T12:32:43.623Z,37.93
2019-02-15T12:35:12.993Z,29.83
2019-02-15T12:37:42.320Z,29.00
2019-02-15T12:40:12.059Z,37.70
2019-02-15T12:42:41.561Z,34.30
2019-02-15T12:45:12.983Z,32.30
2019-02-15T12:47:42.315Z,31.67
2019-02-15T12:50:16.865Z,27.27
2019-02-15T12:52:46.198Z,29.23
2019-02-15T12:55:15.563Z,27.97
2019-02-15T12:57:44.891Z,27.93
2019-02-15T13:00:15.491Z,29.20
2019-02-15T13:02:44.847Z,30.70
2019-02-15T13:05:14.708Z,31.67
2019-02-15T13:07:44.116Z,31.73
2019-02-15T13:10:15.197Z,30.57
2019-02-15T13:12:44.531Z,33.90
2019-02-15T13:15:13.960Z,32.13
2019-02-15T13:17:43.320Z,34.93
2019-02-15T13:20:12.701Z,30.63
2019-02-15T13:22:42.054Z,32.40
2019-02-15T13:25:11.433Z,33.73
2019-02-15T13:27:40.765Z,33.20
2019-02-15T13:30:12.075Z,35.43
2019-02-15T13:32:41.686Z,34.00
2019-02-15T13:35:13.858Z,37.03
2019-02-15T13:37:43.195Z,39.00
2019-02-15T13:40:12.590Z,36.13
2019-02-15T13:42:41.968Z,38.40
2019-02-15T13:45:12.543Z,36.83
2019-02-15T13:47:41.934Z,36.07
2019-02-15T13:50:13.272Z,36.50
2019-02-15T13:52:42.651Z,36.13
2019-02-15T13:55:11.993Z,35.37
2019-02-15T13:57:41.367Z,34.47
2019-02-15T14:00:12.542Z,42.40
2019-02-15T14:02:41.917Z,35.50
2019-02-15T14:05:12.080Z,33.67
2019-02-15T14:07:41.483Z,36.67
2019-02-15T14:10:14.498Z,34.70
2019-02-15T14:12:43.891Z,36.27
2019-02-15T14:15:13.290Z,39.80
2019-02-15T14:17:46.330Z,38.63
2019-02-15T14:20:16.639Z,36.80
2019-02-15T14:22:46.021Z,155.73
2019-02-15T14:25:15.372Z,81.90
2019-02-15T14:27:44.746Z,61.77
2019-02-15T14:30:14.532Z,51.13
2019-02-15T14:32:43.898Z,34.20
2019-02-15T14:35:14.065Z,38.10
2019-02-15T14:37:43.445Z,43.07
2019-02-15T14:40:16.199Z,42.47
2019-02-15T14:42:45.562Z,48.50
2019-02-15T14:45:14.974Z,56.70
2019-02-15T14:47:53.912Z,79.17
2019-02-15T14:50:15.373Z,43.60
2019-02-15T14:52:44.756Z,102.67
2019-02-15T14:55:14.086Z,56.00
2019-02-15T14:57:43.459Z,45.23
2019-02-15T15:00:13.636Z,103.73
2019-02-15T15:02:43.003Z,74.33
2019-02-15T15:05:15.288Z,79.20
2019-02-15T15:07:44.658Z,134.20
2019-02-15T15:10:14.008Z,105.73
2019-02-15T15:12:43.373Z,78.03
2019-02-15T15:15:14.618Z,57.30
2019-02-15T15:17:44.000Z,53.13
2019-02-15T15:20:13.611Z,153.37
2019-02-15T15:22:42.989Z,101.43
2019-02-15T15:25:13.470Z,74.03
2019-02-15T15:27:42.844Z,53.10
2019-02-15T15:30:15.886Z,61.20
2019-02-15T15:32:45.252Z,64.37
2019-02-15T15:35:14.587Z,85.37
2019-02-15T15:37:43.957Z,80.67
2019-02-15T15:40:14.533Z,56.60
2019-02-15T15:42:43.902Z,42.60
2019-02-15T15:45:13.346Z,74.97
2019-02-15T15:47:42.742Z,80.90
2019-02-15T15:50:12.428Z,67.93
2019-02-15T15:52:41.791Z,134.40
2019-02-15T15:55:12.177Z,89.00
2019-02-15T15:57:41.554Z,60.80
2019-02-15T16:00:15.459Z,44.73
2019-02-15T16:02:44.823Z,63.97
2019-02-15T16:05:14.162Z,76.33
2019-02-15T16:07:43.955Z,77.27
2019-02-15T16:10:14.291Z,75.93
2019-02-15T16:12:43.654Z,71.17
2019-02-15T16:15:13.645Z,64.23
2019-02-15T16:17:43.018Z,57.60
2019-02-15T16:20:13.105Z,106.20
2019-02-15T16:22:42.497Z,91.60
2019-02-15T16:25:11.826Z,92.60
2019-02-15T16:27:43.411Z,86.93
2019-02-15T16:30:15.767Z,73.77
2019-02-15T16:32:45.131Z,85.30
2019-02-15T16:35:14.486Z,82.87
2019-02-15T16:37:43.871Z,76.93
2019-02-15T16:40:15.204Z,80.30
2019-02-15T16:42:44.585Z,72.37
2019-02-15T16:45:16.830Z,69.27
2019-02-15T16:47:46.189Z,66.33
2019-02-15T16:50:15.526Z,73.23
2019-02-15T16:52:44.987Z,74.10
2019-02-15T16:55:14.366Z,94.93
2019-02-15T16:57:43.697Z,110.50
2019-02-15T17:00:13.584Z,110.40
2019-02-15T17:02:42.973Z,104.50
2019-02-15T17:05:12.622Z,97.30
2019-02-15T17:07:41.947Z,90.60
2019-02-15T17:10:11.487Z,95.17
2019-02-15T17:12:40.820Z,98.17
2019-02-15T17:15:16.149Z,87.37
2019-02-15T17:17:45.558Z,84.13
2019-02-15T17:20:14.919Z,89.43
2019-02-15T17:22:44.302Z,89.73
2019-02-15T17:25:13.633Z,89.10
2019-02-15T17:27:42.974Z,91.90
2019-02-15T17:30:12.511Z,90.13
2019-02-15T17:32:41.853Z,88.37
2019-02-15T17:35:11.676Z,87.40
2019-02-15T17:37:41.001Z,89.37
2019-02-15T17:40:16.831Z,87.73
2019-02-15T17:42:46.169Z,82.13
2019-02-15T17:45:15.547Z,81.30
2019-02-15T17:47:44.878Z,80.70
2019-02-15T17:50:14.252Z,84.30
2019-02-15T17:52:43.587Z,78.93
2019-02-15T17:55:14.044Z,90.43
2019-02-15T17:57:43.416Z,86.03
2019-02-15T18:00:13.729Z,92.70
2019-02-15T18:02:43.078Z,92.17
2019-02-15T18:05:18.220Z,90.00
2019-02-15T18:07:49.655Z,90.20
2019-02-15T18:10:19.023Z,87.50
2019-02-15T18:12:48.652Z,82.47
2019-02-15T18:15:18.005Z,81.60
2019-02-15T18:17:47.341Z,79.73
2019-02-15T18:20:17.759Z,80.80
2019-02-15T18:22:47.103Z,81.87
2019-02-15T18:25:16.472Z,79.30
2019-02-15T18:27:45.815Z,138.93
2019-02-15T18:30:16.336Z,223.17
2019-02-15T18:32:45.680Z,117.70
2019-02-15T18:35:15.071Z,87.93
2019-02-15T18:37:44.395Z,85.30
2019-02-15T18:40:13.779Z,86.23
2019-02-15T18:42:43.117Z,89.77
2019-02-15T18:45:14.227Z,86.23
2019-02-15T18:47:43.565Z,77.30
2019-02-15T18:50:12.931Z,64.20
2019-02-15T18:52:42.289Z,65.67
2019-02-15T18:55:11.990Z,86.13
2019-02-15T18:57:41.334Z,64.73
2019-02-15T19:00:15.925Z,117.73
2019-02-15T19:02:49.608Z,62.83
2019-02-15T19:05:18.978Z,76.30
2019-02-15T19:07:48.314Z,85.40
2019-02-15T19:10:22.683Z,71.53
2019-02-15T19:12:52.200Z,80.87
2019-02-15T19:15:21.960Z,63.30
2019-02-15T19:17:51.298Z,47.83
2019-02-15T19:20:20.702Z,40.60
2019-02-15T19:22:50.030Z,42.87
2019-02-15T19:25:20.533Z,50.97
2019-02-15T19:27:49.868Z,47.33
2019-02-15T19:30:28.242Z,42.90
2019-02-15T19:32:57.570Z,43.60
2019-02-15T19:35:27.424Z,35.67
2019-02-15T19:37:56.766Z,37.33
2019-02-15T19:40:26.130Z,43.07
2019-02-15T19:42:59.115Z,61.57
2019-02-15T19:45:28.493Z,74.43
2019-02-15T19:47:58.436Z,69.87
2019-02-15T19:50:27.885Z,82.67
2019-02-15T19:52:57.230Z,98.50
2019-02-15T19:55:26.601Z,103.17
2019-02-15T19:57:56.116Z,108.50
2019-02-15T20:00:25.496Z,110.77
2019-02-15T20:02:54.838Z,114.40
2019-02-15T20:05:24.359Z,111.70
2019-02-15T20:07:53.703Z,108.80
2019-02-15T20:10:23.954Z,113.70
2019-02-15T20:12:53.295Z,95.80
2019-02-15T20:15:22.667Z,210.13
2019-02-15T20:17:52.006Z,93.33
2019-02-15T20:20:21.386Z,97.00
2019-02-15T20:22:50.724Z,133.73
2019-02-15T20:25:22.418Z,106.07
2019-02-15T20:27:51.755Z,97.20
2019-02-15T20:30:24.111Z,87.90
2019-02-15T20:32:53.450Z,91.77
2019-02-15T20:35:22.828Z,91.23
2019-02-15T20:37:52.608Z,109.73
2019-02-15T20:40:22.616Z,85.90
2019-02-15T20:42:52.612Z,89.97
2019-02-15T20:45:23.573Z,90.23
2019-02-15T20:47:53.155Z,91.57
2019-02-15T20:50:22.466Z,84.67
2019-02-15T20:52:51.841Z,264.73
2019-02-15T20:55:21.187Z,162.13
2019-02-15T20:57:52.631Z,178.10
2019-02-15T21:00:24.824Z,99.23
2019-02-15T21:02:54.665Z,113.83
2019-02-15T21:05:24.045Z,104.67
2019-02-15T21:07:53.879Z,112.87
2019-02-15T21:10:23.399Z,101.50
2019-02-15T21:12:52.764Z,90.57
2019-02-15T21:15:24.186Z,107.57
2019-02-15T21:17:53.180Z,78.93
2019-02-15T21:20:24.618Z,67.97
2019-02-15T21:22:54.629Z,67.17
2019-02-15T21:25:24.023Z,171.40
2019-02-15T21:27:55.694Z,70.90
2019-02-15T21:30:25.043Z,84.20
2019-02-15T21:32:54.682Z,64.40
2019-02-15T21:35:23.983Z,82.23
2019-02-15T21:37:53.824Z,62.43
2019-02-15T21:40:23.387Z,53.77
2019-02-15T21:42:52.745Z,46.47
2019-02-15T21:45:22.080Z,47.93
2019-02-15T21:47:51.454Z,38.40
2019-02-15T21:50:20.795Z,37.40
2019-02-15T21:52:50.151Z,30.53
2019-02-15T21:55:19.481Z,31.53
2019-02-15T21:57:48.842Z,29.00
2019-02-15T22:00:23.152Z,25.80
2019-02-15T22:02:52.611Z,101.80
2019-02-15T22:05:21.953Z,33.50
2019-02-15T22:07:51.313Z,27.87
2019-02-15T22:10:20.645Z,24.03
2019-02-15T22:12:50.005Z,27.30
2019-02-15T22:15:19.341Z,26.67
2019-02-15T22:17:48.697Z,23.60
2019-02-15T22:20:26.336Z,24.17
2019-02-15T22:22:49.257Z,22.60
2019-02-15T22:25:18.657Z,21.17
2019-02-15T22:27:48.287Z,20.87
2019-02-15T22:30:18.664Z,25.33
2019-02-15T22:32:48.218Z,36.70
2019-02-15T22:35:17.542Z,30.10
2019-02-15T22:37:46.912Z,24.70
2019-02-15T22:40:36.091Z,22.80
2019-02-15T22:43:11.067Z,22.37
2019-02-15T22:45:40.400Z,79.20
2019-02-15T22:48:09.789Z,36.90
2019-02-15T22:50:39.202Z,26.17
2019-02-15T22:53:08.836Z,21.70
2019-02-15T22:55:38.304Z,23.03
2019-02-15T22:58:07.689Z,25.00
2019-02-15T23:00:55.859Z,26.30
2019-02-15T23:03:26.811Z,24.70
2019-02-15T23:05:56.264Z,24.63
2019-02-15T23:08:25.748Z,30.83
2019-02-15T23:10:55.160Z,32.93
2019-02-15T23:13:24.525Z,30.63
2019-02-15T23:15:53.863Z,29.67
2019-02-15T23:18:23.874Z,33.20
2019-02-15T23:20:53.206Z,32.23
2019-02-15T23:23:22.624Z,34.50
2019-02-15T23:25:51.975Z,32.77
2019-02-15T23:28:21.385Z,29.07
2019-02-15T23:30:50.719Z,31.77
2019-02-15T23:33:20.175Z,37.03
2019-02-15T23:35:49.563Z,32.80
2019-02-15T23:38:18.942Z,60.20
2019-02-15T23:40:48.306Z,58.20
2019-02-15T23:43:17.708Z,48.77
2019-02-15T23:45:47.120Z,41.90
2019-02-15T23:48:16.506Z,36.07
2019-02-15T23:50:54.256Z,38.83
2019-02-15T23:53:16.961Z,37.10
2019-02-15T23:55:46.321Z,34.00
2019-02-15T23:58:15.657Z,31.80
