createdAt,value
2018-10-07T00:00:15.521Z,27.77
2018-10-07T00:02:43.626Z,30.93
2018-10-07T00:05:11.654Z,39.93
2018-10-07T00:07:39.820Z,29.60
2018-10-07T00:10:07.901Z,34.17
2018-10-07T00:12:35.962Z,33.03
2018-10-07T00:15:04.081Z,27.37
2018-10-07T00:17:32.149Z,44.83
2018-10-07T00:20:00.233Z,41.20
2018-10-07T00:22:28.304Z,39.27
2018-10-07T00:24:56.355Z,40.80
2018-10-07T00:27:24.412Z,31.23
2018-10-07T00:29:52.475Z,38.57
2018-10-07T00:32:20.493Z,33.87
2018-10-07T00:34:48.577Z,38.97
2018-10-07T00:37:16.856Z,45.27
2018-10-07T00:39:44.955Z,40.80
2018-10-07T00:42:13.090Z,40.60
2018-10-07T00:44:41.173Z,41.27
2018-10-07T00:47:09.250Z,32.00
2018-10-07T00:49:37.321Z,37.50
2018-10-07T00:52:05.460Z,30.40
2018-10-07T00:54:33.560Z,37.87
2018-10-07T00:57:01.641Z,38.17
2018-10-07T00:59:29.697Z,51.13
2018-10-07T01:01:57.760Z,40.80
2018-10-07T01:04:25.757Z,42.47
2018-10-07T01:06:53.915Z,47.93
2018-10-07T01:09:21.952Z,48.03
2018-10-07T01:11:50.070Z,52.97
2018-10-07T01:14:18.061Z,51.60
2018-10-07T01:16:46.112Z,40.43
2018-10-07T01:19:14.154Z,32.97
2018-10-07T01:21:42.222Z,40.40
2018-10-07T01:24:10.297Z,43.00
2018-10-07T01:26:38.368Z,55.17
2018-10-07T01:29:06.468Z,47.10
2018-10-07T01:31:34.506Z,45.73
2018-10-07T01:34:02.537Z,46.57
2018-10-07T01:36:30.596Z,38.43
2018-10-07T01:38:58.795Z,59.80
2018-10-07T01:41:26.901Z,52.50
2018-10-07T01:43:54.942Z,51.43
2018-10-07T01:46:22.986Z,54.80
2018-10-07T01:48:51.085Z,62.60
2018-10-07T01:51:19.132Z,59.57
2018-10-07T01:53:47.177Z,69.40
2018-10-07T01:56:15.336Z,66.93
2018-10-07T01:58:43.408Z,70.20
2018-10-07T02:01:11.543Z,55.77
2018-10-07T02:03:39.605Z,52.70
2018-10-07T02:06:07.662Z,63.13
2018-10-07T02:08:35.926Z,71.33
2018-10-07T02:11:04.004Z,71.87
2018-10-07T02:13:32.021Z,89.73
2018-10-07T02:16:00.071Z,78.67
2018-10-07T02:18:28.110Z,26.70
2018-10-07T02:20:56.144Z,70.43
2018-10-07T02:23:24.193Z,64.50
2018-10-07T02:25:52.260Z,54.23
2018-10-07T02:28:20.301Z,73.57
2018-10-07T02:30:48.373Z,58.83
2018-10-07T02:33:16.610Z,49.53
2018-10-07T02:35:44.651Z,64.23
2018-10-07T02:38:12.824Z,58.60
2018-10-07T02:40:41.403Z,65.13
2018-10-07T02:43:09.454Z,62.30
2018-10-07T02:45:37.505Z,58.40
2018-10-07T02:48:05.676Z,58.47
2018-10-07T02:50:33.819Z,59.43
2018-10-07T02:53:01.923Z,53.07
2018-10-07T02:55:30.809Z,50.23
2018-10-07T02:58:02.083Z,45.33
2018-10-07T03:00:30.207Z,45.73
2018-10-07T03:02:58.269Z,44.70
2018-10-07T03:05:26.424Z,43.40
2018-10-07T03:07:54.413Z,46.67
2018-10-07T03:10:22.445Z,36.20
2018-10-07T03:12:50.499Z,39.43
2018-10-07T03:15:18.573Z,35.57
2018-10-07T03:17:46.626Z,34.87
2018-10-07T03:20:14.681Z,27.47
2018-10-07T03:22:42.726Z,27.77
2018-10-07T03:25:10.813Z,25.13
2018-10-07T03:27:38.900Z,25.10
2018-10-07T03:30:07.009Z,22.10
2018-10-07T03:32:35.024Z,21.97
2018-10-07T03:35:03.239Z,20.00
2018-10-07T03:37:31.258Z,18.90
2018-10-07T03:39:59.328Z,19.20
2018-10-07T03:42:27.387Z,16.53
2018-10-07T03:44:55.413Z,16.87
2018-10-07T03:47:23.465Z,15.93
2018-10-07T03:49:51.541Z,16.13
2018-10-07T03:52:19.585Z,16.43
2018-10-07T03:54:47.637Z,15.53
2018-10-07T03:57:15.979Z,15.57
2018-10-07T03:59:44.750Z,15.57
2018-10-07T04:02:12.822Z,19.87
2018-10-07T04:04:40.877Z,19.23
2018-10-07T04:07:09.136Z,19.33
2018-10-07T04:09:37.163Z,18.67
2018-10-07T04:12:05.261Z,17.87
2018-10-07T04:14:33.334Z,18.30
2018-10-07T04:17:01.377Z,18.30
2018-10-07T04:19:29.415Z,14.47
2018-10-07T04:21:57.459Z,18.57
2018-10-07T04:24:25.529Z,16.07
2018-10-07T04:26:53.615Z,16.67
2018-10-07T04:29:21.693Z,17.07
2018-10-07T04:31:49.889Z,13.53
2018-10-07T04:34:18.072Z,13.70
2018-10-07T04:36:46.112Z,13.87
2018-10-07T04:39:14.246Z,11.67
2018-10-07T04:41:42.286Z,11.07
2018-10-07T04:44:10.338Z,11.10
2018-10-07T04:46:38.362Z,10.53
2018-10-07T04:49:06.409Z,11.37
2018-10-07T04:51:34.456Z,11.47
2018-10-07T04:54:02.557Z,10.83
2018-10-07T04:56:30.586Z,10.77
2018-10-07T04:58:58.733Z,16.67
2018-10-07T05:01:26.856Z,14.97
2018-10-07T05:03:55.129Z,13.17
2018-10-07T05:06:25.649Z,14.60
2018-10-07T05:08:54.495Z,15.60
2018-10-07T05:11:22.948Z,14.83
2018-10-07T05:13:56.213Z,16.03
2018-10-07T05:16:45.815Z,14.53
2018-10-07T05:19:13.946Z,17.33
2018-10-07T05:21:42.058Z,20.33
2018-10-07T05:24:10.161Z,17.70
2018-10-07T05:26:38.347Z,18.33
2018-10-07T05:29:06.451Z,17.07
2018-10-07T05:31:34.525Z,14.57
2018-10-07T05:34:02.572Z,11.47
2018-10-07T05:36:30.604Z,10.53
2018-10-07T05:38:58.856Z,10.10
2018-10-07T05:41:27.023Z,8.47
2018-10-07T05:43:55.151Z,8.60
2018-10-07T05:46:23.208Z,8.17
2018-10-07T05:48:51.244Z,8.47
2018-10-07T05:51:19.305Z,7.60
2018-10-07T05:53:47.358Z,8.77
2018-10-07T05:56:15.429Z,8.73
2018-10-07T05:58:44.496Z,10.73
2018-10-07T06:01:18.824Z,13.17
2018-10-07T06:03:58.997Z,12.27
2018-10-07T06:06:27.220Z,11.87
2018-10-07T06:08:55.771Z,14.07
2018-10-07T06:11:23.844Z,16.13
2018-10-07T06:13:51.921Z,16.10
2018-10-07T06:16:20.031Z,19.27
2018-10-07T06:18:48.089Z,17.30
2018-10-07T06:21:16.365Z,10.07
2018-10-07T06:23:44.461Z,7.70
2018-10-07T06:26:12.524Z,6.00
2018-10-07T06:28:40.729Z,5.73
2018-10-07T06:31:08.857Z,6.80
2018-10-07T06:33:36.913Z,5.83
2018-10-07T06:36:05.181Z,5.20
2018-10-07T06:38:33.322Z,4.67
2018-10-07T06:41:01.352Z,2.63
2018-10-07T06:43:29.426Z,2.53
2018-10-07T06:45:57.547Z,2.27
2018-10-07T06:48:25.495Z,1.97
2018-10-07T06:50:53.600Z,1.97
2018-10-07T06:53:21.642Z,1.60
2018-10-07T06:55:49.705Z,1.90
2018-10-07T06:58:18.053Z,1.83
2018-10-07T07:00:46.107Z,1.97
2018-10-07T07:03:14.197Z,1.97
2018-10-07T07:05:42.274Z,1.97
2018-10-07T07:08:10.294Z,2.03
2018-10-07T07:10:38.342Z,1.60
2018-10-07T07:13:06.570Z,2.07
2018-10-07T07:15:34.670Z,2.47
2018-10-07T07:18:02.809Z,1.77
2018-10-07T07:20:30.850Z,2.30
2018-10-07T07:22:58.885Z,2.37
2018-10-07T07:25:26.934Z,1.60
2018-10-07T07:27:54.985Z,1.67
2018-10-07T07:30:23.289Z,1.30
2018-10-07T07:32:51.311Z,1.40
2018-10-07T07:35:19.376Z,1.67
2018-10-07T07:37:47.450Z,1.60
2018-10-07T07:40:15.462Z,1.53
2018-10-07T07:42:43.541Z,1.63
2018-10-07T07:45:11.617Z,1.97
2018-10-07T07:47:39.737Z,1.83
2018-10-07T07:50:07.803Z,1.60
2018-10-07T07:52:35.844Z,1.60
2018-10-07T07:55:04.128Z,1.77
2018-10-07T07:57:32.271Z,1.30
2018-10-07T08:00:00.306Z,1.70
2018-10-07T08:02:28.357Z,1.70
2018-10-07T08:04:56.412Z,1.30
2018-10-07T08:07:24.468Z,1.40
2018-10-07T08:09:52.536Z,1.80
2018-10-07T08:12:20.581Z,2.00
2018-10-07T08:14:48.637Z,1.60
2018-10-07T08:17:16.755Z,1.80
2018-10-07T08:19:44.813Z,2.20
2018-10-07T08:22:12.873Z,2.40
2018-10-07T08:24:40.905Z,2.03
2018-10-07T08:27:08.936Z,1.50
2018-10-07T08:29:37.018Z,1.47
2018-10-07T08:32:05.049Z,1.50
2018-10-07T08:34:33.221Z,1.60
2018-10-07T08:37:01.280Z,1.80
2018-10-07T08:39:29.381Z,2.30
2018-10-07T08:41:57.437Z,1.60
2018-10-07T08:44:25.510Z,1.70
2018-10-07T08:46:53.669Z,1.60
2018-10-07T08:49:23.180Z,1.37
2018-10-07T08:51:52.283Z,1.43
2018-10-07T08:54:21.038Z,1.97
2018-10-07T08:56:49.225Z,1.70
2018-10-07T08:59:17.717Z,1.60
2018-10-07T09:01:45.801Z,1.50
2018-10-07T09:04:13.889Z,1.67
2018-10-07T09:06:41.986Z,1.30
2018-10-07T09:09:10.198Z,1.50
2018-10-07T09:11:38.276Z,1.67
2018-10-07T09:14:06.368Z,1.77
2018-10-07T09:16:34.715Z,1.40
2018-10-07T09:19:02.777Z,1.27
2018-10-07T09:21:30.869Z,1.10
2018-10-07T09:23:58.889Z,1.30
2018-10-07T09:26:27.009Z,1.50
2018-10-07T09:28:55.184Z,1.40
2018-10-07T09:31:23.293Z,1.20
2018-10-07T09:33:51.597Z,1.10
2018-10-07T09:36:19.879Z,1.20
2018-10-07T09:38:48.030Z,1.13
2018-10-07T09:41:16.301Z,1.30
2018-10-07T09:43:44.610Z,1.10
2018-10-07T09:46:12.762Z,1.30
2018-10-07T09:48:40.987Z,1.30
2018-10-07T09:51:09.075Z,1.60
2018-10-07T09:53:37.281Z,1.30
2018-10-07T09:56:05.518Z,1.90
2018-10-07T09:58:33.601Z,1.60
2018-10-07T10:01:01.765Z,1.43
2018-10-07T10:03:29.829Z,1.50
2018-10-07T10:05:57.889Z,1.30
2018-10-07T10:08:26.030Z,1.13
2018-10-07T10:10:54.077Z,0.90
2018-10-07T10:13:22.169Z,1.23
2018-10-07T10:15:50.345Z,1.20
2018-10-07T10:18:29.674Z,1.30
2018-10-07T10:21:09.348Z,1.67
2018-10-07T10:25:55.420Z,1.37
2018-10-07T10:28:33.494Z,1.20
2018-10-07T10:31:10.324Z,1.30
2018-10-07T10:34:49.786Z,2.10
2018-10-07T10:37:23.492Z,1.20
2018-10-07T10:39:54.911Z,1.27
2018-10-07T10:42:54.914Z,1.40
2018-10-07T10:46:38.697Z,1.33
2018-10-07T10:50:16.023Z,1.20
2018-10-07T10:52:52.454Z,1.27
2018-10-07T10:55:27.448Z,1.50
2018-10-07T10:58:00.130Z,1.00
2018-10-07T11:00:32.447Z,1.73
2018-10-07T11:05:20.267Z,1.37
2018-10-07T11:07:57.362Z,1.13
2018-10-07T11:11:30.459Z,1.03
2018-10-07T11:14:02.308Z,0.80
2018-10-07T11:16:39.985Z,1.00
2018-10-07T11:19:50.312Z,1.00
2018-10-07T11:22:29.739Z,1.20
2018-10-07T11:26:08.543Z,1.07
2018-10-07T11:28:58.267Z,0.90
2018-10-07T11:31:30.818Z,1.10
2018-10-07T11:34:10.172Z,1.37
2018-10-07T11:39:02.325Z,2.03
2018-10-07T11:41:42.189Z,1.47
2018-10-07T11:44:19.907Z,1.40
2018-10-07T11:46:57.834Z,1.10
2018-10-07T11:49:33.509Z,1.17
2018-10-07T11:53:16.047Z,0.90
2018-10-07T11:58:18.509Z,1.10
2018-10-07T12:00:46.575Z,1.40
2018-10-07T12:03:14.745Z,1.20
2018-10-07T12:05:42.774Z,1.03
2018-10-07T12:08:10.956Z,1.33
2018-10-07T12:10:39.155Z,1.20
2018-10-07T12:15:39.797Z,1.47
2018-10-07T12:18:07.935Z,1.97
2018-10-07T12:20:36.038Z,2.07
2018-10-07T12:23:04.161Z,1.17
2018-10-07T12:25:32.274Z,1.23
2018-10-07T12:28:00.526Z,1.40
2018-10-07T12:30:28.565Z,1.20
2018-10-07T12:32:56.818Z,1.30
2018-10-07T12:35:25.750Z,1.30
2018-10-07T12:37:53.821Z,2.13
2018-10-07T12:40:21.873Z,1.50
2018-10-07T12:42:50.009Z,1.40
2018-10-07T12:45:17.950Z,1.30
2018-10-07T12:47:45.993Z,1.03
2018-10-07T12:50:14.156Z,1.10
2018-10-07T12:52:42.231Z,1.00
2018-10-07T12:55:10.317Z,0.90
2018-10-07T12:57:38.378Z,1.37
2018-10-07T13:00:06.822Z,1.50
2018-10-07T13:02:34.989Z,2.27
2018-10-07T13:05:03.182Z,1.70
2018-10-07T13:07:31.278Z,1.20
2018-10-07T13:09:59.343Z,1.40
2018-10-07T13:12:27.493Z,1.47
2018-10-07T13:14:55.642Z,1.00
2018-10-07T13:17:23.703Z,1.20
2018-10-07T13:19:51.832Z,1.50
2018-10-07T13:22:21.372Z,1.47
2018-10-07T13:24:49.528Z,1.20
2018-10-07T13:27:17.684Z,1.07
2018-10-07T13:29:45.730Z,1.33
2018-10-07T13:32:13.862Z,0.83
2018-10-07T13:34:42.027Z,1.00
2018-10-07T13:37:10.118Z,1.30
2018-10-07T13:39:38.219Z,1.43
2018-10-07T13:42:06.398Z,1.30
2018-10-07T13:44:34.408Z,1.40
2018-10-07T13:47:02.594Z,1.23
2018-10-07T13:49:30.634Z,0.93
2018-10-07T13:51:58.713Z,1.10
2018-10-07T13:54:26.958Z,1.40
2018-10-07T13:56:55.069Z,1.07
2018-10-07T13:59:23.281Z,1.70
2018-10-07T14:01:51.400Z,1.97
2018-10-07T14:04:19.496Z,1.13
2018-10-07T14:06:47.567Z,1.80
2018-10-07T14:09:15.659Z,1.77
2018-10-07T14:11:43.834Z,1.83
2018-10-07T14:14:11.879Z,1.30
2018-10-07T14:16:39.972Z,1.50
2018-10-07T14:19:08.037Z,1.43
2018-10-07T14:21:36.073Z,1.83
2018-10-07T14:24:04.245Z,1.77
2018-10-07T14:26:32.203Z,1.90
2018-10-07T14:29:00.267Z,2.40
2018-10-07T14:31:28.330Z,2.53
2018-10-07T14:33:56.465Z,2.20
2018-10-07T14:36:24.666Z,2.33
2018-10-07T14:38:52.745Z,1.67
2018-10-07T14:41:20.782Z,1.80
2018-10-07T14:43:48.887Z,1.53
2018-10-07T14:46:17.038Z,1.30
2018-10-07T14:48:45.110Z,1.47
2018-10-07T14:51:13.178Z,1.70
2018-10-07T14:53:41.432Z,1.43
2018-10-07T14:56:09.545Z,1.60
2018-10-07T14:58:37.665Z,1.70
2018-10-07T15:01:05.748Z,2.27
2018-10-07T15:03:33.921Z,1.63
2018-10-07T15:06:01.988Z,1.90
2018-10-07T15:08:30.169Z,2.00
2018-10-07T15:10:58.292Z,1.57
2018-10-07T15:13:26.406Z,2.00
2018-10-07T15:15:54.858Z,2.20
2018-10-07T15:18:23.891Z,1.60
2018-10-07T15:20:51.932Z,1.60
2018-10-07T15:23:20.030Z,1.80
2018-10-07T15:25:48.082Z,1.47
2018-10-07T15:28:16.198Z,1.73
2018-10-07T15:30:44.544Z,1.60
2018-10-07T15:33:12.726Z,1.30
2018-10-07T15:35:41.356Z,1.53
2018-10-07T15:38:09.431Z,1.77
2018-10-07T15:40:37.478Z,1.97
2018-10-07T15:43:05.821Z,2.00
2018-10-07T15:45:33.861Z,1.87
2018-10-07T15:48:01.982Z,1.90
2018-10-07T15:50:30.136Z,2.03
2018-10-07T15:52:58.208Z,1.90
2018-10-07T15:55:26.408Z,2.03
2018-10-07T15:57:54.654Z,1.70
2018-10-07T16:00:22.787Z,1.60
2018-10-07T16:02:51.018Z,1.97
2018-10-07T16:05:19.190Z,2.17
2018-10-07T16:07:47.325Z,2.27
2018-10-07T16:10:15.467Z,2.23
2018-10-07T16:12:43.508Z,1.83
2018-10-07T16:15:11.586Z,1.40
2018-10-07T16:17:39.704Z,1.60
2018-10-07T16:20:08.188Z,1.80
2018-10-07T16:22:36.989Z,2.60
2018-10-07T16:25:05.206Z,1.73
2018-10-07T16:27:33.290Z,1.70
2018-10-07T16:30:01.369Z,1.83
2018-10-07T16:32:29.495Z,2.13
2018-10-07T16:34:57.602Z,1.70
2018-10-07T16:37:25.819Z,1.23
2018-10-07T16:39:53.920Z,1.50
2018-10-07T16:42:22.269Z,1.43
2018-10-07T16:44:50.477Z,1.70
2018-10-07T16:47:18.594Z,1.90
2018-10-07T16:49:46.690Z,2.17
2018-10-07T16:52:14.856Z,1.47
2018-10-07T16:54:43.837Z,1.33
2018-10-07T16:57:12.137Z,1.30
2018-10-07T16:59:40.230Z,1.30
2018-10-07T17:02:08.418Z,1.50
2018-10-07T17:04:36.511Z,1.57
2018-10-07T17:07:04.584Z,1.30
2018-10-07T17:09:32.697Z,1.40
2018-10-07T17:12:00.861Z,1.40
2018-10-07T17:14:28.948Z,1.40
2018-10-07T17:16:57.045Z,1.30
2018-10-07T17:19:25.575Z,1.53
2018-10-07T17:21:53.767Z,1.70
2018-10-07T17:24:21.813Z,1.50
2018-10-07T17:26:50.021Z,1.50
2018-10-07T17:29:18.130Z,1.60
2018-10-07T17:31:46.208Z,1.63
2018-10-07T17:34:14.310Z,1.90
2018-10-07T17:36:42.390Z,2.47
2018-10-07T17:39:10.567Z,2.30
2018-10-07T17:41:38.657Z,2.67
2018-10-07T17:44:06.828Z,2.20
2018-10-07T17:46:35.091Z,2.60
2018-10-07T17:49:03.400Z,3.17
2018-10-07T17:51:31.417Z,2.90
2018-10-07T17:53:59.777Z,3.83
2018-10-07T17:56:27.889Z,3.30
2018-10-07T17:58:56.019Z,4.07
2018-10-07T18:01:24.196Z,3.90
2018-10-07T18:03:52.294Z,3.10
2018-10-07T18:06:20.491Z,2.63
2018-10-07T18:08:48.553Z,2.67
2018-10-07T18:11:16.753Z,2.90
2018-10-07T18:13:44.880Z,3.00
2018-10-07T18:16:12.969Z,3.00
2018-10-07T18:18:41.243Z,3.90
2018-10-07T18:21:09.385Z,4.07
2018-10-07T18:23:37.420Z,3.50
2018-10-07T18:26:05.880Z,3.07
2018-10-07T18:28:33.949Z,3.93
2018-10-07T18:31:02.105Z,4.13
2018-10-07T18:33:30.206Z,5.63
2018-10-07T18:35:58.371Z,5.23
2018-10-07T18:38:26.582Z,3.90
2018-10-07T18:40:54.655Z,3.30
2018-10-07T18:43:22.941Z,3.03
2018-10-07T18:45:51.058Z,3.40
2018-10-07T18:48:19.103Z,4.20
2018-10-07T18:50:47.157Z,3.83
2018-10-07T18:53:15.266Z,4.27
2018-10-07T18:55:43.383Z,4.23
2018-10-07T18:58:11.486Z,5.00
2018-10-07T19:00:39.846Z,4.80
2018-10-07T19:03:08.023Z,4.83
2018-10-07T19:05:36.194Z,4.03
2018-10-07T19:08:04.368Z,3.87
2018-10-07T19:10:32.534Z,3.87
2018-10-07T19:13:00.888Z,3.60
2018-10-07T19:15:29.086Z,3.40
2018-10-07T19:17:57.240Z,3.33
2018-10-07T19:20:25.461Z,3.50
2018-10-07T19:22:53.780Z,3.67
2018-10-07T19:25:21.841Z,3.00
2018-10-07T19:27:49.898Z,2.60
2018-10-07T19:30:18.042Z,3.00
2018-10-07T19:32:46.069Z,3.30
2018-10-07T19:35:14.216Z,3.20
2018-10-07T19:37:42.266Z,3.87
2018-10-07T19:40:10.429Z,3.27
2018-10-07T19:42:38.568Z,3.10
2018-10-07T19:45:06.967Z,3.50
2018-10-07T19:47:35.036Z,3.00
2018-10-07T19:50:03.237Z,3.20
2018-10-07T19:52:31.449Z,3.47
2018-10-07T19:54:59.520Z,3.17
2018-10-07T19:57:27.594Z,2.77
2018-10-07T19:59:55.648Z,3.13
2018-10-07T20:02:23.725Z,2.77
2018-10-07T20:04:52.119Z,3.63
2018-10-07T20:07:20.322Z,3.17
2018-10-07T20:09:48.413Z,3.43
2018-10-07T20:12:16.633Z,3.73
2018-10-07T20:14:44.677Z,3.23
2018-10-07T20:17:13.010Z,3.10
2018-10-07T20:19:41.114Z,3.73
2018-10-07T20:22:12.089Z,3.03
2018-10-07T20:24:40.212Z,3.57
2018-10-07T20:27:08.461Z,3.50
2018-10-07T20:29:36.620Z,3.77
2018-10-07T20:32:04.909Z,3.80
2018-10-07T20:34:33.074Z,3.57
2018-10-07T20:37:01.358Z,4.67
2018-10-07T20:39:29.505Z,3.80
2018-10-07T20:41:57.574Z,4.13
2018-10-07T20:44:25.703Z,3.70
2018-10-07T20:46:53.758Z,4.17
2018-10-07T20:49:21.909Z,3.80
2018-10-07T20:51:53.279Z,3.60
2018-10-07T20:54:18.217Z,3.97
2018-10-07T20:56:46.426Z,4.57
2018-10-07T20:59:14.536Z,3.63
2018-10-07T21:01:42.613Z,3.50
2018-10-07T21:04:10.785Z,4.00
2018-10-07T21:06:38.900Z,4.03
2018-10-07T21:09:13.744Z,3.87
2018-10-07T21:11:41.816Z,3.53
2018-10-07T21:14:09.921Z,3.90
2018-10-07T21:16:38.074Z,4.27
2018-10-07T21:19:06.125Z,3.80
2018-10-07T21:21:34.341Z,4.00
2018-10-07T21:24:02.498Z,4.37
2018-10-07T21:26:30.481Z,3.90
2018-10-07T21:28:58.499Z,3.77
2018-10-07T21:31:26.606Z,3.63
2018-10-07T21:33:54.726Z,3.73
2018-10-07T21:36:22.929Z,3.50
2018-10-07T21:38:50.999Z,3.80
2018-10-07T21:41:19.139Z,4.50
2018-10-07T21:43:47.184Z,3.90
2018-10-07T21:46:15.249Z,4.40
2018-10-07T21:48:43.353Z,4.43
2018-10-07T21:51:11.430Z,4.60
2018-10-07T21:53:39.821Z,4.70
2018-10-07T21:56:08.182Z,3.97
2018-10-07T21:58:36.185Z,4.20
2018-10-07T22:01:04.233Z,4.43
2018-10-07T22:03:32.278Z,4.53
2018-10-07T22:06:00.358Z,4.13
2018-10-07T22:08:28.414Z,4.10
2018-10-07T22:10:56.464Z,3.90
2018-10-07T22:13:24.531Z,3.90
2018-10-07T22:15:52.611Z,3.90
2018-10-07T22:18:20.629Z,3.90
2018-10-07T22:20:48.640Z,4.20
2018-10-07T22:23:16.794Z,4.90
2018-10-07T22:25:44.885Z,4.40
2018-10-07T22:28:12.981Z,4.50
2018-10-07T22:30:41.026Z,4.97
2018-10-07T22:33:09.172Z,4.23
2018-10-07T22:35:37.178Z,4.17
2018-10-07T22:38:05.381Z,4.27
2018-10-07T22:40:33.485Z,4.00
2018-10-07T22:43:01.591Z,4.00
2018-10-07T22:45:29.640Z,4.77
2018-10-07T22:47:57.650Z,4.03
2018-10-07T22:50:25.670Z,3.80
2018-10-07T22:52:53.709Z,4.10
2018-10-07T22:55:21.733Z,4.53
2018-10-07T22:57:49.796Z,4.20
2018-10-07T23:00:18.036Z,4.60
2018-10-07T23:02:46.038Z,4.17
2018-10-07T23:05:14.218Z,4.00
2018-10-07T23:07:42.262Z,4.03
2018-10-07T23:10:10.302Z,4.40
2018-10-07T23:12:38.413Z,4.47
2018-10-07T23:15:06.586Z,4.20
2018-10-07T23:17:41.201Z,4.20
2018-10-07T23:20:09.256Z,4.80
2018-10-07T23:22:37.353Z,4.33
2018-10-07T23:25:05.421Z,4.73
2018-10-07T23:27:33.509Z,4.33
2018-10-07T23:30:01.615Z,4.53
2018-10-07T23:32:29.659Z,4.67
2018-10-07T23:34:57.700Z,4.20
2018-10-07T23:37:25.761Z,4.63
2018-10-07T23:39:53.872Z,4.37
2018-10-07T23:42:21.934Z,4.30
2018-10-07T23:44:49.927Z,4.80
2018-10-07T23:47:18.027Z,4.30
2018-10-07T23:49:46.070Z,4.20
2018-10-07T23:52:14.163Z,4.13
2018-10-07T23:54:42.179Z,4.30
2018-10-07T23:57:10.236Z,4.47
2018-10-07T23:59:38.261Z,4.23
