createdAt,value
2022-10-03T00:02:10.339Z,0.00
2022-10-03T00:12:16.857Z,0.00
2022-10-03T00:22:23.163Z,0.00
2022-10-03T00:32:29.341Z,0.00
2022-10-03T00:42:35.637Z,0.00
2022-10-03T00:52:41.683Z,0.00
2022-10-03T01:02:47.721Z,0.00
2022-10-03T01:12:53.779Z,0.00
2022-10-03T01:23:00.493Z,0.00
2022-10-03T01:33:07.107Z,0.00
2022-10-03T01:43:13.395Z,0.00
2022-10-03T01:53:19.753Z,0.00
2022-10-03T02:03:27.993Z,0.00
2022-10-03T02:13:33.919Z,0.00
2022-10-03T02:23:41.558Z,0.00
2022-10-03T02:33:47.902Z,0.00
2022-10-03T02:43:55.303Z,0.00
2022-10-03T02:54:01.602Z,0.00
2022-10-03T03:04:07.980Z,0.00
2022-10-03T03:14:13.990Z,0.00
2022-10-03T03:24:22.105Z,0.00
2022-10-03T03:34:28.230Z,0.00
2022-10-03T03:44:36.454Z,0.00
2022-10-03T03:54:43.056Z,0.00
2022-10-03T04:04:50.628Z,0.00
2022-10-03T04:14:56.962Z,0.00
2022-10-03T04:25:05.171Z,0.00
2022-10-03T04:35:11.397Z,0.00
2022-10-03T04:45:17.636Z,0.00
2022-10-03T04:55:23.637Z,4.00
2022-10-03T05:05:30.770Z,8.00
2022-10-03T05:15:36.485Z,36.00
2022-10-03T05:25:44.255Z,72.00
2022-10-03T05:35:50.405Z,136.00
2022-10-03T05:45:58.365Z,168.00
2022-10-03T05:56:04.978Z,212.00
2022-10-03T06:06:12.669Z,272.00
2022-10-03T06:16:19.420Z,224.00
2022-10-03T06:26:26.220Z,296.00
2022-10-03T06:36:33.943Z,448.00
2022-10-03T06:46:40.057Z,824.00
2022-10-03T06:56:49.920Z,652.00
2022-10-03T07:06:55.954Z,944.00
2022-10-03T07:17:01.784Z,1128.00
2022-10-03T07:27:08.221Z,1768.00
2022-10-03T07:37:14.569Z,1312.00
2022-10-03T07:47:20.804Z,1348.00
2022-10-03T07:57:26.823Z,2528.00
2022-10-03T08:07:32.820Z,2344.00
2022-10-03T08:17:39.326Z,3012.00
2022-10-03T08:27:45.561Z,2168.00
2022-10-03T08:37:52.205Z,3124.00
2022-10-03T08:47:58.854Z,4428.00
2022-10-03T08:58:05.518Z,3836.00
2022-10-03T09:08:11.715Z,3396.00
2022-10-03T09:18:18.100Z,5236.00
2022-10-03T09:28:25.634Z,5408.00
2022-10-03T09:38:31.759Z,10892.00
2022-10-03T09:48:38.459Z,7512.00
2022-10-03T09:58:44.866Z,2192.00
2022-10-03T10:08:50.787Z,9708.00
2022-10-03T10:18:57.685Z,49920.00
2022-10-03T10:29:04.795Z,26432.00
2022-10-03T10:39:11.152Z,1580.00
2022-10-03T10:49:16.910Z,36384.00
2022-10-03T10:59:24.006Z,34688.00
2022-10-03T11:09:30.523Z,15872.00
2022-10-03T11:19:37.212Z,33856.00
2022-10-03T11:29:43.927Z,11548.00
2022-10-03T11:39:49.802Z,32992.00
2022-10-03T11:49:56.114Z,26976.00
2022-10-03T12:00:02.064Z,3660.00
2022-10-03T12:10:07.530Z,4388.00
2022-10-03T12:20:14.584Z,4820.00
2022-10-03T12:30:21.023Z,3564.00
2022-10-03T12:40:28.841Z,3840.00
2022-10-03T12:50:34.826Z,2384.00
2022-10-03T13:00:45.800Z,1984.00
2022-10-03T13:10:52.666Z,1352.00
2022-10-03T13:21:00.454Z,6100.00
2022-10-03T13:31:07.213Z,1944.00
2022-10-03T13:41:14.910Z,3080.00
2022-10-03T13:51:21.665Z,11408.00
2022-10-03T14:01:28.501Z,12220.00
2022-10-03T14:11:34.779Z,2980.00
2022-10-03T14:21:43.292Z,4040.00
2022-10-03T14:31:51.464Z,2592.00
2022-10-03T14:42:02.070Z,3108.00
2022-10-03T14:52:08.064Z,1496.00
2022-10-03T15:02:18.043Z,972.00
2022-10-03T15:12:24.741Z,656.00
2022-10-03T15:22:32.563Z,240.00
2022-10-03T15:32:38.908Z,172.00
2022-10-03T15:42:46.730Z,340.00
2022-10-03T15:52:52.660Z,552.00
2022-10-03T16:03:00.490Z,472.00
2022-10-03T16:13:06.653Z,428.00
2022-10-03T16:23:14.501Z,248.00
2022-10-03T16:33:20.506Z,132.00
2022-10-03T16:43:26.514Z,64.00
2022-10-03T16:53:32.428Z,24.00
2022-10-03T17:03:39.904Z,8.00
2022-10-03T17:13:45.609Z,0.00
2022-10-03T17:23:55.675Z,0.00
2022-10-03T17:34:01.114Z,0.00
2022-10-03T17:44:09.073Z,0.00
2022-10-03T17:54:14.725Z,0.00
2022-10-03T18:04:20.845Z,0.00
2022-10-03T18:14:27.422Z,0.00
2022-10-03T18:24:38.200Z,0.00
2022-10-03T18:34:43.532Z,0.00
2022-10-03T18:44:51.621Z,0.00
2022-10-03T18:54:57.013Z,0.00
2022-10-03T19:05:03.818Z,0.00
2022-10-03T19:15:09.857Z,0.00
2022-10-03T19:25:17.314Z,0.00
2022-10-03T19:35:23.426Z,16.00
2022-10-03T19:45:29.495Z,16.00
2022-10-03T19:55:35.923Z,12.00
2022-10-03T20:05:44.289Z,0.00
2022-10-03T20:15:50.178Z,0.00
2022-10-03T20:25:56.180Z,0.00
2022-10-03T20:36:02.455Z,0.00
2022-10-03T20:46:09.474Z,0.00
2022-10-03T20:56:15.150Z,0.00
2022-10-03T21:06:22.614Z,0.00
2022-10-03T21:16:28.648Z,0.00
2022-10-03T21:26:36.322Z,0.00
2022-10-03T21:36:43.267Z,0.00
2022-10-03T21:46:51.537Z,0.00
2022-10-03T21:56:57.884Z,0.00
2022-10-03T22:07:03.874Z,0.00
2022-10-03T22:17:10.040Z,0.00
2022-10-03T22:27:16.157Z,0.00
2022-10-03T22:37:22.135Z,0.00
2022-10-03T22:47:29.962Z,0.00
2022-10-03T22:57:36.536Z,0.00
2022-10-03T23:07:44.493Z,0.00
2022-10-03T23:17:51.022Z,0.00
2022-10-03T23:27:57.341Z,0.00
2022-10-03T23:38:03.479Z,0.00
2022-10-03T23:48:11.721Z,0.00
2022-10-03T23:58:17.800Z,0.00
