createdAt,value
2022-12-01T00:04:37.577Z,71.09
2022-12-01T00:09:58.213Z,71.44
2022-12-01T00:15:01.245Z,71.27
2022-12-01T00:20:03.520Z,71.41
2022-12-01T00:25:05.522Z,72.16
2022-12-01T00:30:10.222Z,71.72
2022-12-01T00:35:13.084Z,71.73
2022-12-01T00:40:15.078Z,71.07
2022-12-01T00:45:17.106Z,71.41
2022-12-01T00:50:18.994Z,71.37
2022-12-01T00:55:20.932Z,71.69
2022-12-01T01:00:22.928Z,71.68
2022-12-01T01:05:41.039Z,72.25
2022-12-01T01:10:46.463Z,71.19
2022-12-01T01:16:01.439Z,72.53
2022-12-01T01:21:09.159Z,72.08
2022-12-01T01:26:20.526Z,72.37
2022-12-01T01:31:24.733Z,72.63
2022-12-01T01:36:27.134Z,72.67
2022-12-01T01:41:31.772Z,73.47
2022-12-01T01:46:39.317Z,72.06
2022-12-01T01:51:46.215Z,72.26
2022-12-01T01:56:51.030Z,72.38
2022-12-01T02:05:21.159Z,72.58
2022-12-01T02:10:39.835Z,71.77
2022-12-01T02:16:00.433Z,72.52
2022-12-01T02:21:28.181Z,72.46
2022-12-01T02:27:29.330Z,71.89
2022-12-01T02:32:38.989Z,71.34
2022-12-01T02:37:43.685Z,71.20
2022-12-01T02:43:02.258Z,70.94
2022-12-01T02:48:10.813Z,70.88
2022-12-01T02:53:18.289Z,71.21
2022-12-01T02:58:21.489Z,71.35
2022-12-01T03:04:05.311Z,70.98
2022-12-01T03:09:33.648Z,70.11
2022-12-01T03:14:57.497Z,71.13
2022-12-01T03:20:20.100Z,71.31
2022-12-01T03:25:26.543Z,70.42
2022-12-01T03:30:36.923Z,70.29
2022-12-01T03:35:47.067Z,70.48
2022-12-01T03:40:59.387Z,70.42
2022-12-01T03:46:12.625Z,70.39
2022-12-01T03:51:20.442Z,71.04
2022-12-01T03:56:26.348Z,70.11
2022-12-01T04:07:55.791Z,69.78
2022-12-01T04:13:00.135Z,69.57
2022-12-01T04:18:07.654Z,69.37
2022-12-01T04:23:32.978Z,69.80
2022-12-01T04:28:34.870Z,69.32
2022-12-01T04:33:36.816Z,69.46
2022-12-01T04:38:38.789Z,69.45
2022-12-01T04:43:41.355Z,69.63
2022-12-01T04:48:43.609Z,68.91
2022-12-01T04:53:45.542Z,69.18
2022-12-01T04:58:53.687Z,68.71
2022-12-01T05:03:55.810Z,68.92
2022-12-01T05:09:00.166Z,69.18
2022-12-01T05:14:02.225Z,68.16
2022-12-01T05:32:59.930Z,68.49
2022-12-01T05:38:07.756Z,68.44
2022-12-01T05:43:10.209Z,67.89
2022-12-01T05:48:13.385Z,68.13
2022-12-01T05:53:15.419Z,68.31
2022-12-01T05:58:17.359Z,68.10
2022-12-01T06:03:19.418Z,67.93
2022-12-01T06:08:21.452Z,68.04
2022-12-01T06:13:23.441Z,67.67
2022-12-01T06:18:27.105Z,68.06
2022-12-01T06:23:30.722Z,67.43
2022-12-01T06:28:33.828Z,67.31
2022-12-01T06:33:35.837Z,67.41
2022-12-01T06:38:37.795Z,67.32
2022-12-01T06:43:39.667Z,67.68
2022-12-01T06:48:41.805Z,67.51
2022-12-01T06:53:43.723Z,67.22
2022-12-01T06:58:54.472Z,67.49
2022-12-01T07:03:56.902Z,66.87
2022-12-01T07:09:19.324Z,67.45
2022-12-01T07:14:26.839Z,67.30
2022-12-01T07:19:28.811Z,67.08
2022-12-01T07:24:32.831Z,66.58
2022-12-01T07:29:34.839Z,66.83
2022-12-01T07:34:36.782Z,67.12
2022-12-01T07:39:40.206Z,67.40
2022-12-01T07:44:51.556Z,66.58
2022-12-01T07:49:59.324Z,67.03
2022-12-01T07:55:01.199Z,66.41
2022-12-01T08:00:08.591Z,65.98
2022-12-01T08:05:42.793Z,65.48
2022-12-01T08:10:45.159Z,65.64
2022-12-01T08:15:48.827Z,66.09
2022-12-01T08:20:51.560Z,65.65
2022-12-01T08:25:54.086Z,65.79
2022-12-01T08:30:57.153Z,65.41
2022-12-01T08:36:02.773Z,65.86
2022-12-01T08:41:08.420Z,65.48
2022-12-01T08:46:12.705Z,65.92
2022-12-01T08:51:18.582Z,64.67
2022-12-01T08:56:24.513Z,64.57
2022-12-01T09:01:48.756Z,64.56
2022-12-01T09:06:54.402Z,65.03
2022-12-01T09:11:56.883Z,65.08
2022-12-01T09:16:59.115Z,64.71
2022-12-01T09:22:02.698Z,64.35
2022-12-01T09:27:07.175Z,64.68
2022-12-01T09:32:09.293Z,64.33
2022-12-01T09:37:11.273Z,64.86
2022-12-01T09:42:16.641Z,64.20
2022-12-01T09:47:19.397Z,63.79
2022-12-01T09:52:23.232Z,63.86
2022-12-01T09:57:36.861Z,63.31
2022-12-01T10:02:50.996Z,63.30
2022-12-01T10:08:00.762Z,63.36
2022-12-01T10:13:03.054Z,63.56
2022-12-01T10:18:35.651Z,62.00
2022-12-01T10:23:56.285Z,61.87
2022-12-01T10:29:03.192Z,61.30
2022-12-01T10:34:14.229Z,60.23
2022-12-01T10:39:43.564Z,58.60
2022-12-01T10:44:45.870Z,58.14
2022-12-01T10:49:51.490Z,56.39
2022-12-01T10:54:53.803Z,55.17
2022-12-01T11:00:07.163Z,54.12
2022-12-01T11:05:33.138Z,48.52
2022-12-01T11:10:37.634Z,51.07
2022-12-01T11:15:51.336Z,50.34
2022-12-01T11:21:08.431Z,47.62
2022-12-01T11:26:25.916Z,50.22
2022-12-01T11:31:45.605Z,47.50
2022-12-01T11:36:51.448Z,48.20
2022-12-01T11:42:02.999Z,45.98
2022-12-01T11:47:23.189Z,46.20
2022-12-01T11:57:35.181Z,46.25
2022-12-01T12:07:54.731Z,42.75
2022-12-01T12:13:26.997Z,41.86
2022-12-01T12:18:50.803Z,41.64
2022-12-01T12:24:38.156Z,44.26
2022-12-01T12:30:09.430Z,42.14
2022-12-01T12:35:50.775Z,42.16
2022-12-01T12:41:02.177Z,42.60
2022-12-01T12:46:14.254Z,42.24
2022-12-01T12:51:27.737Z,42.81
2022-12-01T12:56:31.917Z,44.37
2022-12-01T13:02:11.504Z,41.11
2022-12-01T13:07:15.858Z,43.92
2022-12-01T13:12:43.644Z,43.53
2022-12-01T13:18:02.675Z,43.25
2022-12-01T13:23:05.578Z,44.95
2022-12-01T13:28:25.784Z,42.52
2022-12-01T13:33:28.852Z,44.21
2022-12-01T13:38:33.777Z,44.00
2022-12-01T13:43:37.542Z,43.21
2022-12-01T13:48:42.158Z,44.02
2022-12-01T13:54:24.829Z,41.70
2022-12-01T13:59:42.157Z,42.67
2022-12-01T14:04:44.196Z,43.60
2022-12-01T14:09:48.101Z,44.95
2022-12-01T14:15:04.300Z,43.26
2022-12-01T14:20:27.617Z,44.78
2022-12-01T14:25:31.737Z,45.08
2022-12-01T14:30:44.461Z,46.10
2022-12-01T14:35:46.528Z,47.03
2022-12-01T14:40:49.018Z,47.32
2022-12-01T14:46:07.916Z,47.60
2022-12-01T14:51:15.479Z,47.58
2022-12-01T14:56:35.794Z,47.63
2022-12-01T15:01:38.384Z,47.86
2022-12-01T15:06:40.660Z,48.34
2022-12-01T15:12:14.771Z,47.54
2022-12-01T15:17:37.858Z,48.03
2022-12-01T15:22:41.057Z,48.57
2022-12-01T15:27:43.517Z,48.57
2022-12-01T15:32:47.834Z,48.71
2022-12-01T15:37:54.674Z,48.86
2022-12-01T15:43:35.135Z,48.88
2022-12-01T15:48:48.313Z,49.55
2022-12-01T15:54:05.453Z,49.11
2022-12-01T15:59:23.365Z,48.73
2022-12-01T16:04:42.556Z,48.93
2022-12-01T16:10:29.172Z,48.84
2022-12-01T16:15:44.021Z,48.85
2022-12-01T16:20:46.847Z,49.62
2022-12-01T16:25:50.532Z,49.55
2022-12-01T16:30:53.155Z,49.80
2022-12-01T16:35:56.173Z,49.60
2022-12-01T16:41:00.304Z,49.62
2022-12-01T16:46:08.710Z,49.53
2022-12-01T16:51:14.571Z,49.58
2022-12-01T16:56:16.754Z,50.01
2022-12-01T17:01:23.315Z,49.17
2022-12-01T17:06:26.723Z,49.84
2022-12-01T17:11:28.742Z,49.71
2022-12-01T17:16:30.752Z,50.12
2022-12-01T17:21:32.765Z,49.86
2022-12-01T17:26:35.601Z,49.72
2022-12-01T17:31:37.641Z,49.85
2022-12-01T17:36:45.174Z,49.29
2022-12-01T17:41:47.193Z,49.26
2022-12-01T17:46:49.263Z,49.11
2022-12-01T17:51:51.379Z,47.53
2022-12-01T17:56:53.515Z,48.55
2022-12-01T18:01:56.911Z,48.36
2022-12-01T18:06:59.705Z,48.72
2022-12-01T18:12:01.675Z,48.68
2022-12-01T18:17:05.824Z,48.33
2022-12-01T18:22:12.233Z,48.35
2022-12-01T18:27:14.286Z,48.89
2022-12-01T18:32:20.074Z,49.07
2022-12-01T18:37:24.371Z,49.21
2022-12-01T18:42:26.413Z,49.55
2022-12-01T18:47:29.461Z,49.92
2022-12-01T18:52:35.203Z,49.34
2022-12-01T18:57:37.227Z,49.48
2022-12-01T19:02:39.247Z,49.64
2022-12-01T19:07:41.275Z,50.02
2022-12-01T19:12:43.475Z,50.06
2022-12-01T19:17:46.335Z,49.55
2022-12-01T19:22:49.979Z,49.56
2022-12-01T19:33:34.159Z,49.61
2022-12-01T19:38:40.706Z,49.32
2022-12-01T19:43:44.082Z,49.69
2022-12-01T19:48:47.178Z,50.21
2022-12-01T19:53:49.245Z,50.89
2022-12-01T19:58:51.365Z,50.33
2022-12-01T20:03:54.900Z,50.69
2022-12-01T20:09:06.604Z,51.07
2022-12-01T20:14:10.123Z,51.21
2022-12-01T20:19:12.472Z,51.66
2022-12-01T20:24:22.337Z,52.66
2022-12-01T20:29:27.049Z,52.73
2022-12-01T20:34:35.003Z,51.23
2022-12-01T20:39:38.769Z,52.20
2022-12-01T20:44:40.704Z,52.39
2022-12-01T20:49:50.475Z,52.68
2022-12-01T20:54:54.864Z,52.74
2022-12-01T20:59:56.733Z,53.26
2022-12-01T21:04:59.369Z,53.19
2022-12-01T21:10:04.710Z,53.43
2022-12-01T21:15:17.800Z,54.39
2022-12-01T21:20:36.054Z,54.54
2022-12-01T21:25:42.615Z,54.79
2022-12-01T21:30:46.238Z,54.59
2022-12-01T21:36:00.991Z,54.82
2022-12-01T21:41:13.045Z,54.80
2022-12-01T21:46:18.919Z,55.47
2022-12-01T21:51:23.726Z,55.44
2022-12-01T21:56:32.872Z,55.08
2022-12-01T22:01:35.511Z,55.83
2022-12-01T22:06:47.300Z,55.37
2022-12-01T22:12:10.991Z,55.77
2022-12-01T22:17:22.197Z,55.72
2022-12-01T22:22:38.969Z,56.65
2022-12-01T22:27:44.058Z,56.52
2022-12-01T22:33:00.681Z,56.40
2022-12-01T22:38:11.479Z,55.97
2022-12-01T22:43:19.195Z,55.66
2022-12-01T22:48:36.852Z,55.60
2022-12-01T22:53:39.787Z,55.79
2022-12-01T22:58:41.939Z,55.61
2022-12-01T23:03:43.956Z,55.31
2022-12-01T23:08:46.420Z,55.40
2022-12-01T23:13:48.259Z,55.88
2022-12-01T23:18:51.078Z,55.54
2022-12-01T23:23:53.057Z,56.04
2022-12-01T23:29:01.600Z,55.81
2022-12-01T23:34:13.836Z,57.12
2022-12-01T23:39:23.712Z,57.47
2022-12-01T23:44:32.319Z,58.43
2022-12-01T23:49:35.592Z,57.44
2022-12-01T23:54:38.831Z,57.35
2022-12-01T23:59:40.839Z,57.62
