createdAt,value
2023-01-08T00:00:59.107Z,12.11
2023-01-08T00:03:25.757Z,12.16
2023-01-08T00:05:52.386Z,12.14
2023-01-08T00:08:18.884Z,12.10
2023-01-08T00:10:45.736Z,12.23
2023-01-08T00:13:12.661Z,12.12
2023-01-08T00:15:39.218Z,12.10
2023-01-08T00:18:06.911Z,12.12
2023-01-08T00:20:33.726Z,12.19
2023-01-08T00:23:00.202Z,12.22
2023-01-08T00:25:26.745Z,12.15
2023-01-08T00:27:53.211Z,12.19
2023-01-08T00:30:19.639Z,12.14
2023-01-08T00:32:46.120Z,12.21
2023-01-08T00:35:12.605Z,12.32
2023-01-08T00:37:39.085Z,12.28
2023-01-08T00:40:06.319Z,12.36
2023-01-08T00:42:32.808Z,12.35
2023-01-08T00:44:59.230Z,12.37
2023-01-08T00:47:25.711Z,12.25
2023-01-08T00:49:52.213Z,12.23
2023-01-08T00:52:18.735Z,12.30
2023-01-08T00:54:45.199Z,12.40
2023-01-08T00:57:11.753Z,12.36
2023-01-08T00:59:38.220Z,12.41
2023-01-08T01:02:04.945Z,12.27
2023-01-08T01:04:31.481Z,12.41
2023-01-08T01:06:57.952Z,12.38
2023-01-08T01:09:24.421Z,12.38
2023-01-08T01:11:50.895Z,12.34
2023-01-08T01:14:17.364Z,12.36
2023-01-08T01:16:44.007Z,12.26
2023-01-08T01:19:10.650Z,12.30
2023-01-08T01:21:37.368Z,12.29
2023-01-08T01:24:05.843Z,12.31
2023-01-08T01:26:33.611Z,12.31
2023-01-08T01:29:00.866Z,12.27
2023-01-08T01:31:30.365Z,12.32
2023-01-08T01:33:57.234Z,12.38
2023-01-08T01:36:24.591Z,12.32
2023-01-08T01:38:53.456Z,12.32
2023-01-08T01:41:40.111Z,12.34
2023-01-08T01:44:37.619Z,12.39
2023-01-08T01:47:37.491Z,12.40
2023-01-08T01:50:16.050Z,12.41
2023-01-08T01:52:52.766Z,12.43
2023-01-08T01:55:19.615Z,12.42
2023-01-08T01:57:52.108Z,12.35
2023-01-08T02:00:19.597Z,12.28
2023-01-08T02:02:46.184Z,12.39
2023-01-08T02:05:12.849Z,12.38
2023-01-08T02:07:49.996Z,12.43
2023-01-08T02:10:51.584Z,12.49
2023-01-08T02:13:26.529Z,12.36
2023-01-08T02:16:29.348Z,12.46
2023-01-08T02:19:03.326Z,12.43
2023-01-08T02:21:43.941Z,12.41
2023-01-08T02:24:24.168Z,12.36
2023-01-08T02:26:55.028Z,12.38
2023-01-08T02:29:25.523Z,12.32
2023-01-08T02:31:52.348Z,12.27
2023-01-08T02:34:18.822Z,12.35
2023-01-08T02:36:54.414Z,12.28
2023-01-08T02:39:48.156Z,12.28
2023-01-08T02:42:45.227Z,12.41
2023-01-08T02:45:11.614Z,12.43
2023-01-08T02:47:47.015Z,12.42
2023-01-08T02:50:28.368Z,12.38
2023-01-08T02:53:11.688Z,12.41
2023-01-08T02:55:42.033Z,12.44
2023-01-08T02:58:09.114Z,12.36
2023-01-08T03:00:35.798Z,12.44
2023-01-08T03:03:24.417Z,12.28
2023-01-08T03:05:53.944Z,12.28
2023-01-08T03:08:21.472Z,12.21
2023-01-08T03:11:12.291Z,12.22
2023-01-08T03:13:45.534Z,12.34
2023-01-08T03:16:17.494Z,12.13
2023-01-08T03:18:55.194Z,12.17
2023-01-08T03:21:22.764Z,12.27
2023-01-08T03:23:50.770Z,12.17
2023-01-08T03:26:24.412Z,12.15
2023-01-08T03:28:54.647Z,12.21
2023-01-08T03:31:24.665Z,12.14
2023-01-08T03:33:51.533Z,12.11
2023-01-08T03:36:23.687Z,12.14
2023-01-08T03:39:15.363Z,12.12
2023-01-08T03:41:42.270Z,12.14
2023-01-08T03:44:08.930Z,12.12
2023-01-08T03:46:44.414Z,12.04
2023-01-08T03:49:11.836Z,12.09
2023-01-08T03:51:42.797Z,12.14
2023-01-08T03:54:13.671Z,12.06
2023-01-08T03:56:40.109Z,12.05
2023-01-08T03:59:06.583Z,12.07
2023-01-08T04:01:33.183Z,11.99
2023-01-08T04:03:59.736Z,12.01
2023-01-08T04:06:26.216Z,12.10
2023-01-08T04:08:52.707Z,12.12
2023-01-08T04:11:20.254Z,12.07
2023-01-08T04:13:46.707Z,12.04
2023-01-08T04:16:13.249Z,12.07
2023-01-08T04:18:39.803Z,12.02
2023-01-08T04:21:06.326Z,12.07
2023-01-08T04:23:32.778Z,12.06
2023-01-08T04:25:59.360Z,12.07
2023-01-08T04:28:25.866Z,11.98
2023-01-08T04:30:52.392Z,12.07
2023-01-08T04:33:18.904Z,12.03
2023-01-08T04:35:45.367Z,12.01
2023-01-08T04:38:11.822Z,12.13
2023-01-08T04:40:38.268Z,12.10
2023-01-08T04:43:04.774Z,12.08
2023-01-08T04:45:31.216Z,12.09
2023-01-08T04:47:58.880Z,12.10
2023-01-08T04:50:26.343Z,12.05
2023-01-08T04:52:53.313Z,12.04
2023-01-08T04:55:20.367Z,12.14
2023-01-08T04:57:47.874Z,12.05
2023-01-08T05:00:14.810Z,12.12
2023-01-08T05:02:41.483Z,11.99
2023-01-08T05:05:08.162Z,12.00
2023-01-08T05:07:34.644Z,12.05
2023-01-08T05:10:01.077Z,12.09
2023-01-08T05:12:27.548Z,12.00
2023-01-08T05:14:54.009Z,11.93
2023-01-08T05:17:20.433Z,11.93
2023-01-08T05:19:46.877Z,11.96
2023-01-08T05:22:13.397Z,12.03
2023-01-08T05:24:39.826Z,11.95
2023-01-08T05:27:06.390Z,11.95
2023-01-08T05:29:32.817Z,11.92
2023-01-08T05:31:59.327Z,11.87
2023-01-08T05:34:25.859Z,11.94
2023-01-08T05:36:52.409Z,11.92
2023-01-08T05:39:18.981Z,11.83
2023-01-08T05:41:45.458Z,11.91
2023-01-08T05:44:11.949Z,11.84
2023-01-08T05:46:38.465Z,11.92
2023-01-08T05:49:05.003Z,11.97
2023-01-08T05:51:31.440Z,11.86
2023-01-08T05:53:57.947Z,11.92
2023-01-08T05:56:24.408Z,11.91
2023-01-08T05:58:54.732Z,11.99
2023-01-08T06:01:21.904Z,11.91
2023-01-08T06:03:48.473Z,11.86
2023-01-08T06:06:16.635Z,11.91
2023-01-08T06:08:43.108Z,11.75
2023-01-08T06:11:11.939Z,11.78
2023-01-08T06:13:42.652Z,11.73
2023-01-08T06:16:09.582Z,11.72
2023-01-08T06:18:36.678Z,11.68
2023-01-08T06:21:04.501Z,11.80
2023-01-08T06:23:31.867Z,11.65
2023-01-08T06:26:00.663Z,11.87
2023-01-08T06:28:27.337Z,11.93
2023-01-08T06:30:53.875Z,11.93
2023-01-08T06:33:21.629Z,11.89
2023-01-08T06:35:48.351Z,11.97
2023-01-08T06:38:14.963Z,12.04
2023-01-08T06:40:41.456Z,11.99
2023-01-08T06:43:07.898Z,11.97
2023-01-08T06:45:34.355Z,12.03
2023-01-08T06:48:05.586Z,12.04
2023-01-08T06:50:33.442Z,12.08
2023-01-08T06:53:00.337Z,12.07
2023-01-08T06:55:27.373Z,12.16
2023-01-08T06:57:55.252Z,12.12
2023-01-08T07:00:23.758Z,12.05
2023-01-08T07:02:51.130Z,12.08
2023-01-08T07:05:17.970Z,12.06
2023-01-08T07:07:45.017Z,11.79
2023-01-08T07:10:11.787Z,11.29
2023-01-08T07:12:38.264Z,10.96
2023-01-08T07:15:05.134Z,10.92
2023-01-08T07:17:34.799Z,10.67
2023-01-08T07:20:01.277Z,10.61
2023-01-08T07:22:28.223Z,10.64
2023-01-08T07:24:55.060Z,10.40
2023-01-08T07:27:21.608Z,10.44
2023-01-08T07:29:48.041Z,10.38
2023-01-08T07:32:14.533Z,10.37
2023-01-08T07:34:41.021Z,10.26
2023-01-08T07:37:07.457Z,10.34
2023-01-08T07:39:34.172Z,10.20
2023-01-08T07:42:00.599Z,10.11
2023-01-08T07:44:27.033Z,10.14
2023-01-08T07:46:53.609Z,10.05
2023-01-08T07:49:20.112Z,10.01
2023-01-08T07:51:49.410Z,9.93
2023-01-08T07:54:15.891Z,10.07
2023-01-08T07:56:42.354Z,9.96
2023-01-08T07:59:08.889Z,9.92
2023-01-08T08:01:35.384Z,9.89
2023-01-08T08:04:01.882Z,9.94
2023-01-08T08:06:28.365Z,10.02
2023-01-08T08:08:57.220Z,9.87
2023-01-08T08:11:23.664Z,9.95
2023-01-08T08:13:52.642Z,9.97
2023-01-08T08:16:20.051Z,10.02
2023-01-08T08:18:46.593Z,10.06
2023-01-08T08:21:13.127Z,10.00
2023-01-08T08:23:39.636Z,10.02
2023-01-08T08:26:06.183Z,10.05
2023-01-08T08:28:32.646Z,9.99
2023-01-08T08:30:59.291Z,10.06
2023-01-08T08:33:25.823Z,9.99
2023-01-08T08:35:52.363Z,10.03
2023-01-08T08:38:19.035Z,9.95
2023-01-08T08:40:45.543Z,9.93
2023-01-08T08:43:12.105Z,9.93
2023-01-08T08:45:38.619Z,9.85
2023-01-08T08:48:08.769Z,9.95
2023-01-08T08:50:35.651Z,9.83
2023-01-08T08:53:03.840Z,9.78
2023-01-08T08:55:31.073Z,9.75
2023-01-08T08:58:10.725Z,9.84
2023-01-08T09:00:41.956Z,9.75
2023-01-08T09:03:13.818Z,9.80
2023-01-08T09:05:40.334Z,9.82
2023-01-08T09:08:06.904Z,9.89
2023-01-08T09:10:33.369Z,10.08
2023-01-08T09:12:59.819Z,9.99
2023-01-08T09:15:26.316Z,10.06
2023-01-08T09:17:54.606Z,10.06
2023-01-08T09:20:21.832Z,10.15
2023-01-08T09:22:48.395Z,10.23
2023-01-08T09:25:15.193Z,10.24
2023-01-08T09:27:41.658Z,10.20
2023-01-08T09:30:08.895Z,10.42
2023-01-08T09:32:35.365Z,10.46
2023-01-08T09:35:01.823Z,10.64
2023-01-08T09:37:28.331Z,10.64
2023-01-08T09:40:02.167Z,10.72
2023-01-08T09:42:30.978Z,10.74
2023-01-08T09:45:00.144Z,10.85
2023-01-08T09:47:37.653Z,11.00
2023-01-08T09:50:08.073Z,11.03
2023-01-08T09:52:34.639Z,11.21
2023-01-08T09:55:01.430Z,11.24
2023-01-08T09:57:29.029Z,11.18
2023-01-08T09:59:55.619Z,11.37
2023-01-08T10:02:24.795Z,11.52
2023-01-08T10:05:00.208Z,11.43
2023-01-08T10:07:30.391Z,11.63
2023-01-08T10:09:56.961Z,11.65
2023-01-08T10:12:29.866Z,11.78
2023-01-08T10:15:01.476Z,11.88
2023-01-08T10:17:30.713Z,12.05
2023-01-08T10:19:57.222Z,11.87
2023-01-08T10:22:27.302Z,12.05
2023-01-08T10:25:03.164Z,11.89
2023-01-08T10:27:29.594Z,11.82
2023-01-08T10:30:05.328Z,11.82
2023-01-08T10:32:36.719Z,11.89
2023-01-08T10:35:05.774Z,11.94
2023-01-08T10:37:42.598Z,12.12
2023-01-08T10:40:36.722Z,12.42
2023-01-08T10:43:29.081Z,12.41
2023-01-08T10:45:57.177Z,12.57
2023-01-08T10:48:31.332Z,12.77
2023-01-08T10:51:18.019Z,13.07
2023-01-08T10:53:44.803Z,13.23
2023-01-08T10:56:19.104Z,13.47
2023-01-08T10:58:45.617Z,13.80
2023-01-08T11:01:16.081Z,14.71
2023-01-08T11:03:43.015Z,16.77
2023-01-08T11:06:17.735Z,18.61
2023-01-08T11:08:52.970Z,19.75
2023-01-08T11:11:19.967Z,19.29
2023-01-08T11:13:56.436Z,20.88
2023-01-08T11:16:30.292Z,20.60
2023-01-08T11:18:56.986Z,20.13
2023-01-08T11:21:26.603Z,19.87
2023-01-08T11:24:05.280Z,21.08
2023-01-08T11:26:34.604Z,22.70
2023-01-08T11:29:24.508Z,22.51
2023-01-08T11:32:10.774Z,18.70
2023-01-08T11:34:49.828Z,17.20
2023-01-08T11:37:27.029Z,16.26
2023-01-08T11:39:54.559Z,15.39
2023-01-08T11:42:21.242Z,15.12
2023-01-08T11:45:09.313Z,14.45
2023-01-08T11:47:41.668Z,14.57
2023-01-08T11:50:26.532Z,14.31
2023-01-08T11:53:19.225Z,14.23
2023-01-08T11:56:17.855Z,13.56
2023-01-08T11:59:02.978Z,13.82
2023-01-08T12:01:51.005Z,13.51
2023-01-08T12:04:35.699Z,13.36
2023-01-08T12:07:13.324Z,13.22
2023-01-08T12:09:43.535Z,13.14
2023-01-08T12:12:18.177Z,13.01
2023-01-08T12:14:51.363Z,13.07
2023-01-08T12:17:43.468Z,12.99
2023-01-08T12:20:31.444Z,13.03
2023-01-08T12:23:23.575Z,13.03
2023-01-08T12:26:19.497Z,12.91
2023-01-08T12:29:12.046Z,13.14
2023-01-08T12:32:05.683Z,12.94
2023-01-08T12:34:49.336Z,12.86
2023-01-08T12:37:27.195Z,12.77
2023-01-08T12:40:04.222Z,12.78
2023-01-08T12:42:32.393Z,12.12
2023-01-08T12:45:01.849Z,9.74
2023-01-08T12:47:34.003Z,9.43
2023-01-08T12:50:09.586Z,9.55
2023-01-08T12:52:48.188Z,9.32
2023-01-08T12:55:30.327Z,9.33
2023-01-08T12:58:16.965Z,9.35
2023-01-08T13:00:56.518Z,9.50
2023-01-08T13:03:27.182Z,10.95
2023-01-08T13:06:15.488Z,11.96
2023-01-08T13:08:48.413Z,12.62
2023-01-08T13:11:25.828Z,13.06
2023-01-08T13:14:10.117Z,14.53
2023-01-08T13:16:41.743Z,15.49
2023-01-08T13:19:26.671Z,15.87
2023-01-08T13:21:58.628Z,16.86
2023-01-08T13:24:37.364Z,16.73
2023-01-08T13:27:19.156Z,16.39
2023-01-08T13:29:46.710Z,16.69
2023-01-08T13:32:35.035Z,17.34
2023-01-08T13:35:16.978Z,17.51
2023-01-08T13:37:43.453Z,18.48
2023-01-08T13:40:44.129Z,17.65
2023-01-08T13:43:40.084Z,18.49
2023-01-08T13:46:15.276Z,16.77
2023-01-08T13:48:49.697Z,16.59
2023-01-08T13:51:30.433Z,17.42
2023-01-08T13:54:04.608Z,18.20
2023-01-08T13:56:31.735Z,18.20
2023-01-08T13:58:58.463Z,18.44
2023-01-08T14:01:25.030Z,18.33
2023-01-08T14:03:51.555Z,18.60
2023-01-08T14:06:23.585Z,19.04
2023-01-08T14:08:58.388Z,19.02
2023-01-08T14:11:33.152Z,18.64
2023-01-08T14:13:59.755Z,19.28
2023-01-08T14:16:26.263Z,18.83
2023-01-08T14:18:58.085Z,16.66
2023-01-08T14:21:25.055Z,14.69
2023-01-08T14:23:54.055Z,13.73
2023-01-08T14:26:35.596Z,13.52
2023-01-08T14:29:04.872Z,13.02
2023-01-08T14:31:31.380Z,12.57
2023-01-08T14:33:59.916Z,12.97
2023-01-08T14:36:27.094Z,12.59
2023-01-08T14:38:53.966Z,12.33
2023-01-08T14:41:52.943Z,13.06
2023-01-08T14:44:29.085Z,13.55
2023-01-08T14:47:03.421Z,13.00
2023-01-08T14:49:34.224Z,12.64
2023-01-08T14:52:02.664Z,12.46
2023-01-08T14:54:35.899Z,12.43
2023-01-08T14:57:03.247Z,12.28
2023-01-08T14:59:37.795Z,12.15
2023-01-08T15:02:07.916Z,12.00
2023-01-08T15:04:34.468Z,11.99
2023-01-08T15:07:25.774Z,11.82
2023-01-08T15:09:56.837Z,11.75
2023-01-08T15:12:32.302Z,11.77
2023-01-08T15:15:12.593Z,11.66
2023-01-08T15:17:40.387Z,11.69
2023-01-08T15:20:16.694Z,11.65
2023-01-08T15:22:45.025Z,11.64
2023-01-08T15:25:25.915Z,11.40
2023-01-08T15:28:04.129Z,11.43
2023-01-08T15:30:43.824Z,11.41
2023-01-08T15:33:25.022Z,11.37
2023-01-08T15:35:51.980Z,11.32
2023-01-08T15:38:21.128Z,11.33
2023-01-08T15:40:48.400Z,11.40
2023-01-08T15:43:17.032Z,11.32
2023-01-08T15:45:46.064Z,11.32
2023-01-08T15:48:12.925Z,11.27
2023-01-08T15:50:42.279Z,11.24
2023-01-08T15:53:18.815Z,11.26
2023-01-08T15:55:46.968Z,11.21
2023-01-08T15:58:14.714Z,11.16
2023-01-08T16:00:43.509Z,11.13
2023-01-08T16:03:12.450Z,11.06
2023-01-08T16:05:39.116Z,11.09
2023-01-08T16:08:06.207Z,11.00
2023-01-08T16:10:33.121Z,11.06
2023-01-08T16:13:01.433Z,11.07
2023-01-08T16:15:28.739Z,11.06
2023-01-08T16:17:55.537Z,11.12
2023-01-08T16:20:22.005Z,11.15
2023-01-08T16:22:48.462Z,11.21
2023-01-08T16:25:14.996Z,11.18
2023-01-08T16:27:43.074Z,11.21
2023-01-08T16:30:14.583Z,11.25
2023-01-08T16:32:41.454Z,11.26
2023-01-08T16:35:10.854Z,11.30
2023-01-08T16:37:37.656Z,11.37
2023-01-08T16:40:04.660Z,11.31
2023-01-08T16:42:31.180Z,11.28
2023-01-08T16:44:57.656Z,11.29
2023-01-08T16:47:24.144Z,11.25
2023-01-08T16:49:51.055Z,11.23
2023-01-08T16:52:17.606Z,11.31
2023-01-08T16:54:44.822Z,11.30
2023-01-08T16:57:11.375Z,11.31
2023-01-08T16:59:37.829Z,11.34
2023-01-08T17:02:04.820Z,11.38
2023-01-08T17:04:32.143Z,11.29
2023-01-08T17:06:58.727Z,11.42
2023-01-08T17:09:25.654Z,11.40
2023-01-08T17:11:52.262Z,11.38
2023-01-08T17:14:18.874Z,11.44
2023-01-08T17:16:45.539Z,11.50
2023-01-08T17:19:12.692Z,11.38
2023-01-08T17:21:39.677Z,11.40
2023-01-08T17:24:07.253Z,11.36
2023-01-08T17:26:33.834Z,11.39
2023-01-08T17:29:00.466Z,11.34
2023-01-08T17:31:27.002Z,11.36
2023-01-08T17:33:54.531Z,11.35
2023-01-08T17:36:23.690Z,11.32
2023-01-08T17:38:51.205Z,11.27
2023-01-08T17:41:36.523Z,11.22
2023-01-08T17:44:06.783Z,11.23
2023-01-08T17:46:42.082Z,11.14
2023-01-08T17:49:09.195Z,11.14
2023-01-08T17:51:35.773Z,11.04
2023-01-08T17:54:02.564Z,11.01
2023-01-08T17:56:29.139Z,11.05
2023-01-08T17:58:55.627Z,10.96
2023-01-08T18:01:23.235Z,10.84
2023-01-08T18:03:50.479Z,10.89
2023-01-08T18:06:16.965Z,10.80
2023-01-08T18:08:43.589Z,10.92
2023-01-08T18:11:10.420Z,10.75
2023-01-08T18:13:37.768Z,10.86
2023-01-08T18:16:06.815Z,10.88
2023-01-08T18:18:33.537Z,10.89
2023-01-08T18:21:00.013Z,10.86
2023-01-08T18:23:26.718Z,10.82
2023-01-08T18:25:53.182Z,10.81
2023-01-08T18:28:19.757Z,10.71
2023-01-08T18:30:46.330Z,10.57
2023-01-08T18:33:14.215Z,10.70
2023-01-08T18:35:41.318Z,10.61
2023-01-08T18:38:15.636Z,10.54
2023-01-08T18:40:45.800Z,10.52
2023-01-08T18:43:12.863Z,10.46
2023-01-08T18:45:39.532Z,10.46
2023-01-08T18:48:07.865Z,10.44
2023-01-08T18:50:34.453Z,10.29
2023-01-08T18:53:03.783Z,10.32
2023-01-08T18:55:30.787Z,10.28
2023-01-08T18:57:57.626Z,10.31
2023-01-08T19:00:26.216Z,10.31
2023-01-08T19:02:53.232Z,10.28
2023-01-08T19:05:20.082Z,10.29
2023-01-08T19:07:46.583Z,10.16
2023-01-08T19:10:13.815Z,10.28
2023-01-08T19:12:40.339Z,10.17
2023-01-08T19:15:07.345Z,10.23
2023-01-08T19:17:33.780Z,10.15
2023-01-08T19:20:00.277Z,10.11
2023-01-08T19:22:27.123Z,10.16
2023-01-08T19:24:54.702Z,10.14
2023-01-08T19:27:21.352Z,10.13
2023-01-08T19:29:47.841Z,10.07
2023-01-08T19:32:14.421Z,10.00
2023-01-08T19:34:41.448Z,10.01
2023-01-08T19:37:08.021Z,10.05
2023-01-08T19:39:34.793Z,10.14
2023-01-08T19:42:19.879Z,10.15
2023-01-08T19:44:46.418Z,10.09
2023-01-08T19:47:12.884Z,10.17
2023-01-08T19:49:42.825Z,10.15
2023-01-08T19:52:09.300Z,10.29
2023-01-08T19:54:37.737Z,10.25
2023-01-08T19:57:04.226Z,10.29
2023-01-08T19:59:30.697Z,10.28
2023-01-08T20:01:57.355Z,10.29
2023-01-08T20:04:23.915Z,10.32
2023-01-08T20:06:52.297Z,10.34
2023-01-08T20:09:18.771Z,10.36
2023-01-08T20:11:45.348Z,10.41
2023-01-08T20:14:11.805Z,10.43
2023-01-08T20:16:38.318Z,10.24
2023-01-08T20:19:05.395Z,10.43
2023-01-08T20:21:33.621Z,10.51
2023-01-08T20:24:04.212Z,10.57
2023-01-08T20:26:31.969Z,10.68
2023-01-08T20:28:59.215Z,10.69
2023-01-08T20:31:29.552Z,10.61
2023-01-08T20:33:57.581Z,10.62
2023-01-08T20:36:27.352Z,10.68
2023-01-08T20:38:56.721Z,10.54
2023-01-08T20:41:24.402Z,10.64
2023-01-08T20:43:50.888Z,10.54
2023-01-08T20:46:17.341Z,10.59
2023-01-08T20:48:47.775Z,10.57
2023-01-08T20:51:15.611Z,10.70
2023-01-08T20:53:42.372Z,10.65
2023-01-08T20:56:13.146Z,10.72
2023-01-08T20:58:42.183Z,10.72
2023-01-08T21:01:21.948Z,10.74
2023-01-08T21:03:50.157Z,10.79
2023-01-08T21:06:19.650Z,10.76
2023-01-08T21:08:48.072Z,10.79
2023-01-08T21:11:15.521Z,10.71
2023-01-08T21:13:42.352Z,10.78
2023-01-08T21:16:13.921Z,10.74
2023-01-08T21:18:43.939Z,10.73
2023-01-08T21:21:12.011Z,10.80
2023-01-08T21:23:38.497Z,10.82
2023-01-08T21:26:09.693Z,10.84
2023-01-08T21:28:37.262Z,10.79
2023-01-08T21:31:16.531Z,10.81
2023-01-08T21:33:44.152Z,10.78
2023-01-08T21:36:19.118Z,10.94
2023-01-08T21:38:45.859Z,10.90
2023-01-08T21:41:35.335Z,10.98
2023-01-08T21:44:21.870Z,11.02
2023-01-08T21:46:48.841Z,11.01
2023-01-08T21:49:15.474Z,11.05
2023-01-08T21:52:00.806Z,10.97
2023-01-08T21:54:27.238Z,10.81
2023-01-08T21:56:53.695Z,10.85
2023-01-08T21:59:20.307Z,10.96
2023-01-08T22:01:46.905Z,10.88
2023-01-08T22:04:13.688Z,10.92
2023-01-08T22:06:42.769Z,10.87
2023-01-08T22:09:09.788Z,10.84
2023-01-08T22:11:36.269Z,10.94
2023-01-08T22:14:02.706Z,10.92
2023-01-08T22:16:29.203Z,10.91
2023-01-08T22:18:56.989Z,10.89
2023-01-08T22:21:23.478Z,10.93
2023-01-08T22:23:49.935Z,10.89
2023-01-08T22:26:16.423Z,10.87
2023-01-08T22:28:45.860Z,10.87
2023-01-08T22:31:13.906Z,10.87
2023-01-08T22:33:40.922Z,10.89
2023-01-08T22:36:10.843Z,10.92
2023-01-08T22:38:37.892Z,10.85
2023-01-08T22:41:08.477Z,10.91
2023-01-08T22:43:34.955Z,10.87
2023-01-08T22:46:01.450Z,10.90
2023-01-08T22:48:27.992Z,10.88
2023-01-08T22:50:54.696Z,10.85
2023-01-08T22:53:21.546Z,10.86
2023-01-08T22:55:48.361Z,10.90
2023-01-08T22:58:16.246Z,10.82
2023-01-08T23:00:43.636Z,10.81
2023-01-08T23:03:10.587Z,10.69
2023-01-08T23:05:37.287Z,10.70
2023-01-08T23:08:04.479Z,10.74
2023-01-08T23:10:31.216Z,10.66
2023-01-08T23:12:57.775Z,10.64
2023-01-08T23:15:24.718Z,10.59
2023-01-08T23:17:52.407Z,10.45
2023-01-08T23:20:19.691Z,10.41
2023-01-08T23:22:47.743Z,10.50
2023-01-08T23:25:14.979Z,10.45
2023-01-08T23:27:41.481Z,10.42
2023-01-08T23:30:08.877Z,10.25
2023-01-08T23:32:35.342Z,10.35
2023-01-08T23:35:01.804Z,10.30
2023-01-08T23:37:28.401Z,10.24
2023-01-08T23:39:54.989Z,10.22
2023-01-08T23:42:21.493Z,10.08
2023-01-08T23:44:49.534Z,10.15
2023-01-08T23:47:16.071Z,10.21
2023-01-08T23:49:42.532Z,10.15
2023-01-08T23:52:10.111Z,10.14
2023-01-08T23:54:36.697Z,10.12
2023-01-08T23:57:06.053Z,10.09
2023-01-08T23:59:32.975Z,10.00
