createdAt,value
2023-05-20T00:00:11.182Z,20.10
2023-05-20T00:02:38.435Z,20.10
2023-05-20T00:05:06.371Z,20.10
2023-05-20T00:07:33.343Z,20.10
2023-05-20T00:10:00.654Z,20.00
2023-05-20T00:12:27.599Z,20.00
2023-05-20T00:14:55.862Z,20.00
2023-05-20T00:17:23.322Z,20.00
2023-05-20T00:19:50.417Z,20.00
2023-05-20T00:22:17.752Z,20.00
2023-05-20T00:24:47.073Z,20.00
2023-05-20T00:27:15.780Z,20.00
2023-05-20T00:29:42.556Z,20.00
2023-05-20T00:32:09.553Z,20.00
2023-05-20T00:34:36.585Z,20.00
2023-05-20T00:37:03.404Z,20.00
2023-05-20T00:39:30.552Z,20.00
2023-05-20T00:42:00.863Z,20.00
2023-05-20T00:44:27.932Z,20.00
2023-05-20T00:46:55.639Z,20.00
2023-05-20T00:49:23.944Z,20.00
2023-05-20T00:51:50.919Z,20.00
2023-05-20T00:54:17.924Z,20.00
2023-05-20T00:56:44.962Z,20.00
2023-05-20T00:59:12.337Z,19.90
2023-05-20T01:01:39.308Z,19.90
2023-05-20T01:04:06.254Z,19.90
2023-05-20T01:06:33.893Z,19.90
2023-05-20T01:09:00.880Z,19.90
2023-05-20T01:11:32.342Z,19.90
2023-05-20T01:14:02.839Z,19.90
2023-05-20T01:16:30.890Z,19.90
2023-05-20T01:18:58.769Z,19.90
2023-05-20T01:21:27.615Z,19.90
2023-05-20T01:23:55.042Z,19.80
2023-05-20T01:26:22.228Z,19.80
2023-05-20T01:28:51.294Z,19.80
2023-05-20T01:31:24.027Z,19.90
2023-05-20T01:33:52.402Z,19.90
2023-05-20T01:36:21.640Z,19.80
2023-05-20T01:38:49.150Z,19.80
2023-05-20T01:41:16.171Z,19.80
2023-05-20T01:43:43.904Z,19.80
2023-05-20T01:46:11.087Z,19.80
2023-05-20T01:48:38.947Z,19.80
2023-05-20T01:51:05.932Z,19.80
2023-05-20T01:53:32.959Z,19.80
2023-05-20T01:56:00.492Z,19.80
2023-05-20T01:58:27.420Z,19.80
2023-05-20T02:00:54.344Z,19.80
2023-05-20T02:03:21.218Z,19.80
2023-05-20T02:05:48.153Z,19.80
2023-05-20T02:08:14.991Z,19.80
2023-05-20T02:10:41.767Z,19.80
2023-05-20T02:13:08.533Z,19.80
2023-05-20T02:15:35.815Z,19.80
2023-05-20T02:18:05.754Z,19.80
2023-05-20T02:20:35.274Z,19.80
2023-05-20T02:23:03.127Z,19.80
2023-05-20T02:25:29.888Z,19.80
2023-05-20T02:27:56.831Z,19.80
2023-05-20T02:30:23.798Z,19.80
2023-05-20T02:32:50.813Z,19.80
2023-05-20T02:35:17.731Z,19.80
2023-05-20T02:37:45.880Z,19.80
2023-05-20T02:40:12.630Z,19.80
2023-05-20T02:42:39.557Z,19.80
2023-05-20T02:45:07.072Z,19.80
2023-05-20T02:47:34.091Z,19.70
2023-05-20T02:50:01.097Z,19.80
2023-05-20T02:52:28.510Z,19.80
2023-05-20T02:54:56.514Z,19.70
2023-05-20T02:57:23.715Z,19.70
2023-05-20T02:59:50.479Z,19.70
2023-05-20T03:02:17.466Z,19.70
2023-05-20T03:04:46.982Z,19.70
2023-05-20T03:07:14.704Z,19.70
2023-05-20T03:09:41.437Z,19.70
2023-05-20T03:12:08.372Z,19.70
2023-05-20T03:14:35.204Z,19.70
2023-05-20T03:17:02.041Z,19.70
2023-05-20T03:19:28.979Z,19.70
2023-05-20T03:21:55.996Z,19.70
2023-05-20T03:24:23.622Z,19.80
2023-05-20T03:26:50.451Z,19.70
2023-05-20T03:29:18.056Z,19.70
2023-05-20T03:31:44.933Z,19.70
2023-05-20T03:34:11.786Z,19.70
2023-05-20T03:36:38.976Z,19.70
2023-05-20T03:39:05.710Z,19.70
2023-05-20T03:41:32.864Z,19.70
2023-05-20T03:43:59.597Z,19.70
2023-05-20T03:46:26.366Z,19.70
2023-05-20T03:48:53.282Z,19.70
2023-05-20T03:51:20.293Z,19.70
2023-05-20T03:53:47.076Z,19.70
2023-05-20T03:56:13.999Z,19.70
2023-05-20T03:58:40.941Z,19.60
2023-05-20T04:01:07.720Z,19.70
2023-05-20T04:03:34.623Z,19.70
2023-05-20T04:06:01.439Z,19.70
2023-05-20T04:08:28.201Z,19.70
2023-05-20T04:10:57.828Z,19.70
2023-05-20T04:13:25.395Z,19.70
2023-05-20T04:15:53.282Z,19.60
2023-05-20T04:18:20.253Z,19.60
2023-05-20T04:20:47.160Z,19.60
2023-05-20T04:23:14.003Z,19.70
2023-05-20T04:25:42.229Z,19.60
2023-05-20T04:28:10.744Z,19.60
2023-05-20T04:30:37.710Z,19.60
2023-05-20T04:33:04.611Z,19.60
2023-05-20T04:35:31.693Z,19.60
2023-05-20T04:37:58.597Z,19.70
2023-05-20T04:40:25.421Z,19.60
2023-05-20T04:42:52.183Z,19.60
2023-05-20T04:45:18.969Z,19.60
2023-05-20T04:47:46.156Z,19.60
2023-05-20T04:50:13.686Z,19.60
2023-05-20T04:52:41.939Z,19.60
2023-05-20T04:55:12.235Z,19.60
2023-05-20T04:57:42.817Z,19.60
2023-05-20T05:00:13.381Z,19.60
2023-05-20T05:02:40.835Z,19.60
2023-05-20T05:05:07.928Z,19.60
2023-05-20T05:07:34.992Z,19.60
2023-05-20T05:10:01.883Z,19.60
2023-05-20T05:12:28.654Z,19.60
2023-05-20T05:14:55.431Z,19.60
2023-05-20T05:17:22.267Z,19.60
2023-05-20T05:19:49.027Z,19.60
2023-05-20T05:22:15.896Z,19.60
2023-05-20T05:24:42.687Z,19.60
2023-05-20T05:27:09.438Z,19.60
2023-05-20T05:29:36.290Z,19.60
2023-05-20T05:32:03.050Z,19.60
2023-05-20T05:34:29.850Z,19.60
2023-05-20T05:36:56.770Z,19.60
2023-05-20T05:39:23.526Z,19.60
2023-05-20T05:41:50.311Z,19.60
2023-05-20T05:44:17.203Z,19.50
2023-05-20T05:46:44.133Z,19.60
2023-05-20T05:49:10.947Z,19.60
2023-05-20T05:51:39.118Z,19.50
2023-05-20T05:54:06.016Z,19.60
2023-05-20T05:56:32.811Z,19.60
2023-05-20T05:58:59.679Z,19.60
2023-05-20T06:01:26.556Z,19.50
2023-05-20T06:03:54.079Z,19.50
2023-05-20T06:06:21.260Z,19.50
2023-05-20T06:08:48.197Z,19.60
2023-05-20T06:11:15.027Z,19.50
2023-05-20T06:13:41.928Z,19.50
2023-05-20T06:16:08.756Z,19.50
2023-05-20T06:18:35.703Z,19.60
2023-05-20T06:21:03.044Z,19.50
2023-05-20T06:23:30.019Z,19.50
2023-05-20T06:26:00.076Z,19.50
2023-05-20T06:28:27.839Z,19.50
2023-05-20T06:30:54.792Z,19.50
2023-05-20T06:33:26.189Z,19.50
2023-05-20T06:35:53.651Z,19.50
2023-05-20T06:38:20.578Z,19.50
2023-05-20T06:40:48.837Z,19.50
2023-05-20T06:43:16.147Z,19.50
2023-05-20T06:45:44.171Z,19.50
2023-05-20T06:48:11.194Z,19.50
2023-05-20T06:50:38.314Z,19.50
2023-05-20T06:53:05.099Z,19.50
2023-05-20T06:55:32.043Z,19.50
2023-05-20T06:57:58.915Z,19.50
2023-05-20T07:00:25.842Z,19.50
2023-05-20T07:02:52.684Z,19.50
2023-05-20T07:05:19.621Z,19.50
2023-05-20T07:07:46.488Z,19.50
2023-05-20T07:10:13.257Z,19.50
2023-05-20T07:12:40.117Z,19.50
2023-05-20T07:15:07.380Z,19.50
2023-05-20T07:17:34.168Z,19.50
2023-05-20T07:20:01.205Z,19.50
2023-05-20T07:22:28.032Z,19.50
2023-05-20T07:24:54.762Z,19.50
2023-05-20T07:27:21.587Z,19.60
2023-05-20T07:29:48.387Z,19.70
2023-05-20T07:32:15.102Z,20.00
2023-05-20T07:34:41.952Z,20.30
2023-05-20T07:37:10.141Z,20.60
2023-05-20T07:39:37.103Z,20.80
2023-05-20T07:42:04.056Z,20.80
2023-05-20T07:44:30.803Z,20.80
2023-05-20T07:46:57.625Z,20.80
2023-05-20T07:49:24.541Z,20.90
2023-05-20T07:51:51.590Z,20.90
2023-05-20T07:54:18.355Z,20.90
2023-05-20T07:56:45.319Z,20.90
2023-05-20T07:59:12.142Z,20.80
2023-05-20T08:01:39.317Z,20.80
2023-05-20T08:04:06.645Z,20.80
2023-05-20T08:06:35.408Z,21.00
2023-05-20T08:09:03.996Z,21.20
2023-05-20T08:11:30.867Z,21.40
2023-05-20T08:13:57.642Z,21.60
2023-05-20T08:16:24.491Z,21.70
2023-05-20T08:18:51.477Z,21.70
2023-05-20T08:21:18.331Z,21.80
2023-05-20T08:23:45.178Z,21.80
2023-05-20T08:26:12.118Z,21.80
2023-05-20T08:28:38.975Z,21.90
2023-05-20T08:31:05.819Z,21.90
2023-05-20T08:33:32.712Z,21.80
2023-05-20T08:35:59.504Z,21.60
2023-05-20T08:38:26.330Z,21.30
2023-05-20T08:40:56.691Z,21.10
2023-05-20T08:43:24.061Z,20.90
2023-05-20T08:45:53.793Z,20.80
2023-05-20T08:48:22.756Z,20.80
2023-05-20T08:50:52.988Z,20.70
2023-05-20T08:53:22.045Z,20.60
2023-05-20T08:55:53.088Z,20.80
2023-05-20T08:58:20.606Z,21.10
2023-05-20T09:00:47.450Z,21.50
2023-05-20T09:03:14.440Z,21.70
2023-05-20T09:05:41.402Z,21.90
2023-05-20T09:08:09.748Z,22.00
2023-05-20T09:10:37.168Z,22.00
2023-05-20T09:13:04.842Z,21.70
2023-05-20T09:15:32.742Z,21.50
2023-05-20T09:18:00.987Z,21.50
2023-05-20T09:20:29.756Z,21.30
2023-05-20T09:23:00.169Z,21.20
2023-05-20T09:25:27.327Z,21.10
2023-05-20T09:27:55.252Z,21.00
2023-05-20T09:30:22.844Z,21.20
2023-05-20T09:32:53.307Z,21.40
2023-05-20T09:35:20.524Z,21.70
2023-05-20T09:37:48.237Z,21.90
2023-05-20T09:40:15.436Z,22.00
2023-05-20T09:42:44.202Z,22.10
2023-05-20T09:45:11.000Z,22.20
2023-05-20T09:47:41.685Z,22.20
2023-05-20T09:50:08.980Z,22.20
2023-05-20T09:52:37.308Z,22.10
2023-05-20T09:55:08.108Z,21.70
2023-05-20T09:57:35.408Z,21.40
2023-05-20T10:00:04.861Z,21.20
2023-05-20T10:02:32.092Z,21.10
2023-05-20T10:04:59.897Z,21.10
2023-05-20T10:07:42.198Z,21.00
2023-05-20T10:10:26.926Z,20.90
2023-05-20T10:12:53.767Z,20.90
2023-05-20T10:15:40.753Z,20.80
2023-05-20T10:18:25.953Z,20.80
2023-05-20T10:20:52.820Z,20.80
2023-05-20T10:23:29.539Z,21.10
2023-05-20T10:25:56.989Z,21.50
2023-05-20T10:28:31.136Z,21.80
2023-05-20T10:30:58.720Z,22.00
2023-05-20T10:33:28.741Z,22.10
2023-05-20T10:35:58.859Z,22.30
2023-05-20T10:38:26.268Z,22.30
2023-05-20T10:40:53.387Z,22.40
2023-05-20T10:43:27.541Z,22.30
2023-05-20T10:45:58.320Z,22.00
2023-05-20T10:48:28.931Z,21.60
2023-05-20T10:50:57.333Z,21.40
2023-05-20T10:53:33.566Z,21.30
2023-05-20T10:56:01.713Z,21.20
2023-05-20T10:58:36.634Z,21.10
2023-05-20T11:01:03.704Z,21.00
2023-05-20T11:03:30.887Z,21.00
2023-05-20T11:05:57.775Z,20.90
2023-05-20T11:08:29.373Z,20.90
2023-05-20T11:10:57.006Z,20.90
2023-05-20T11:13:23.873Z,20.90
2023-05-20T11:15:50.970Z,20.90
2023-05-20T11:18:18.822Z,21.20
2023-05-20T11:20:46.620Z,21.60
2023-05-20T11:23:14.333Z,21.80
2023-05-20T11:25:41.415Z,21.90
2023-05-20T11:28:14.804Z,22.10
2023-05-20T11:30:44.665Z,22.20
2023-05-20T11:33:18.669Z,22.20
2023-05-20T11:35:46.659Z,22.30
2023-05-20T11:38:13.802Z,22.30
2023-05-20T11:40:51.068Z,22.30
2023-05-20T11:43:19.214Z,22.00
2023-05-20T11:45:47.232Z,21.70
2023-05-20T11:48:15.753Z,21.50
2023-05-20T11:50:43.448Z,21.30
2023-05-20T11:53:11.237Z,21.20
2023-05-20T11:55:47.425Z,21.20
2023-05-20T11:58:21.178Z,21.10
2023-05-20T12:00:59.164Z,21.10
2023-05-20T12:03:33.255Z,21.00
2023-05-20T12:06:03.498Z,21.00
2023-05-20T12:08:30.220Z,20.90
2023-05-20T12:10:57.156Z,20.90
2023-05-20T12:13:23.975Z,20.80
2023-05-20T12:15:50.817Z,20.80
2023-05-20T12:18:17.976Z,20.80
2023-05-20T12:20:44.770Z,20.90
2023-05-20T12:23:11.793Z,21.20
2023-05-20T12:25:39.272Z,21.60
2023-05-20T12:28:06.891Z,21.80
2023-05-20T12:30:33.783Z,22.00
2023-05-20T12:33:01.222Z,22.20
2023-05-20T12:35:38.766Z,22.30
2023-05-20T12:38:06.044Z,22.40
2023-05-20T12:40:33.363Z,22.40
2023-05-20T12:43:04.104Z,22.40
2023-05-20T12:45:31.003Z,22.20
2023-05-20T12:47:57.918Z,21.80
2023-05-20T12:50:25.697Z,21.60
2023-05-20T12:52:52.836Z,21.40
2023-05-20T12:55:19.784Z,21.30
2023-05-20T12:57:47.422Z,21.20
2023-05-20T13:00:14.894Z,21.20
2023-05-20T13:02:42.364Z,21.10
2023-05-20T13:05:10.510Z,21.10
2023-05-20T13:07:37.834Z,21.00
2023-05-20T13:10:05.417Z,20.90
2023-05-20T13:12:32.402Z,20.90
2023-05-20T13:15:00.252Z,20.90
2023-05-20T13:17:28.176Z,20.80
2023-05-20T13:19:55.295Z,20.80
2023-05-20T13:22:22.698Z,20.80
2023-05-20T13:24:49.436Z,20.80
2023-05-20T13:27:16.260Z,20.70
2023-05-20T13:29:43.818Z,20.70
2023-05-20T13:32:10.649Z,20.70
2023-05-20T13:34:38.697Z,20.80
2023-05-20T13:37:05.838Z,21.10
2023-05-20T13:39:32.625Z,21.40
2023-05-20T13:41:59.709Z,21.70
2023-05-20T13:44:26.582Z,21.90
2023-05-20T13:46:53.548Z,22.00
2023-05-20T13:49:21.072Z,22.10
2023-05-20T13:51:47.848Z,22.30
2023-05-20T13:54:14.659Z,22.30
2023-05-20T13:56:41.440Z,22.30
2023-05-20T13:59:08.229Z,22.20
2023-05-20T14:01:35.229Z,21.90
2023-05-20T14:04:02.450Z,21.60
2023-05-20T14:06:29.581Z,21.40
2023-05-20T14:08:56.971Z,21.30
2023-05-20T14:11:23.776Z,21.20
2023-05-20T14:13:50.736Z,21.20
2023-05-20T14:16:17.577Z,21.10
2023-05-20T14:18:44.905Z,21.10
2023-05-20T14:21:12.477Z,21.00
2023-05-20T14:23:41.161Z,21.00
2023-05-20T14:26:08.426Z,20.90
2023-05-20T14:28:35.306Z,20.90
2023-05-20T14:31:02.054Z,20.90
2023-05-20T14:33:28.884Z,20.80
2023-05-20T14:35:55.774Z,20.80
2023-05-20T14:38:22.546Z,20.80
2023-05-20T14:40:49.493Z,20.80
2023-05-20T14:43:16.549Z,20.80
2023-05-20T14:45:44.111Z,21.00
2023-05-20T14:48:11.661Z,21.40
2023-05-20T14:50:38.829Z,21.70
2023-05-20T14:53:06.063Z,21.80
2023-05-20T14:55:32.780Z,22.10
2023-05-20T14:57:59.661Z,22.20
2023-05-20T15:00:26.409Z,22.30
2023-05-20T15:02:53.289Z,22.30
2023-05-20T15:05:20.211Z,22.40
2023-05-20T15:07:47.096Z,22.30
2023-05-20T15:10:13.871Z,22.20
2023-05-20T15:12:41.141Z,22.00
2023-05-20T15:15:09.191Z,21.60
2023-05-20T15:17:35.939Z,21.20
2023-05-20T15:20:03.150Z,21.10
2023-05-20T15:22:29.964Z,20.90
2023-05-20T15:24:56.748Z,20.80
2023-05-20T15:27:23.571Z,20.70
2023-05-20T15:29:50.571Z,20.70
2023-05-20T15:32:17.638Z,20.70
2023-05-20T15:34:44.716Z,20.80
2023-05-20T15:37:11.764Z,21.00
2023-05-20T15:39:39.192Z,21.30
2023-05-20T15:42:06.615Z,21.70
2023-05-20T15:44:33.658Z,22.00
2023-05-20T15:47:00.659Z,22.20
2023-05-20T15:49:27.482Z,22.30
2023-05-20T15:52:03.045Z,22.40
2023-05-20T15:54:31.451Z,22.50
2023-05-20T15:56:58.361Z,22.50
2023-05-20T15:59:25.257Z,22.40
2023-05-20T16:01:52.063Z,22.10
2023-05-20T16:04:19.199Z,21.90
2023-05-20T16:06:46.730Z,21.70
2023-05-20T16:09:15.480Z,21.50
2023-05-20T16:11:42.537Z,21.40
2023-05-20T16:14:09.369Z,21.30
2023-05-20T16:16:36.929Z,21.20
2023-05-20T16:19:03.785Z,21.20
2023-05-20T16:21:31.359Z,21.10
2023-05-20T16:23:58.232Z,21.10
2023-05-20T16:26:26.122Z,21.00
2023-05-20T16:28:52.991Z,21.00
2023-05-20T16:31:20.057Z,21.00
2023-05-20T16:33:47.019Z,20.80
2023-05-20T16:36:13.840Z,20.70
2023-05-20T16:38:40.684Z,20.60
2023-05-20T16:41:07.459Z,20.80
2023-05-20T16:43:34.259Z,21.00
2023-05-20T16:46:01.143Z,21.30
2023-05-20T16:48:27.898Z,21.60
2023-05-20T16:50:54.618Z,21.90
2023-05-20T16:53:21.594Z,22.20
2023-05-20T16:55:48.435Z,22.20
2023-05-20T16:58:15.248Z,22.40
2023-05-20T17:00:42.324Z,22.40
2023-05-20T17:03:09.177Z,22.50
2023-05-20T17:05:35.959Z,22.40
2023-05-20T17:08:02.865Z,22.30
2023-05-20T17:10:29.794Z,21.90
2023-05-20T17:12:56.617Z,21.70
2023-05-20T17:15:23.784Z,21.50
2023-05-20T17:17:51.200Z,21.40
2023-05-20T17:20:18.187Z,21.30
2023-05-20T17:22:45.340Z,21.20
2023-05-20T17:25:12.228Z,21.20
2023-05-20T17:27:39.076Z,21.20
2023-05-20T17:30:06.427Z,21.10
2023-05-20T17:32:33.528Z,21.10
2023-05-20T17:35:00.609Z,21.10
2023-05-20T17:37:27.613Z,21.00
2023-05-20T17:39:54.403Z,21.00
2023-05-20T17:42:21.622Z,20.90
2023-05-20T17:44:48.652Z,20.90
2023-05-20T17:47:15.415Z,20.90
2023-05-20T17:49:42.409Z,20.90
2023-05-20T17:52:09.406Z,20.90
2023-05-20T17:54:36.229Z,21.10
2023-05-20T17:57:03.130Z,21.40
2023-05-20T17:59:30.174Z,21.70
2023-05-20T18:01:57.078Z,21.90
2023-05-20T18:04:23.906Z,22.10
2023-05-20T18:06:50.924Z,22.20
2023-05-20T18:09:18.429Z,22.30
2023-05-20T18:11:45.292Z,22.40
2023-05-20T18:14:12.207Z,22.50
2023-05-20T18:16:39.117Z,22.40
2023-05-20T18:19:06.108Z,22.30
2023-05-20T18:21:32.920Z,22.00
2023-05-20T18:23:59.660Z,21.80
2023-05-20T18:26:26.860Z,21.60
2023-05-20T18:28:53.785Z,21.50
2023-05-20T18:31:20.599Z,21.40
2023-05-20T18:33:47.414Z,21.30
2023-05-20T18:36:14.319Z,21.20
2023-05-20T18:38:41.866Z,21.20
2023-05-20T18:41:08.909Z,21.20
2023-05-20T18:43:35.860Z,21.10
2023-05-20T18:46:02.777Z,21.10
2023-05-20T18:48:29.853Z,21.10
2023-05-20T18:50:56.816Z,21.00
2023-05-20T18:53:23.767Z,21.00
2023-05-20T18:55:50.708Z,21.00
2023-05-20T18:58:17.547Z,21.00
2023-05-20T19:00:44.348Z,21.00
2023-05-20T19:03:11.597Z,20.90
2023-05-20T19:05:39.067Z,20.90
2023-05-20T19:08:06.434Z,21.00
2023-05-20T19:10:33.230Z,21.30
2023-05-20T19:13:00.148Z,21.50
2023-05-20T19:15:26.981Z,21.80
2023-05-20T19:17:53.749Z,22.00
2023-05-20T19:20:21.141Z,22.20
2023-05-20T19:22:47.893Z,22.30
2023-05-20T19:25:14.737Z,22.40
2023-05-20T19:27:41.628Z,22.50
2023-05-20T19:30:10.760Z,22.50
2023-05-20T19:32:38.271Z,22.40
2023-05-20T19:35:06.164Z,22.20
2023-05-20T19:37:33.127Z,21.90
2023-05-20T19:39:59.884Z,21.70
2023-05-20T19:42:26.764Z,21.60
2023-05-20T19:44:54.033Z,21.40
2023-05-20T19:47:21.494Z,21.40
2023-05-20T19:49:48.575Z,21.30
2023-05-20T19:52:15.622Z,21.30
2023-05-20T19:54:43.090Z,21.20
2023-05-20T19:57:10.059Z,21.20
2023-05-20T19:59:38.071Z,21.10
2023-05-20T20:02:06.145Z,21.10
2023-05-20T20:04:33.102Z,21.10
2023-05-20T20:07:01.364Z,21.10
2023-05-20T20:09:28.568Z,21.20
2023-05-20T20:11:56.271Z,21.30
2023-05-20T20:14:23.020Z,21.30
2023-05-20T20:16:50.636Z,21.20
2023-05-20T20:19:26.800Z,21.20
2023-05-20T20:21:55.891Z,21.20
2023-05-20T20:24:24.511Z,21.20
2023-05-20T20:26:54.367Z,21.20
2023-05-20T20:29:22.055Z,21.20
2023-05-20T20:31:49.186Z,21.30
2023-05-20T20:34:16.488Z,21.60
2023-05-20T20:36:45.342Z,21.90
2023-05-20T20:39:19.132Z,22.20
2023-05-20T20:41:47.562Z,22.40
2023-05-20T20:44:21.048Z,22.60
2023-05-20T20:46:52.082Z,22.70
2023-05-20T20:49:19.565Z,22.80
2023-05-20T20:51:46.943Z,22.80
2023-05-20T20:54:16.854Z,22.80
2023-05-20T20:56:45.650Z,22.70
2023-05-20T20:59:13.861Z,22.50
2023-05-20T21:01:44.831Z,22.40
2023-05-20T21:04:13.692Z,22.20
2023-05-20T21:06:46.146Z,22.20
2023-05-20T21:09:13.445Z,22.10
2023-05-20T21:11:43.048Z,22.00
2023-05-20T21:14:10.363Z,22.00
2023-05-20T21:16:37.323Z,21.90
2023-05-20T21:19:04.283Z,21.90
2023-05-20T21:21:31.836Z,21.90
2023-05-20T21:23:58.762Z,21.90
2023-05-20T21:26:25.791Z,21.80
2023-05-20T21:28:52.898Z,21.80
2023-05-20T21:31:19.947Z,21.80
2023-05-20T21:33:46.826Z,21.70
2023-05-20T21:36:13.720Z,21.70
2023-05-20T21:38:40.629Z,21.70
2023-05-20T21:41:07.721Z,21.70
2023-05-20T21:43:36.118Z,21.60
2023-05-20T21:46:03.204Z,21.60
2023-05-20T21:48:30.100Z,21.60
2023-05-20T21:50:57.000Z,21.60
2023-05-20T21:53:23.785Z,21.60
2023-05-20T21:55:50.596Z,21.60
2023-05-20T21:58:17.397Z,21.60
2023-05-20T22:00:45.141Z,21.60
2023-05-20T22:03:13.110Z,21.60
2023-05-20T22:05:41.138Z,21.60
2023-05-20T22:08:08.065Z,21.50
2023-05-20T22:10:36.621Z,21.40
2023-05-20T22:13:03.472Z,21.40
2023-05-20T22:15:30.915Z,21.30
2023-05-20T22:17:58.565Z,21.20
2023-05-20T22:20:25.686Z,21.20
2023-05-20T22:22:52.572Z,21.20
2023-05-20T22:25:19.490Z,21.10
2023-05-20T22:27:46.397Z,21.10
2023-05-20T22:30:13.360Z,21.10
2023-05-20T22:32:40.464Z,21.10
2023-05-20T22:35:07.657Z,21.00
2023-05-20T22:37:34.718Z,21.00
2023-05-20T22:40:01.647Z,21.00
2023-05-20T22:42:28.520Z,20.90
2023-05-20T22:44:55.328Z,20.90
2023-05-20T22:47:22.295Z,20.90
2023-05-20T22:49:49.303Z,20.90
2023-05-20T22:52:16.096Z,20.90
2023-05-20T22:54:42.960Z,20.90
2023-05-20T22:57:10.045Z,20.80
2023-05-20T22:59:36.822Z,20.80
2023-05-20T23:02:04.545Z,20.80
2023-05-20T23:04:31.661Z,20.80
2023-05-20T23:06:59.612Z,20.70
2023-05-20T23:09:26.600Z,20.70
2023-05-20T23:11:53.520Z,20.70
2023-05-20T23:14:20.453Z,20.70
2023-05-20T23:16:47.371Z,20.70
2023-05-20T23:19:14.491Z,20.70
2023-05-20T23:21:41.286Z,20.70
2023-05-20T23:24:08.192Z,20.70
2023-05-20T23:26:37.850Z,20.70
2023-05-20T23:29:05.294Z,20.70
2023-05-20T23:31:32.883Z,20.60
2023-05-20T23:33:59.971Z,20.60
2023-05-20T23:36:29.169Z,20.60
2023-05-20T23:38:56.487Z,20.60
2023-05-20T23:41:23.774Z,20.60
2023-05-20T23:43:50.800Z,20.60
2023-05-20T23:46:18.676Z,20.60
2023-05-20T23:48:48.379Z,20.60
2023-05-20T23:51:16.425Z,20.60
2023-05-20T23:53:43.598Z,20.50
2023-05-20T23:56:10.634Z,20.50
2023-05-20T23:58:37.801Z,20.50
