createdAt,value
2023-03-29T00:00:08.283Z,61.97
2023-03-29T00:02:35.015Z,61.03
2023-03-29T00:05:04.976Z,60.98
2023-03-29T00:07:33.557Z,60.74
2023-03-29T00:10:01.644Z,61.38
2023-03-29T00:12:28.878Z,61.80
2023-03-29T00:14:55.414Z,61.87
2023-03-29T00:17:27.735Z,61.47
2023-03-29T00:19:54.382Z,61.21
2023-03-29T00:22:21.469Z,61.60
2023-03-29T00:24:53.889Z,61.22
2023-03-29T00:27:21.908Z,61.52
2023-03-29T00:29:48.504Z,61.73
2023-03-29T00:32:24.176Z,62.02
2023-03-29T00:34:52.565Z,61.29
2023-03-29T00:37:19.327Z,61.87
2023-03-29T00:39:51.067Z,62.20
2023-03-29T00:42:17.918Z,63.12
2023-03-29T00:45:07.212Z,63.52
2023-03-29T00:47:53.935Z,62.98
2023-03-29T00:50:26.461Z,62.18
2023-03-29T00:53:02.513Z,61.96
2023-03-29T00:55:43.553Z,62.40
2023-03-29T00:58:13.959Z,62.48
2023-03-29T01:00:56.507Z,61.60
2023-03-29T01:03:36.090Z,62.21
2023-03-29T01:06:09.593Z,61.78
2023-03-29T01:08:45.392Z,62.02
2023-03-29T01:11:19.429Z,61.31
2023-03-29T01:13:59.888Z,62.38
2023-03-29T01:16:28.907Z,62.39
2023-03-29T01:19:00.579Z,61.93
2023-03-29T01:21:36.479Z,61.90
2023-03-29T01:24:15.308Z,61.27
2023-03-29T01:27:24.554Z,61.89
2023-03-29T01:29:54.246Z,61.54
2023-03-29T01:32:35.556Z,61.57
2023-03-29T01:35:13.684Z,61.18
2023-03-29T01:37:50.436Z,60.76
2023-03-29T01:40:17.060Z,61.29
2023-03-29T01:43:08.382Z,61.62
2023-03-29T01:46:03.092Z,61.04
2023-03-29T01:48:31.217Z,61.68
2023-03-29T01:51:07.206Z,62.04
2023-03-29T01:53:44.021Z,61.84
2023-03-29T01:56:14.383Z,61.56
2023-03-29T01:58:49.189Z,61.73
2023-03-29T02:01:22.998Z,61.77
2023-03-29T02:03:56.410Z,62.03
2023-03-29T02:06:27.158Z,62.66
2023-03-29T02:08:55.819Z,62.52
2023-03-29T02:11:25.092Z,62.52
2023-03-29T02:13:51.629Z,63.18
2023-03-29T02:16:19.248Z,62.82
2023-03-29T02:18:50.158Z,62.46
2023-03-29T02:21:24.048Z,62.71
2023-03-29T02:23:59.336Z,63.02
2023-03-29T02:26:26.298Z,62.50
2023-03-29T02:28:53.402Z,63.00
2023-03-29T02:31:35.151Z,63.19
2023-03-29T02:34:19.212Z,63.39
2023-03-29T02:37:17.682Z,63.48
2023-03-29T02:39:47.712Z,64.23
2023-03-29T02:42:19.558Z,64.02
2023-03-29T02:44:52.484Z,63.90
2023-03-29T02:47:32.339Z,63.87
2023-03-29T02:49:59.753Z,64.46
2023-03-29T02:52:37.841Z,64.58
2023-03-29T02:55:08.418Z,64.92
2023-03-29T02:57:38.211Z,64.89
2023-03-29T03:00:09.693Z,65.04
2023-03-29T03:02:42.895Z,65.52
2023-03-29T03:05:09.618Z,65.12
2023-03-29T03:07:38.368Z,65.55
2023-03-29T03:10:05.380Z,65.56
2023-03-29T03:12:31.861Z,65.84
2023-03-29T03:14:58.602Z,65.84
2023-03-29T03:17:25.352Z,66.19
2023-03-29T03:19:56.272Z,65.85
2023-03-29T03:22:24.479Z,66.19
2023-03-29T03:24:50.938Z,66.74
2023-03-29T03:27:18.088Z,66.51
2023-03-29T03:29:49.072Z,66.38
2023-03-29T03:32:16.296Z,66.68
2023-03-29T03:34:42.845Z,66.94
2023-03-29T03:37:11.017Z,67.47
2023-03-29T03:39:37.771Z,67.17
2023-03-29T03:42:07.847Z,67.51
2023-03-29T03:44:34.786Z,67.71
2023-03-29T03:47:01.493Z,67.21
2023-03-29T03:49:28.210Z,67.70
2023-03-29T03:52:01.306Z,67.91
2023-03-29T03:54:28.058Z,67.83
2023-03-29T03:56:54.639Z,68.22
2023-03-29T03:59:22.472Z,68.20
2023-03-29T04:01:48.948Z,68.75
2023-03-29T04:04:21.486Z,68.72
2023-03-29T04:06:48.126Z,68.97
2023-03-29T04:09:14.652Z,68.95
2023-03-29T04:11:41.191Z,70.08
2023-03-29T04:14:09.533Z,70.77
2023-03-29T04:16:36.862Z,71.52
2023-03-29T04:19:03.411Z,72.83
2023-03-29T04:21:31.640Z,72.97
2023-03-29T04:23:58.135Z,72.88
2023-03-29T04:26:24.778Z,72.85
2023-03-29T04:28:53.506Z,72.80
2023-03-29T04:31:20.060Z,73.59
2023-03-29T04:33:47.528Z,73.74
2023-03-29T04:36:15.919Z,73.69
2023-03-29T04:38:48.012Z,74.01
2023-03-29T04:41:15.545Z,74.32
2023-03-29T04:43:48.423Z,75.09
2023-03-29T04:46:17.205Z,75.67
2023-03-29T04:48:43.768Z,77.09
2023-03-29T04:51:12.544Z,77.43
2023-03-29T04:53:39.045Z,77.53
2023-03-29T04:56:06.308Z,77.39
2023-03-29T04:58:41.468Z,77.11
2023-03-29T05:01:07.922Z,77.22
2023-03-29T05:03:34.397Z,77.86
2023-03-29T05:06:11.559Z,77.39
2023-03-29T05:08:40.533Z,78.06
2023-03-29T05:11:09.326Z,77.70
2023-03-29T05:13:36.939Z,77.86
2023-03-29T05:16:04.910Z,77.84
2023-03-29T05:18:31.885Z,78.43
2023-03-29T05:21:06.819Z,78.69
2023-03-29T05:23:34.348Z,78.40
2023-03-29T05:26:00.933Z,78.83
2023-03-29T05:28:29.229Z,78.93
2023-03-29T05:31:01.389Z,79.49
2023-03-29T05:33:28.763Z,79.63
2023-03-29T05:36:11.321Z,79.44
2023-03-29T05:38:41.881Z,80.14
2023-03-29T05:41:08.648Z,80.36
2023-03-29T05:43:37.402Z,80.22
2023-03-29T05:46:04.165Z,79.70
2023-03-29T05:48:33.244Z,79.61
2023-03-29T05:50:59.917Z,79.50
2023-03-29T05:53:27.505Z,80.68
2023-03-29T05:55:54.343Z,81.05
2023-03-29T05:58:21.545Z,81.27
2023-03-29T06:00:51.319Z,81.00
2023-03-29T06:03:21.625Z,81.85
2023-03-29T06:06:03.057Z,82.63
2023-03-29T06:08:30.178Z,82.89
2023-03-29T06:11:04.603Z,83.03
2023-03-29T06:13:38.478Z,83.30
2023-03-29T06:16:08.592Z,83.77
2023-03-29T06:18:40.353Z,84.27
2023-03-29T06:21:09.263Z,84.96
2023-03-29T06:23:36.626Z,85.66
2023-03-29T06:26:04.158Z,85.49
2023-03-29T06:28:30.665Z,85.24
2023-03-29T06:31:04.311Z,85.37
2023-03-29T06:33:34.203Z,85.43
2023-03-29T06:36:01.080Z,85.10
2023-03-29T06:38:28.572Z,84.48
2023-03-29T06:41:10.286Z,83.28
2023-03-29T06:43:37.657Z,82.87
2023-03-29T06:46:04.615Z,83.33
2023-03-29T06:48:31.908Z,83.89
2023-03-29T06:50:58.581Z,84.50
2023-03-29T06:53:26.331Z,85.00
2023-03-29T06:55:53.022Z,85.84
2023-03-29T06:58:19.754Z,86.09
2023-03-29T07:00:46.890Z,86.31
2023-03-29T07:03:22.317Z,86.14
2023-03-29T07:05:51.815Z,86.92
2023-03-29T07:08:20.956Z,87.15
2023-03-29T07:10:52.891Z,87.19
2023-03-29T07:13:19.604Z,87.41
2023-03-29T07:15:46.603Z,87.53
2023-03-29T07:18:13.275Z,87.59
2023-03-29T07:20:47.610Z,87.99
2023-03-29T07:23:14.324Z,88.46
2023-03-29T07:25:44.892Z,88.90
2023-03-29T07:28:11.732Z,88.35
2023-03-29T07:30:40.105Z,87.87
2023-03-29T07:33:06.672Z,87.54
2023-03-29T07:35:45.322Z,87.11
2023-03-29T07:38:11.817Z,86.73
2023-03-29T07:40:38.359Z,85.63
2023-03-29T07:43:09.192Z,84.80
2023-03-29T07:45:35.781Z,84.18
2023-03-29T07:48:04.919Z,84.05
2023-03-29T07:50:32.786Z,84.66
2023-03-29T07:53:00.992Z,85.34
2023-03-29T07:55:27.633Z,85.00
2023-03-29T07:57:54.534Z,85.12
2023-03-29T08:00:24.964Z,84.53
2023-03-29T08:02:52.678Z,83.41
2023-03-29T08:05:33.478Z,82.49
2023-03-29T08:08:08.057Z,82.89
2023-03-29T08:10:36.048Z,83.01
2023-03-29T08:13:07.448Z,82.67
2023-03-29T08:15:35.431Z,83.32
2023-03-29T08:18:02.074Z,82.49
2023-03-29T08:20:28.663Z,82.03
2023-03-29T08:22:55.183Z,81.78
2023-03-29T08:25:24.524Z,81.72
2023-03-29T08:27:51.469Z,81.36
2023-03-29T08:30:18.185Z,80.63
2023-03-29T08:32:46.936Z,80.17
2023-03-29T08:35:15.532Z,79.68
2023-03-29T08:37:42.211Z,79.80
2023-03-29T08:40:18.554Z,80.19
2023-03-29T08:43:13.220Z,79.92
2023-03-29T08:46:03.418Z,80.31
2023-03-29T08:48:33.951Z,81.16
2023-03-29T08:51:09.928Z,81.48
2023-03-29T08:53:45.151Z,81.55
2023-03-29T08:56:15.915Z,81.97
2023-03-29T08:58:45.188Z,81.36
2023-03-29T09:01:12.034Z,80.88
2023-03-29T09:03:48.123Z,81.07
2023-03-29T09:06:17.613Z,80.91
2023-03-29T09:08:55.583Z,79.85
2023-03-29T09:11:25.085Z,80.13
2023-03-29T09:14:02.355Z,80.51
2023-03-29T09:16:32.069Z,79.73
2023-03-29T09:19:21.028Z,79.71
2023-03-29T09:21:56.514Z,79.00
2023-03-29T09:24:37.625Z,78.48
2023-03-29T09:27:15.264Z,78.25
2023-03-29T09:30:15.489Z,77.95
2023-03-29T09:32:51.746Z,77.65
2023-03-29T09:35:53.490Z,78.21
2023-03-29T09:38:22.172Z,78.18
2023-03-29T09:41:02.542Z,78.56
2023-03-29T09:43:36.278Z,78.52
2023-03-29T09:46:06.646Z,76.83
2023-03-29T09:48:39.965Z,76.13
2023-03-29T09:51:13.221Z,74.86
2023-03-29T09:53:39.783Z,74.77
2023-03-29T09:56:08.545Z,75.05
2023-03-29T09:58:36.275Z,74.69
2023-03-29T10:01:08.821Z,75.20
2023-03-29T10:03:37.083Z,75.16
2023-03-29T10:06:08.155Z,75.16
2023-03-29T10:08:47.965Z,75.48
2023-03-29T10:11:23.725Z,75.33
2023-03-29T10:13:54.840Z,77.82
2023-03-29T10:16:29.858Z,78.38
2023-03-29T10:18:56.552Z,79.33
2023-03-29T10:21:23.808Z,79.06
2023-03-29T10:24:01.489Z,77.60
2023-03-29T10:26:33.166Z,77.07
2023-03-29T10:29:01.867Z,76.07
2023-03-29T10:31:31.676Z,75.89
2023-03-29T10:34:02.868Z,75.60
2023-03-29T10:36:29.567Z,73.92
2023-03-29T10:39:05.744Z,70.23
2023-03-29T10:41:34.951Z,64.41
2023-03-29T10:44:02.205Z,60.39
2023-03-29T10:46:30.405Z,57.55
2023-03-29T10:48:59.289Z,56.30
2023-03-29T10:51:34.590Z,55.34
2023-03-29T10:54:03.336Z,54.71
2023-03-29T10:56:42.543Z,53.62
2023-03-29T10:59:24.518Z,50.51
2023-03-29T11:02:14.786Z,53.22
2023-03-29T11:05:00.305Z,50.40
2023-03-29T11:07:31.852Z,52.02
2023-03-29T11:10:31.661Z,51.79
2023-03-29T11:13:20.179Z,51.14
2023-03-29T11:16:28.648Z,51.32
2023-03-29T11:19:20.068Z,50.29
2023-03-29T11:21:46.476Z,50.87
2023-03-29T11:24:37.374Z,50.66
2023-03-29T11:27:33.161Z,52.16
2023-03-29T11:30:04.010Z,53.86
2023-03-29T11:32:55.594Z,53.47
2023-03-29T11:35:59.506Z,49.16
2023-03-29T11:38:45.163Z,49.78
2023-03-29T11:41:20.165Z,51.67
2023-03-29T11:44:05.679Z,50.46
2023-03-29T11:46:44.387Z,46.96
2023-03-29T11:49:19.513Z,48.92
2023-03-29T11:51:55.447Z,49.10
2023-03-29T11:54:44.707Z,49.96
2023-03-29T11:57:15.661Z,50.44
2023-03-29T11:59:52.186Z,49.83
2023-03-29T12:02:37.752Z,49.65
2023-03-29T12:05:15.286Z,48.60
2023-03-29T12:07:55.375Z,48.20
2023-03-29T12:10:29.288Z,48.31
2023-03-29T12:13:16.584Z,47.83
2023-03-29T12:15:49.812Z,46.66
2023-03-29T12:18:42.714Z,41.91
2023-03-29T12:21:23.955Z,45.18
2023-03-29T12:23:51.904Z,45.14
2023-03-29T12:26:38.021Z,44.06
2023-03-29T12:29:12.096Z,38.16
2023-03-29T12:31:44.349Z,45.11
2023-03-29T12:34:31.124Z,43.74
2023-03-29T12:37:16.745Z,45.70
2023-03-29T12:39:45.705Z,45.15
2023-03-29T12:42:21.101Z,44.46
2023-03-29T12:44:57.529Z,44.08
2023-03-29T12:47:26.723Z,44.68
2023-03-29T12:50:00.495Z,44.48
2023-03-29T12:52:34.962Z,43.67
2023-03-29T12:55:18.634Z,45.09
2023-03-29T12:58:02.616Z,43.23
2023-03-29T13:00:43.789Z,44.97
2023-03-29T13:03:35.417Z,42.75
2023-03-29T13:06:09.730Z,45.65
2023-03-29T13:08:44.802Z,45.27
2023-03-29T13:11:29.486Z,43.79
2023-03-29T13:13:57.390Z,45.49
2023-03-29T13:16:50.352Z,42.82
2023-03-29T13:19:28.961Z,45.33
2023-03-29T13:22:25.778Z,42.92
2023-03-29T13:25:02.262Z,44.86
2023-03-29T13:28:00.328Z,44.48
2023-03-29T13:30:55.454Z,44.71
2023-03-29T13:33:50.732Z,44.39
2023-03-29T13:37:06.897Z,42.82
2023-03-29T13:39:40.621Z,44.81
2023-03-29T13:42:21.717Z,43.84
2023-03-29T13:44:51.536Z,45.42
2023-03-29T13:47:33.174Z,43.54
2023-03-29T13:50:21.504Z,45.25
2023-03-29T13:53:12.310Z,43.44
2023-03-29T13:55:49.331Z,44.79
2023-03-29T13:58:45.757Z,42.87
2023-03-29T14:01:35.650Z,45.27
2023-03-29T14:04:05.818Z,44.99
2023-03-29T14:06:35.062Z,45.78
2023-03-29T14:09:08.556Z,45.14
2023-03-29T14:11:38.323Z,45.10
2023-03-29T14:14:08.180Z,45.44
2023-03-29T14:16:40.483Z,45.08
2023-03-29T14:19:17.511Z,43.85
2023-03-29T14:21:46.502Z,45.18
2023-03-29T14:24:21.593Z,44.20
2023-03-29T14:26:50.416Z,44.36
2023-03-29T14:29:18.332Z,44.70
2023-03-29T14:31:45.029Z,44.79
2023-03-29T14:34:14.648Z,44.82
2023-03-29T14:36:42.958Z,44.79
2023-03-29T14:39:20.334Z,44.06
2023-03-29T14:41:52.849Z,44.35
2023-03-29T14:44:22.599Z,44.81
2023-03-29T14:46:49.337Z,45.33
2023-03-29T14:49:18.428Z,45.52
2023-03-29T14:51:47.305Z,45.50
2023-03-29T14:54:23.894Z,45.09
2023-03-29T14:57:02.392Z,45.21
2023-03-29T14:59:38.970Z,43.76
2023-03-29T15:02:25.374Z,43.69
2023-03-29T15:05:05.764Z,45.55
2023-03-29T15:07:38.188Z,46.06
2023-03-29T15:10:07.384Z,45.92
2023-03-29T15:12:35.953Z,46.11
2023-03-29T15:15:08.210Z,46.16
2023-03-29T15:17:50.528Z,46.39
2023-03-29T15:20:28.476Z,46.10
2023-03-29T15:23:04.100Z,45.54
2023-03-29T15:25:36.784Z,45.21
2023-03-29T15:28:04.117Z,44.82
2023-03-29T15:30:39.605Z,44.65
2023-03-29T15:33:20.150Z,45.67
2023-03-29T15:35:50.626Z,47.27
2023-03-29T15:38:17.806Z,48.13
2023-03-29T15:40:44.414Z,48.49
2023-03-29T15:43:15.284Z,48.02
2023-03-29T15:45:41.801Z,46.88
2023-03-29T15:48:15.576Z,46.23
2023-03-29T15:50:44.458Z,46.20
2023-03-29T15:53:15.525Z,46.89
2023-03-29T15:55:49.727Z,46.83
2023-03-29T15:58:19.205Z,46.57
2023-03-29T16:00:56.912Z,46.09
2023-03-29T16:03:24.623Z,46.57
2023-03-29T16:05:54.161Z,46.38
2023-03-29T16:08:22.353Z,46.19
2023-03-29T16:10:49.549Z,46.53
2023-03-29T16:13:16.362Z,46.96
2023-03-29T16:15:44.723Z,46.69
2023-03-29T16:18:11.352Z,47.11
2023-03-29T16:20:38.341Z,47.25
2023-03-29T16:23:11.237Z,47.29
2023-03-29T16:25:40.543Z,48.16
2023-03-29T16:28:09.122Z,48.71
2023-03-29T16:30:37.590Z,48.75
2023-03-29T16:33:08.349Z,48.88
2023-03-29T16:35:42.294Z,48.88
2023-03-29T16:38:09.328Z,49.16
2023-03-29T16:40:36.541Z,49.10
2023-03-29T16:43:04.084Z,49.48
2023-03-29T16:45:30.811Z,49.72
2023-03-29T16:47:57.650Z,50.30
2023-03-29T16:50:26.177Z,50.17
2023-03-29T16:52:53.096Z,50.11
2023-03-29T16:55:19.705Z,49.81
2023-03-29T16:57:49.420Z,49.29
2023-03-29T17:00:19.560Z,50.16
2023-03-29T17:02:49.747Z,50.41
2023-03-29T17:05:17.737Z,51.01
2023-03-29T17:07:44.883Z,51.40
2023-03-29T17:10:12.443Z,51.11
2023-03-29T17:12:39.505Z,50.72
2023-03-29T17:15:09.404Z,50.23
2023-03-29T17:17:37.482Z,49.93
2023-03-29T17:20:08.600Z,50.50
2023-03-29T17:22:36.004Z,50.53
2023-03-29T17:25:03.831Z,50.82
2023-03-29T17:27:34.931Z,50.81
2023-03-29T17:30:01.810Z,50.92
2023-03-29T17:32:28.305Z,51.93
2023-03-29T17:34:56.633Z,52.50
2023-03-29T17:37:23.220Z,52.90
2023-03-29T17:39:52.448Z,53.25
2023-03-29T17:42:20.734Z,53.68
2023-03-29T17:44:47.241Z,54.09
2023-03-29T17:47:13.773Z,54.33
2023-03-29T17:49:40.701Z,54.52
2023-03-29T17:52:09.249Z,54.70
2023-03-29T17:54:35.755Z,54.56
2023-03-29T17:57:02.481Z,55.14
2023-03-29T17:59:29.021Z,56.96
2023-03-29T18:01:55.831Z,58.40
2023-03-29T18:04:31.112Z,59.47
2023-03-29T18:07:00.216Z,62.30
2023-03-29T18:09:30.617Z,65.00
2023-03-29T18:11:59.427Z,68.13
2023-03-29T18:14:26.332Z,71.91
2023-03-29T18:16:55.813Z,74.20
2023-03-29T18:19:26.242Z,73.80
2023-03-29T18:21:52.986Z,73.02
2023-03-29T18:24:19.660Z,73.12
2023-03-29T18:26:48.468Z,73.36
2023-03-29T18:29:15.519Z,74.93
2023-03-29T18:31:42.897Z,74.28
2023-03-29T18:34:11.832Z,73.31
2023-03-29T18:36:38.575Z,73.38
2023-03-29T18:39:05.878Z,74.17
2023-03-29T18:41:43.483Z,75.32
2023-03-29T18:44:14.105Z,76.39
2023-03-29T18:46:40.982Z,76.48
2023-03-29T18:49:09.519Z,76.34
2023-03-29T18:51:36.258Z,76.10
2023-03-29T18:54:04.341Z,76.91
2023-03-29T18:56:31.928Z,76.14
2023-03-29T18:58:58.624Z,75.52
2023-03-29T19:01:25.291Z,74.71
2023-03-29T19:03:52.181Z,74.09
2023-03-29T19:06:19.241Z,73.08
2023-03-29T19:08:45.795Z,73.09
2023-03-29T19:11:14.538Z,73.21
2023-03-29T19:13:41.506Z,73.89
2023-03-29T19:16:08.484Z,73.93
2023-03-29T19:18:37.156Z,74.33
2023-03-29T19:21:04.007Z,74.18
2023-03-29T19:23:30.839Z,74.57
2023-03-29T19:26:02.867Z,73.98
2023-03-29T19:28:30.096Z,73.62
2023-03-29T19:30:58.987Z,73.27
2023-03-29T19:33:27.318Z,73.74
2023-03-29T19:35:54.104Z,73.70
2023-03-29T19:38:21.490Z,74.11
2023-03-29T19:40:49.884Z,73.83
2023-03-29T19:43:17.002Z,74.10
2023-03-29T19:45:44.774Z,73.91
2023-03-29T19:48:22.915Z,74.13
2023-03-29T19:50:50.455Z,74.79
2023-03-29T19:53:16.982Z,74.59
2023-03-29T19:55:45.438Z,74.68
2023-03-29T19:58:12.951Z,74.40
2023-03-29T20:00:40.026Z,73.95
2023-03-29T20:03:12.206Z,73.88
2023-03-29T20:05:38.967Z,74.58
2023-03-29T20:08:06.022Z,74.53
2023-03-29T20:10:35.241Z,74.59
2023-03-29T20:13:03.184Z,74.37
2023-03-29T20:15:29.720Z,74.05
2023-03-29T20:17:59.366Z,74.09
2023-03-29T20:20:29.956Z,74.09
2023-03-29T20:23:04.904Z,74.03
2023-03-29T20:25:36.791Z,74.82
2023-03-29T20:28:06.560Z,75.61
2023-03-29T20:30:33.290Z,75.26
2023-03-29T20:32:59.799Z,74.82
2023-03-29T20:35:31.426Z,75.29
2023-03-29T20:37:57.963Z,75.23
2023-03-29T20:40:24.887Z,74.84
2023-03-29T20:42:53.185Z,76.07
2023-03-29T20:45:19.771Z,77.01
2023-03-29T20:47:58.027Z,77.58
2023-03-29T20:50:28.688Z,78.73
2023-03-29T20:53:04.327Z,78.67
2023-03-29T20:55:33.295Z,80.68
2023-03-29T20:58:00.749Z,81.35
2023-03-29T21:00:30.243Z,81.51
2023-03-29T21:03:00.493Z,80.74
2023-03-29T21:05:28.941Z,79.10
2023-03-29T21:07:57.474Z,77.00
2023-03-29T21:10:25.524Z,76.20
2023-03-29T21:12:54.449Z,76.28
2023-03-29T21:15:23.301Z,75.74
2023-03-29T21:17:49.802Z,75.26
2023-03-29T21:20:16.444Z,74.96
2023-03-29T21:22:47.528Z,74.74
2023-03-29T21:25:15.866Z,74.17
2023-03-29T21:27:43.058Z,73.00
2023-03-29T21:30:10.478Z,73.11
2023-03-29T21:32:36.994Z,72.71
2023-03-29T21:35:06.457Z,71.56
2023-03-29T21:37:32.980Z,70.87
2023-03-29T21:40:05.720Z,70.72
2023-03-29T21:42:33.653Z,70.67
2023-03-29T21:45:01.610Z,70.30
2023-03-29T21:47:28.434Z,69.25
2023-03-29T21:49:55.289Z,68.54
2023-03-29T21:52:22.397Z,68.60
2023-03-29T21:54:48.862Z,68.85
2023-03-29T21:57:17.689Z,68.78
2023-03-29T21:59:44.477Z,68.43
2023-03-29T22:02:11.172Z,68.88
2023-03-29T22:04:39.590Z,69.06
2023-03-29T22:07:06.519Z,69.31
2023-03-29T22:09:35.042Z,69.29
2023-03-29T22:12:02.415Z,69.40
2023-03-29T22:14:30.252Z,69.34
2023-03-29T22:16:58.945Z,69.27
2023-03-29T22:19:31.720Z,68.92
2023-03-29T22:22:01.455Z,68.72
2023-03-29T22:24:29.129Z,68.87
2023-03-29T22:27:04.416Z,68.79
2023-03-29T22:29:31.070Z,68.86
2023-03-29T22:31:57.647Z,69.19
2023-03-29T22:34:24.315Z,69.29
2023-03-29T22:36:51.669Z,69.63
2023-03-29T22:39:20.085Z,69.70
2023-03-29T22:41:48.630Z,69.56
2023-03-29T22:44:15.414Z,68.17
2023-03-29T22:46:42.498Z,67.35
2023-03-29T22:49:15.551Z,67.41
2023-03-29T22:51:42.040Z,67.67
2023-03-29T22:54:08.576Z,67.68
2023-03-29T22:56:37.388Z,67.10
2023-03-29T22:59:04.558Z,67.25
2023-03-29T23:01:31.106Z,67.52
2023-03-29T23:03:57.931Z,67.75
2023-03-29T23:06:24.505Z,67.47
2023-03-29T23:08:51.031Z,66.82
2023-03-29T23:11:24.095Z,66.54
2023-03-29T23:13:50.607Z,66.05
2023-03-29T23:16:17.238Z,65.70
2023-03-29T23:18:44.035Z,66.01
2023-03-29T23:21:12.911Z,66.61
2023-03-29T23:23:39.777Z,66.33
2023-03-29T23:26:13.539Z,66.07
2023-03-29T23:28:41.127Z,66.21
2023-03-29T23:31:10.594Z,66.47
2023-03-29T23:33:40.484Z,66.38
2023-03-29T23:36:19.113Z,66.10
2023-03-29T23:38:48.658Z,65.79
2023-03-29T23:41:17.704Z,65.91
2023-03-29T23:43:47.235Z,65.75
2023-03-29T23:46:16.858Z,65.97
2023-03-29T23:48:45.971Z,66.15
2023-03-29T23:51:13.008Z,66.18
2023-03-29T23:53:47.883Z,65.89
2023-03-29T23:56:14.507Z,65.78
2023-03-29T23:58:41.236Z,65.53
