createdAt,value
2019-03-13T00:00:29.442Z,14.90
2019-03-13T00:02:55.495Z,13.03
2019-03-13T00:05:21.778Z,13.63
2019-03-13T00:07:47.781Z,14.10
2019-03-13T00:10:14.056Z,12.40
2019-03-13T00:12:40.001Z,13.83
2019-03-13T00:15:09.110Z,12.60
2019-03-13T00:17:35.058Z,13.70
2019-03-13T00:20:00.961Z,14.50
2019-03-13T00:22:27.093Z,13.97
2019-03-13T00:24:56.184Z,15.10
2019-03-13T00:27:21.836Z,16.67
2019-03-13T00:29:47.922Z,14.77
2019-03-13T00:32:13.896Z,13.60
2019-03-13T00:34:39.850Z,13.60
2019-03-13T00:37:06.010Z,13.07
2019-03-13T00:39:31.962Z,14.20
2019-03-13T00:41:57.892Z,15.70
2019-03-13T00:44:23.868Z,14.77
2019-03-13T00:46:49.725Z,13.33
2019-03-13T00:49:15.580Z,11.40
2019-03-13T00:51:41.472Z,11.50
2019-03-13T00:54:07.314Z,12.70
2019-03-13T00:56:33.159Z,11.27
2019-03-13T00:58:59.025Z,12.03
2019-03-13T01:01:26.788Z,12.97
2019-03-13T01:03:57.618Z,12.00
2019-03-13T01:06:31.657Z,13.00
2019-03-13T01:08:57.573Z,11.50
2019-03-13T01:11:23.543Z,11.67
2019-03-13T01:13:49.607Z,9.63
2019-03-13T01:16:15.639Z,10.00
2019-03-13T01:18:42.825Z,12.10
2019-03-13T01:21:08.772Z,10.07
2019-03-13T01:23:34.894Z,12.33
2019-03-13T01:26:00.714Z,11.37
2019-03-13T01:28:26.765Z,9.47
2019-03-13T01:31:09.889Z,10.57
2019-03-13T01:33:35.949Z,9.93
2019-03-13T01:36:03.901Z,11.23
2019-03-13T01:38:30.246Z,10.43
2019-03-13T01:40:56.115Z,9.60
2019-03-13T01:43:21.956Z,10.63
2019-03-13T01:45:48.068Z,12.60
2019-03-13T01:48:13.946Z,11.57
2019-03-13T01:50:39.843Z,11.87
2019-03-13T01:53:05.789Z,9.77
2019-03-13T01:55:31.903Z,6.90
2019-03-13T01:57:57.750Z,9.90
2019-03-13T02:00:23.805Z,11.10
2019-03-13T02:02:49.752Z,9.20
2019-03-13T02:05:15.932Z,10.77
2019-03-13T02:07:41.782Z,11.87
2019-03-13T02:10:09.835Z,12.10
2019-03-13T02:12:35.799Z,8.30
2019-03-13T02:15:02.225Z,11.97
2019-03-13T02:17:28.191Z,10.37
2019-03-13T02:19:54.112Z,9.47
2019-03-13T02:22:19.975Z,8.53
2019-03-13T02:24:45.893Z,10.63
2019-03-13T02:27:11.731Z,11.73
2019-03-13T02:29:37.582Z,8.97
2019-03-13T02:32:03.658Z,8.30
2019-03-13T02:34:29.609Z,7.93
2019-03-13T02:36:55.679Z,7.30
2019-03-13T02:39:21.634Z,11.53
2019-03-13T02:41:47.582Z,8.63
2019-03-13T02:44:13.638Z,12.57
2019-03-13T02:46:39.515Z,8.30
2019-03-13T02:49:05.337Z,8.30
2019-03-13T02:51:31.430Z,8.00
2019-03-13T02:53:57.304Z,9.97
2019-03-13T02:56:23.136Z,10.07
2019-03-13T02:58:48.988Z,8.03
2019-03-13T03:01:16.952Z,8.17
2019-03-13T03:03:45.056Z,8.90
2019-03-13T03:06:11.004Z,8.77
2019-03-13T03:08:36.871Z,8.70
2019-03-13T03:11:03.053Z,8.00
2019-03-13T03:13:28.918Z,9.23
2019-03-13T03:15:54.869Z,6.53
2019-03-13T03:18:20.833Z,8.17
2019-03-13T03:20:46.653Z,7.20
2019-03-13T03:23:12.647Z,9.30
2019-03-13T03:25:38.617Z,7.47
2019-03-13T03:28:04.643Z,6.40
2019-03-13T03:30:30.801Z,7.50
2019-03-13T03:32:56.988Z,6.33
2019-03-13T03:35:23.005Z,8.37
2019-03-13T03:37:49.025Z,7.83
2019-03-13T03:40:22.321Z,13.57
2019-03-13T03:42:46.461Z,6.43
2019-03-13T03:45:12.608Z,6.73
2019-03-13T03:47:38.670Z,10.20
2019-03-13T03:50:10.413Z,7.40
2019-03-13T03:52:36.398Z,6.13
2019-03-13T03:55:04.862Z,5.53
2019-03-13T03:57:30.926Z,6.23
2019-03-13T03:59:56.926Z,6.67
2019-03-13T04:02:22.774Z,7.27
2019-03-13T04:04:48.827Z,5.60
2019-03-13T04:07:14.747Z,8.73
2019-03-13T04:09:40.731Z,6.40
2019-03-13T04:12:06.702Z,8.03
2019-03-13T04:14:32.657Z,5.90
2019-03-13T04:16:58.697Z,9.07
2019-03-13T04:19:24.553Z,6.97
2019-03-13T04:21:50.513Z,7.20
2019-03-13T04:24:16.421Z,7.87
2019-03-13T04:26:44.204Z,10.00
2019-03-13T04:29:10.167Z,6.43
2019-03-13T04:31:36.287Z,9.20
2019-03-13T04:34:02.258Z,6.17
2019-03-13T04:36:28.085Z,5.97
2019-03-13T04:38:54.195Z,7.77
2019-03-13T04:41:22.050Z,7.27
2019-03-13T04:43:47.990Z,6.37
2019-03-13T04:46:14.046Z,6.77
2019-03-13T04:48:39.878Z,10.47
2019-03-13T04:51:06.128Z,7.73
2019-03-13T04:53:31.988Z,6.63
2019-03-13T04:55:57.830Z,7.33
2019-03-13T04:58:23.786Z,6.27
2019-03-13T05:00:49.837Z,6.60
2019-03-13T05:03:15.819Z,11.23
2019-03-13T05:05:43.581Z,10.43
2019-03-13T05:08:18.551Z,7.67
2019-03-13T05:10:44.417Z,13.50
2019-03-13T05:13:10.577Z,7.50
2019-03-13T05:15:36.576Z,6.37
2019-03-13T05:18:02.620Z,7.17
2019-03-13T05:20:28.723Z,6.67
2019-03-13T05:22:54.969Z,8.07
2019-03-13T05:25:20.809Z,7.17
2019-03-13T05:27:46.767Z,6.17
2019-03-13T05:30:12.925Z,10.33
2019-03-13T05:32:38.893Z,11.40
2019-03-13T05:35:05.526Z,10.30
2019-03-13T05:37:33.865Z,7.57
2019-03-13T05:39:59.725Z,13.93
2019-03-13T05:42:25.683Z,9.53
2019-03-13T05:44:51.519Z,8.87
2019-03-13T05:47:17.585Z,6.57
2019-03-13T05:49:43.450Z,7.00
2019-03-13T05:52:09.304Z,7.13
2019-03-13T05:54:35.373Z,8.33
2019-03-13T05:57:01.419Z,6.93
2019-03-13T05:59:27.290Z,10.43
2019-03-13T06:01:53.132Z,8.63
2019-03-13T06:04:19.067Z,11.23
2019-03-13T06:06:45.096Z,11.57
2019-03-13T06:09:10.963Z,8.57
2019-03-13T06:11:36.896Z,11.47
2019-03-13T06:14:03.066Z,12.20
2019-03-13T06:16:29.014Z,11.60
2019-03-13T06:18:54.977Z,10.37
2019-03-13T06:21:20.954Z,9.90
2019-03-13T06:23:48.101Z,10.03
2019-03-13T06:26:14.174Z,15.23
2019-03-13T06:28:40.237Z,11.53
2019-03-13T06:31:06.152Z,9.53
2019-03-13T06:33:33.130Z,11.23
2019-03-13T06:35:59.137Z,10.40
2019-03-13T06:38:25.315Z,10.53
2019-03-13T06:40:51.465Z,10.07
2019-03-13T06:43:17.308Z,15.93
2019-03-13T06:45:43.259Z,13.87
2019-03-13T06:48:09.127Z,10.73
2019-03-13T06:50:35.275Z,12.77
2019-03-13T06:53:01.252Z,11.77
2019-03-13T06:55:27.194Z,15.20
2019-03-13T06:57:53.304Z,17.40
2019-03-13T07:00:37.053Z,13.57
2019-03-13T07:03:11.189Z,12.47
2019-03-13T07:05:55.526Z,12.97
2019-03-13T07:08:40.073Z,20.27
2019-03-13T07:11:10.606Z,15.27
2019-03-13T07:13:50.592Z,9.80
2019-03-13T07:16:27.204Z,11.97
2019-03-13T07:18:57.792Z,12.17
2019-03-13T07:21:25.549Z,10.63
2019-03-13T07:24:11.489Z,13.63
2019-03-13T07:26:39.436Z,10.43
2019-03-13T07:29:12.472Z,9.07
2019-03-13T07:31:42.716Z,11.47
2019-03-13T07:34:10.525Z,13.20
2019-03-13T07:36:54.944Z,12.77
2019-03-13T07:39:39.283Z,12.03
2019-03-13T07:42:07.171Z,16.67
2019-03-13T07:44:41.033Z,14.13
2019-03-13T07:47:14.721Z,16.93
2019-03-13T07:49:45.464Z,9.57
2019-03-13T07:52:13.418Z,14.80
2019-03-13T07:54:47.036Z,11.57
2019-03-13T07:57:20.809Z,15.07
2019-03-13T07:59:54.367Z,12.80
2019-03-13T08:02:22.114Z,10.57
2019-03-13T08:05:06.391Z,13.13
2019-03-13T08:07:52.298Z,14.87
2019-03-13T08:10:26.171Z,12.00
2019-03-13T08:12:56.635Z,13.30
2019-03-13T08:15:36.243Z,12.10
2019-03-13T08:18:04.248Z,16.17
2019-03-13T08:20:37.951Z,21.53
2019-03-13T08:23:08.506Z,11.97
2019-03-13T08:25:36.330Z,12.13
2019-03-13T08:28:10.371Z,12.30
2019-03-13T08:30:50.102Z,13.63
2019-03-13T08:33:20.855Z,10.17
2019-03-13T08:35:51.444Z,13.53
2019-03-13T08:38:24.997Z,17.70
2019-03-13T08:40:52.851Z,14.53
2019-03-13T08:43:22.550Z,13.20
2019-03-13T08:45:59.471Z,14.60
2019-03-13T08:48:36.350Z,30.93
2019-03-13T08:51:07.062Z,14.00
2019-03-13T08:53:37.559Z,11.30
2019-03-13T08:56:05.796Z,6.93
2019-03-13T08:58:33.543Z,11.20
2019-03-13T09:01:02.249Z,11.47
2019-03-13T09:03:30.231Z,15.97
2019-03-13T09:05:58.204Z,9.53
2019-03-13T09:08:28.740Z,13.00
2019-03-13T09:10:59.451Z,11.20
2019-03-13T09:13:30.127Z,11.70
2019-03-13T09:16:10.111Z,14.53
2019-03-13T09:18:43.929Z,11.67
2019-03-13T09:21:14.714Z,9.20
2019-03-13T09:23:48.279Z,19.37
2019-03-13T09:26:16.029Z,15.43
2019-03-13T09:28:46.488Z,24.53
2019-03-13T09:31:17.307Z,24.00
2019-03-13T09:33:47.941Z,20.07
2019-03-13T09:36:21.715Z,18.70
2019-03-13T09:38:52.236Z,19.93
2019-03-13T09:41:23.192Z,25.07
2019-03-13T09:43:59.740Z,18.00
2019-03-13T09:46:35.625Z,17.13
2019-03-13T09:49:18.548Z,19.00
2019-03-13T09:51:49.428Z,18.37
2019-03-13T09:54:33.940Z,17.37
2019-03-13T09:57:18.435Z,26.50
2019-03-13T10:00:03.067Z,26.70
2019-03-13T10:02:36.656Z,21.17
2019-03-13T10:05:17.401Z,18.33
2019-03-13T10:07:45.201Z,21.43
2019-03-13T10:10:15.755Z,18.00
2019-03-13T10:12:49.576Z,21.93
2019-03-13T10:15:23.070Z,36.67
2019-03-13T10:17:50.974Z,23.67
2019-03-13T10:20:36.904Z,20.57
2019-03-13T10:23:05.223Z,24.40
2019-03-13T10:25:32.970Z,19.27
2019-03-13T10:28:03.696Z,20.03
2019-03-13T10:30:49.715Z,20.07
2019-03-13T10:33:35.553Z,20.93
2019-03-13T10:36:12.114Z,25.00
2019-03-13T10:38:45.882Z,22.17
2019-03-13T10:41:13.784Z,25.13
2019-03-13T10:43:47.404Z,23.80
2019-03-13T10:46:15.423Z,23.97
2019-03-13T10:48:43.367Z,20.10
2019-03-13T10:51:27.634Z,21.20
2019-03-13T10:54:12.454Z,23.23
2019-03-13T10:56:56.843Z,22.03
2019-03-13T10:59:41.537Z,23.70
2019-03-13T11:02:15.084Z,22.70
2019-03-13T11:04:45.833Z,19.47
2019-03-13T11:07:13.701Z,19.00
2019-03-13T11:09:47.230Z,19.90
2019-03-13T11:12:20.796Z,21.17
2019-03-13T11:14:54.314Z,17.17
2019-03-13T11:17:34.204Z,25.03
2019-03-13T11:20:04.660Z,21.93
2019-03-13T11:22:38.759Z,19.20
2019-03-13T11:25:18.380Z,20.63
2019-03-13T11:27:52.123Z,26.83
2019-03-13T11:30:20.839Z,22.27
2019-03-13T11:32:54.873Z,30.77
2019-03-13T11:35:28.700Z,21.00
2019-03-13T11:38:11.822Z,20.90
2019-03-13T11:40:39.771Z,19.30
2019-03-13T11:43:13.748Z,23.63
2019-03-13T11:45:53.649Z,19.80
2019-03-13T11:48:33.444Z,19.63
2019-03-13T11:51:16.293Z,19.73
2019-03-13T11:53:47.054Z,18.07
2019-03-13T11:56:17.771Z,17.30
2019-03-13T11:59:02.273Z,20.33
2019-03-13T12:01:44.842Z,17.93
2019-03-13T12:04:15.315Z,17.37
2019-03-13T12:06:59.892Z,19.13
2019-03-13T12:09:27.732Z,20.90
2019-03-13T12:11:55.624Z,20.00
2019-03-13T12:14:23.496Z,20.03
2019-03-13T12:16:54.011Z,16.57
2019-03-13T12:19:38.769Z,16.97
2019-03-13T12:22:06.507Z,20.40
2019-03-13T12:24:40.585Z,23.50
2019-03-13T12:27:08.328Z,17.50
2019-03-13T12:29:39.032Z,22.33
2019-03-13T12:32:18.805Z,18.70
2019-03-13T12:34:52.699Z,16.37
2019-03-13T12:37:20.637Z,23.77
2019-03-13T12:39:48.610Z,17.97
2019-03-13T12:42:19.296Z,17.10
2019-03-13T12:44:49.756Z,19.93
2019-03-13T12:47:29.689Z,22.17
2019-03-13T12:50:14.277Z,19.37
2019-03-13T12:53:00.746Z,20.63
2019-03-13T12:55:44.971Z,22.23
2019-03-13T12:58:21.659Z,20.93
2019-03-13T13:00:49.517Z,17.40
2019-03-13T13:03:23.433Z,17.07
2019-03-13T13:05:51.375Z,17.17
2019-03-13T13:08:28.030Z,24.30
2019-03-13T13:11:10.905Z,21.70
2019-03-13T13:13:44.487Z,17.60
2019-03-13T13:16:15.278Z,19.47
2019-03-13T13:18:53.436Z,19.77
2019-03-13T13:21:19.762Z,20.92
2019-03-13T13:23:45.819Z,20.08
2019-03-13T13:26:11.847Z,22.73
2019-03-13T13:28:40.878Z,17.05
2019-03-13T13:31:06.907Z,22.02
2019-03-13T13:33:33.018Z,18.87
2019-03-13T13:35:59.490Z,15.05
2019-03-13T13:38:25.562Z,18.55
2019-03-13T13:40:51.637Z,16.05
2019-03-13T13:43:17.527Z,22.00
2019-03-13T13:45:44.900Z,14.80
2019-03-13T13:48:10.962Z,19.80
2019-03-13T13:50:36.986Z,17.23
2019-03-13T13:53:02.826Z,18.40
2019-03-13T13:55:28.888Z,13.65
2019-03-13T13:57:54.944Z,14.75
2019-03-13T14:00:20.890Z,20.27
2019-03-13T14:02:46.868Z,17.40
2019-03-13T14:05:12.832Z,13.22
2019-03-13T14:07:38.902Z,13.13
2019-03-13T14:10:10.291Z,19.37
2019-03-13T14:12:36.134Z,19.23
2019-03-13T14:15:04.849Z,15.00
2019-03-13T14:17:32.243Z,17.17
2019-03-13T14:19:58.094Z,14.83
2019-03-13T14:22:24.044Z,16.10
2019-03-13T14:24:49.882Z,19.00
2019-03-13T14:27:15.814Z,16.30
2019-03-13T14:29:41.787Z,20.32
2019-03-13T14:32:07.729Z,14.25
2019-03-13T14:34:33.919Z,16.93
2019-03-13T14:37:01.011Z,17.45
2019-03-13T14:39:27.003Z,15.55
2019-03-13T14:41:53.058Z,15.58
2019-03-13T14:44:19.117Z,19.32
2019-03-13T14:46:45.026Z,15.60
2019-03-13T14:49:10.989Z,13.32
2019-03-13T14:51:36.843Z,17.75
2019-03-13T14:54:02.995Z,19.35
2019-03-13T14:56:28.928Z,19.07
2019-03-13T14:58:54.845Z,18.75
2019-03-13T15:01:20.907Z,19.30
2019-03-13T15:03:46.986Z,22.00
2019-03-13T15:06:14.002Z,15.95
2019-03-13T15:08:40.126Z,14.85
2019-03-13T15:11:06.196Z,18.92
2019-03-13T15:13:32.066Z,20.32
2019-03-13T15:15:58.071Z,18.45
2019-03-13T15:18:23.993Z,20.62
2019-03-13T15:20:49.879Z,23.42
2019-03-13T15:23:16.023Z,19.52
2019-03-13T15:25:42.168Z,12.57
2019-03-13T15:28:08.218Z,18.87
2019-03-13T15:30:34.263Z,17.07
2019-03-13T15:33:00.182Z,16.67
2019-03-13T15:35:26.131Z,13.03
2019-03-13T15:37:52.265Z,26.83
2019-03-13T15:40:18.376Z,18.67
2019-03-13T15:42:44.951Z,22.67
2019-03-13T15:45:26.514Z,15.77
2019-03-13T15:47:52.570Z,11.77
2019-03-13T15:50:18.648Z,15.87
2019-03-13T15:52:44.800Z,16.53
2019-03-13T15:55:15.446Z,16.90
2019-03-13T15:57:41.515Z,19.47
2019-03-13T16:00:19.912Z,13.83
2019-03-13T16:02:47.433Z,19.23
2019-03-13T16:05:13.501Z,19.40
2019-03-13T16:07:39.590Z,15.97
2019-03-13T16:10:09.171Z,22.30
2019-03-13T16:12:35.426Z,22.63
2019-03-13T16:15:01.511Z,15.60
2019-03-13T16:17:27.462Z,19.50
2019-03-13T16:19:53.481Z,19.70
2019-03-13T16:22:21.418Z,18.80
2019-03-13T16:24:47.384Z,16.10
2019-03-13T16:27:13.409Z,20.20
2019-03-13T16:29:39.304Z,16.47
2019-03-13T16:32:05.324Z,13.07
2019-03-13T16:34:31.270Z,13.17
2019-03-13T16:36:57.489Z,18.93
2019-03-13T16:39:23.333Z,15.67
2019-03-13T16:41:49.279Z,15.87
2019-03-13T16:44:15.486Z,10.43
2019-03-13T16:46:42.941Z,13.20
2019-03-13T16:49:09.138Z,13.87
2019-03-13T16:51:35.189Z,14.83
2019-03-13T16:54:01.144Z,15.57
2019-03-13T16:56:27.016Z,18.13
2019-03-13T16:58:53.088Z,13.70
2019-03-13T17:01:18.931Z,12.17
2019-03-13T17:03:45.053Z,15.57
2019-03-13T17:06:11.145Z,10.23
2019-03-13T17:08:37.149Z,10.73
2019-03-13T17:11:03.176Z,10.30
2019-03-13T17:13:29.164Z,9.87
2019-03-13T17:15:55.031Z,14.40
2019-03-13T17:18:20.990Z,15.27
2019-03-13T17:20:47.060Z,13.40
2019-03-13T17:23:13.020Z,14.33
2019-03-13T17:25:39.074Z,12.43
2019-03-13T17:28:05.195Z,12.00
2019-03-13T17:30:32.404Z,14.40
2019-03-13T17:32:58.882Z,14.67
2019-03-13T17:35:25.017Z,13.77
2019-03-13T17:37:51.483Z,11.80
2019-03-13T17:40:22.300Z,13.50
2019-03-13T17:42:48.246Z,12.57
2019-03-13T17:45:16.499Z,14.17
2019-03-13T17:47:42.623Z,13.40
2019-03-13T17:50:11.610Z,29.47
2019-03-13T17:52:37.499Z,15.17
2019-03-13T17:55:05.894Z,15.63
2019-03-13T17:57:31.920Z,16.40
2019-03-13T17:59:57.906Z,22.13
2019-03-13T18:02:24.117Z,15.23
2019-03-13T18:04:49.947Z,16.10
2019-03-13T18:07:15.881Z,17.20
2019-03-13T18:09:41.737Z,19.87
2019-03-13T18:12:07.600Z,17.57
2019-03-13T18:14:33.511Z,17.03
2019-03-13T18:16:59.472Z,15.50
2019-03-13T18:19:25.300Z,17.87
2019-03-13T18:21:51.225Z,13.70
2019-03-13T18:24:17.200Z,14.13
2019-03-13T18:26:43.037Z,15.07
2019-03-13T18:29:09.428Z,15.93
2019-03-13T18:31:35.527Z,15.67
2019-03-13T18:34:01.377Z,21.80
2019-03-13T18:36:27.400Z,17.57
2019-03-13T18:38:53.330Z,18.00
2019-03-13T18:41:23.147Z,16.53
2019-03-13T18:43:48.156Z,14.83
2019-03-13T18:46:14.070Z,15.10
2019-03-13T18:48:39.985Z,17.43
2019-03-13T18:51:06.056Z,15.83
2019-03-13T18:53:32.015Z,19.67
2019-03-13T18:55:58.087Z,17.67
2019-03-13T18:58:23.959Z,16.73
2019-03-13T19:00:49.884Z,18.17
2019-03-13T19:03:15.820Z,18.53
2019-03-13T19:05:41.858Z,16.70
2019-03-13T19:08:07.845Z,24.27
2019-03-13T19:10:34.074Z,18.30
2019-03-13T19:13:00.181Z,20.57
2019-03-13T19:15:27.923Z,24.03
2019-03-13T19:17:54.064Z,21.80
2019-03-13T19:20:26.629Z,21.23
2019-03-13T19:22:52.706Z,19.67
2019-03-13T19:25:18.932Z,21.20
2019-03-13T19:27:44.850Z,26.40
2019-03-13T19:30:31.059Z,26.23
2019-03-13T19:32:57.097Z,22.90
2019-03-13T19:35:23.217Z,25.77
2019-03-13T19:37:49.085Z,27.80
2019-03-13T19:40:17.864Z,31.03
2019-03-13T19:42:43.964Z,33.73
2019-03-13T19:45:13.618Z,35.63
2019-03-13T19:47:40.447Z,32.10
2019-03-13T19:50:07.230Z,27.87
2019-03-13T19:52:33.955Z,27.83
2019-03-13T19:54:59.857Z,30.03
2019-03-13T19:57:25.695Z,26.83
2019-03-13T19:59:51.533Z,29.20
2019-03-13T20:02:17.515Z,31.17
2019-03-13T20:04:47.460Z,30.23
2019-03-13T20:07:11.199Z,27.90
2019-03-13T20:09:37.176Z,27.73
2019-03-13T20:12:03.317Z,28.37
2019-03-13T20:14:29.278Z,25.57
2019-03-13T20:16:55.216Z,30.50
2019-03-13T20:19:21.047Z,28.87
2019-03-13T20:21:47.047Z,29.63
2019-03-13T20:24:13.025Z,31.23
2019-03-13T20:26:38.847Z,30.37
2019-03-13T20:29:04.937Z,28.87
2019-03-13T20:31:30.889Z,29.03
2019-03-13T20:33:57.071Z,36.13
2019-03-13T20:36:22.973Z,29.37
2019-03-13T20:38:48.917Z,33.43
2019-03-13T20:41:15.041Z,30.60
2019-03-13T20:43:41.236Z,34.77
2019-03-13T20:46:07.304Z,32.50
2019-03-13T20:48:33.324Z,29.87
2019-03-13T20:50:59.171Z,39.20
2019-03-13T20:53:25.227Z,28.20
2019-03-13T20:55:51.427Z,24.60
2019-03-13T20:58:17.682Z,28.40
2019-03-13T21:00:44.265Z,26.10
2019-03-13T21:03:10.656Z,24.57
2019-03-13T21:05:36.848Z,26.97
2019-03-13T21:08:03.230Z,29.17
2019-03-13T21:10:29.309Z,26.53
2019-03-13T21:12:55.408Z,27.07
2019-03-13T21:15:27.465Z,26.13
2019-03-13T21:17:53.472Z,26.10
2019-03-13T21:20:19.803Z,21.40
2019-03-13T21:22:45.676Z,20.77
2019-03-13T21:25:16.098Z,24.33
2019-03-13T21:27:42.368Z,35.43
2019-03-13T21:30:21.995Z,26.70
2019-03-13T21:32:47.834Z,27.40
2019-03-13T21:35:13.868Z,34.87
2019-03-13T21:37:39.897Z,26.03
2019-03-13T21:40:09.141Z,29.30
2019-03-13T21:42:34.990Z,25.77
2019-03-13T21:45:00.875Z,27.77
2019-03-13T21:47:26.743Z,26.37
2019-03-13T21:49:52.626Z,28.07
2019-03-13T21:52:18.446Z,26.80
2019-03-13T21:54:45.335Z,28.70
2019-03-13T21:57:11.410Z,26.83
2019-03-13T21:59:37.257Z,26.27
2019-03-13T22:02:03.209Z,28.53
2019-03-13T22:04:29.050Z,29.40
2019-03-13T22:06:55.003Z,27.97
2019-03-13T22:09:21.276Z,30.07
2019-03-13T22:11:47.313Z,30.17
2019-03-13T22:14:13.150Z,30.80
2019-03-13T22:16:39.019Z,28.37
2019-03-13T22:19:04.952Z,26.47
2019-03-13T22:21:30.807Z,28.63
2019-03-13T22:23:56.744Z,37.47
2019-03-13T22:26:22.664Z,31.77
2019-03-13T22:28:48.461Z,29.77
2019-03-13T22:31:14.391Z,27.83
2019-03-13T22:33:40.368Z,26.87
2019-03-13T22:36:06.436Z,31.27
2019-03-13T22:38:32.335Z,35.47
2019-03-13T22:40:58.199Z,28.90
2019-03-13T22:43:24.124Z,29.77
2019-03-13T22:45:49.948Z,28.37
2019-03-13T22:48:15.918Z,27.07
2019-03-13T22:50:41.878Z,27.20
2019-03-13T22:53:07.777Z,29.63
2019-03-13T22:55:33.644Z,24.23
2019-03-13T22:58:01.520Z,27.60
2019-03-13T23:00:50.691Z,31.87
2019-03-13T23:03:17.337Z,29.57
2019-03-13T23:05:43.281Z,26.97
2019-03-13T23:08:09.322Z,27.20
2019-03-13T23:10:35.399Z,27.53
2019-03-13T23:13:01.450Z,24.67
2019-03-13T23:15:27.504Z,25.67
2019-03-13T23:17:53.484Z,27.77
2019-03-13T23:20:19.458Z,30.40
2019-03-13T23:22:45.292Z,28.10
2019-03-13T23:25:11.361Z,29.30
2019-03-13T23:27:37.656Z,28.13
2019-03-13T23:30:06.390Z,27.07
2019-03-13T23:32:32.254Z,30.57
2019-03-13T23:34:58.202Z,36.77
2019-03-13T23:37:24.101Z,26.40
2019-03-13T23:39:49.942Z,26.50
2019-03-13T23:42:15.771Z,29.13
2019-03-13T23:44:41.621Z,26.90
2019-03-13T23:47:07.547Z,25.63
2019-03-13T23:49:33.351Z,25.50
2019-03-13T23:51:59.289Z,27.83
2019-03-13T23:54:25.139Z,24.57
2019-03-13T23:56:50.953Z,29.50
2019-03-13T23:59:16.968Z,24.67
