createdAt,value
2023-01-26T00:00:11.864Z,1.20
2023-01-26T00:02:39.970Z,1.20
2023-01-26T00:05:08.656Z,1.20
2023-01-26T00:07:38.033Z,1.10
2023-01-26T00:10:07.538Z,1.20
2023-01-26T00:12:36.007Z,1.20
2023-01-26T00:15:04.274Z,1.20
2023-01-26T00:17:33.822Z,1.40
2023-01-26T00:20:02.680Z,1.20
2023-01-26T00:22:30.778Z,1.20
2023-01-26T00:25:00.584Z,1.20
2023-01-26T00:29:57.775Z,1.10
2023-01-26T00:32:26.195Z,1.10
2023-01-26T00:34:56.627Z,1.10
2023-01-26T00:37:27.093Z,1.10
2023-01-26T00:39:55.626Z,1.10
2023-01-26T00:42:26.628Z,1.10
2023-01-26T00:44:54.874Z,1.10
2023-01-26T00:47:23.005Z,1.00
2023-01-26T00:49:51.175Z,1.00
2023-01-26T00:52:21.205Z,1.00
2023-01-26T00:54:50.991Z,1.00
2023-01-26T00:57:19.044Z,1.00
2023-01-26T00:59:47.339Z,1.00
2023-01-26T01:02:18.429Z,1.00
2023-01-26T01:04:46.818Z,1.00
2023-01-26T01:07:15.137Z,1.00
2023-01-26T01:09:46.522Z,1.00
2023-01-26T01:12:14.710Z,1.00
2023-01-26T01:14:43.218Z,1.00
2023-01-26T01:17:11.691Z,1.00
2023-01-26T01:19:41.305Z,1.00
2023-01-26T01:22:12.605Z,1.00
2023-01-26T01:24:41.236Z,1.00
2023-01-26T01:27:11.230Z,1.20
2023-01-26T01:29:39.382Z,1.00
2023-01-26T01:32:07.878Z,1.00
2023-01-26T01:34:37.463Z,0.90
2023-01-26T01:37:05.660Z,0.90
2023-01-26T01:39:35.091Z,1.10
2023-01-26T01:44:39.757Z,1.00
2023-01-26T01:47:13.619Z,1.00
2023-01-26T01:49:46.488Z,1.00
2023-01-26T01:52:17.630Z,0.90
2023-01-26T01:54:52.296Z,0.90
2023-01-26T01:57:27.878Z,0.90
2023-01-26T02:00:02.008Z,0.90
2023-01-26T02:02:31.170Z,0.80
2023-01-26T02:05:08.745Z,0.50
2023-01-26T02:07:40.489Z,0.80
2023-01-26T02:10:23.972Z,0.80
2023-01-26T02:12:57.022Z,0.80
2023-01-26T02:15:26.351Z,0.80
2023-01-26T02:20:33.213Z,0.80
2023-01-26T02:23:08.546Z,0.90
2023-01-26T02:25:45.799Z,0.80
2023-01-26T02:28:15.874Z,0.80
2023-01-26T02:33:16.916Z,0.90
2023-01-26T02:35:45.314Z,0.80
2023-01-26T02:38:16.785Z,0.80
2023-01-26T02:40:51.782Z,0.80
2023-01-26T02:43:22.230Z,0.70
2023-01-26T02:45:50.485Z,0.60
2023-01-26T02:48:39.589Z,0.70
2023-01-26T02:51:09.243Z,0.70
2023-01-26T02:53:37.219Z,0.70
2023-01-26T02:56:04.484Z,0.70
2023-01-26T02:58:36.803Z,0.80
2023-01-26T03:01:05.912Z,0.70
2023-01-26T03:03:42.807Z,0.70
2023-01-26T03:06:12.235Z,0.60
2023-01-26T03:08:43.741Z,0.60
2023-01-26T03:11:14.798Z,0.70
2023-01-26T03:13:44.311Z,0.60
2023-01-26T03:16:15.807Z,0.70
2023-01-26T03:19:01.572Z,0.60
2023-01-26T03:21:46.958Z,0.60
2023-01-26T03:24:33.051Z,0.60
2023-01-26T03:27:19.447Z,0.30
2023-01-26T03:29:50.588Z,0.50
2023-01-26T03:32:20.190Z,0.60
2023-01-26T03:34:48.485Z,0.60
2023-01-26T03:37:22.081Z,0.50
2023-01-26T03:40:09.696Z,0.60
2023-01-26T03:42:55.989Z,0.60
2023-01-26T03:45:43.490Z,0.60
2023-01-26T03:48:31.408Z,0.60
2023-01-26T03:51:18.003Z,0.50
2023-01-26T03:54:03.425Z,1.20
2023-01-26T03:56:33.443Z,0.50
2023-01-26T03:59:08.358Z,0.60
2023-01-26T04:01:39.760Z,0.60
2023-01-26T04:04:26.711Z,0.60
2023-01-26T04:07:12.401Z,0.60
2023-01-26T04:09:40.751Z,0.60
2023-01-26T04:12:10.863Z,0.60
2023-01-26T04:14:57.009Z,0.70
2023-01-26T04:17:49.204Z,0.70
2023-01-26T04:20:34.920Z,0.80
2023-01-26T04:23:03.411Z,0.60
2023-01-26T04:25:31.578Z,0.60
2023-01-26T04:27:59.853Z,0.60
2023-01-26T04:30:27.896Z,0.70
2023-01-26T04:32:59.299Z,0.70
2023-01-26T04:35:27.404Z,0.70
2023-01-26T04:37:55.359Z,0.70
2023-01-26T04:40:25.759Z,0.70
2023-01-26T04:42:54.024Z,0.80
2023-01-26T04:45:23.294Z,1.00
2023-01-26T04:47:52.175Z,0.70
2023-01-26T04:50:22.165Z,0.70
2023-01-26T04:52:50.107Z,0.70
2023-01-26T04:55:18.172Z,0.70
2023-01-26T04:57:46.322Z,0.70
2023-01-26T05:00:15.049Z,0.70
2023-01-26T05:02:43.454Z,0.70
2023-01-26T05:05:12.600Z,0.70
2023-01-26T05:07:42.495Z,0.80
2023-01-26T05:10:15.522Z,0.70
2023-01-26T05:12:44.164Z,0.70
2023-01-26T05:15:14.280Z,0.70
2023-01-26T05:17:42.891Z,0.70
2023-01-26T05:20:13.382Z,0.70
2023-01-26T05:22:48.736Z,0.70
2023-01-26T05:25:16.829Z,0.70
2023-01-26T05:27:48.426Z,1.00
2023-01-26T05:30:17.557Z,0.70
2023-01-26T05:32:47.071Z,0.70
2023-01-26T05:35:15.339Z,0.80
2023-01-26T05:37:46.614Z,0.80
2023-01-26T05:40:15.172Z,0.90
2023-01-26T05:42:46.336Z,0.90
2023-01-26T05:45:14.475Z,0.90
2023-01-26T05:47:44.593Z,0.90
2023-01-26T05:50:14.200Z,0.90
2023-01-26T05:52:46.665Z,0.90
2023-01-26T05:55:16.393Z,0.90
2023-01-26T05:57:44.357Z,0.90
2023-01-26T06:00:14.151Z,0.90
2023-01-26T06:02:42.572Z,0.90
2023-01-26T06:05:11.122Z,1.00
2023-01-26T06:07:39.095Z,1.00
2023-01-26T06:10:11.204Z,1.30
2023-01-26T06:12:39.863Z,1.00
2023-01-26T06:15:10.425Z,1.00
2023-01-26T06:17:38.689Z,0.60
2023-01-26T06:20:09.487Z,1.00
2023-01-26T06:22:37.920Z,1.00
2023-01-26T06:25:06.711Z,1.00
2023-01-26T06:27:37.257Z,1.10
2023-01-26T06:30:06.303Z,1.10
2023-01-26T06:32:36.963Z,1.10
2023-01-26T06:35:06.513Z,1.20
2023-01-26T06:37:34.657Z,1.10
2023-01-26T06:40:03.244Z,1.10
2023-01-26T06:42:32.579Z,1.00
2023-01-26T06:45:02.373Z,1.00
2023-01-26T06:47:30.203Z,1.00
2023-01-26T06:49:58.159Z,1.00
2023-01-26T06:52:32.402Z,1.00
2023-01-26T06:55:01.752Z,1.00
2023-01-26T06:57:29.966Z,1.00
2023-01-26T06:59:58.337Z,1.00
2023-01-26T07:02:27.908Z,1.00
2023-01-26T07:04:58.554Z,1.00
2023-01-26T07:07:27.398Z,1.00
2023-01-26T07:09:56.209Z,1.00
2023-01-26T07:12:25.079Z,1.00
2023-01-26T07:14:55.937Z,1.00
2023-01-26T07:17:24.235Z,1.00
2023-01-26T07:19:53.769Z,1.00
2023-01-26T07:22:21.976Z,1.00
2023-01-26T07:24:50.046Z,1.00
2023-01-26T07:27:18.526Z,1.00
2023-01-26T07:29:46.966Z,1.00
2023-01-26T07:32:15.232Z,1.20
2023-01-26T07:34:43.266Z,1.00
2023-01-26T07:37:12.740Z,1.00
2023-01-26T07:39:41.024Z,0.90
2023-01-26T07:42:10.465Z,0.90
2023-01-26T07:44:39.156Z,0.90
2023-01-26T07:47:08.007Z,0.90
2023-01-26T07:49:36.089Z,0.90
2023-01-26T07:52:06.088Z,0.80
2023-01-26T07:54:35.789Z,0.70
2023-01-26T07:57:03.870Z,0.70
2023-01-26T07:59:32.278Z,0.70
2023-01-26T08:02:08.205Z,0.70
2023-01-26T08:04:36.435Z,0.60
2023-01-26T08:07:04.698Z,0.60
2023-01-26T08:09:33.181Z,0.60
2023-01-26T08:12:05.621Z,0.60
2023-01-26T08:14:46.089Z,0.30
2023-01-26T08:17:17.538Z,0.90
2023-01-26T08:19:47.242Z,0.60
2023-01-26T08:22:15.270Z,0.70
2023-01-26T08:27:16.177Z,0.60
2023-01-26T08:29:46.247Z,0.30
2023-01-26T08:32:14.547Z,0.60
2023-01-26T08:34:42.978Z,0.40
2023-01-26T08:37:11.446Z,0.40
2023-01-26T08:42:08.363Z,0.60
2023-01-26T08:44:38.172Z,0.20
2023-01-26T08:47:06.386Z,0.30
2023-01-26T08:49:34.479Z,0.20
2023-01-26T08:52:03.356Z,0.40
2023-01-26T08:54:31.778Z,0.30
2023-01-26T08:57:00.160Z,0.30
2023-01-26T08:59:29.172Z,0.50
2023-01-26T09:01:59.275Z,0.70
2023-01-26T09:04:28.320Z,0.60
2023-01-26T09:06:56.773Z,0.70
2023-01-26T09:09:25.216Z,0.60
2023-01-26T09:12:01.959Z,0.30
2023-01-26T09:14:30.127Z,0.20
2023-01-26T09:17:00.434Z,0.90
2023-01-26T09:19:31.024Z,0.30
2023-01-26T09:21:59.329Z,0.50
2023-01-26T09:24:27.833Z,0.50
2023-01-26T09:26:56.958Z,1.40
2023-01-26T09:29:25.602Z,0.80
2023-01-26T09:31:55.153Z,0.70
2023-01-26T09:34:25.325Z,0.70
2023-01-26T09:36:53.277Z,0.80
2023-01-26T09:39:21.493Z,0.60
2023-01-26T09:42:05.288Z,0.60
2023-01-26T09:44:43.384Z,0.80
2023-01-26T09:47:19.378Z,0.80
2023-01-26T09:50:00.921Z,1.10
2023-01-26T09:52:31.782Z,0.70
2023-01-26T09:55:05.955Z,1.10
2023-01-26T09:57:42.113Z,0.90
2023-01-26T10:00:18.062Z,1.00
2023-01-26T10:02:58.305Z,0.90
2023-01-26T10:05:37.104Z,0.60
2023-01-26T10:08:12.708Z,0.90
2023-01-26T10:10:46.971Z,1.40
2023-01-26T10:13:16.974Z,1.00
2023-01-26T10:15:49.113Z,0.80
2023-01-26T10:18:20.006Z,1.00
2023-01-26T10:20:56.168Z,1.00
2023-01-26T10:23:28.712Z,0.90
2023-01-26T10:26:03.296Z,1.30
2023-01-26T10:28:35.347Z,1.10
2023-01-26T10:31:07.185Z,1.10
2023-01-26T10:33:37.928Z,1.60
2023-01-26T10:36:11.335Z,1.20
2023-01-26T10:38:44.789Z,1.20
2023-01-26T10:41:25.754Z,1.30
2023-01-26T10:43:56.240Z,1.20
2023-01-26T10:46:33.882Z,1.20
2023-01-26T10:49:03.711Z,1.10
2023-01-26T10:51:35.591Z,1.30
2023-01-26T10:54:24.278Z,0.90
2023-01-26T10:56:56.743Z,1.00
2023-01-26T10:59:30.758Z,1.50
2023-01-26T11:02:02.735Z,1.00
2023-01-26T11:04:32.781Z,1.30
2023-01-26T11:07:26.426Z,1.30
2023-01-26T11:09:55.321Z,1.30
2023-01-26T11:12:26.948Z,1.40
2023-01-26T11:15:04.340Z,0.80
2023-01-26T11:17:38.548Z,1.20
2023-01-26T11:20:26.769Z,1.30
2023-01-26T11:23:02.997Z,1.00
2023-01-26T11:25:40.617Z,1.10
2023-01-26T11:28:27.967Z,1.10
2023-01-26T11:31:13.021Z,1.30
2023-01-26T11:33:53.032Z,1.00
2023-01-26T11:36:34.385Z,0.90
2023-01-26T11:39:15.164Z,1.20
2023-01-26T11:41:56.405Z,1.40
2023-01-26T11:44:42.111Z,0.90
2023-01-26T11:47:23.796Z,0.90
2023-01-26T11:50:24.401Z,1.00
2023-01-26T11:53:22.506Z,1.00
2023-01-26T11:56:08.609Z,0.60
2023-01-26T11:58:41.930Z,0.90
2023-01-26T12:01:16.007Z,1.20
2023-01-26T12:03:48.011Z,1.20
2023-01-26T12:06:20.793Z,1.30
2023-01-26T12:08:54.257Z,1.00
2023-01-26T12:11:38.793Z,1.10
2023-01-26T12:14:16.702Z,0.90
2023-01-26T12:17:00.006Z,0.90
2023-01-26T12:19:44.509Z,1.00
2023-01-26T12:22:19.505Z,1.10
2023-01-26T12:25:19.048Z,1.00
2023-01-26T12:27:48.739Z,1.30
2023-01-26T12:30:27.087Z,0.80
2023-01-26T12:32:58.737Z,0.90
2023-01-26T12:35:43.617Z,1.10
2023-01-26T12:38:18.617Z,1.10
2023-01-26T12:41:01.364Z,1.10
2023-01-26T12:43:54.564Z,1.00
2023-01-26T12:46:25.000Z,1.30
2023-01-26T12:49:00.195Z,1.00
2023-01-26T12:51:32.513Z,1.10
2023-01-26T12:54:05.566Z,1.00
2023-01-26T12:56:38.723Z,0.60
2023-01-26T12:59:38.588Z,1.10
2023-01-26T13:02:22.436Z,0.90
2023-01-26T13:04:51.961Z,1.00
2023-01-26T13:07:33.761Z,0.80
2023-01-26T13:10:29.267Z,0.50
2023-01-26T13:13:00.379Z,0.90
2023-01-26T13:15:32.501Z,1.10
2023-01-26T13:18:02.134Z,0.80
2023-01-26T13:20:51.326Z,1.00
2023-01-26T13:23:44.840Z,0.40
2023-01-26T13:26:22.793Z,1.10
2023-01-26T13:28:51.155Z,0.90
2023-01-26T13:31:35.015Z,1.00
2023-01-26T13:34:08.660Z,0.90
2023-01-26T13:36:40.432Z,0.90
2023-01-26T13:39:15.435Z,0.90
2023-01-26T13:41:48.565Z,1.00
2023-01-26T13:44:19.800Z,0.90
2023-01-26T13:46:56.961Z,1.30
2023-01-26T13:49:27.352Z,1.00
2023-01-26T13:51:55.546Z,1.10
2023-01-26T13:54:24.849Z,1.20
2023-01-26T13:57:03.093Z,1.00
2023-01-26T13:59:33.142Z,0.90
2023-01-26T14:02:02.819Z,0.80
2023-01-26T14:04:32.483Z,0.80
2023-01-26T14:07:04.226Z,0.80
2023-01-26T14:09:35.076Z,0.90
2023-01-26T14:12:05.987Z,1.00
2023-01-26T14:14:36.910Z,0.90
2023-01-26T14:17:23.858Z,0.80
2023-01-26T14:19:53.203Z,0.60
2023-01-26T14:22:22.433Z,0.80
2023-01-26T14:24:52.839Z,0.70
2023-01-26T14:27:37.126Z,0.80
2023-01-26T14:30:23.010Z,0.80
2023-01-26T14:32:59.029Z,0.90
2023-01-26T14:35:34.735Z,2.30
2023-01-26T14:38:07.780Z,0.40
2023-01-26T14:40:35.740Z,0.80
2023-01-26T14:43:07.699Z,0.80
2023-01-26T14:45:36.524Z,0.80
2023-01-26T14:48:10.591Z,1.10
2023-01-26T14:50:39.412Z,0.80
2023-01-26T14:53:19.798Z,0.60
2023-01-26T14:55:49.255Z,0.90
2023-01-26T14:58:23.368Z,0.90
2023-01-26T15:00:52.569Z,0.80
2023-01-26T15:03:28.907Z,0.80
2023-01-26T15:06:17.070Z,0.80
2023-01-26T15:09:01.226Z,0.80
2023-01-26T15:11:54.684Z,0.70
2023-01-26T15:14:32.105Z,0.80
2023-01-26T15:17:00.654Z,0.80
2023-01-26T15:19:39.258Z,0.80
2023-01-26T15:22:17.069Z,0.90
2023-01-26T15:24:47.953Z,0.90
2023-01-26T15:27:16.034Z,0.90
2023-01-26T15:29:44.617Z,0.90
2023-01-26T15:32:30.451Z,0.60
2023-01-26T15:35:18.857Z,0.70
2023-01-26T15:37:46.864Z,0.80
2023-01-26T15:40:15.590Z,0.80
2023-01-26T15:42:44.162Z,0.90
2023-01-26T15:45:24.666Z,0.90
2023-01-26T15:47:52.705Z,0.90
2023-01-26T15:50:27.839Z,0.70
2023-01-26T15:52:56.800Z,0.80
2023-01-26T15:55:29.294Z,0.70
2023-01-26T15:57:57.265Z,0.70
2023-01-26T16:00:28.220Z,0.70
2023-01-26T16:02:57.647Z,0.60
2023-01-26T16:05:28.843Z,0.60
2023-01-26T16:07:56.765Z,0.60
2023-01-26T16:10:24.929Z,0.30
2023-01-26T16:12:53.012Z,0.60
2023-01-26T16:15:32.224Z,0.60
2023-01-26T16:18:00.124Z,0.60
2023-01-26T16:20:29.444Z,0.60
2023-01-26T16:22:57.351Z,1.10
2023-01-26T16:25:27.769Z,0.60
2023-01-26T16:27:57.463Z,1.00
2023-01-26T16:30:26.588Z,0.70
2023-01-26T16:32:55.313Z,2.10
2023-01-26T16:35:24.721Z,0.80
2023-01-26T16:37:54.290Z,0.50
2023-01-26T16:40:22.367Z,0.70
2023-01-26T16:42:53.324Z,0.70
2023-01-26T16:45:24.443Z,0.50
2023-01-26T16:47:55.868Z,0.70
2023-01-26T16:50:24.171Z,0.70
2023-01-26T16:52:54.147Z,0.80
2023-01-26T16:55:23.522Z,0.90
2023-01-26T16:57:51.502Z,0.70
2023-01-26T17:00:21.674Z,0.70
2023-01-26T17:02:52.548Z,0.90
2023-01-26T17:05:22.746Z,0.20
2023-01-26T17:07:51.632Z,0.70
2023-01-26T17:10:22.798Z,0.60
2023-01-26T17:12:50.897Z,0.70
2023-01-26T17:15:19.680Z,0.70
2023-01-26T17:17:50.808Z,0.40
2023-01-26T17:20:20.194Z,0.70
2023-01-26T17:22:48.799Z,0.80
2023-01-26T17:25:17.813Z,0.70
2023-01-26T17:27:49.724Z,0.50
2023-01-26T17:30:19.521Z,1.20
2023-01-26T17:32:47.785Z,0.70
2023-01-26T17:35:16.309Z,0.60
2023-01-26T17:37:44.361Z,0.70
2023-01-26T17:40:16.326Z,1.10
2023-01-26T17:42:44.293Z,0.90
2023-01-26T17:45:14.194Z,0.60
2023-01-26T17:47:43.547Z,0.50
2023-01-26T17:50:12.398Z,0.20
2023-01-26T17:52:40.624Z,0.90
2023-01-26T17:55:10.080Z,1.10
2023-01-26T18:00:08.489Z,0.80
2023-01-26T18:02:39.716Z,0.90
2023-01-26T18:05:09.467Z,1.00
2023-01-26T18:07:37.616Z,1.00
2023-01-26T18:10:06.903Z,0.70
2023-01-26T18:12:36.633Z,0.60
2023-01-26T18:15:05.128Z,0.00
2023-01-26T18:17:36.649Z,0.70
2023-01-26T18:20:07.002Z,0.60
2023-01-26T18:22:34.995Z,0.70
2023-01-26T18:25:03.014Z,0.30
2023-01-26T18:27:31.198Z,0.60
2023-01-26T18:29:59.771Z,0.60
2023-01-26T18:32:28.539Z,0.60
2023-01-26T18:34:56.509Z,0.60
2023-01-26T18:37:27.451Z,0.50
2023-01-26T18:39:55.393Z,0.80
2023-01-26T18:42:24.697Z,0.60
2023-01-26T18:45:00.798Z,0.60
2023-01-26T18:47:29.214Z,0.60
2023-01-26T18:50:00.113Z,0.60
2023-01-26T18:52:31.072Z,0.60
2023-01-26T18:55:00.531Z,0.50
2023-01-26T18:57:28.518Z,0.00
2023-01-26T18:59:56.747Z,0.60
2023-01-26T19:02:26.244Z,0.80
2023-01-26T19:04:55.078Z,0.50
2023-01-26T19:07:24.595Z,0.50
2023-01-26T19:09:54.160Z,0.60
2023-01-26T19:12:22.159Z,0.60
2023-01-26T19:14:50.081Z,0.10
2023-01-26T19:17:18.269Z,0.50
2023-01-26T19:19:47.572Z,0.70
2023-01-26T19:22:15.715Z,0.50
2023-01-26T19:24:44.340Z,0.40
2023-01-26T19:27:13.836Z,0.30
2023-01-26T19:29:41.763Z,0.60
2023-01-26T19:32:10.253Z,0.50
2023-01-26T19:34:38.404Z,0.70
2023-01-26T19:37:06.395Z,0.50
2023-01-26T19:39:36.757Z,0.40
2023-01-26T19:42:05.292Z,0.30
2023-01-26T19:44:34.762Z,0.20
2023-01-26T19:47:02.926Z,0.20
2023-01-26T19:49:31.063Z,0.00
2023-01-26T19:52:01.431Z,0.50
2023-01-26T19:54:29.781Z,0.30
2023-01-26T19:56:59.013Z,0.20
2023-01-26T19:59:27.637Z,0.50
2023-01-26T20:01:59.464Z,0.40
2023-01-26T20:04:27.415Z,0.20
2023-01-26T20:06:55.585Z,0.40
2023-01-26T20:09:23.868Z,0.50
2023-01-26T20:11:52.615Z,0.40
2023-01-26T20:14:21.283Z,0.70
2023-01-26T20:16:49.423Z,0.40
2023-01-26T20:19:19.240Z,0.10
2023-01-26T20:21:47.525Z,0.50
2023-01-26T20:24:16.793Z,0.60
2023-01-26T20:26:45.749Z,0.50
2023-01-26T20:29:15.320Z,0.60
2023-01-26T20:31:44.163Z,0.50
2023-01-26T20:34:13.625Z,0.50
2023-01-26T20:36:43.911Z,0.40
2023-01-26T20:39:16.565Z,0.20
2023-01-26T20:41:44.539Z,0.30
2023-01-26T20:44:13.559Z,0.20
2023-01-26T20:46:44.572Z,0.30
2023-01-26T20:49:15.827Z,0.30
2023-01-26T20:51:46.685Z,0.50
2023-01-26T20:54:17.633Z,0.00
2023-01-26T20:56:47.751Z,0.30
2023-01-26T20:59:15.889Z,0.10
2023-01-26T21:01:46.362Z,0.20
2023-01-26T21:04:14.472Z,-0.10
2023-01-26T21:06:44.300Z,0.30
2023-01-26T21:09:13.043Z,0.40
2023-01-26T21:11:41.278Z,0.20
2023-01-26T21:14:13.210Z,0.30
2023-01-26T21:16:42.003Z,0.50
2023-01-26T21:19:09.987Z,0.60
2023-01-26T21:21:38.366Z,0.30
2023-01-26T21:24:08.942Z,0.10
2023-01-26T21:26:37.410Z,-0.10
2023-01-26T21:29:06.622Z,0.50
2023-01-26T21:31:36.269Z,0.40
2023-01-26T21:34:04.401Z,0.20
2023-01-26T21:36:34.217Z,0.40
2023-01-26T21:39:02.707Z,0.30
2023-01-26T21:41:50.843Z,0.50
2023-01-26T21:44:20.195Z,0.10
2023-01-26T21:46:49.980Z,0.50
2023-01-26T21:49:18.193Z,0.80
2023-01-26T21:52:04.296Z,0.50
2023-01-26T21:54:32.677Z,1.10
2023-01-26T21:57:03.550Z,0.70
2023-01-26T21:59:30.891Z,0.70
2023-01-26T22:01:59.456Z,0.50
2023-01-26T22:04:29.046Z,0.50
2023-01-26T22:06:57.846Z,0.90
2023-01-26T22:09:26.711Z,0.60
2023-01-26T22:11:54.854Z,0.40
2023-01-26T22:14:26.139Z,0.60
2023-01-26T22:16:54.424Z,0.70
2023-01-26T22:19:25.978Z,0.50
2023-01-26T22:21:54.363Z,0.80
2023-01-26T22:24:24.270Z,1.00
2023-01-26T22:26:52.677Z,0.40
2023-01-26T22:29:20.948Z,0.40
2023-01-26T22:31:51.164Z,1.00
2023-01-26T22:34:19.216Z,0.60
2023-01-26T22:36:47.287Z,0.60
2023-01-26T22:39:16.996Z,1.00
2023-01-26T22:41:45.393Z,0.40
2023-01-26T22:44:13.498Z,0.50
2023-01-26T22:46:41.798Z,1.10
2023-01-26T22:49:12.335Z,0.70
2023-01-26T22:51:41.425Z,0.50
2023-01-26T22:54:09.458Z,0.80
2023-01-26T22:56:37.649Z,0.80
2023-01-26T22:59:06.199Z,0.70
2023-01-26T23:01:37.060Z,0.70
2023-01-26T23:04:07.438Z,0.40
2023-01-26T23:06:36.795Z,0.70
2023-01-26T23:09:05.332Z,0.70
2023-01-26T23:11:33.627Z,0.60
2023-01-26T23:14:02.325Z,0.80
2023-01-26T23:16:30.775Z,0.70
2023-01-26T23:19:00.400Z,0.80
2023-01-26T23:21:29.848Z,0.40
2023-01-26T23:24:00.605Z,0.60
2023-01-26T23:26:28.830Z,0.50
2023-01-26T23:28:57.199Z,0.80
2023-01-26T23:31:25.433Z,0.70
2023-01-26T23:33:53.606Z,0.70
2023-01-26T23:36:23.356Z,0.60
2023-01-26T23:38:52.686Z,0.70
2023-01-26T23:41:23.535Z,0.90
2023-01-26T23:43:54.513Z,0.70
2023-01-26T23:46:23.275Z,0.80
2023-01-26T23:48:52.049Z,0.60
2023-01-26T23:51:21.675Z,0.80
2023-01-26T23:53:49.926Z,0.70
2023-01-26T23:56:18.786Z,0.90
2023-01-26T23:58:50.484Z,0.60
