createdAt,value
2022-10-14T00:13:48.603Z,14.2
2022-10-14T00:28:57.833Z,14.7
2022-10-14T00:44:07.596Z,15.1
2022-10-14T00:59:18.089Z,17
2022-10-14T01:14:27.853Z,15
2022-10-14T01:29:37.295Z,15.2
2022-10-14T01:44:46.805Z,17.4
2022-10-14T01:59:55.871Z,17.9
2022-10-14T02:15:05.076Z,19.9
2022-10-14T02:30:14.395Z,20.8
2022-10-14T02:45:23.701Z,21.7
2022-10-14T03:00:33.586Z,18
2022-10-14T03:15:43.036Z,17.2
2022-10-14T03:30:52.559Z,16.8
2022-10-14T03:46:01.856Z,19
2022-10-14T04:01:11.661Z,15.4
2022-10-14T04:16:20.918Z,16.4
2022-10-14T04:31:30.849Z,17.9
2022-10-14T04:46:40.437Z,19.4
2022-10-14T05:01:50.240Z,18.8
2022-10-14T05:17:00.287Z,19.6
2022-10-14T05:32:09.789Z,20
2022-10-14T05:47:19.842Z,21.4
2022-10-14T06:02:29.399Z,23.8
2022-10-14T06:17:38.956Z,23.3
2022-10-14T06:36:08.618Z,32.8
2022-10-14T06:51:19.827Z,24.3
2022-10-14T07:06:29.124Z,24.8
2022-10-14T07:21:38.760Z,24.4
2022-10-14T07:36:48.482Z,23.1
2022-10-14T07:51:57.652Z,26.9
2022-10-14T08:07:06.960Z,28.1
2022-10-14T08:22:21.200Z,28.9
2022-10-14T08:37:32.229Z,29
2022-10-14T08:52:41.640Z,19.3
2022-10-14T09:23:00.955Z,18.1
2022-10-14T09:38:10.733Z,9.9
2022-10-14T09:53:20.253Z,7.9
2022-10-14T10:08:29.497Z,7.6
2022-10-14T10:23:38.914Z,6.1
2022-10-14T10:38:48.618Z,4.8
2022-10-14T10:53:57.944Z,3.6
2022-10-14T11:09:07.964Z,7.1
2022-10-14T11:24:18.635Z,3.2
2022-10-14T11:39:32.031Z,8
2022-10-14T11:54:46.198Z,2.8
2022-10-14T12:10:00.267Z,2.2
2022-10-14T12:25:09.849Z,2.3
2022-10-14T12:40:20.470Z,2.2
2022-10-14T12:55:29.537Z,2
2022-10-14T13:10:47.101Z,2.5
2022-10-14T13:25:57.340Z,1.9
2022-10-14T13:41:07.468Z,1.7
2022-10-14T13:56:20.619Z,1.8
2022-10-14T14:11:30.705Z,1.6
2022-10-14T14:26:43.002Z,1.8
2022-10-14T14:41:52.358Z,1.6
2022-10-14T14:57:02.041Z,2.2
2022-10-14T15:12:11.817Z,2
2022-10-14T15:27:20.833Z,2.3
2022-10-14T15:42:30.508Z,3.2
2022-10-14T15:57:39.537Z,2.7
2022-10-14T16:12:49.583Z,12.6
2022-10-14T16:27:58.739Z,4.4
2022-10-14T16:43:08.395Z,3.4
2022-10-14T16:58:20.302Z,3.7
2022-10-14T17:13:30.208Z,4.1
2022-10-14T17:28:40.301Z,5.3
2022-10-14T17:43:50.312Z,8.2
2022-10-14T17:58:59.712Z,6.3
2022-10-14T18:14:09.622Z,7.2
2022-10-14T18:29:20.502Z,7
2022-10-14T18:44:29.522Z,7.5
2022-10-14T18:59:38.917Z,7.8
2022-10-14T19:14:48.062Z,7.6
2022-10-14T19:29:57.441Z,8.3
2022-10-14T19:45:07.186Z,7.5
2022-10-14T20:00:16.111Z,7.5
2022-10-14T20:15:25.896Z,8.3
2022-10-14T20:30:35.968Z,7.4
2022-10-14T20:45:45.767Z,7.4
2022-10-14T21:00:54.715Z,8.2
2022-10-14T21:16:04.636Z,7
2022-10-14T21:31:19.390Z,6.5
2022-10-14T21:46:28.523Z,6.9
2022-10-14T22:01:38.474Z,6.4
2022-10-14T22:16:48.184Z,7.3
2022-10-14T22:31:58.203Z,8.1
2022-10-14T22:47:08.244Z,8.3
2022-10-14T23:02:19.467Z,10.4
2022-10-14T23:17:29.576Z,12.1
2022-10-14T23:32:39.366Z,12.2
2022-10-14T23:47:48.627Z,15.1
