createdAt,value
2023-05-21T00:01:37.247Z,1.00
2023-05-21T00:04:06.215Z,1.00
2023-05-21T00:06:35.893Z,1.00
2023-05-21T00:09:04.535Z,1.00
2023-05-21T00:11:32.953Z,1.00
2023-05-21T00:14:01.460Z,1.00
2023-05-21T00:16:31.318Z,1.00
2023-05-21T00:18:59.837Z,1.00
2023-05-21T00:21:28.308Z,1.00
2023-05-21T00:23:56.742Z,1.00
2023-05-21T00:26:25.208Z,1.00
2023-05-21T00:28:53.600Z,1.00
2023-05-21T00:31:22.504Z,1.00
2023-05-21T00:33:52.307Z,1.00
2023-05-21T00:36:23.758Z,1.00
2023-05-21T00:38:52.280Z,1.00
2023-05-21T00:41:22.789Z,1.00
2023-05-21T00:43:51.124Z,1.00
2023-05-21T00:46:21.658Z,1.00
2023-05-21T00:48:51.462Z,1.00
2023-05-21T00:51:21.594Z,1.00
2023-05-21T00:53:51.420Z,1.00
2023-05-21T00:56:21.434Z,1.00
2023-05-21T00:58:51.869Z,1.00
2023-05-21T01:01:20.360Z,1.00
2023-05-21T01:03:48.996Z,1.00
2023-05-21T01:06:20.735Z,1.00
2023-05-21T01:08:50.818Z,1.00
2023-05-21T01:11:19.176Z,1.00
2023-05-21T01:13:47.547Z,1.00
2023-05-21T01:16:17.748Z,1.00
2023-05-21T01:18:46.736Z,1.00
2023-05-21T01:21:17.477Z,1.00
2023-05-21T01:23:47.340Z,1.00
2023-05-21T01:26:16.083Z,1.00
2023-05-21T01:28:44.613Z,1.00
2023-05-21T01:31:24.573Z,1.00
2023-05-21T01:33:53.037Z,1.00
2023-05-21T01:36:26.287Z,1.00
2023-05-21T01:39:00.136Z,1.00
2023-05-21T01:41:28.537Z,1.00
2023-05-21T01:43:56.952Z,1.00
2023-05-21T01:46:28.699Z,1.00
2023-05-21T01:48:57.231Z,1.00
2023-05-21T01:51:26.039Z,1.00
2023-05-21T01:53:55.826Z,1.00
2023-05-21T01:56:25.976Z,1.00
2023-05-21T01:58:56.777Z,1.00
2023-05-21T02:01:25.230Z,1.00
2023-05-21T02:03:53.838Z,1.00
2023-05-21T02:06:22.691Z,1.00
2023-05-21T02:08:51.095Z,1.00
2023-05-21T02:11:20.811Z,1.00
2023-05-21T02:13:49.154Z,1.00
2023-05-21T02:16:17.510Z,1.00
2023-05-21T02:18:46.505Z,1.00
2023-05-21T02:21:14.995Z,1.00
2023-05-21T02:23:43.369Z,1.00
2023-05-21T02:26:11.743Z,1.00
2023-05-21T02:28:41.648Z,1.00
2023-05-21T02:31:10.160Z,1.00
2023-05-21T02:33:40.701Z,1.00
2023-05-21T02:36:13.132Z,1.00
2023-05-21T02:38:43.751Z,1.00
2023-05-21T02:41:12.464Z,1.00
2023-05-21T02:43:42.179Z,1.00
2023-05-21T02:46:10.672Z,1.00
2023-05-21T02:48:39.092Z,1.00
2023-05-21T02:51:07.482Z,1.00
2023-05-21T02:53:35.932Z,1.00
2023-05-21T02:56:04.346Z,1.00
2023-05-21T02:58:33.396Z,1.00
2023-05-21T03:01:03.250Z,1.00
2023-05-21T03:03:32.432Z,1.00
2023-05-21T03:06:00.934Z,1.00
2023-05-21T03:08:29.285Z,1.50
2023-05-21T03:10:57.686Z,3.10
2023-05-21T03:13:26.144Z,4.20
2023-05-21T03:15:56.434Z,6.40
2023-05-21T03:18:26.264Z,7.70
2023-05-21T03:20:54.704Z,9.50
2023-05-21T03:23:23.432Z,10.70
2023-05-21T03:25:51.898Z,11.60
2023-05-21T03:28:20.426Z,12.30
2023-05-21T03:30:49.731Z,12.80
2023-05-21T03:33:18.542Z,13.70
2023-05-21T03:35:48.298Z,14.30
2023-05-21T03:38:16.672Z,15.00
2023-05-21T03:40:45.056Z,15.00
2023-05-21T03:43:13.421Z,15.10
2023-05-21T03:45:44.208Z,15.60
2023-05-21T03:48:12.923Z,16.10
2023-05-21T03:50:41.515Z,16.60
2023-05-21T03:53:11.358Z,17.00
2023-05-21T03:55:39.793Z,17.00
2023-05-21T03:58:08.153Z,17.40
2023-05-21T04:00:37.592Z,17.90
2023-05-21T04:03:07.236Z,18.10
2023-05-21T04:05:36.461Z,18.50
2023-05-21T04:08:05.026Z,18.90
2023-05-21T04:10:35.241Z,18.90
2023-05-21T04:13:03.712Z,19.40
2023-05-21T04:15:32.495Z,19.50
2023-05-21T04:18:00.930Z,19.50
2023-05-21T04:20:29.412Z,19.60
2023-05-21T04:22:57.802Z,19.60
2023-05-21T04:25:26.386Z,19.90
2023-05-21T04:27:56.179Z,20.30
2023-05-21T04:30:25.133Z,20.30
2023-05-21T04:32:54.841Z,20.50
2023-05-21T04:35:23.531Z,20.60
2023-05-21T04:37:52.106Z,20.60
2023-05-21T04:40:24.554Z,20.90
2023-05-21T04:42:52.992Z,21.00
2023-05-21T04:45:24.716Z,20.90
2023-05-21T04:47:53.095Z,21.00
2023-05-21T04:50:21.652Z,20.90
2023-05-21T04:52:50.439Z,20.80
2023-05-21T04:55:19.119Z,20.40
2023-05-21T04:57:47.486Z,20.50
2023-05-21T05:00:16.530Z,19.80
2023-05-21T05:02:46.395Z,19.20
2023-05-21T05:05:14.829Z,18.60
2023-05-21T05:07:43.589Z,17.80
2023-05-21T05:10:12.093Z,17.40
2023-05-21T05:12:40.414Z,16.70
2023-05-21T05:15:10.364Z,15.80
2023-05-21T05:17:39.781Z,14.70
2023-05-21T05:20:11.368Z,14.20
2023-05-21T05:22:39.784Z,12.70
2023-05-21T05:25:09.188Z,11.90
2023-05-21T05:27:38.625Z,11.30
2023-05-21T05:30:09.117Z,10.60
2023-05-21T05:32:37.475Z,9.70
2023-05-21T05:35:07.458Z,8.70
2023-05-21T05:37:37.285Z,8.80
2023-05-21T05:40:08.075Z,7.40
2023-05-21T05:42:36.440Z,5.60
2023-05-21T05:45:05.455Z,5.50
2023-05-21T05:47:33.850Z,4.60
2023-05-21T05:50:02.255Z,3.60
2023-05-21T05:52:30.620Z,1.50
2023-05-21T05:55:00.371Z,1.00
2023-05-21T05:57:28.701Z,1.00
2023-05-21T05:59:57.761Z,1.00
2023-05-21T06:02:26.223Z,1.00
2023-05-21T06:04:54.682Z,1.00
2023-05-21T06:07:23.050Z,1.00
2023-05-21T06:09:51.497Z,1.00
2023-05-21T06:12:21.287Z,1.00
2023-05-21T06:14:49.670Z,1.00
2023-05-21T06:17:17.993Z,1.00
2023-05-21T06:19:46.339Z,1.00
2023-05-21T06:22:14.764Z,1.00
2023-05-21T06:24:43.135Z,1.00
2023-05-21T06:27:11.925Z,1.00
2023-05-21T06:29:41.768Z,1.00
2023-05-21T06:32:10.297Z,1.00
2023-05-21T06:34:38.690Z,1.00
2023-05-21T06:37:07.250Z,1.00
2023-05-21T06:39:35.565Z,1.00
2023-05-21T06:42:03.909Z,1.00
2023-05-21T06:44:32.492Z,1.00
2023-05-21T06:47:02.325Z,1.00
2023-05-21T06:49:30.783Z,1.00
2023-05-21T06:51:59.170Z,1.00
2023-05-21T06:54:27.499Z,1.00
2023-05-21T06:56:55.908Z,1.00
2023-05-21T06:59:24.267Z,1.00
2023-05-21T07:01:52.698Z,1.00
2023-05-21T07:04:22.486Z,1.00
2023-05-21T07:06:52.270Z,1.00
2023-05-21T07:09:20.645Z,1.00
2023-05-21T07:11:48.974Z,1.00
2023-05-21T07:14:17.434Z,1.00
2023-05-21T07:16:45.867Z,1.00
2023-05-21T07:19:14.263Z,1.00
2023-05-21T07:21:44.056Z,1.00
2023-05-21T07:24:12.365Z,1.00
2023-05-21T07:26:41.183Z,1.00
2023-05-21T07:29:09.534Z,1.00
2023-05-21T07:31:37.915Z,1.00
2023-05-21T07:34:06.402Z,1.00
2023-05-21T07:36:34.897Z,1.00
2023-05-21T07:39:04.999Z,1.00
2023-05-21T07:41:33.463Z,1.00
2023-05-21T07:44:02.475Z,1.00
2023-05-21T07:46:30.877Z,1.00
2023-05-21T07:48:59.248Z,1.00
2023-05-21T07:51:27.855Z,1.00
2023-05-21T07:53:56.270Z,1.00
2023-05-21T07:56:26.671Z,1.00
2023-05-21T07:58:55.038Z,1.00
2023-05-21T08:01:24.008Z,1.00
2023-05-21T08:03:53.401Z,1.00
2023-05-21T08:06:22.248Z,1.00
2023-05-21T08:08:50.837Z,1.00
2023-05-21T08:11:19.254Z,1.00
2023-05-21T08:13:48.983Z,1.00
2023-05-21T08:16:17.360Z,1.00
2023-05-21T08:18:45.791Z,1.00
2023-05-21T08:21:14.185Z,1.00
2023-05-21T08:23:42.551Z,1.00
2023-05-21T08:26:10.929Z,1.00
2023-05-21T08:28:39.722Z,1.00
2023-05-21T08:31:09.447Z,1.00
2023-05-21T08:33:38.298Z,1.00
2023-05-21T08:36:07.685Z,1.00
2023-05-21T08:38:36.416Z,1.00
2023-05-21T08:41:04.746Z,1.00
2023-05-21T08:43:33.114Z,1.00
2023-05-21T08:46:02.348Z,1.00
2023-05-21T08:48:32.710Z,1.00
2023-05-21T08:51:01.321Z,1.00
2023-05-21T08:53:29.752Z,1.00
2023-05-21T08:55:58.220Z,1.00
2023-05-21T08:58:26.609Z,1.00
2023-05-21T09:00:56.318Z,1.00
2023-05-21T09:03:24.897Z,1.00
2023-05-21T09:05:55.129Z,1.00
2023-05-21T09:08:31.561Z,1.00
2023-05-21T09:11:00.065Z,1.00
2023-05-21T09:13:28.427Z,1.00
2023-05-21T09:15:56.858Z,1.00
2023-05-21T09:18:27.529Z,1.00
2023-05-21T09:20:57.625Z,1.00
2023-05-21T09:23:25.954Z,1.00
2023-05-21T09:25:54.435Z,1.00
2023-05-21T09:28:22.833Z,1.00
2023-05-21T09:30:54.180Z,1.00
2023-05-21T09:33:30.081Z,1.00
2023-05-21T09:35:59.965Z,1.00
2023-05-21T09:38:29.432Z,1.00
2023-05-21T09:40:57.948Z,1.00
2023-05-21T09:43:26.605Z,1.00
2023-05-21T09:45:56.124Z,1.00
2023-05-21T09:48:38.199Z,1.00
2023-05-21T09:51:16.109Z,1.00
2023-05-21T09:53:46.231Z,1.00
2023-05-21T09:56:14.650Z,1.00
2023-05-21T09:58:43.078Z,1.00
2023-05-21T10:01:12.469Z,1.00
2023-05-21T10:03:41.015Z,1.00
2023-05-21T10:06:10.174Z,1.00
2023-05-21T10:08:44.564Z,1.00
2023-05-21T10:11:12.898Z,1.00
2023-05-21T10:13:45.232Z,1.00
2023-05-21T10:16:13.769Z,1.00
2023-05-21T10:18:42.202Z,1.00
2023-05-21T10:21:10.741Z,1.00
2023-05-21T10:23:40.633Z,1.00
2023-05-21T10:26:08.990Z,1.00
2023-05-21T10:28:37.316Z,1.00
2023-05-21T10:31:05.881Z,1.00
2023-05-21T10:33:34.635Z,1.00
2023-05-21T10:36:03.007Z,1.00
2023-05-21T10:38:31.685Z,1.00
2023-05-21T10:41:01.403Z,1.00
2023-05-21T10:43:45.265Z,1.00
2023-05-21T10:47:10.989Z,1.00
2023-05-21T10:49:59.947Z,1.00
2023-05-21T10:52:51.578Z,1.00
2023-05-21T10:55:31.740Z,1.00
2023-05-21T10:58:36.308Z,1.00
2023-05-21T11:01:04.898Z,1.00
2023-05-21T11:03:35.790Z,1.00
2023-05-21T11:06:06.511Z,1.00
2023-05-21T11:08:36.233Z,1.00
2023-05-21T11:11:05.032Z,1.00
2023-05-21T11:13:49.311Z,1.00
2023-05-21T11:16:18.617Z,1.00
2023-05-21T11:19:03.054Z,1.00
2023-05-21T11:21:36.581Z,1.00
2023-05-21T11:24:08.443Z,1.00
2023-05-21T11:27:05.804Z,1.00
2023-05-21T11:29:47.579Z,1.00
2023-05-21T11:32:17.316Z,1.00
2023-05-21T11:34:47.279Z,1.00
2023-05-21T11:37:34.776Z,1.00
2023-05-21T11:40:27.279Z,1.00
2023-05-21T11:42:56.433Z,1.00
2023-05-21T11:45:31.148Z,1.00
2023-05-21T11:47:59.625Z,1.00
2023-05-21T11:50:28.355Z,1.00
2023-05-21T11:52:56.980Z,1.00
2023-05-21T11:55:26.230Z,1.00
2023-05-21T11:57:55.595Z,1.00
2023-05-21T12:00:25.436Z,1.00
2023-05-21T12:02:55.938Z,1.00
2023-05-21T12:05:27.084Z,1.00
2023-05-21T12:07:56.436Z,1.00
2023-05-21T12:10:24.815Z,1.00
2023-05-21T12:12:56.926Z,1.00
2023-05-21T12:15:27.902Z,1.00
2023-05-21T12:17:57.153Z,1.00
2023-05-21T12:20:28.560Z,1.00
2023-05-21T12:22:59.956Z,1.00
2023-05-21T12:25:29.808Z,1.00
2023-05-21T12:27:58.886Z,1.00
2023-05-21T12:30:28.906Z,1.00
2023-05-21T12:33:02.202Z,1.00
2023-05-21T12:35:31.886Z,1.00
2023-05-21T12:38:05.849Z,1.00
2023-05-21T12:40:38.638Z,1.00
2023-05-21T12:43:08.017Z,1.00
2023-05-21T12:45:39.398Z,1.00
2023-05-21T12:48:08.376Z,1.00
2023-05-21T12:50:40.333Z,1.00
2023-05-21T12:53:10.496Z,1.00
2023-05-21T12:55:38.851Z,1.00
2023-05-21T12:58:08.632Z,1.00
2023-05-21T13:00:39.012Z,1.00
2023-05-21T13:03:07.888Z,1.00
2023-05-21T13:05:36.534Z,1.00
2023-05-21T13:08:05.113Z,1.00
2023-05-21T13:10:33.494Z,1.00
2023-05-21T13:13:02.076Z,1.00
2023-05-21T13:15:30.500Z,1.00
2023-05-21T13:18:01.487Z,1.00
2023-05-21T13:20:30.468Z,1.00
2023-05-21T13:22:58.888Z,1.00
2023-05-21T13:25:29.104Z,1.00
2023-05-21T13:27:58.126Z,1.00
2023-05-21T13:30:26.769Z,1.00
2023-05-21T13:32:55.550Z,1.00
2023-05-21T13:35:25.518Z,1.00
2023-05-21T13:37:53.982Z,1.00
2023-05-21T13:40:23.025Z,1.00
2023-05-21T13:42:51.588Z,1.00
2023-05-21T13:45:20.926Z,1.00
2023-05-21T13:47:49.532Z,1.00
2023-05-21T13:50:18.076Z,1.00
2023-05-21T13:52:48.138Z,1.00
2023-05-21T13:55:16.942Z,1.00
2023-05-21T13:57:45.934Z,1.00
2023-05-21T14:00:16.111Z,1.00
2023-05-21T14:02:45.323Z,1.00
2023-05-21T14:05:13.983Z,1.00
2023-05-21T14:07:42.892Z,1.00
2023-05-21T14:10:13.862Z,1.00
2023-05-21T14:12:42.442Z,1.00
2023-05-21T14:15:12.018Z,1.00
2023-05-21T14:17:42.321Z,1.00
2023-05-21T14:20:12.013Z,1.00
2023-05-21T14:22:40.337Z,1.00
2023-05-21T14:25:09.505Z,1.00
2023-05-21T14:27:39.295Z,1.00
2023-05-21T14:30:09.397Z,1.00
2023-05-21T14:32:37.837Z,1.00
2023-05-21T14:35:07.362Z,1.00
2023-05-21T14:37:35.740Z,1.00
2023-05-21T14:40:05.396Z,1.00
2023-05-21T14:42:33.821Z,1.00
2023-05-21T14:45:17.388Z,1.00
2023-05-21T14:47:48.428Z,1.00
2023-05-21T14:50:18.407Z,1.00
2023-05-21T14:52:46.872Z,1.00
2023-05-21T14:55:16.854Z,1.00
2023-05-21T14:57:45.628Z,1.00
2023-05-21T15:00:16.252Z,1.00
2023-05-21T15:02:44.818Z,1.00
2023-05-21T15:05:13.301Z,1.00
2023-05-21T15:07:41.678Z,1.00
2023-05-21T15:10:11.317Z,1.00
2023-05-21T15:12:39.733Z,1.00
2023-05-21T15:15:09.079Z,1.00
2023-05-21T15:17:38.931Z,1.00
2023-05-21T15:20:09.505Z,1.00
2023-05-21T15:22:38.015Z,1.00
2023-05-21T15:25:07.534Z,1.00
2023-05-21T15:27:35.970Z,1.00
2023-05-21T15:30:05.004Z,1.00
2023-05-21T15:32:33.303Z,1.00
2023-05-21T15:35:03.152Z,1.00
2023-05-21T15:37:32.975Z,1.00
2023-05-21T15:40:01.646Z,1.00
2023-05-21T15:42:31.728Z,1.00
2023-05-21T15:45:00.460Z,1.00
2023-05-21T15:47:28.872Z,1.00
2023-05-21T15:49:58.698Z,1.00
2023-05-21T15:52:28.556Z,1.00
2023-05-21T15:54:56.915Z,1.00
2023-05-21T15:57:25.364Z,1.00
2023-05-21T15:59:53.761Z,1.00
2023-05-21T16:02:22.164Z,1.00
2023-05-21T16:04:51.980Z,1.00
2023-05-21T16:07:21.003Z,1.00
2023-05-21T16:09:50.761Z,1.00
2023-05-21T16:12:19.190Z,1.00
2023-05-21T16:14:50.062Z,1.00
2023-05-21T16:17:19.556Z,1.00
2023-05-21T16:19:48.350Z,1.00
2023-05-21T16:22:17.112Z,1.00
2023-05-21T16:24:45.564Z,1.00
2023-05-21T16:27:15.290Z,1.00
2023-05-21T16:29:43.681Z,1.00
2023-05-21T16:32:13.953Z,1.00
2023-05-21T16:34:42.680Z,1.00
2023-05-21T16:37:11.209Z,1.00
2023-05-21T16:39:45.578Z,1.00
2023-05-21T16:42:22.460Z,1.00
2023-05-21T16:44:57.216Z,1.00
2023-05-21T16:47:31.461Z,1.00
2023-05-21T16:50:02.792Z,1.00
2023-05-21T16:52:38.259Z,1.00
2023-05-21T16:55:07.957Z,1.00
2023-05-21T16:57:37.707Z,1.00
2023-05-21T17:00:07.862Z,1.00
2023-05-21T17:02:40.449Z,1.00
2023-05-21T17:05:09.654Z,1.00
2023-05-21T17:07:40.425Z,1.00
2023-05-21T17:10:11.400Z,1.00
2023-05-21T17:12:41.231Z,1.00
2023-05-21T17:15:11.470Z,1.00
2023-05-21T17:17:42.786Z,1.00
2023-05-21T17:20:16.976Z,1.00
2023-05-21T17:22:56.305Z,1.00
2023-05-21T17:25:26.245Z,1.00
2023-05-21T17:27:56.039Z,1.00
2023-05-21T17:30:24.380Z,1.00
2023-05-21T17:32:52.792Z,1.00
2023-05-21T17:35:21.362Z,1.00
2023-05-21T17:37:49.678Z,1.00
2023-05-21T17:40:21.266Z,1.00
2023-05-21T17:42:49.653Z,1.00
2023-05-21T17:45:19.642Z,1.00
2023-05-21T17:47:48.083Z,1.00
2023-05-21T17:50:16.751Z,1.00
2023-05-21T17:52:45.098Z,1.00
2023-05-21T17:55:14.440Z,1.00
2023-05-21T17:57:42.790Z,1.00
2023-05-21T18:00:12.357Z,1.00
2023-05-21T18:02:42.375Z,1.00
2023-05-21T18:05:11.155Z,1.00
2023-05-21T18:07:41.257Z,1.00
2023-05-21T18:10:10.325Z,1.00
2023-05-21T18:12:38.750Z,1.00
2023-05-21T18:15:08.612Z,1.00
2023-05-21T18:17:37.007Z,1.00
2023-05-21T18:20:08.733Z,1.00
2023-05-21T18:22:37.350Z,1.00
2023-05-21T18:25:06.509Z,1.00
2023-05-21T18:27:34.845Z,1.00
2023-05-21T18:30:06.231Z,1.00
2023-05-21T18:32:35.042Z,1.00
2023-05-21T18:35:03.487Z,1.00
2023-05-21T18:37:33.192Z,1.00
2023-05-21T18:40:01.696Z,1.00
2023-05-21T18:42:30.131Z,1.00
2023-05-21T18:44:58.733Z,1.00
2023-05-21T18:47:27.222Z,1.00
2023-05-21T18:49:55.595Z,1.00
2023-05-21T18:52:24.041Z,1.00
2023-05-21T18:54:53.810Z,1.00
2023-05-21T18:57:22.146Z,1.00
2023-05-21T18:59:50.451Z,1.00
2023-05-21T19:02:18.851Z,1.00
2023-05-21T19:04:47.272Z,1.00
2023-05-21T19:07:15.905Z,1.00
2023-05-21T19:09:44.347Z,1.00
2023-05-21T19:12:14.101Z,1.00
2023-05-21T19:14:44.850Z,1.00
2023-05-21T19:17:13.666Z,1.00
2023-05-21T19:19:42.110Z,1.00
2023-05-21T19:22:10.586Z,1.00
2023-05-21T19:24:38.911Z,1.00
2023-05-21T19:27:07.666Z,1.00
2023-05-21T19:29:37.405Z,1.00
2023-05-21T19:32:06.418Z,1.00
2023-05-21T19:34:34.832Z,1.00
2023-05-21T19:37:03.225Z,1.00
2023-05-21T19:39:31.777Z,1.00
2023-05-21T19:42:00.177Z,1.00
2023-05-21T19:44:28.517Z,1.00
2023-05-21T19:46:58.209Z,1.00
2023-05-21T19:49:26.535Z,1.00
2023-05-21T19:51:54.949Z,1.00
2023-05-21T19:54:23.796Z,1.00
2023-05-21T19:56:52.595Z,1.00
2023-05-21T19:59:21.017Z,1.00
2023-05-21T20:01:49.387Z,1.00
2023-05-21T20:04:19.157Z,1.00
2023-05-21T20:06:47.544Z,1.00
2023-05-21T20:09:16.863Z,1.00
2023-05-21T20:11:45.254Z,1.00
2023-05-21T20:14:13.682Z,1.00
2023-05-21T20:16:43.007Z,1.00
2023-05-21T20:19:12.494Z,1.00
2023-05-21T20:21:42.288Z,1.00
2023-05-21T20:24:11.284Z,1.00
2023-05-21T20:26:39.940Z,1.00
2023-05-21T20:29:08.545Z,1.00
2023-05-21T20:31:37.183Z,1.00
2023-05-21T20:34:07.383Z,1.00
2023-05-21T20:36:36.033Z,1.00
2023-05-21T20:39:06.322Z,1.00
2023-05-21T20:41:36.269Z,1.00
2023-05-21T20:44:06.076Z,1.00
2023-05-21T20:46:38.303Z,1.00
2023-05-21T20:49:07.017Z,1.00
2023-05-21T20:51:35.322Z,1.00
2023-05-21T20:54:05.234Z,1.00
2023-05-21T20:56:42.226Z,1.00
2023-05-21T20:59:12.021Z,1.00
2023-05-21T21:01:41.379Z,1.00
2023-05-21T21:04:10.452Z,1.00
2023-05-21T21:06:40.433Z,1.00
2023-05-21T21:09:10.449Z,1.00
2023-05-21T21:11:38.788Z,1.00
2023-05-21T21:14:07.235Z,1.00
2023-05-21T21:16:35.654Z,1.00
2023-05-21T21:19:04.209Z,1.00
2023-05-21T21:21:32.654Z,1.00
2023-05-21T21:24:00.976Z,1.00
2023-05-21T21:26:30.743Z,1.00
2023-05-21T21:28:59.533Z,1.00
2023-05-21T21:31:27.886Z,1.00
2023-05-21T21:33:56.184Z,1.00
2023-05-21T21:36:24.535Z,1.00
2023-05-21T21:38:52.953Z,1.00
2023-05-21T21:41:22.431Z,1.00
2023-05-21T21:43:52.366Z,1.00
2023-05-21T21:46:21.091Z,1.00
2023-05-21T21:48:49.469Z,1.00
2023-05-21T21:51:17.887Z,1.00
2023-05-21T21:53:46.249Z,1.00
2023-05-21T21:56:14.580Z,1.00
2023-05-21T21:58:43.235Z,1.00
2023-05-21T22:01:13.021Z,1.00
2023-05-21T22:03:41.487Z,1.00
2023-05-21T22:06:09.912Z,1.00
2023-05-21T22:08:38.282Z,1.00
2023-05-21T22:11:06.790Z,1.00
2023-05-21T22:13:35.457Z,1.00
2023-05-21T22:16:03.862Z,1.00
2023-05-21T22:18:41.519Z,1.00
2023-05-21T22:21:10.711Z,1.00
2023-05-21T22:23:39.412Z,1.00
2023-05-21T22:26:07.889Z,1.00
2023-05-21T22:28:36.301Z,1.00
2023-05-21T22:31:04.759Z,1.00
2023-05-21T22:33:34.548Z,1.00
2023-05-21T22:36:02.951Z,1.00
2023-05-21T22:38:31.492Z,1.00
2023-05-21T22:40:59.891Z,1.00
2023-05-21T22:43:28.256Z,1.00
2023-05-21T22:45:56.698Z,1.00
2023-05-21T22:48:25.155Z,1.00
2023-05-21T22:50:58.193Z,1.00
2023-05-21T22:53:26.609Z,1.00
2023-05-21T22:55:54.949Z,1.00
2023-05-21T22:58:23.342Z,1.00
2023-05-21T23:00:51.633Z,1.00
2023-05-21T23:03:20.410Z,1.00
2023-05-21T23:05:48.741Z,1.00
2023-05-21T23:08:18.507Z,1.00
2023-05-21T23:10:46.810Z,1.00
2023-05-21T23:13:15.110Z,1.00
2023-05-21T23:15:43.862Z,1.00
2023-05-21T23:18:12.603Z,1.00
2023-05-21T23:20:41.950Z,1.00
2023-05-21T23:23:10.896Z,1.00
2023-05-21T23:25:40.670Z,1.00
2023-05-21T23:28:09.026Z,1.00
2023-05-21T23:30:37.491Z,1.00
2023-05-21T23:33:05.913Z,1.00
2023-05-21T23:35:34.294Z,1.00
2023-05-21T23:38:02.854Z,1.00
2023-05-21T23:40:31.258Z,1.00
2023-05-21T23:43:00.982Z,1.00
2023-05-21T23:45:29.395Z,1.00
2023-05-21T23:47:57.847Z,1.00
2023-05-21T23:50:26.245Z,1.00
2023-05-21T23:52:54.569Z,1.00
2023-05-21T23:55:23.294Z,1.00
2023-05-21T23:57:51.637Z,1.00
