createdAt,value
2018-07-10T00:02:43.196Z,97413.89
2018-07-10T00:05:43.630Z,97405.12
2018-07-10T00:08:23.440Z,97406.67
2018-07-10T00:11:06.745Z,97409.24
2018-07-10T00:13:35.646Z,97411.09
2018-07-10T00:16:04.476Z,97412.50
2018-07-10T00:18:33.478Z,97423.30
2018-07-10T00:21:02.271Z,97423.17
2018-07-10T00:23:30.938Z,97420.95
2018-07-10T00:25:59.881Z,97417.96
2018-07-10T00:28:28.626Z,97415.30
2018-07-10T00:30:57.412Z,97419.89
2018-07-10T00:33:26.224Z,97413.08
2018-07-10T00:35:55.166Z,97416.08
2018-07-10T00:38:34.906Z,97409.78
2018-07-10T00:41:05.192Z,97414.15
2018-07-10T00:43:34.417Z,97406.59
2018-07-10T00:46:03.272Z,97408.86
2018-07-10T00:48:32.159Z,97411.04
2018-07-10T00:51:01.094Z,97411.98
2018-07-10T00:53:30.868Z,97413.71
2018-07-10T00:55:59.576Z,97409.56
2018-07-10T00:58:28.423Z,97410.90
2018-07-10T01:00:57.334Z,97407.27
2018-07-10T01:03:26.172Z,97400.97
2018-07-10T01:05:55.040Z,97400.64
2018-07-10T01:08:24.066Z,97401.67
2018-07-10T01:10:59.544Z,97401.73
2018-07-10T01:13:28.456Z,97393.83
2018-07-10T01:15:57.351Z,97393.08
2018-07-10T01:18:28.390Z,97385.05
2018-07-10T01:20:57.142Z,97377.42
2018-07-10T01:23:27.902Z,97380.23
2018-07-10T01:25:56.861Z,97385.14
2018-07-10T01:28:26.087Z,97380.36
2018-07-10T01:30:54.992Z,97379.42
2018-07-10T01:33:24.033Z,97384.11
2018-07-10T01:35:52.844Z,97373.06
2018-07-10T01:38:22.296Z,97375.27
2018-07-10T01:40:52.423Z,97371.03
2018-07-10T01:43:21.538Z,97368.91
2018-07-10T01:45:54.064Z,97367.22
2018-07-10T01:48:22.872Z,97363.70
2018-07-10T01:50:51.602Z,97351.32
2018-07-10T01:53:20.652Z,97352.59
2018-07-10T01:55:50.610Z,97352.86
2018-07-10T01:58:19.970Z,97341.42
2018-07-10T02:00:48.841Z,97335.13
2018-07-10T02:03:17.530Z,97347.20
2018-07-10T02:05:46.261Z,97346.75
2018-07-10T02:08:15.023Z,97342.39
2018-07-10T02:10:44.553Z,97343.41
2018-07-10T02:13:13.444Z,97338.92
2018-07-10T02:15:42.083Z,97339.88
2018-07-10T02:18:12.164Z,97341.02
2018-07-10T02:20:50.471Z,97334.55
2018-07-10T02:23:19.348Z,97331.48
2018-07-10T02:25:48.656Z,97336.96
2018-07-10T02:28:17.532Z,97329.73
2018-07-10T02:30:46.291Z,97327.06
2018-07-10T02:33:15.046Z,97324.52
2018-07-10T02:35:44.299Z,97325.79
2018-07-10T02:38:13.681Z,97320.64
2018-07-10T02:40:45.150Z,97315.56
2018-07-10T02:43:15.212Z,97312.19
2018-07-10T02:45:44.157Z,97303.75
2018-07-10T02:48:13.001Z,97308.44
2018-07-10T02:50:43.335Z,97298.22
2018-07-10T02:53:12.558Z,97303.98
2018-07-10T02:55:43.861Z,97303.51
2018-07-10T02:58:13.650Z,97307.64
2018-07-10T03:00:42.584Z,97307.91
2018-07-10T03:03:15.285Z,97303.25
2018-07-10T03:05:43.928Z,97305.72
2018-07-10T03:08:12.719Z,97320.27
2018-07-10T03:10:42.345Z,97323.77
2018-07-10T03:13:11.134Z,97328.09
2018-07-10T03:15:40.178Z,97329.03
2018-07-10T03:18:09.026Z,97324.02
2018-07-10T03:20:38.562Z,97311.77
2018-07-10T03:23:07.553Z,97315.81
2018-07-10T03:25:36.387Z,97302.36
2018-07-10T03:28:05.252Z,97304.63
2018-07-10T03:30:34.136Z,97294.72
2018-07-10T03:33:03.225Z,97289.31
2018-07-10T03:35:32.016Z,97288.43
2018-07-10T03:38:01.339Z,97286.28
2018-07-10T03:40:31.018Z,97289.31
2018-07-10T03:42:59.892Z,97295.23
2018-07-10T03:45:28.852Z,97292.70
2018-07-10T03:47:59.137Z,97282.08
2018-07-10T03:50:28.621Z,97287.34
2018-07-10T03:52:57.591Z,97297.52
2018-07-10T03:55:26.422Z,97309.00
2018-07-10T03:57:56.220Z,97319.63
2018-07-10T04:00:25.600Z,97319.17
2018-07-10T04:02:54.309Z,97315.75
2018-07-10T04:05:24.441Z,97318.72
2018-07-10T04:07:57.389Z,97314.16
2018-07-10T04:10:36.589Z,97316.75
2018-07-10T04:13:14.959Z,97318.84
2018-07-10T04:15:45.733Z,97312.38
2018-07-10T04:18:16.226Z,97319.67
2018-07-10T04:21:26.850Z,97313.89
2018-07-10T04:24:16.259Z,97321.11
2018-07-10T04:27:25.895Z,97319.69
2018-07-10T04:30:06.411Z,97317.33
2018-07-10T04:32:37.710Z,97314.20
2018-07-10T04:35:07.207Z,97312.66
2018-07-10T04:37:36.309Z,97308.78
2018-07-10T04:40:05.759Z,97313.88
2018-07-10T04:42:38.706Z,97311.55
2018-07-10T04:45:10.855Z,97311.27
2018-07-10T04:47:55.346Z,97305.86
2018-07-10T04:50:34.210Z,97308.44
2018-07-10T04:53:15.275Z,97303.30
2018-07-10T04:55:44.291Z,97307.80
2018-07-10T04:58:19.010Z,97310.28
2018-07-10T05:00:50.724Z,96542.27
2018-07-10T05:03:20.688Z,97312.95
2018-07-10T05:05:49.330Z,97312.36
2018-07-10T05:08:20.218Z,97307.21
2018-07-10T05:10:50.129Z,97305.00
2018-07-10T05:13:18.709Z,97304.12
2018-07-10T05:16:05.894Z,97305.45
2018-07-10T05:18:35.500Z,97302.50
2018-07-10T05:21:09.152Z,97312.84
2018-07-10T05:23:37.814Z,97309.73
2018-07-10T05:26:06.381Z,97312.91
2018-07-10T05:28:34.937Z,97302.76
2018-07-10T05:31:04.638Z,97300.41
2018-07-10T05:33:34.727Z,97302.56
2018-07-10T05:36:04.291Z,97306.84
2018-07-10T05:38:39.743Z,97303.17
2018-07-10T05:41:09.118Z,97298.77
2018-07-10T05:43:46.333Z,97295.23
2018-07-10T05:46:15.906Z,97296.58
2018-07-10T05:49:02.239Z,97299.77
2018-07-10T05:51:46.381Z,97307.16
2018-07-10T05:54:15.245Z,97300.45
2018-07-10T05:56:44.007Z,97299.54
2018-07-10T05:59:12.954Z,97297.22
2018-07-10T06:01:42.941Z,97292.91
2018-07-10T06:04:14.633Z,97295.90
2018-07-10T06:06:43.255Z,97299.47
2018-07-10T06:09:12.366Z,97288.47
2018-07-10T06:11:40.960Z,97303.33
2018-07-10T06:14:09.677Z,97292.60
2018-07-10T06:16:39.681Z,97299.30
2018-07-10T06:19:08.400Z,97296.85
2018-07-10T06:21:39.949Z,97297.97
2018-07-10T06:24:15.541Z,97293.58
2018-07-10T06:26:44.902Z,97291.09
2018-07-10T06:29:18.826Z,97295.43
2018-07-10T06:31:51.423Z,97299.07
2018-07-10T06:34:25.688Z,97294.48
2018-07-10T06:37:03.379Z,97289.86
2018-07-10T06:39:32.274Z,97287.59
2018-07-10T06:42:04.767Z,97287.62
2018-07-10T06:44:36.740Z,97287.41
2018-07-10T06:47:20.976Z,97278.55
2018-07-10T06:49:50.351Z,97286.78
2018-07-10T06:52:21.519Z,97292.45
2018-07-10T06:55:05.158Z,97294.82
2018-07-10T06:57:34.844Z,97289.58
2018-07-10T07:00:07.329Z,97284.66
2018-07-10T07:02:37.276Z,97286.69
2018-07-10T07:05:06.618Z,97288.00
2018-07-10T07:07:36.707Z,97288.26
2018-07-10T07:10:08.311Z,97296.19
2018-07-10T07:12:37.859Z,97294.25
2018-07-10T07:15:09.417Z,97294.17
2018-07-10T07:17:41.730Z,97298.77
2018-07-10T07:20:10.387Z,97289.00
2018-07-10T07:22:39.130Z,97294.47
2018-07-10T07:25:08.095Z,97285.81
2018-07-10T07:27:36.709Z,97288.07
2018-07-10T07:30:05.372Z,97290.74
2018-07-10T07:32:34.149Z,97291.51
2018-07-10T07:35:03.229Z,97294.36
2018-07-10T07:37:34.634Z,97297.55
2018-07-10T07:40:03.594Z,97307.70
2018-07-10T07:42:32.422Z,97301.75
2018-07-10T07:45:01.233Z,97309.42
2018-07-10T07:47:30.924Z,97308.30
2018-07-10T07:49:59.757Z,97300.09
2018-07-10T07:52:30.249Z,97299.11
2018-07-10T07:55:00.542Z,97288.77
2018-07-10T07:57:29.357Z,97286.17
2018-07-10T07:59:58.284Z,97292.30
2018-07-10T08:02:26.966Z,97289.45
2018-07-10T08:04:55.969Z,97282.58
2018-07-10T08:07:25.792Z,97280.98
2018-07-10T08:09:55.934Z,97278.84
2018-07-10T08:12:26.390Z,97287.66
2018-07-10T08:14:55.697Z,97283.60
2018-07-10T08:17:25.799Z,97286.94
2018-07-10T08:19:56.352Z,97284.56
2018-07-10T08:22:26.736Z,97287.80
2018-07-10T08:24:55.595Z,97282.07
2018-07-10T08:27:25.854Z,97281.89
2018-07-10T08:29:56.918Z,97280.03
2018-07-10T08:32:27.383Z,97281.45
2018-07-10T08:34:56.337Z,97282.02
2018-07-10T08:37:25.034Z,97280.19
2018-07-10T08:39:53.699Z,97274.88
2018-07-10T08:42:22.502Z,97275.86
2018-07-10T08:44:51.830Z,97272.67
2018-07-10T08:47:20.561Z,97278.11
2018-07-10T08:49:49.342Z,97275.12
2018-07-10T08:52:19.419Z,97274.23
2018-07-10T08:54:48.610Z,97274.18
2018-07-10T08:57:17.558Z,97275.70
2018-07-10T08:59:46.653Z,97272.61
2018-07-10T09:02:15.373Z,97273.58
2018-07-10T09:04:44.120Z,97268.69
2018-07-10T09:07:13.003Z,97270.16
2018-07-10T09:09:41.655Z,97271.98
2018-07-10T09:12:10.333Z,97275.71
2018-07-10T09:14:39.053Z,97278.95
2018-07-10T09:17:07.705Z,97275.50
2018-07-10T09:19:36.821Z,97285.65
2018-07-10T09:22:08.315Z,97289.56
2018-07-10T09:24:54.256Z,97278.81
2018-07-10T09:27:24.057Z,97274.84
2018-07-10T09:29:53.786Z,97279.17
2018-07-10T09:32:28.023Z,97270.95
2018-07-10T09:34:58.209Z,97264.77
2018-07-10T09:37:33.290Z,97263.20
2018-07-10T09:40:07.198Z,97262.73
2018-07-10T09:42:38.326Z,97258.56
2018-07-10T09:45:08.322Z,97247.47
2018-07-10T09:47:36.959Z,97255.23
2018-07-10T09:50:05.844Z,97246.25
2018-07-10T09:52:34.625Z,97233.92
2018-07-10T09:55:03.553Z,97237.73
2018-07-10T09:57:33.232Z,97232.20
2018-07-10T10:00:02.629Z,97231.73
2018-07-10T10:02:31.307Z,97229.05
2018-07-10T10:05:03.301Z,97218.28
2018-07-10T10:07:32.057Z,97222.81
2018-07-10T10:10:01.823Z,97224.09
2018-07-10T10:12:30.811Z,97225.59
2018-07-10T10:14:59.522Z,97213.25
2018-07-10T10:17:29.174Z,97209.80
2018-07-10T10:19:59.147Z,97215.49
2018-07-10T10:22:29.091Z,97213.48
2018-07-10T10:24:58.588Z,97214.36
2018-07-10T10:27:29.248Z,97216.91
2018-07-10T10:29:58.337Z,97206.92
2018-07-10T10:32:27.238Z,97213.24
2018-07-10T10:34:56.113Z,97206.56
2018-07-10T10:37:24.918Z,97213.32
2018-07-10T10:39:55.922Z,97217.58
2018-07-10T10:42:25.316Z,97218.08
2018-07-10T10:44:55.149Z,97212.50
2018-07-10T10:47:24.322Z,97243.50
2018-07-10T10:49:53.969Z,97249.28
2018-07-10T10:52:22.824Z,97247.16
2018-07-10T10:54:51.687Z,97255.08
2018-07-10T10:57:20.521Z,97248.28
2018-07-10T10:59:51.859Z,97267.52
2018-07-10T11:02:22.547Z,97261.17
2018-07-10T11:04:53.278Z,97252.94
2018-07-10T11:07:24.692Z,97240.63
2018-07-10T11:09:53.616Z,97234.97
2018-07-10T11:12:22.526Z,97220.42
2018-07-10T11:14:51.228Z,97225.64
2018-07-10T11:17:28.864Z,97235.52
2018-07-10T11:20:23.322Z,97225.40
2018-07-10T11:23:01.377Z,97229.11
2018-07-10T11:25:34.341Z,97234.68
2018-07-10T11:28:04.981Z,97230.24
2018-07-10T11:30:35.126Z,97225.53
2018-07-10T11:33:05.105Z,97227.03
2018-07-10T11:35:34.406Z,97225.98
2018-07-10T11:38:06.663Z,97223.09
2018-07-10T11:40:36.326Z,97233.20
2018-07-10T11:43:08.529Z,97237.27
2018-07-10T11:45:38.629Z,97227.22
2018-07-10T11:48:08.147Z,97226.33
2018-07-10T11:50:37.090Z,97222.62
2018-07-10T11:53:05.992Z,97217.72
2018-07-10T11:55:37.332Z,97212.63
2018-07-10T11:58:08.964Z,97211.92
2018-07-10T12:00:38.670Z,97197.68
2018-07-10T12:03:07.786Z,97206.03
2018-07-10T12:05:38.482Z,97211.02
2018-07-10T12:08:07.682Z,97198.31
2018-07-10T12:10:37.445Z,97191.06
2018-07-10T12:13:06.508Z,97195.75
2018-07-10T12:15:35.647Z,97192.47
2018-07-10T12:18:06.511Z,97197.13
2018-07-10T12:20:39.562Z,97190.30
2018-07-10T12:23:09.817Z,97177.22
2018-07-10T12:25:43.255Z,97191.53
2018-07-10T12:28:14.910Z,97195.66
2018-07-10T12:30:43.709Z,97199.20
2018-07-10T12:33:12.523Z,97196.89
2018-07-10T12:35:41.288Z,97207.05
2018-07-10T12:38:10.024Z,97219.36
2018-07-10T12:40:38.931Z,97225.92
2018-07-10T12:43:07.681Z,97221.70
2018-07-10T12:45:36.493Z,97239.11
2018-07-10T12:48:05.324Z,97247.59
2018-07-10T12:50:34.181Z,97253.10
2018-07-10T12:53:03.437Z,97247.33
2018-07-10T12:55:34.160Z,97247.70
2018-07-10T12:58:04.369Z,97245.23
2018-07-10T13:00:34.031Z,97245.83
2018-07-10T13:03:02.875Z,97243.75
2018-07-10T13:05:38.742Z,97251.64
2018-07-10T13:08:07.523Z,97256.53
2018-07-10T13:10:36.396Z,97248.45
2018-07-10T13:13:05.200Z,97251.36
2018-07-10T13:15:36.210Z,97249.51
2018-07-10T13:18:05.682Z,97241.43
2018-07-10T13:20:34.582Z,97247.48
2018-07-10T13:23:03.380Z,97245.72
2018-07-10T13:25:32.201Z,97233.95
2018-07-10T13:28:01.049Z,97228.84
2018-07-10T13:30:33.812Z,97233.80
2018-07-10T13:33:02.614Z,97228.52
2018-07-10T13:35:31.383Z,97228.65
2018-07-10T13:38:01.902Z,97226.28
2018-07-10T13:40:30.732Z,97233.30
2018-07-10T13:43:00.930Z,97226.86
2018-07-10T13:45:31.264Z,97228.50
2018-07-10T13:48:00.141Z,97230.28
2018-07-10T13:50:33.214Z,97239.50
2018-07-10T13:53:02.901Z,97243.63
2018-07-10T13:55:32.173Z,97246.37
2018-07-10T13:58:12.201Z,97250.64
2018-07-10T14:00:46.335Z,97252.23
2018-07-10T14:03:15.153Z,97252.78
2018-07-10T14:05:43.849Z,97250.08
2018-07-10T14:08:12.697Z,97257.59
2018-07-10T14:10:41.313Z,97251.20
2018-07-10T14:13:09.984Z,97258.80
2018-07-10T14:15:38.622Z,97257.59
2018-07-10T14:18:07.362Z,97249.37
2018-07-10T14:20:55.315Z,97247.31
2018-07-10T14:23:24.218Z,97244.28
2018-07-10T14:25:53.248Z,97251.23
2018-07-10T14:28:22.047Z,97248.64
2018-07-10T14:30:50.733Z,97242.17
2018-07-10T14:33:20.117Z,97229.91
2018-07-10T14:35:48.835Z,97231.03
2018-07-10T14:38:21.721Z,97229.43
2018-07-10T14:40:51.400Z,97230.86
2018-07-10T14:43:25.055Z,97231.53
2018-07-10T14:45:54.857Z,97235.25
2018-07-10T14:48:25.717Z,97234.47
2018-07-10T14:50:55.909Z,97238.72
2018-07-10T14:53:24.510Z,97233.69
2018-07-10T14:55:53.065Z,97236.97
2018-07-10T14:58:21.612Z,97231.80
2018-07-10T15:00:50.682Z,97224.74
2018-07-10T15:03:19.252Z,97247.51
2018-07-10T15:05:47.867Z,97252.83
2018-07-10T15:08:16.465Z,97235.39
2018-07-10T15:10:44.990Z,97254.33
2018-07-10T15:13:13.549Z,97263.62
2018-07-10T15:15:42.137Z,97260.61
2018-07-10T15:18:15.971Z,97264.59
2018-07-10T15:20:44.832Z,97270.72
2018-07-10T15:23:14.120Z,97275.34
2018-07-10T15:25:42.784Z,97272.78
2018-07-10T15:28:11.464Z,97276.95
2018-07-10T15:30:40.185Z,97270.14
2018-07-10T15:33:08.932Z,97259.84
2018-07-10T15:35:37.748Z,97263.98
2018-07-10T15:38:06.452Z,97267.81
2018-07-10T15:40:35.223Z,97268.16
2018-07-10T15:43:03.902Z,97269.48
2018-07-10T15:45:32.455Z,97255.51
2018-07-10T15:48:00.997Z,97254.08
2018-07-10T15:50:29.560Z,97253.34
2018-07-10T15:52:58.156Z,97253.69
2018-07-10T15:55:26.721Z,97249.70
2018-07-10T15:57:55.270Z,97243.00
2018-07-10T16:00:23.794Z,97247.75
2018-07-10T16:02:52.862Z,97241.13
2018-07-10T16:05:21.406Z,97242.00
2018-07-10T16:07:50.024Z,97242.09
2018-07-10T16:10:18.803Z,97243.42
2018-07-10T16:12:47.415Z,97242.03
2018-07-10T16:15:15.966Z,97240.06
2018-07-10T16:17:44.543Z,97235.31
2018-07-10T16:20:13.157Z,97246.72
2018-07-10T16:22:43.054Z,97240.76
2018-07-10T16:25:22.218Z,97244.36
2018-07-10T16:27:50.765Z,97238.37
2018-07-10T16:30:22.446Z,97249.72
2018-07-10T16:32:51.288Z,97246.45
2018-07-10T16:35:22.172Z,97236.52
2018-07-10T16:37:51.342Z,97245.06
2018-07-10T16:40:19.855Z,97241.19
2018-07-10T16:42:51.853Z,97245.72
2018-07-10T16:45:23.477Z,97246.16
2018-07-10T16:49:01.278Z,97239.07
2018-07-10T16:51:32.949Z,97225.30
2018-07-10T16:54:02.295Z,97228.27
2018-07-10T16:56:30.843Z,97225.44
2018-07-10T16:58:59.770Z,97235.20
2018-07-10T17:01:29.066Z,97238.16
2018-07-10T17:03:59.068Z,97237.52
2018-07-10T17:06:27.696Z,97243.97
2018-07-10T17:08:56.365Z,97234.47
2018-07-10T17:11:24.908Z,97240.79
2018-07-10T17:13:53.537Z,97242.66
2018-07-10T17:16:29.516Z,97245.38
2018-07-10T17:18:58.213Z,97248.29
2018-07-10T17:21:27.966Z,97247.13
2018-07-10T17:24:00.122Z,97249.77
2018-07-10T17:26:28.879Z,97239.42
2018-07-10T17:28:57.536Z,97245.25
2018-07-10T17:31:26.074Z,97255.64
2018-07-10T17:33:54.604Z,97257.44
2018-07-10T17:36:23.172Z,97267.01
2018-07-10T17:38:51.753Z,97263.86
2018-07-10T17:41:21.054Z,97273.14
2018-07-10T17:43:49.661Z,97275.62
2018-07-10T17:46:18.588Z,97268.06
2018-07-10T17:48:47.421Z,97276.00
2018-07-10T17:51:16.262Z,97270.89
2018-07-10T17:53:44.779Z,97267.02
2018-07-10T17:56:13.397Z,97272.17
2018-07-10T17:58:42.018Z,97275.95
2018-07-10T18:01:11.104Z,97279.55
2018-07-10T18:03:39.773Z,97273.92
2018-07-10T18:06:08.299Z,97282.38
2018-07-10T18:08:36.845Z,97285.98
2018-07-10T18:11:05.436Z,97289.58
2018-07-10T18:13:34.084Z,97288.87
2018-07-10T18:16:02.601Z,97290.08
2018-07-10T18:18:31.173Z,97289.11
2018-07-10T18:21:00.225Z,97287.09
2018-07-10T18:23:29.010Z,97289.83
2018-07-10T18:25:57.582Z,97293.38
2018-07-10T18:28:26.168Z,97302.13
2018-07-10T18:30:54.693Z,97299.68
2018-07-10T18:33:23.273Z,97308.39
2018-07-10T18:35:51.869Z,97300.84
2018-07-10T18:38:20.764Z,97300.25
2018-07-10T18:40:49.350Z,97302.23
2018-07-10T18:43:17.994Z,97304.32
2018-07-10T18:45:46.676Z,97303.37
2018-07-10T18:48:16.595Z,97306.19
2018-07-10T18:50:45.149Z,97312.31
2018-07-10T18:53:13.703Z,97316.02
2018-07-10T18:55:42.229Z,97316.66
2018-07-10T18:58:17.162Z,97311.33
2018-07-10T19:03:07.185Z,97316.17
2018-07-10T19:05:41.900Z,97324.75
2018-07-10T19:08:10.601Z,97328.11
2018-07-10T19:10:39.662Z,97336.88
2018-07-10T19:13:08.544Z,97336.62
2018-07-10T19:15:37.229Z,97339.38
2018-07-10T19:18:06.222Z,97339.19
2018-07-10T19:20:35.026Z,97340.20
2018-07-10T19:23:09.403Z,97342.09
2018-07-10T19:25:38.161Z,97347.73
2018-07-10T19:28:06.955Z,97344.21
2018-07-10T19:30:43.543Z,97344.80
2018-07-10T19:33:12.268Z,97345.61
2018-07-10T19:35:41.046Z,97345.14
2018-07-10T19:38:09.649Z,97348.97
2018-07-10T19:40:38.209Z,97343.06
2018-07-10T19:43:06.832Z,97346.60
2018-07-10T19:45:35.385Z,97352.35
2018-07-10T19:48:03.939Z,97347.45
2018-07-10T19:50:40.334Z,97357.41
2018-07-10T19:53:08.945Z,97350.39
2018-07-10T19:55:41.349Z,97354.66
2018-07-10T19:58:20.850Z,97346.66
2018-07-10T20:00:54.353Z,97350.21
2018-07-10T20:03:36.053Z,97354.09
2018-07-10T20:06:10.937Z,97353.16
2018-07-10T20:08:45.418Z,97355.55
2018-07-10T20:11:14.873Z,97352.62
2018-07-10T20:13:46.700Z,97349.77
2018-07-10T20:16:23.250Z,97356.18
2018-07-10T20:21:09.253Z,97350.16
2018-07-10T20:24:15.442Z,97346.28
2018-07-10T20:26:57.360Z,97347.41
2018-07-10T20:29:51.196Z,97341.74
2018-07-10T20:32:24.919Z,97341.86
2018-07-10T20:35:00.490Z,97340.70
2018-07-10T20:37:30.750Z,97345.05
2018-07-10T20:39:59.594Z,97344.27
2018-07-10T20:42:42.302Z,97347.83
2018-07-10T20:45:10.897Z,97345.89
2018-07-10T20:47:50.717Z,97343.42
2018-07-10T20:51:00.378Z,97342.89
2018-07-10T20:54:37.813Z,97334.13
2018-07-10T20:57:15.601Z,97335.78
2018-07-10T20:59:46.011Z,97332.05
2018-07-10T21:02:29.162Z,97326.77
2018-07-10T21:05:10.572Z,97325.15
2018-07-10T21:07:53.519Z,97322.25
2018-07-10T21:10:44.672Z,97322.04
2018-07-10T21:13:50.711Z,97316.83
2018-07-10T21:17:01.491Z,97313.77
2018-07-10T21:19:44.028Z,97308.55
2018-07-10T21:22:53.192Z,97316.33
2018-07-10T21:25:26.580Z,97324.68
2018-07-10T21:28:07.884Z,97325.13
2018-07-10T21:30:45.299Z,97323.56
2018-07-10T21:33:20.463Z,97315.35
2018-07-10T21:35:57.065Z,97318.78
2018-07-10T21:40:59.707Z,97308.82
2018-07-10T21:43:36.892Z,97294.91
2018-07-10T21:46:18.360Z,97286.30
2018-07-10T21:48:58.220Z,97285.83
2018-07-10T21:51:26.986Z,97290.28
2018-07-10T21:53:55.709Z,97283.41
2018-07-10T21:56:24.556Z,97277.02
2018-07-10T21:58:53.217Z,97282.38
2018-07-10T22:01:43.622Z,97278.28
2018-07-10T22:04:15.098Z,97282.84
2018-07-10T22:06:44.197Z,97281.19
2018-07-10T22:09:12.869Z,97272.05
2018-07-10T22:11:41.925Z,97250.85
2018-07-10T22:14:12.073Z,97257.13
2018-07-10T22:16:41.520Z,97254.09
2018-07-10T22:19:11.436Z,97257.99
2018-07-10T22:21:40.936Z,97248.19
2018-07-10T22:24:09.844Z,97229.20
2018-07-10T22:26:39.179Z,97212.22
2018-07-10T22:29:07.980Z,97205.59
2018-07-10T22:31:41.940Z,97210.89
2018-07-10T22:34:10.628Z,97201.28
2018-07-10T22:36:39.346Z,97197.09
2018-07-10T22:39:08.093Z,97196.93
2018-07-10T22:41:39.088Z,97188.87
2018-07-10T22:44:08.012Z,97192.33
2018-07-10T22:46:38.744Z,97177.23
2018-07-10T22:49:09.811Z,97159.09
2018-07-10T22:51:39.088Z,97150.81
2018-07-10T22:54:07.842Z,97146.61
2018-07-10T22:56:37.431Z,97145.95
2018-07-10T22:59:06.099Z,97129.63
2018-07-10T23:01:36.776Z,97124.80
2018-07-10T23:04:05.889Z,97119.13
2018-07-10T23:06:36.576Z,97121.48
2018-07-10T23:09:05.629Z,97096.77
2018-07-10T23:11:34.937Z,97113.17
2018-07-10T23:14:03.711Z,97107.73
2018-07-10T23:16:37.445Z,97113.17
2018-07-10T23:19:06.773Z,97104.17
2018-07-10T23:21:37.254Z,97075.62
2018-07-10T23:24:06.223Z,97058.97
2018-07-10T23:26:35.490Z,97067.64
2018-07-10T23:29:05.008Z,97069.61
2018-07-10T23:31:34.301Z,97060.39
2018-07-10T23:34:10.423Z,97072.47
2018-07-10T23:36:39.602Z,97044.61
2018-07-10T23:39:09.891Z,97023.05
2018-07-10T23:41:51.825Z,97010.28
2018-07-10T23:44:22.193Z,96988.48
2018-07-10T23:46:55.418Z,96962.06
2018-07-10T23:49:24.119Z,96944.63
2018-07-10T23:52:04.072Z,96950.30
2018-07-10T23:54:32.714Z,96968.09
2018-07-10T23:57:01.517Z,96949.73
2018-07-10T23:59:30.325Z,96945.70
