createdAt,value
2022-08-05T00:04:57.068Z,6.07
2022-08-05T00:09:58.892Z,6.55
2022-08-05T00:15:54.176Z,5.65
2022-08-05T00:20:23.014Z,5.32
2022-08-05T00:25:45.387Z,5.75
2022-08-05T00:30:52.033Z,5.95
2022-08-05T00:36:15.039Z,6.00
2022-08-05T00:41:46.738Z,6.05
2022-08-05T00:47:01.891Z,6.25
2022-08-05T00:52:06.345Z,6.20
2022-08-05T00:57:08.714Z,7.03
2022-08-05T01:02:11.092Z,6.88
2022-08-05T01:07:31.506Z,6.93
2022-08-05T01:12:34.606Z,7.47
2022-08-05T01:17:45.775Z,6.97
2022-08-05T01:23:23.467Z,6.20
2022-08-05T01:28:42.804Z,5.57
2022-08-05T01:33:57.762Z,6.30
2022-08-05T01:39:01.857Z,6.13
2022-08-05T01:44:09.956Z,6.28
2022-08-05T01:49:23.675Z,6.47
2022-08-05T01:54:34.466Z,5.93
2022-08-05T01:59:50.851Z,6.47
2022-08-05T02:04:56.798Z,6.68
2022-08-05T02:09:59.321Z,6.22
2022-08-05T02:15:26.152Z,6.55
2022-08-05T02:20:47.368Z,7.13
2022-08-05T02:25:52.670Z,7.47
2022-08-05T02:31:00.411Z,6.63
2022-08-05T02:36:05.144Z,7.28
2022-08-05T02:41:17.004Z,7.88
2022-08-05T02:46:27.414Z,8.40
2022-08-05T02:52:01.124Z,7.38
2022-08-05T02:56:52.724Z,7.55
2022-08-05T03:02:00.550Z,8.38
2022-08-05T03:07:02.929Z,7.85
2022-08-05T03:12:05.781Z,8.15
2022-08-05T03:17:09.189Z,8.32
2022-08-05T03:22:16.832Z,7.43
2022-08-05T03:27:21.858Z,8.90
2022-08-05T03:32:31.002Z,8.40
2022-08-05T03:37:46.335Z,8.67
2022-08-05T03:42:51.713Z,8.52
2022-08-05T03:47:56.841Z,9.73
2022-08-05T03:55:50.017Z,8.40
2022-08-05T03:58:36.565Z,9.90
2022-08-05T04:03:40.181Z,9.23
2022-08-05T04:09:05.924Z,8.85
2022-08-05T04:14:09.106Z,9.02
2022-08-05T04:19:20.377Z,8.98
2022-08-05T04:24:25.504Z,8.90
2022-08-05T04:29:29.808Z,8.23
2022-08-05T04:34:35.180Z,8.13
2022-08-05T04:39:39.170Z,8.85
2022-08-05T04:44:42.161Z,8.40
2022-08-05T04:50:03.098Z,7.88
2022-08-05T04:55:14.985Z,7.45
2022-08-05T05:00:17.635Z,8.02
2022-08-05T05:05:28.868Z,7.25
2022-08-05T05:10:33.420Z,7.78
2022-08-05T05:15:57.634Z,7.50
2022-08-05T05:20:58.514Z,8.38
2022-08-05T05:26:00.869Z,7.75
2022-08-05T05:31:02.921Z,7.55
2022-08-05T05:36:08.069Z,7.40
2022-08-05T05:41:12.315Z,7.20
2022-08-05T05:46:19.089Z,7.28
2022-08-05T05:51:27.714Z,8.05
2022-08-05T05:56:34.388Z,7.50
2022-08-05T06:01:57.481Z,6.65
2022-08-05T06:07:01.433Z,8.02
2022-08-05T06:12:04.039Z,7.20
2022-08-05T06:17:22.608Z,7.28
2022-08-05T06:22:29.719Z,6.35
2022-08-05T06:28:12.585Z,6.40
2022-08-05T06:32:53.977Z,6.30
2022-08-05T06:37:59.014Z,5.88
2022-08-05T06:43:02.954Z,6.32
2022-08-05T06:48:36.959Z,5.78
2022-08-05T06:53:28.366Z,6.70
2022-08-05T06:58:36.306Z,6.40
2022-08-05T07:03:38.870Z,5.80
2022-08-05T07:08:42.670Z,7.35
2022-08-05T07:14:03.528Z,5.90
2022-08-05T07:19:08.374Z,4.85
2022-08-05T07:24:12.093Z,4.40
2022-08-05T07:29:14.201Z,5.00
2022-08-05T07:34:16.278Z,4.57
2022-08-05T07:39:24.664Z,4.60
2022-08-05T07:44:46.332Z,4.90
2022-08-05T07:49:54.291Z,5.05
2022-08-05T07:54:57.089Z,4.18
2022-08-05T07:59:59.938Z,4.05
2022-08-05T08:05:02.081Z,4.03
2022-08-05T08:10:06.501Z,3.20
2022-08-05T08:15:15.341Z,3.10
2022-08-05T08:20:43.401Z,2.67
2022-08-05T08:25:59.679Z,2.53
2022-08-05T08:31:02.373Z,5.75
2022-08-05T08:41:52.361Z,2.00
2022-08-05T08:46:57.082Z,2.40
2022-08-05T08:52:14.370Z,2.25
2022-08-05T08:57:16.606Z,2.45
2022-08-05T09:02:20.614Z,2.85
2022-08-05T09:07:28.407Z,1.95
2022-08-05T09:12:31.796Z,1.80
2022-08-05T09:17:42.673Z,1.80
2022-08-05T09:23:18.862Z,1.95
2022-08-05T09:28:24.286Z,1.83
2022-08-05T09:33:50.867Z,1.80
2022-08-05T09:39:01.181Z,1.92
2022-08-05T09:44:04.446Z,1.40
2022-08-05T09:49:23.910Z,1.38
2022-08-05T09:55:57.652Z,1.40
2022-08-05T10:00:31.351Z,1.52
2022-08-05T10:05:33.592Z,1.33
2022-08-05T10:10:48.246Z,1.67
2022-08-05T10:15:52.648Z,1.88
2022-08-05T10:20:58.028Z,2.30
2022-08-05T10:26:14.329Z,2.13
2022-08-05T10:32:48.963Z,1.70
2022-08-05T10:36:41.643Z,1.70
2022-08-05T10:41:50.627Z,1.85
2022-08-05T10:46:55.902Z,1.40
2022-08-05T10:52:00.207Z,1.30
2022-08-05T10:57:02.918Z,1.20
2022-08-05T11:02:34.691Z,1.08
2022-08-05T11:08:02.732Z,1.00
2022-08-05T11:13:01.061Z,0.80
2022-08-05T11:18:29.826Z,0.90
2022-08-05T11:24:05.191Z,0.93
2022-08-05T11:29:06.644Z,0.90
2022-08-05T11:34:14.855Z,1.27
2022-08-05T11:39:55.380Z,0.90
2022-08-05T11:45:05.423Z,0.98
2022-08-05T11:50:07.994Z,1.00
2022-08-05T11:55:12.530Z,0.82
2022-08-05T12:00:31.224Z,1.45
2022-08-05T12:05:39.618Z,1.20
2022-08-05T12:10:45.385Z,1.48
2022-08-05T12:15:49.848Z,1.08
2022-08-05T12:20:52.152Z,1.38
2022-08-05T12:25:56.895Z,1.25
2022-08-05T12:31:01.920Z,1.23
2022-08-05T12:36:07.026Z,1.20
2022-08-05T12:41:12.993Z,0.93
2022-08-05T12:46:31.409Z,1.10
2022-08-05T12:52:12.896Z,0.90
2022-08-05T12:57:12.877Z,0.70
2022-08-05T13:02:30.583Z,1.02
2022-08-05T13:07:59.325Z,0.77
2022-08-05T13:12:58.100Z,1.10
2022-08-05T13:18:00.532Z,1.15
2022-08-05T13:23:07.148Z,1.30
2022-08-05T13:28:10.698Z,0.75
2022-08-05T13:33:14.255Z,0.70
2022-08-05T13:38:36.029Z,0.52
2022-08-05T13:43:44.791Z,0.43
2022-08-05T13:48:58.390Z,0.90
2022-08-05T13:54:01.551Z,0.55
2022-08-05T13:59:06.042Z,0.63
2022-08-05T14:04:26.993Z,1.00
2022-08-05T14:09:29.861Z,0.70
2022-08-05T14:14:33.676Z,0.50
2022-08-05T14:19:54.241Z,0.43
2022-08-05T14:24:57.573Z,0.52
2022-08-05T14:29:59.582Z,0.50
2022-08-05T14:35:02.060Z,0.60
2022-08-05T14:40:05.475Z,0.50
2022-08-05T14:45:08.954Z,0.50
2022-08-05T14:50:18.436Z,0.52
2022-08-05T14:55:21.111Z,0.60
2022-08-05T15:00:25.222Z,0.60
2022-08-05T15:06:07.453Z,0.60
2022-08-05T15:10:52.834Z,0.55
2022-08-05T15:15:56.608Z,0.47
2022-08-05T15:20:58.646Z,0.50
2022-08-05T15:26:09.601Z,1.00
2022-08-05T15:31:11.748Z,1.00
2022-08-05T15:36:17.592Z,0.50
2022-08-05T15:41:55.502Z,0.68
2022-08-05T15:46:48.432Z,0.93
2022-08-05T15:52:09.823Z,0.70
2022-08-05T15:57:16.561Z,0.80
2022-08-05T16:02:25.137Z,0.80
2022-08-05T16:07:29.494Z,0.75
2022-08-05T16:12:31.672Z,0.50
2022-08-05T16:17:33.860Z,0.50
2022-08-05T16:22:36.195Z,0.73
2022-08-05T16:28:01.085Z,0.82
2022-08-05T16:33:02.326Z,0.63
2022-08-05T16:38:23.664Z,0.80
2022-08-05T16:43:27.673Z,0.88
2022-08-05T16:48:33.290Z,1.10
2022-08-05T16:54:06.074Z,0.60
2022-08-05T16:59:08.458Z,0.60
2022-08-05T17:04:10.618Z,0.90
2022-08-05T17:09:12.474Z,0.65
2022-08-05T17:14:22.196Z,0.70
2022-08-05T17:19:45.878Z,0.85
2022-08-05T17:24:57.852Z,0.90
2022-08-05T17:30:11.884Z,0.90
2022-08-05T17:35:26.768Z,0.93
2022-08-05T17:40:34.932Z,0.77
2022-08-05T17:45:38.626Z,0.93
2022-08-05T17:50:42.821Z,1.08
2022-08-05T17:55:45.010Z,1.00
2022-08-05T18:00:50.917Z,0.70
2022-08-05T18:06:02.082Z,0.90
2022-08-05T18:11:05.198Z,0.80
2022-08-05T18:16:07.965Z,1.00
2022-08-05T18:21:21.099Z,1.35
2022-08-05T18:26:29.258Z,1.00
2022-08-05T18:31:36.173Z,1.42
2022-08-05T18:36:41.220Z,0.70
2022-08-05T18:41:57.045Z,0.80
2022-08-05T18:47:05.084Z,0.85
2022-08-05T18:52:32.987Z,1.00
2022-08-05T18:57:52.767Z,0.70
2022-08-05T19:03:03.709Z,1.30
2022-08-05T19:08:13.396Z,0.90
2022-08-05T19:13:16.564Z,0.70
2022-08-05T19:18:20.756Z,0.65
2022-08-05T19:24:06.960Z,0.75
2022-08-05T19:28:51.197Z,0.82
2022-08-05T19:33:56.410Z,0.80
2022-08-05T19:39:01.886Z,0.60
2022-08-05T19:44:13.264Z,0.93
2022-08-05T19:49:18.014Z,0.70
2022-08-05T19:54:29.646Z,0.80
2022-08-05T20:00:00.846Z,0.80
2022-08-05T20:05:00.378Z,0.90
2022-08-05T20:10:13.488Z,1.10
2022-08-05T20:15:48.140Z,1.00
2022-08-05T20:20:46.817Z,1.07
2022-08-05T20:25:52.474Z,0.83
2022-08-05T20:30:57.332Z,0.90
2022-08-05T20:36:03.227Z,0.80
2022-08-05T20:41:08.091Z,0.73
2022-08-05T20:46:18.662Z,1.23
2022-08-05T20:51:31.956Z,0.90
2022-08-05T20:56:42.269Z,0.93
2022-08-05T21:01:46.593Z,1.17
2022-08-05T21:06:50.500Z,1.43
2022-08-05T21:12:08.991Z,0.90
2022-08-05T21:17:24.566Z,0.87
2022-08-05T21:22:33.168Z,1.23
2022-08-05T21:27:38.691Z,0.90
2022-08-05T21:32:42.666Z,0.90
2022-08-05T21:37:47.455Z,1.00
2022-08-05T21:43:03.200Z,1.20
2022-08-05T21:48:09.082Z,1.13
2022-08-05T21:53:17.481Z,1.70
2022-08-05T21:58:31.801Z,1.07
2022-08-05T22:03:52.216Z,1.00
2022-08-05T22:08:59.997Z,1.10
2022-08-05T22:14:34.479Z,1.00
2022-08-05T22:20:00.423Z,0.83
2022-08-05T22:25:21.665Z,0.87
2022-08-05T22:30:36.020Z,1.10
2022-08-05T22:35:47.919Z,1.30
2022-08-05T22:40:55.194Z,1.47
2022-08-05T22:46:01.797Z,2.00
2022-08-05T22:51:22.351Z,1.87
2022-08-05T22:56:30.517Z,1.80
2022-08-05T23:02:05.081Z,1.23
2022-08-05T23:06:56.454Z,1.40
2022-08-05T23:11:58.859Z,1.20
2022-08-05T23:17:24.180Z,1.50
2022-08-05T23:22:29.418Z,1.50
2022-08-05T23:27:57.618Z,1.30
2022-08-05T23:32:57.836Z,1.30
2022-08-05T23:38:01.052Z,3.20
2022-08-05T23:43:24.252Z,3.87
2022-08-05T23:48:27.514Z,3.30
2022-08-05T23:53:46.970Z,2.97
2022-08-05T23:58:51.637Z,2.70
