createdAt,value
2023-03-13T00:01:36.114Z,7.37
2023-03-13T00:04:04.449Z,4.70
2023-03-13T00:06:35.125Z,5.80
2023-03-13T00:09:05.290Z,5.37
2023-03-13T00:11:34.061Z,4.53
2023-03-13T00:14:04.060Z,5.83
2023-03-13T00:16:34.646Z,6.27
2023-03-13T00:19:05.423Z,6.03
2023-03-13T00:21:33.882Z,4.10
2023-03-13T00:24:02.401Z,4.57
2023-03-13T00:26:32.190Z,5.30
2023-03-13T00:29:00.863Z,5.10
2023-03-13T00:31:31.321Z,7.33
2023-03-13T00:34:27.466Z,4.63
2023-03-13T00:37:13.819Z,4.70
2023-03-13T00:39:42.112Z,8.10
2023-03-13T00:42:10.563Z,5.10
2023-03-13T00:44:38.847Z,5.07
2023-03-13T00:47:07.604Z,5.33
2023-03-13T00:49:37.276Z,4.73
2023-03-13T00:52:05.733Z,5.37
2023-03-13T00:54:34.223Z,4.80
2023-03-13T00:57:02.434Z,4.83
2023-03-13T00:59:30.789Z,4.77
2023-03-13T01:01:59.079Z,4.90
2023-03-13T01:04:27.379Z,5.80
2023-03-13T01:06:56.984Z,4.27
2023-03-13T01:09:25.232Z,4.73
2023-03-13T01:11:53.543Z,4.40
2023-03-13T01:14:22.558Z,4.00
2023-03-13T01:16:50.739Z,5.87
2023-03-13T01:19:19.092Z,5.17
2023-03-13T01:21:47.766Z,5.47
2023-03-13T01:24:19.249Z,6.47
2023-03-13T01:26:47.525Z,4.50
2023-03-13T01:29:15.900Z,4.33
2023-03-13T01:31:44.137Z,4.47
2023-03-13T01:34:12.761Z,4.37
2023-03-13T01:36:41.019Z,4.20
2023-03-13T01:39:09.324Z,4.57
2023-03-13T01:41:39.630Z,4.60
2023-03-13T01:44:19.599Z,4.90
2023-03-13T01:46:47.894Z,5.30
2023-03-13T01:49:20.139Z,7.03
2023-03-13T01:51:52.886Z,4.63
2023-03-13T01:54:24.903Z,4.83
2023-03-13T01:56:59.411Z,4.70
2023-03-13T01:59:30.370Z,5.60
2023-03-13T02:02:03.137Z,4.80
2023-03-13T02:04:36.294Z,4.50
2023-03-13T02:07:08.438Z,5.67
2023-03-13T02:09:39.415Z,4.70
2023-03-13T02:12:12.243Z,5.67
2023-03-13T02:14:43.130Z,8.17
2023-03-13T02:17:12.023Z,5.27
2023-03-13T02:19:44.858Z,4.63
2023-03-13T02:22:22.096Z,6.23
2023-03-13T02:24:55.935Z,5.77
2023-03-13T02:27:26.066Z,5.20
2023-03-13T02:29:54.929Z,5.90
2023-03-13T02:32:24.004Z,4.47
2023-03-13T02:34:58.305Z,4.40
2023-03-13T02:37:28.878Z,6.03
2023-03-13T02:39:59.588Z,5.13
2023-03-13T02:42:30.538Z,5.63
2023-03-13T02:44:58.931Z,5.13
2023-03-13T02:47:27.376Z,4.50
2023-03-13T02:49:55.635Z,6.07
2023-03-13T02:52:28.921Z,4.63
2023-03-13T02:55:22.578Z,5.40
2023-03-13T02:57:52.614Z,4.97
2023-03-13T03:00:26.329Z,4.80
2023-03-13T03:02:55.460Z,6.93
2023-03-13T03:05:23.981Z,11.40
2023-03-13T03:07:52.752Z,6.50
2023-03-13T03:10:21.123Z,6.83
2023-03-13T03:12:49.332Z,5.97
2023-03-13T03:15:55.419Z,6.50
2023-03-13T03:18:25.073Z,5.33
2023-03-13T03:20:53.357Z,6.60
2023-03-13T03:23:21.556Z,4.83
2023-03-13T03:25:49.758Z,4.93
2023-03-13T03:28:18.004Z,6.73
2023-03-13T03:30:46.354Z,6.20
2023-03-13T03:33:14.636Z,8.33
2023-03-13T03:36:33.171Z,7.33
2023-03-13T03:39:02.931Z,7.63
2023-03-13T03:41:31.213Z,4.77
2023-03-13T03:43:59.479Z,6.13
2023-03-13T03:46:27.759Z,4.37
2023-03-13T03:48:56.130Z,4.40
2023-03-13T03:51:24.324Z,5.03
2023-03-13T03:53:52.495Z,4.23
2023-03-13T03:56:22.236Z,4.43
2023-03-13T03:58:50.452Z,6.03
2023-03-13T04:01:18.691Z,6.37
2023-03-13T04:03:48.435Z,7.73
2023-03-13T04:06:16.803Z,6.77
2023-03-13T04:08:45.022Z,6.17
2023-03-13T04:11:13.302Z,6.00
2023-03-13T04:13:42.907Z,6.63
2023-03-13T04:16:12.014Z,6.30
2023-03-13T04:19:05.579Z,6.17
2023-03-13T04:21:34.634Z,6.23
2023-03-13T04:24:02.911Z,6.80
2023-03-13T04:26:31.079Z,5.23
2023-03-13T04:29:00.782Z,6.37
2023-03-13T04:31:28.997Z,8.20
2023-03-13T04:33:57.359Z,5.40
2023-03-13T04:36:25.713Z,5.60
2023-03-13T04:38:57.162Z,5.93
2023-03-13T04:41:25.456Z,5.73
2023-03-13T04:43:53.706Z,5.10
2023-03-13T04:46:23.371Z,6.40
2023-03-13T04:48:51.712Z,4.53
2023-03-13T04:51:19.955Z,5.00
2023-03-13T04:53:48.225Z,4.93
2023-03-13T04:56:39.668Z,7.20
2023-03-13T04:59:28.424Z,7.77
2023-03-13T05:01:58.018Z,8.83
2023-03-13T05:04:26.305Z,10.20
2023-03-13T05:07:19.590Z,13.00
2023-03-13T05:09:47.861Z,9.50
2023-03-13T05:12:16.105Z,8.80
2023-03-13T05:14:44.398Z,9.07
2023-03-13T05:17:14.162Z,6.13
2023-03-13T05:19:42.352Z,7.17
2023-03-13T05:22:10.721Z,6.17
2023-03-13T05:24:41.524Z,6.00
2023-03-13T05:27:10.164Z,5.63
2023-03-13T05:29:38.340Z,7.93
2023-03-13T05:32:06.883Z,7.30
2023-03-13T05:34:36.508Z,5.63
2023-03-13T05:37:04.732Z,6.23
2023-03-13T05:39:32.949Z,5.63
2023-03-13T05:42:01.141Z,7.10
2023-03-13T05:44:29.359Z,7.30
2023-03-13T05:47:02.966Z,8.77
2023-03-13T05:49:32.186Z,7.80
2023-03-13T05:52:07.116Z,7.70
2023-03-13T05:54:35.383Z,8.23
2023-03-13T05:57:03.691Z,7.07
2023-03-13T05:59:31.885Z,8.03
2023-03-13T06:02:00.089Z,12.27
2023-03-13T06:17:05.953Z,7.00
2023-03-13T06:19:39.243Z,7.07
2023-03-13T06:22:07.475Z,6.87
2023-03-13T06:24:35.975Z,6.90
2023-03-13T06:27:04.265Z,9.97
2023-03-13T06:29:32.641Z,7.30
2023-03-13T06:32:00.953Z,8.53
2023-03-13T06:34:30.764Z,8.43
2023-03-13T06:37:00.544Z,8.37
2023-03-13T06:39:29.053Z,7.77
2023-03-13T06:41:57.323Z,8.77
2023-03-13T06:44:44.856Z,7.27
2023-03-13T06:47:15.490Z,6.97
2023-03-13T06:49:45.292Z,6.57
2023-03-13T06:52:13.575Z,7.63
2023-03-13T06:54:42.340Z,9.47
2023-03-13T06:57:10.563Z,7.67
2023-03-13T06:59:39.243Z,6.40
2023-03-13T07:02:07.746Z,10.47
2023-03-13T07:04:36.076Z,6.53
2023-03-13T07:07:06.444Z,11.73
2023-03-13T07:09:34.924Z,7.93
2023-03-13T07:12:03.470Z,7.80
2023-03-13T07:14:31.784Z,8.53
2023-03-13T07:17:00.316Z,9.27
2023-03-13T07:19:28.522Z,8.17
2023-03-13T07:21:57.084Z,8.00
2023-03-13T07:24:52.303Z,8.57
2023-03-13T07:27:22.711Z,8.90
2023-03-13T07:29:51.401Z,9.87
2023-03-13T07:32:19.679Z,8.77
2023-03-13T07:34:47.947Z,6.97
2023-03-13T07:37:18.002Z,8.03
2023-03-13T07:39:46.298Z,7.27
2023-03-13T07:42:20.139Z,7.83
2023-03-13T07:44:48.410Z,7.47
2023-03-13T07:47:16.634Z,7.17
2023-03-13T07:49:46.628Z,6.43
2023-03-13T07:52:14.898Z,6.93
2023-03-13T07:54:43.059Z,7.63
2023-03-13T07:57:11.264Z,10.30
2023-03-13T07:59:40.868Z,6.60
2023-03-13T08:02:11.034Z,8.60
2023-03-13T08:04:39.320Z,7.63
2023-03-13T08:07:09.656Z,6.63
2023-03-13T08:09:37.911Z,6.80
2023-03-13T08:12:06.662Z,9.50
2023-03-13T08:14:34.943Z,6.80
2023-03-13T08:17:04.632Z,6.33
2023-03-13T08:19:32.974Z,6.70
2023-03-13T08:22:01.191Z,6.93
2023-03-13T08:24:30.636Z,5.77
2023-03-13T08:26:58.843Z,5.83
2023-03-13T08:29:27.041Z,6.07
2023-03-13T08:31:55.806Z,6.90
2023-03-13T08:34:25.429Z,9.03
2023-03-13T08:36:53.911Z,5.60
2023-03-13T08:39:22.759Z,5.30
2023-03-13T08:41:51.272Z,6.10
2023-03-13T08:44:21.217Z,6.00
2023-03-13T08:46:50.230Z,8.63
2023-03-13T08:49:18.673Z,6.70
2023-03-13T08:52:13.248Z,6.23
2023-03-13T08:54:41.836Z,6.70
2023-03-13T08:57:10.074Z,7.17
2023-03-13T08:59:38.322Z,8.57
2023-03-13T09:02:07.187Z,7.10
2023-03-13T09:07:21.675Z,7.00
2023-03-13T09:09:49.887Z,6.47
2023-03-13T09:12:30.065Z,6.67
2023-03-13T09:14:59.161Z,5.47
2023-03-13T09:17:27.485Z,6.77
2023-03-13T09:20:00.500Z,9.20
2023-03-13T09:22:38.597Z,7.37
2023-03-13T09:25:07.616Z,9.43
2023-03-13T09:27:35.902Z,9.50
2023-03-13T09:30:04.101Z,6.17
2023-03-13T09:32:32.513Z,7.70
2023-03-13T09:35:00.891Z,6.93
2023-03-13T09:37:29.165Z,8.27
2023-03-13T09:39:59.763Z,12.53
2023-03-13T09:42:40.835Z,8.47
2023-03-13T09:45:15.136Z,9.90
2023-03-13T09:47:47.636Z,9.83
2023-03-13T09:50:21.089Z,6.80
2023-03-13T09:52:52.469Z,6.93
2023-03-13T09:55:25.394Z,6.40
2023-03-13T09:57:56.738Z,6.77
2023-03-13T10:00:28.564Z,6.33
2023-03-13T10:02:59.215Z,8.97
2023-03-13T10:05:29.883Z,6.70
2023-03-13T10:08:01.825Z,6.30
2023-03-13T10:10:41.119Z,10.67
2023-03-13T10:13:19.492Z,8.37
2023-03-13T10:15:52.099Z,7.37
2023-03-13T10:18:22.448Z,6.33
2023-03-13T10:20:52.449Z,8.63
2023-03-13T10:23:28.415Z,6.80
2023-03-13T10:25:58.122Z,8.60
2023-03-13T10:28:26.815Z,10.33
2023-03-13T10:31:03.452Z,6.63
2023-03-13T10:33:36.144Z,6.63
2023-03-13T10:36:08.374Z,6.80
2023-03-13T10:38:50.739Z,6.57
2023-03-13T10:41:32.043Z,6.80
2023-03-13T10:44:02.459Z,6.90
2023-03-13T10:46:32.824Z,9.10
2023-03-13T10:49:04.231Z,8.37
2023-03-13T10:51:52.114Z,6.97
2023-03-13T10:55:10.589Z,6.43
2023-03-13T10:57:44.321Z,6.50
2023-03-13T11:00:50.039Z,8.73
2023-03-13T11:03:22.157Z,7.23
2023-03-13T11:05:57.976Z,8.17
2023-03-13T11:08:28.657Z,8.00
2023-03-13T11:10:59.725Z,8.00
2023-03-13T11:13:42.897Z,6.20
2023-03-13T11:16:42.178Z,5.90
2023-03-13T11:19:46.037Z,5.60
2023-03-13T11:22:44.022Z,6.73
2023-03-13T11:25:31.055Z,5.47
2023-03-13T11:28:29.881Z,6.33
2023-03-13T11:31:24.139Z,6.97
2023-03-13T11:33:59.048Z,6.10
2023-03-13T11:36:34.798Z,7.97
2023-03-13T11:39:22.914Z,5.90
2023-03-13T11:42:01.077Z,7.23
2023-03-13T11:44:45.332Z,6.63
2023-03-13T11:47:36.680Z,6.53
2023-03-13T11:50:20.729Z,7.47
2023-03-13T11:53:01.201Z,10.07
2023-03-13T11:55:48.122Z,7.43
2023-03-13T11:58:33.280Z,6.80
2023-03-13T12:01:04.519Z,6.10
2023-03-13T12:03:41.402Z,5.60
2023-03-13T12:06:28.542Z,5.63
2023-03-13T12:09:04.316Z,6.97
2023-03-13T12:11:38.064Z,5.70
2023-03-13T12:14:11.495Z,5.33
2023-03-13T12:16:44.751Z,5.47
2023-03-13T12:19:42.306Z,5.33
2023-03-13T12:22:17.954Z,6.63
2023-03-13T12:24:52.962Z,6.27
2023-03-13T12:27:25.640Z,6.30
2023-03-13T12:30:00.491Z,6.67
2023-03-13T12:32:37.409Z,6.80
2023-03-13T12:35:33.464Z,10.43
2023-03-13T12:38:11.077Z,5.10
2023-03-13T12:40:43.046Z,5.47
2023-03-13T12:43:15.671Z,5.10
2023-03-13T12:46:03.148Z,4.70
2023-03-13T12:48:54.714Z,6.27
2023-03-13T12:51:38.292Z,6.10
2023-03-13T12:54:45.276Z,5.07
2023-03-13T12:57:46.574Z,5.83
2023-03-13T13:00:19.455Z,5.60
2023-03-13T13:02:48.499Z,6.10
2023-03-13T13:05:21.918Z,4.90
2023-03-13T13:07:57.446Z,5.17
2023-03-13T13:10:41.593Z,5.53
2023-03-13T13:13:21.259Z,4.93
2023-03-13T13:16:08.039Z,5.27
2023-03-13T13:18:36.536Z,4.83
2023-03-13T13:21:23.446Z,4.53
2023-03-13T13:23:56.561Z,4.77
2023-03-13T13:26:51.980Z,4.87
2023-03-13T13:29:54.108Z,5.10
2023-03-13T13:32:33.155Z,4.03
2023-03-13T13:35:07.531Z,5.90
2023-03-13T13:37:35.852Z,4.27
2023-03-13T13:40:28.727Z,3.77
2023-03-13T13:43:08.590Z,4.90
2023-03-13T13:45:38.129Z,4.13
2023-03-13T13:48:34.278Z,3.90
2023-03-13T13:51:25.791Z,2.93
2023-03-13T13:53:59.892Z,3.20
2023-03-13T13:56:38.966Z,2.93
2023-03-13T13:59:26.960Z,3.03
2023-03-13T14:02:24.985Z,3.27
2023-03-13T14:05:02.600Z,3.40
2023-03-13T14:07:49.204Z,4.07
2023-03-13T14:10:26.540Z,3.83
2023-03-13T14:12:57.937Z,2.93
2023-03-13T14:15:27.961Z,2.60
2023-03-13T14:18:00.435Z,3.50
2023-03-13T14:20:32.176Z,3.33
2023-03-13T14:23:02.845Z,2.93
2023-03-13T14:25:43.755Z,2.40
2023-03-13T14:28:22.445Z,2.70
2023-03-13T14:30:52.952Z,3.20
2023-03-13T14:33:21.695Z,5.37
2023-03-13T14:35:50.562Z,4.17
2023-03-13T14:38:21.313Z,3.33
2023-03-13T14:40:50.591Z,3.00
2023-03-13T14:43:32.368Z,4.07
2023-03-13T14:46:01.512Z,12.93
2023-03-13T14:48:32.942Z,8.03
2023-03-13T14:51:15.488Z,6.20
2023-03-13T14:53:55.585Z,7.33
2023-03-13T14:56:32.994Z,8.87
2023-03-13T14:59:16.245Z,8.30
2023-03-13T15:01:45.144Z,6.60
2023-03-13T15:04:13.710Z,5.73
2023-03-13T15:06:42.175Z,8.47
2023-03-13T15:09:35.226Z,8.03
2023-03-13T15:12:03.598Z,7.70
2023-03-13T15:14:47.610Z,8.33
2023-03-13T15:17:18.905Z,6.37
2023-03-13T15:19:51.524Z,9.73
2023-03-13T15:22:23.154Z,12.43
2023-03-13T15:25:05.274Z,21.13
2023-03-13T15:27:34.843Z,12.43
2023-03-13T15:30:12.078Z,11.97
2023-03-13T15:32:42.568Z,7.57
2023-03-13T15:35:35.890Z,5.50
2023-03-13T15:38:15.510Z,5.27
2023-03-13T15:40:44.782Z,5.97
2023-03-13T15:43:13.555Z,4.53
2023-03-13T15:45:45.073Z,4.80
2023-03-13T15:48:16.890Z,6.27
2023-03-13T15:51:11.742Z,5.73
2023-03-13T15:53:40.053Z,5.37
2023-03-13T15:56:15.886Z,4.17
2023-03-13T15:58:44.874Z,5.40
2023-03-13T16:01:16.176Z,4.37
2023-03-13T16:03:44.887Z,4.77
2023-03-13T16:06:17.415Z,6.43
2023-03-13T16:08:46.475Z,4.43
2023-03-13T16:11:17.414Z,5.37
2023-03-13T16:13:46.110Z,4.07
2023-03-13T16:16:22.848Z,5.07
2023-03-13T16:18:52.376Z,4.53
2023-03-13T16:21:23.473Z,5.30
2023-03-13T16:23:51.854Z,5.07
2023-03-13T16:26:44.910Z,12.47
2023-03-13T16:29:13.470Z,31.57
2023-03-13T16:31:43.635Z,21.93
2023-03-13T16:34:12.206Z,12.60
2023-03-13T16:36:40.454Z,6.03
2023-03-13T16:39:12.535Z,9.37
2023-03-13T16:41:40.802Z,16.30
2023-03-13T16:44:09.152Z,17.00
2023-03-13T16:46:39.015Z,24.50
2023-03-13T16:49:12.491Z,36.03
2023-03-13T16:51:41.055Z,17.10
2023-03-13T16:54:11.981Z,12.67
2023-03-13T16:56:43.052Z,10.87
2023-03-13T16:59:33.432Z,12.43
2023-03-13T17:02:01.723Z,9.87
2023-03-13T17:04:44.832Z,10.80
2023-03-13T17:07:24.075Z,6.03
2023-03-13T17:09:53.414Z,5.93
2023-03-13T17:12:21.750Z,9.93
2023-03-13T17:14:50.024Z,6.03
2023-03-13T17:17:21.294Z,5.87
2023-03-13T17:19:50.924Z,4.90
2023-03-13T17:22:19.528Z,7.57
2023-03-13T17:24:49.163Z,12.40
2023-03-13T17:27:18.971Z,11.93
2023-03-13T17:29:47.271Z,4.30
2023-03-13T17:32:16.365Z,7.30
2023-03-13T17:34:44.691Z,6.50
2023-03-13T17:37:31.872Z,6.37
2023-03-13T17:40:00.274Z,6.20
2023-03-13T17:42:28.596Z,4.73
2023-03-13T17:44:59.397Z,6.67
2023-03-13T17:47:28.656Z,5.00
2023-03-13T17:49:56.926Z,7.60
2023-03-13T17:52:25.107Z,6.23
2023-03-13T17:54:55.000Z,7.67
2023-03-13T17:57:24.152Z,8.40
2023-03-13T17:59:52.461Z,4.33
2023-03-13T18:02:20.680Z,5.83
2023-03-13T18:04:49.683Z,8.07
2023-03-13T18:07:26.006Z,7.40
2023-03-13T18:09:56.202Z,11.73
2023-03-13T18:12:24.383Z,12.17
2023-03-13T18:14:52.656Z,7.70
2023-03-13T18:17:23.257Z,5.93
2023-03-13T18:19:52.714Z,5.03
2023-03-13T18:22:22.585Z,4.40
2023-03-13T18:24:50.794Z,5.10
2023-03-13T18:27:22.439Z,8.53
2023-03-13T18:30:17.681Z,9.03
2023-03-13T18:32:46.762Z,9.23
2023-03-13T18:35:15.602Z,14.90
2023-03-13T18:37:45.384Z,9.87
2023-03-13T18:40:19.588Z,6.43
2023-03-13T18:42:49.276Z,6.87
2023-03-13T18:45:18.372Z,10.67
2023-03-13T18:47:48.247Z,8.43
2023-03-13T18:50:24.940Z,6.70
2023-03-13T18:52:53.644Z,6.57
2023-03-13T18:55:22.151Z,6.13
2023-03-13T18:57:52.019Z,7.90
2023-03-13T19:00:23.219Z,5.90
2023-03-13T19:02:52.056Z,4.90
2023-03-13T19:05:45.225Z,5.57
2023-03-13T19:08:13.471Z,5.17
2023-03-13T19:10:41.822Z,3.97
2023-03-13T19:13:11.416Z,5.97
2023-03-13T19:15:39.680Z,5.33
2023-03-13T19:18:11.388Z,6.23
2023-03-13T19:21:15.077Z,6.27
2023-03-13T19:23:58.969Z,4.97
2023-03-13T19:26:31.682Z,4.80
2023-03-13T19:29:01.311Z,5.50
2023-03-13T19:31:29.613Z,5.00
2023-03-13T19:33:57.962Z,4.80
2023-03-13T19:36:30.256Z,6.83
2023-03-13T19:38:58.627Z,5.57
2023-03-13T19:41:27.628Z,6.57
2023-03-13T19:43:55.966Z,8.97
2023-03-13T19:46:27.961Z,7.57
2023-03-13T19:48:57.717Z,6.70
2023-03-13T19:51:52.095Z,7.60
2023-03-13T19:54:20.384Z,5.90
2023-03-13T19:56:50.034Z,6.23
2023-03-13T19:59:20.701Z,6.70
2023-03-13T20:01:50.563Z,11.37
2023-03-13T20:04:18.924Z,8.80
2023-03-13T20:06:47.194Z,7.37
2023-03-13T20:09:17.990Z,10.60
2023-03-13T20:11:46.817Z,16.93
2023-03-13T20:14:15.761Z,18.43
2023-03-13T20:16:45.493Z,16.47
2023-03-13T20:19:15.137Z,15.10
2023-03-13T20:21:43.399Z,11.27
2023-03-13T20:24:11.952Z,13.03
2023-03-13T20:26:40.332Z,17.47
2023-03-13T20:29:08.625Z,18.20
2023-03-13T20:31:37.126Z,34.40
2023-03-13T20:34:14.501Z,37.73
2023-03-13T20:36:42.768Z,25.83
2023-03-13T20:39:11.003Z,15.17
2023-03-13T20:41:39.278Z,16.30
2023-03-13T20:44:07.593Z,15.37
2023-03-13T20:46:35.863Z,18.10
2023-03-13T20:49:04.238Z,21.60
2023-03-13T20:51:34.559Z,14.57
2023-03-13T20:54:29.107Z,13.03
2023-03-13T20:57:22.333Z,20.43
2023-03-13T20:59:50.660Z,35.00
2023-03-13T21:02:18.984Z,18.30
2023-03-13T21:04:47.312Z,12.57
2023-03-13T21:07:16.880Z,23.87
2023-03-13T21:09:45.187Z,21.10
2023-03-13T21:12:13.650Z,21.83
2023-03-13T21:14:41.909Z,19.97
2023-03-13T21:17:12.749Z,15.33
2023-03-13T21:19:41.050Z,15.47
2023-03-13T21:22:09.265Z,22.70
2023-03-13T21:24:39.702Z,17.50
2023-03-13T21:27:08.027Z,16.23
2023-03-13T21:29:50.760Z,18.10
2023-03-13T21:32:45.410Z,21.07
2023-03-13T21:35:14.498Z,22.20
2023-03-13T21:37:47.765Z,20.20
2023-03-13T21:40:20.307Z,20.23
2023-03-13T21:42:48.641Z,18.83
2023-03-13T21:45:42.138Z,16.33
2023-03-13T21:48:10.428Z,18.43
2023-03-13T21:50:38.670Z,18.03
2023-03-13T21:53:06.917Z,16.90
2023-03-13T21:55:39.783Z,16.97
2023-03-13T21:58:11.681Z,17.43
2023-03-13T22:00:39.939Z,17.93
2023-03-13T22:03:08.453Z,24.63
2023-03-13T22:05:43.674Z,20.60
2023-03-13T22:08:12.572Z,19.23
2023-03-13T22:10:47.957Z,22.00
2023-03-13T22:13:16.430Z,17.73
2023-03-13T22:15:46.558Z,17.47
2023-03-13T22:18:15.215Z,20.80
2023-03-13T22:20:43.999Z,19.37
2023-03-13T22:23:13.166Z,21.77
2023-03-13T22:25:43.982Z,20.57
2023-03-13T22:28:12.843Z,21.10
2023-03-13T22:30:41.764Z,19.27
2023-03-13T22:33:10.024Z,18.97
2023-03-13T22:35:39.044Z,21.57
2023-03-13T22:38:07.745Z,20.97
2023-03-13T22:40:43.882Z,21.13
2023-03-13T22:43:12.211Z,23.63
2023-03-13T22:45:40.474Z,22.83
2023-03-13T22:48:08.810Z,20.10
2023-03-13T22:50:37.453Z,21.37
2023-03-13T22:53:05.788Z,20.10
2023-03-13T22:55:34.336Z,22.67
2023-03-13T22:58:05.419Z,22.60
2023-03-13T23:00:33.979Z,21.60
2023-03-13T23:03:02.299Z,20.90
2023-03-13T23:05:47.452Z,21.67
2023-03-13T23:08:41.814Z,22.33
2023-03-13T23:11:12.154Z,20.77
2023-03-13T23:13:41.924Z,21.30
2023-03-13T23:16:11.929Z,22.20
2023-03-13T23:18:40.882Z,20.00
2023-03-13T23:21:12.484Z,21.60
2023-03-13T23:23:41.162Z,22.57
2023-03-13T23:26:12.019Z,23.30
2023-03-13T23:28:42.291Z,19.70
2023-03-13T23:31:12.214Z,22.57
2023-03-13T23:33:40.660Z,22.10
2023-03-13T23:36:11.622Z,18.93
2023-03-13T23:38:39.910Z,23.37
2023-03-13T23:41:09.045Z,21.40
2023-03-13T23:43:37.736Z,22.17
2023-03-13T23:46:15.467Z,22.40
2023-03-13T23:48:43.824Z,22.17
2023-03-13T23:51:13.231Z,22.97
2023-03-13T23:53:43.350Z,23.83
2023-03-13T23:56:12.541Z,18.13
2023-03-13T23:58:41.347Z,20.77
