createdAt,value
2018-04-26T00:00:17.990Z,78.21
2018-04-26T00:02:47.838Z,77.18
2018-04-26T00:05:17.001Z,76.81
2018-04-26T00:07:47.095Z,76.14
2018-04-26T00:10:16.993Z,76.65
2018-04-26T00:12:46.215Z,75.94
2018-04-26T00:15:15.457Z,75.73
2018-04-26T00:17:44.657Z,75.64
2018-04-26T00:20:13.866Z,75.24
2018-04-26T00:22:43.056Z,76.03
2018-04-26T00:25:12.265Z,75.79
2018-04-26T00:27:41.449Z,74.71
2018-04-26T00:30:10.634Z,75.56
2018-04-26T00:32:40.045Z,74.41
2018-04-26T00:35:10.000Z,74.02
2018-04-26T00:37:39.184Z,74.49
2018-04-26T00:40:08.426Z,74.13
2018-04-26T00:42:38.370Z,73.88
2018-04-26T00:45:08.446Z,74.02
2018-04-26T00:47:38.554Z,73.41
2018-04-26T00:50:07.786Z,74.43
2018-04-26T00:52:37.033Z,73.62
2018-04-26T00:55:06.347Z,73.56
2018-04-26T00:57:35.530Z,73.55
2018-04-26T01:00:04.700Z,74.16
2018-04-26T01:02:33.907Z,73.51
2018-04-26T01:05:03.116Z,73.77
2018-04-26T01:07:32.341Z,74.15
2018-04-26T01:10:01.543Z,74.26
2018-04-26T01:12:30.754Z,73.56
2018-04-26T01:15:00.706Z,72.93
2018-04-26T01:17:29.913Z,73.14
2018-04-26T01:19:59.172Z,73.53
2018-04-26T01:22:28.626Z,72.98
2018-04-26T01:24:57.871Z,73.49
2018-04-26T01:27:27.841Z,73.23
2018-04-26T01:29:57.992Z,73.72
2018-04-26T01:32:27.966Z,72.73
2018-04-26T01:34:57.219Z,73.18
2018-04-26T01:37:44.836Z,72.53
2018-04-26T01:40:14.045Z,73.13
2018-04-26T01:42:44.025Z,72.97
2018-04-26T01:45:13.273Z,73.39
2018-04-26T01:47:42.470Z,73.23
2018-04-26T01:50:11.687Z,73.79
2018-04-26T01:52:40.902Z,73.95
2018-04-26T01:55:10.091Z,73.97
2018-04-26T01:57:39.309Z,73.96
2018-04-26T02:00:08.505Z,73.75
2018-04-26T02:02:37.737Z,73.94
2018-04-26T02:05:07.701Z,73.48
2018-04-26T02:07:36.955Z,73.46
2018-04-26T02:10:06.893Z,73.47
2018-04-26T02:12:36.145Z,73.21
2018-04-26T02:15:05.346Z,73.34
2018-04-26T02:17:34.725Z,73.66
2018-04-26T02:20:03.967Z,73.81
2018-04-26T02:22:33.929Z,74.00
2018-04-26T02:25:03.147Z,73.73
2018-04-26T02:27:32.333Z,74.79
2018-04-26T02:30:01.608Z,74.43
2018-04-26T02:32:30.877Z,74.45
2018-04-26T02:35:00.166Z,74.30
2018-04-26T02:37:29.281Z,74.60
2018-04-26T02:39:58.527Z,74.75
2018-04-26T02:42:27.722Z,74.73
2018-04-26T02:44:56.925Z,74.92
2018-04-26T02:47:26.190Z,75.20
2018-04-26T02:49:56.109Z,75.25
2018-04-26T02:52:25.301Z,75.43
2018-04-26T02:54:54.537Z,75.52
2018-04-26T02:57:23.695Z,75.47
2018-04-26T02:59:52.910Z,75.99
2018-04-26T03:02:22.093Z,76.21
2018-04-26T03:04:51.291Z,77.37
2018-04-26T03:07:20.460Z,76.61
2018-04-26T03:09:49.662Z,76.73
2018-04-26T03:12:18.853Z,77.13
2018-04-26T03:14:48.070Z,77.78
2018-04-26T03:17:17.301Z,77.82
2018-04-26T03:19:46.543Z,77.62
2018-04-26T03:22:16.598Z,78.41
2018-04-26T03:24:45.794Z,77.50
2018-04-26T03:27:15.031Z,77.70
2018-04-26T03:29:44.197Z,78.02
2018-04-26T03:32:13.452Z,77.62
2018-04-26T03:34:43.412Z,77.92
2018-04-26T03:37:12.664Z,77.81
2018-04-26T03:39:42.619Z,77.73
2018-04-26T03:42:11.850Z,77.84
2018-04-26T03:44:41.033Z,78.44
2018-04-26T03:47:10.278Z,78.33
2018-04-26T03:49:39.470Z,78.62
2018-04-26T03:52:09.452Z,78.77
2018-04-26T03:54:38.636Z,78.99
2018-04-26T03:57:07.930Z,79.30
2018-04-26T03:59:55.568Z,79.16
2018-04-26T04:02:42.458Z,80.34
2018-04-26T04:05:23.993Z,80.88
2018-04-26T04:07:53.992Z,80.29
2018-04-26T04:10:23.185Z,80.85
2018-04-26T04:12:52.628Z,81.13
2018-04-26T04:15:21.831Z,81.19
2018-04-26T04:17:51.046Z,80.89
2018-04-26T04:20:20.282Z,81.06
2018-04-26T04:22:49.555Z,80.63
2018-04-26T04:25:18.777Z,81.00
2018-04-26T04:27:47.977Z,81.04
2018-04-26T04:30:17.262Z,81.20
2018-04-26T04:32:46.482Z,81.42
2018-04-26T04:35:15.703Z,81.73
2018-04-26T04:37:44.914Z,81.74
2018-04-26T04:40:14.118Z,81.55
2018-04-26T04:42:43.331Z,81.66
2018-04-26T04:45:12.583Z,81.88
2018-04-26T04:47:41.775Z,81.78
2018-04-26T04:50:10.942Z,81.97
2018-04-26T04:52:40.146Z,82.24
2018-04-26T04:55:09.386Z,82.28
2018-04-26T04:57:38.602Z,82.00
2018-04-26T05:00:07.854Z,81.99
2018-04-26T05:02:37.028Z,81.82
2018-04-26T05:05:06.249Z,81.41
2018-04-26T05:07:35.513Z,81.50
2018-04-26T05:10:04.717Z,81.81
2018-04-26T05:12:34.729Z,81.86
2018-04-26T05:15:03.949Z,81.92
2018-04-26T05:17:33.151Z,81.35
2018-04-26T05:20:02.516Z,81.84
2018-04-26T05:22:31.774Z,81.46
2018-04-26T05:25:01.750Z,81.96
2018-04-26T05:27:31.025Z,82.31
2018-04-26T05:30:00.396Z,83.51
2018-04-26T05:32:29.465Z,84.23
2018-04-26T05:34:58.724Z,84.55
2018-04-26T05:37:28.493Z,85.07
2018-04-26T05:39:58.459Z,85.68
2018-04-26T05:42:27.674Z,83.40
2018-04-26T05:44:56.865Z,82.71
2018-04-26T05:47:26.139Z,84.80
2018-04-26T05:49:55.271Z,84.38
2018-04-26T05:52:24.483Z,84.13
2018-04-26T05:54:54.450Z,85.46
2018-04-26T05:57:23.649Z,87.17
2018-04-26T05:59:52.949Z,88.38
2018-04-26T06:02:22.162Z,88.34
2018-04-26T06:04:51.403Z,89.00
2018-04-26T06:07:21.384Z,88.17
2018-04-26T06:09:50.630Z,87.19
2018-04-26T06:12:20.108Z,87.12
2018-04-26T06:14:49.305Z,87.12
2018-04-26T06:17:18.509Z,88.40
2018-04-26T06:19:48.493Z,87.79
2018-04-26T06:22:17.717Z,87.25
2018-04-26T06:24:46.939Z,86.67
2018-04-26T06:27:16.938Z,87.10
2018-04-26T06:29:46.114Z,87.54
2018-04-26T06:32:15.292Z,86.58
2018-04-26T06:34:44.491Z,87.38
2018-04-26T06:37:13.668Z,87.61
2018-04-26T06:39:42.877Z,88.33
2018-04-26T06:42:12.103Z,87.71
2018-04-26T06:44:41.529Z,88.27
2018-04-26T06:47:11.491Z,88.82
2018-04-26T06:49:40.671Z,89.04
2018-04-26T06:52:09.853Z,88.98
2018-04-26T06:54:39.065Z,88.78
2018-04-26T06:57:08.271Z,88.78
2018-04-26T06:59:37.455Z,88.87
2018-04-26T07:02:06.657Z,88.35
2018-04-26T07:04:35.841Z,88.59
2018-04-26T07:07:05.041Z,87.76
2018-04-26T07:09:34.272Z,88.33
2018-04-26T07:12:03.500Z,88.25
2018-04-26T07:14:34.185Z,87.47
2018-04-26T07:17:03.465Z,87.20
2018-04-26T07:19:32.808Z,87.77
2018-04-26T07:22:03.139Z,86.82
2018-04-26T07:24:32.329Z,86.64
2018-04-26T07:27:01.530Z,85.83
2018-04-26T07:29:30.708Z,86.68
2018-04-26T07:31:59.973Z,86.71
2018-04-26T07:34:29.167Z,86.80
2018-04-26T07:36:58.436Z,84.42
2018-04-26T07:39:27.679Z,84.49
2018-04-26T07:41:56.967Z,84.49
2018-04-26T07:44:26.172Z,84.13
2018-04-26T07:46:55.354Z,83.43
2018-04-26T07:49:24.579Z,83.20
2018-04-26T07:51:53.778Z,82.70
2018-04-26T07:54:22.989Z,82.69
2018-04-26T07:56:53.056Z,83.29
2018-04-26T07:59:23.025Z,84.14
2018-04-26T08:01:52.393Z,84.07
2018-04-26T08:04:22.421Z,83.64
2018-04-26T08:06:52.362Z,83.14
2018-04-26T08:09:21.552Z,83.75
2018-04-26T08:11:51.535Z,82.44
2018-04-26T08:14:20.752Z,82.83
2018-04-26T08:16:49.937Z,83.20
2018-04-26T08:19:19.462Z,82.97
2018-04-26T08:21:48.697Z,82.58
2018-04-26T08:24:17.937Z,81.55
2018-04-26T08:26:47.151Z,80.79
2018-04-26T08:29:16.608Z,82.64
2018-04-26T08:31:46.568Z,81.75
2018-04-26T08:34:16.644Z,82.88
2018-04-26T08:36:46.683Z,79.66
2018-04-26T08:39:15.857Z,79.49
2018-04-26T08:41:45.382Z,80.81
2018-04-26T08:44:14.589Z,78.00
2018-04-26T08:46:43.805Z,79.16
2018-04-26T08:49:13.045Z,78.54
2018-04-26T08:51:43.057Z,77.67
2018-04-26T08:54:13.057Z,76.71
2018-04-26T08:56:42.343Z,76.50
2018-04-26T08:59:11.509Z,75.95
2018-04-26T09:01:41.072Z,78.62
2018-04-26T09:04:10.271Z,76.87
2018-04-26T09:06:40.353Z,75.58
2018-04-26T09:09:09.515Z,75.78
2018-04-26T09:11:39.498Z,77.49
2018-04-26T09:14:08.699Z,78.16
2018-04-26T09:16:37.960Z,77.30
2018-04-26T09:19:07.414Z,77.84
2018-04-26T09:21:37.387Z,78.64
2018-04-26T09:24:06.603Z,79.17
2018-04-26T09:26:35.997Z,78.38
2018-04-26T09:29:05.210Z,80.14
2018-04-26T09:31:34.435Z,81.03
2018-04-26T09:34:03.678Z,80.12
2018-04-26T09:36:32.900Z,79.96
2018-04-26T09:39:02.901Z,81.28
2018-04-26T09:41:32.212Z,81.84
2018-04-26T09:44:02.237Z,79.28
2018-04-26T09:46:31.453Z,78.04
2018-04-26T09:49:01.450Z,77.11
2018-04-26T09:51:30.687Z,76.48
2018-04-26T09:53:59.910Z,72.89
2018-04-26T09:56:29.212Z,70.97
2018-04-26T09:58:58.415Z,70.17
2018-04-26T10:01:28.549Z,67.38
2018-04-26T10:04:03.169Z,64.98
2018-04-26T10:06:32.392Z,65.46
2018-04-26T10:09:02.365Z,68.23
2018-04-26T10:11:31.574Z,67.93
2018-04-26T10:14:01.657Z,69.78
2018-04-26T10:16:30.888Z,69.04
2018-04-26T10:19:00.093Z,69.25
2018-04-26T10:21:29.321Z,71.29
2018-04-26T10:23:58.579Z,73.72
2018-04-26T10:26:28.266Z,75.69
2018-04-26T10:28:57.489Z,76.18
2018-04-26T10:31:26.842Z,77.86
2018-04-26T10:33:56.062Z,80.00
2018-04-26T10:36:25.431Z,78.87
2018-04-26T10:38:54.672Z,77.59
2018-04-26T10:41:23.932Z,76.53
2018-04-26T10:43:53.160Z,76.80
2018-04-26T10:46:22.368Z,75.06
2018-04-26T10:48:51.583Z,76.58
2018-04-26T10:51:20.792Z,78.67
2018-04-26T10:53:50.100Z,78.41
2018-04-26T10:56:20.069Z,80.03
2018-04-26T10:58:49.313Z,79.33
2018-04-26T11:01:18.533Z,81.30
2018-04-26T11:03:47.731Z,78.47
2018-04-26T11:06:16.991Z,79.34
2018-04-26T11:08:46.185Z,82.94
2018-04-26T11:11:15.512Z,79.17
2018-04-26T11:13:44.698Z,79.45
2018-04-26T11:16:14.917Z,74.75
2018-04-26T11:18:44.126Z,77.35
2018-04-26T11:21:14.145Z,75.56
2018-04-26T11:23:43.337Z,77.82
2018-04-26T11:26:13.337Z,78.64
2018-04-26T11:28:42.553Z,77.47
2018-04-26T11:31:12.593Z,77.25
2018-04-26T11:33:41.808Z,78.66
2018-04-26T11:36:11.109Z,79.79
2018-04-26T11:38:40.269Z,80.39
2018-04-26T11:41:09.480Z,84.47
2018-04-26T11:43:40.061Z,79.08
2018-04-26T11:46:09.317Z,78.77
2018-04-26T11:48:38.571Z,81.47
2018-04-26T11:51:07.786Z,77.73
2018-04-26T11:53:37.773Z,77.86
2018-04-26T11:56:06.970Z,78.10
2018-04-26T11:58:36.188Z,77.71
2018-04-26T12:01:05.412Z,78.54
2018-04-26T12:03:35.385Z,74.75
2018-04-26T12:06:04.641Z,74.03
2018-04-26T12:08:34.672Z,65.61
2018-04-26T12:11:03.879Z,65.99
2018-04-26T12:13:33.117Z,66.60
2018-04-26T12:16:02.326Z,64.23
2018-04-26T12:18:32.359Z,61.93
2018-04-26T12:21:02.338Z,60.96
2018-04-26T12:23:31.592Z,60.33
2018-04-26T12:26:00.801Z,62.82
2018-04-26T12:28:30.059Z,61.86
2018-04-26T12:30:59.494Z,62.07
2018-04-26T12:33:28.973Z,60.49
2018-04-26T12:35:59.087Z,63.25
2018-04-26T12:38:28.304Z,65.96
2018-04-26T12:40:57.547Z,66.46
2018-04-26T12:43:27.845Z,69.22
2018-04-26T12:45:57.092Z,65.00
2018-04-26T12:48:26.256Z,65.76
2018-04-26T12:50:55.502Z,66.58
2018-04-26T12:53:24.706Z,60.76
2018-04-26T12:55:53.927Z,60.82
2018-04-26T12:58:23.142Z,60.71
2018-04-26T13:00:52.404Z,60.25
2018-04-26T13:03:21.617Z,58.96
2018-04-26T13:05:50.853Z,58.65
2018-04-26T13:08:20.066Z,62.58
2018-04-26T13:10:50.081Z,62.82
2018-04-26T13:13:20.082Z,65.17
2018-04-26T13:15:50.883Z,66.55
2018-04-26T13:18:20.088Z,67.10
2018-04-26T13:20:49.355Z,66.56
2018-04-26T13:23:18.588Z,69.47
2018-04-26T13:25:47.782Z,71.46
2018-04-26T13:28:17.128Z,70.48
2018-04-26T13:30:47.838Z,71.75
2018-04-26T13:33:17.134Z,70.77
2018-04-26T13:35:46.332Z,65.89
2018-04-26T13:38:15.561Z,67.48
2018-04-26T13:40:44.785Z,68.89
2018-04-26T13:43:15.945Z,70.97
2018-04-26T13:45:45.196Z,72.85
2018-04-26T13:48:15.186Z,74.28
2018-04-26T13:50:44.410Z,75.38
2018-04-26T13:53:14.382Z,71.89
2018-04-26T13:55:43.595Z,74.11
2018-04-26T13:58:12.810Z,73.54
2018-04-26T14:00:42.837Z,70.96
2018-04-26T14:03:12.039Z,73.50
2018-04-26T14:05:42.005Z,71.78
2018-04-26T14:08:11.237Z,66.16
2018-04-26T14:10:41.218Z,71.29
2018-04-26T14:13:10.445Z,71.68
2018-04-26T14:15:39.699Z,73.58
2018-04-26T14:18:08.912Z,72.09
2018-04-26T14:20:38.173Z,69.48
2018-04-26T14:23:07.479Z,73.18
2018-04-26T14:25:36.662Z,68.48
2018-04-26T14:28:05.912Z,65.75
2018-04-26T14:30:35.115Z,69.74
2018-04-26T14:33:04.330Z,71.85
2018-04-26T14:35:33.570Z,70.94
2018-04-26T14:38:02.782Z,71.37
2018-04-26T14:40:32.014Z,72.42
2018-04-26T14:43:01.607Z,69.90
2018-04-26T14:45:30.804Z,70.71
2018-04-26T14:48:00.029Z,68.09
2018-04-26T14:50:29.241Z,68.42
2018-04-26T14:52:59.313Z,66.08
2018-04-26T14:55:28.578Z,65.35
2018-04-26T14:57:57.789Z,64.95
2018-04-26T15:00:27.071Z,64.83
2018-04-26T15:02:56.291Z,65.33
2018-04-26T15:05:25.744Z,65.46
2018-04-26T15:07:54.882Z,64.91
2018-04-26T15:10:24.108Z,64.18
2018-04-26T15:12:53.331Z,64.36
2018-04-26T15:15:23.380Z,64.15
2018-04-26T15:17:52.637Z,64.10
2018-04-26T15:20:21.820Z,62.03
2018-04-26T15:22:51.149Z,62.21
2018-04-26T15:25:21.245Z,61.92
2018-04-26T15:27:50.472Z,61.55
2018-04-26T15:30:19.677Z,62.35
2018-04-26T15:32:49.678Z,62.66
2018-04-26T15:35:19.692Z,62.25
2018-04-26T15:37:49.688Z,61.51
2018-04-26T15:40:18.918Z,63.38
2018-04-26T15:42:48.909Z,62.83
2018-04-26T15:45:18.150Z,62.16
2018-04-26T15:47:47.401Z,63.69
2018-04-26T15:50:36.061Z,55.90
2018-04-26T15:53:22.889Z,57.57
2018-04-26T15:56:10.681Z,62.59
2018-04-26T16:12:42.343Z,77.71
2018-04-26T16:15:29.344Z,76.65
2018-04-26T16:18:21.672Z,76.69
2018-04-26T16:21:14.117Z,77.85
2018-04-26T16:24:03.961Z,79.17
2018-04-26T16:26:56.476Z,80.75
2018-04-26T16:29:44.104Z,81.10
2018-04-26T16:45:48.484Z,76.84
2018-04-26T16:48:17.718Z,73.21
2018-04-26T16:50:47.726Z,72.85
2018-04-26T16:53:16.929Z,74.29
2018-04-26T16:55:46.962Z,70.27
2018-04-26T16:58:17.159Z,71.76
2018-04-26T17:00:46.440Z,70.90
2018-04-26T17:03:15.674Z,72.71
2018-04-26T17:05:45.685Z,73.22
2018-04-26T17:08:14.978Z,73.29
2018-04-26T17:10:44.216Z,71.54
2018-04-26T17:13:13.443Z,72.36
2018-04-26T17:15:42.781Z,71.73
2018-04-26T17:18:12.790Z,70.36
2018-04-26T17:20:42.006Z,71.60
2018-04-26T17:23:11.501Z,68.77
2018-04-26T17:25:41.483Z,70.77
2018-04-26T17:28:11.088Z,69.76
2018-04-26T17:30:40.237Z,69.03
2018-04-26T17:33:09.520Z,69.70
2018-04-26T17:35:39.496Z,67.65
2018-04-26T17:38:08.763Z,67.74
2018-04-26T17:40:37.995Z,69.93
2018-04-26T17:43:07.272Z,69.41
2018-04-26T17:45:36.499Z,69.85
2018-04-26T17:48:05.758Z,70.21
2018-04-26T17:50:34.941Z,70.16
2018-04-26T17:53:04.214Z,67.46
2018-04-26T17:55:34.218Z,67.79
2018-04-26T17:58:03.443Z,67.99
2018-04-26T18:00:32.683Z,67.34
2018-04-26T18:03:01.941Z,66.98
2018-04-26T18:05:31.940Z,69.03
2018-04-26T18:08:01.220Z,68.76
2018-04-26T18:10:30.501Z,67.82
2018-04-26T18:12:59.746Z,66.48
2018-04-26T18:15:29.001Z,67.50
2018-04-26T18:17:58.267Z,67.93
2018-04-26T18:20:27.534Z,73.17
2018-04-26T18:22:56.783Z,77.05
2018-04-26T18:25:26.000Z,79.05
2018-04-26T18:27:55.206Z,79.56
2018-04-26T18:30:25.251Z,80.94
2018-04-26T18:32:54.507Z,82.73
2018-04-26T18:35:23.748Z,83.93
2018-04-26T18:37:52.997Z,83.89
2018-04-26T18:40:22.278Z,84.85
2018-04-26T18:42:51.490Z,85.02
2018-04-26T18:45:21.446Z,84.81
2018-04-26T18:47:50.662Z,83.58
2018-04-26T18:50:20.741Z,83.19
2018-04-26T18:52:49.932Z,83.81
2018-04-26T18:55:19.942Z,84.25
2018-04-26T18:57:49.153Z,84.79
2018-04-26T19:00:18.376Z,85.14
2018-04-26T19:02:47.716Z,85.43
2018-04-26T19:05:16.890Z,85.59
2018-04-26T19:07:46.167Z,85.41
2018-04-26T19:10:15.449Z,85.29
2018-04-26T19:12:44.677Z,85.06
2018-04-26T19:15:14.657Z,85.03
2018-04-26T19:17:43.873Z,85.15
2018-04-26T19:20:13.129Z,85.38
2018-04-26T19:22:42.429Z,85.64
2018-04-26T19:25:11.621Z,85.48
2018-04-26T19:27:40.878Z,85.69
2018-04-26T19:30:10.906Z,86.29
2018-04-26T19:32:40.091Z,86.28
2018-04-26T19:35:10.074Z,86.69
2018-04-26T19:37:39.365Z,86.79
2018-04-26T19:40:08.603Z,86.71
2018-04-26T19:42:37.975Z,86.49
2018-04-26T19:45:07.278Z,86.84
2018-04-26T19:47:36.517Z,87.08
2018-04-26T19:50:05.762Z,87.08
2018-04-26T19:52:35.833Z,87.00
2018-04-26T19:55:05.837Z,86.78
2018-04-26T19:57:35.052Z,86.87
2018-04-26T20:00:05.061Z,86.78
2018-04-26T20:02:34.305Z,86.78
2018-04-26T20:05:03.501Z,87.18
2018-04-26T20:07:32.773Z,86.98
2018-04-26T20:10:01.993Z,86.90
2018-04-26T20:12:31.226Z,86.89
2018-04-26T20:15:00.453Z,86.47
2018-04-26T20:17:29.690Z,86.25
2018-04-26T20:19:58.949Z,86.37
2018-04-26T20:22:28.241Z,85.98
2018-04-26T20:24:57.509Z,85.95
2018-04-26T20:27:26.797Z,86.00
2018-04-26T20:29:56.761Z,86.43
2018-04-26T20:32:25.992Z,86.01
2018-04-26T20:34:55.980Z,86.23
2018-04-26T20:37:25.233Z,85.84
2018-04-26T20:39:54.450Z,85.81
2018-04-26T20:42:24.461Z,86.26
2018-04-26T20:44:54.513Z,85.92
2018-04-26T20:47:23.754Z,86.08
2018-04-26T20:49:52.968Z,86.32
2018-04-26T20:52:22.216Z,86.17
2018-04-26T20:54:51.438Z,86.17
2018-04-26T20:57:20.891Z,86.21
2018-04-26T20:59:50.873Z,86.04
2018-04-26T21:02:20.107Z,86.01
2018-04-26T21:04:49.301Z,86.10
2018-04-26T21:07:19.283Z,86.37
2018-04-26T21:09:48.504Z,86.21
2018-04-26T21:12:18.520Z,86.15
2018-04-26T21:14:47.776Z,86.13
2018-04-26T21:17:16.988Z,86.33
2018-04-26T21:19:46.196Z,86.26
2018-04-26T21:22:15.404Z,86.21
2018-04-26T21:24:44.714Z,86.30
2018-04-26T21:27:14.684Z,86.62
2018-04-26T21:29:43.901Z,86.58
2018-04-26T21:32:13.138Z,86.63
2018-04-26T21:34:42.367Z,86.54
2018-04-26T21:37:11.565Z,86.52
2018-04-26T21:39:40.793Z,86.60
2018-04-26T21:42:10.153Z,86.51
2018-04-26T21:44:39.501Z,86.57
2018-04-26T21:47:08.673Z,86.57
2018-04-26T21:49:37.224Z,86.31
2018-04-26T21:52:11.969Z,86.44
2018-04-26T21:54:46.539Z,86.38
2018-04-26T21:57:21.973Z,86.46
2018-04-26T21:59:56.485Z,86.36
2018-04-26T22:02:25.045Z,86.34
2018-04-26T22:05:14.195Z,86.36
2018-04-26T22:07:43.458Z,86.39
2018-04-26T22:10:13.422Z,86.30
2018-04-26T22:12:43.361Z,86.50
2018-04-26T22:15:12.619Z,86.62
2018-04-26T22:17:42.636Z,86.93
2018-04-26T22:20:11.799Z,86.75
2018-04-26T22:22:41.797Z,86.67
2018-04-26T22:25:11.010Z,86.71
2018-04-26T22:27:40.988Z,86.56
2018-04-26T22:30:10.229Z,86.57
2018-04-26T22:32:40.219Z,86.55
2018-04-26T22:35:09.436Z,86.61
2018-04-26T22:37:39.476Z,86.74
2018-04-26T22:40:08.695Z,86.55
2018-04-26T22:42:37.931Z,86.64
2018-04-26T22:45:07.145Z,86.63
2018-04-26T22:47:36.353Z,86.51
2018-04-26T22:50:05.553Z,86.47
2018-04-26T22:52:34.805Z,86.43
2018-04-26T22:55:04.026Z,86.31
2018-04-26T22:57:33.228Z,86.32
2018-04-26T23:00:03.215Z,86.45
2018-04-26T23:02:32.412Z,86.36
2018-04-26T23:05:01.630Z,86.38
2018-04-26T23:07:30.823Z,86.43
2018-04-26T23:10:00.811Z,86.37
2018-04-26T23:12:30.023Z,86.36
2018-04-26T23:14:59.242Z,86.05
2018-04-26T23:17:28.442Z,86.02
2018-04-26T23:19:57.657Z,86.09
2018-04-26T23:22:26.865Z,86.04
2018-04-26T23:24:56.136Z,86.01
2018-04-26T23:27:25.343Z,85.93
2018-04-26T23:29:55.478Z,86.05
2018-04-26T23:32:24.673Z,86.16
2018-04-26T23:34:53.984Z,86.19
2018-04-26T23:37:23.190Z,86.17
2018-04-26T23:39:52.391Z,85.81
2018-04-26T23:42:21.568Z,86.04
2018-04-26T23:44:50.829Z,85.83
2018-04-26T23:47:20.033Z,85.89
2018-04-26T23:49:49.261Z,85.84
2018-04-26T23:52:19.103Z,85.85
2018-04-26T23:54:48.328Z,85.74
2018-04-26T23:57:17.644Z,85.69
2018-04-26T23:59:46.842Z,85.75
