createdAt,value
2017-08-18T00:02:27.703Z,18.30
2017-08-18T00:04:56.103Z,18.40
2017-08-18T00:07:24.477Z,18.30
2017-08-18T00:09:52.875Z,18.20
2017-08-18T00:12:21.251Z,18.10
2017-08-18T00:14:49.653Z,18.10
2017-08-18T00:17:18.000Z,18.10
2017-08-18T00:19:50.135Z,18.00
2017-08-18T00:22:18.516Z,18.00
2017-08-18T00:24:46.869Z,17.90
2017-08-18T00:27:17.283Z,17.90
2017-08-18T00:29:46.416Z,17.90
2017-08-18T00:32:16.726Z,17.80
2017-08-18T00:34:45.102Z,17.80
2017-08-18T00:37:13.459Z,17.80
2017-08-18T00:39:42.670Z,17.80
2017-08-18T00:42:11.785Z,17.70
2017-08-18T00:44:40.225Z,17.70
2017-08-18T00:47:08.587Z,17.70
2017-08-18T00:49:37.013Z,17.70
2017-08-18T00:52:05.357Z,17.70
2017-08-18T00:54:33.755Z,17.70
2017-08-18T00:57:02.099Z,17.70
2017-08-18T00:59:30.498Z,17.70
2017-08-18T01:01:59.491Z,17.70
2017-08-18T01:04:27.859Z,17.70
2017-08-18T01:06:58.293Z,17.70
2017-08-18T01:09:27.438Z,17.70
2017-08-18T01:11:55.826Z,17.70
2017-08-18T01:14:24.201Z,17.70
2017-08-18T01:16:52.549Z,17.70
2017-08-18T01:19:20.969Z,17.70
2017-08-18T01:21:49.663Z,17.70
2017-08-18T01:24:18.597Z,17.70
2017-08-18T01:26:47.053Z,17.60
2017-08-18T01:29:15.400Z,17.60
2017-08-18T01:31:44.648Z,17.60
2017-08-18T01:34:13.013Z,17.60
2017-08-18T01:36:41.558Z,17.60
2017-08-18T01:39:09.918Z,17.60
2017-08-18T01:41:38.304Z,17.70
2017-08-18T01:44:06.643Z,17.70
2017-08-18T01:46:35.016Z,17.70
2017-08-18T01:49:04.119Z,17.60
2017-08-18T01:51:32.518Z,17.60
2017-08-18T01:54:01.352Z,17.70
2017-08-18T01:56:29.731Z,17.70
2017-08-18T01:58:58.070Z,17.70
2017-08-18T02:01:26.436Z,17.60
2017-08-18T02:04:03.510Z,17.60
2017-08-18T02:06:31.861Z,17.60
2017-08-18T02:09:00.263Z,17.50
2017-08-18T02:11:28.628Z,17.50
2017-08-18T02:13:57.802Z,17.50
2017-08-18T02:16:26.145Z,17.50
2017-08-18T02:18:54.493Z,17.50
2017-08-18T02:21:22.851Z,17.50
2017-08-18T02:23:51.193Z,17.40
2017-08-18T02:26:20.332Z,17.40
2017-08-18T02:28:48.713Z,17.40
2017-08-18T02:31:18.587Z,17.40
2017-08-18T02:33:49.398Z,17.30
2017-08-18T02:36:17.774Z,17.30
2017-08-18T02:38:46.100Z,17.30
2017-08-18T02:41:14.461Z,17.30
2017-08-18T02:43:42.848Z,17.40
2017-08-18T02:46:11.229Z,17.40
2017-08-18T02:48:42.478Z,17.40
2017-08-18T02:51:14.517Z,17.40
2017-08-18T02:53:42.900Z,17.40
2017-08-18T02:56:11.273Z,17.40
2017-08-18T02:58:39.617Z,17.40
2017-08-18T03:01:08.004Z,17.40
2017-08-18T03:03:36.339Z,17.50
2017-08-18T03:06:04.738Z,17.40
2017-08-18T03:08:33.844Z,17.50
2017-08-18T03:11:02.200Z,17.50
2017-08-18T03:13:30.640Z,17.40
2017-08-18T03:15:58.977Z,17.40
2017-08-18T03:18:27.330Z,17.40
2017-08-18T03:20:55.738Z,17.40
2017-08-18T03:23:24.090Z,17.40
2017-08-18T03:25:52.481Z,17.40
2017-08-18T03:28:20.946Z,17.40
2017-08-18T03:30:50.000Z,17.40
2017-08-18T03:33:19.351Z,17.40
2017-08-18T03:35:51.258Z,17.40
2017-08-18T03:38:21.379Z,17.40
2017-08-18T03:40:49.755Z,17.40
2017-08-18T03:43:18.150Z,17.40
2017-08-18T03:45:46.477Z,17.50
2017-08-18T03:48:14.815Z,17.50
2017-08-18T03:50:43.502Z,17.50
2017-08-18T03:53:11.866Z,17.50
2017-08-18T03:55:40.212Z,17.60
2017-08-18T03:58:08.586Z,17.60
2017-08-18T04:00:37.091Z,17.60
2017-08-18T04:03:05.428Z,17.60
2017-08-18T04:05:34.536Z,17.70
2017-08-18T04:08:02.941Z,17.70
2017-08-18T04:10:31.324Z,17.80
2017-08-18T04:12:59.669Z,17.70
2017-08-18T04:15:29.002Z,17.60
2017-08-18T04:17:57.417Z,17.60
2017-08-18T04:20:25.754Z,17.60
2017-08-18T04:22:54.583Z,17.60
2017-08-18T04:25:22.953Z,17.60
2017-08-18T04:27:51.325Z,17.60
2017-08-18T04:30:19.709Z,17.60
2017-08-18T04:32:48.172Z,17.60
2017-08-18T04:35:16.576Z,17.60
2017-08-18T04:37:44.987Z,17.60
2017-08-18T04:40:13.364Z,17.50
2017-08-18T04:45:16.435Z,17.40
2017-08-18T04:47:44.794Z,17.40
2017-08-18T04:50:13.190Z,17.50
2017-08-18T04:52:41.547Z,17.50
2017-08-18T04:55:09.921Z,17.40
2017-08-18T04:57:38.372Z,17.50
2017-08-18T05:00:07.817Z,17.50
2017-08-18T05:02:38.050Z,17.50
2017-08-18T05:05:07.034Z,17.60
2017-08-18T05:07:35.400Z,17.60
2017-08-18T05:10:03.818Z,17.70
2017-08-18T05:12:32.194Z,17.70
2017-08-18T05:15:00.607Z,17.80
2017-08-18T05:17:28.977Z,17.80
2017-08-18T05:19:57.399Z,17.90
2017-08-18T05:22:25.767Z,18.00
2017-08-18T05:24:54.129Z,18.00
2017-08-18T05:27:22.555Z,18.00
2017-08-18T05:29:50.912Z,18.00
2017-08-18T05:32:19.298Z,18.00
2017-08-18T05:34:47.651Z,18.10
2017-08-18T05:37:16.119Z,17.90
2017-08-18T05:39:44.468Z,17.80
2017-08-18T05:42:12.805Z,17.70
2017-08-18T05:44:41.869Z,17.70
2017-08-18T05:47:10.282Z,17.60
2017-08-18T05:49:38.676Z,17.60
2017-08-18T05:52:07.070Z,17.60
2017-08-18T05:54:35.469Z,17.70
2017-08-18T05:57:03.868Z,17.80
2017-08-18T05:59:32.264Z,17.80
2017-08-18T06:02:00.641Z,17.70
2017-08-18T06:04:29.001Z,17.70
2017-08-18T06:06:57.383Z,17.80
2017-08-18T06:09:25.742Z,17.80
2017-08-18T06:11:54.151Z,17.80
2017-08-18T06:14:22.489Z,17.80
2017-08-18T06:16:51.622Z,17.80
2017-08-18T06:19:20.014Z,17.70
2017-08-18T06:21:48.376Z,17.80
2017-08-18T06:24:16.755Z,17.90
2017-08-18T06:26:45.103Z,17.90
2017-08-18T06:29:13.497Z,18.00
2017-08-18T06:31:41.887Z,18.10
2017-08-18T06:34:10.977Z,18.20
2017-08-18T06:36:39.389Z,18.20
2017-08-18T06:39:07.731Z,18.30
2017-08-18T06:41:36.061Z,18.30
2017-08-18T06:44:04.457Z,18.40
2017-08-18T06:46:32.817Z,18.40
2017-08-18T06:49:01.222Z,18.50
2017-08-18T06:51:30.409Z,18.70
2017-08-18T06:53:58.832Z,18.70
2017-08-18T06:56:27.176Z,18.70
2017-08-18T06:58:56.914Z,18.70
2017-08-18T07:01:25.642Z,18.70
2017-08-18T07:03:53.983Z,18.80
2017-08-18T07:06:22.379Z,18.80
2017-08-18T07:08:50.731Z,18.90
2017-08-18T07:11:19.989Z,19.00
2017-08-18T07:13:52.272Z,19.10
2017-08-18T07:16:21.500Z,19.10
2017-08-18T07:18:49.881Z,19.10
2017-08-18T07:21:18.228Z,19.20
2017-08-18T07:23:47.406Z,19.50
2017-08-18T07:26:15.771Z,19.50
2017-08-18T07:28:44.961Z,19.40
2017-08-18T07:31:13.401Z,19.60
2017-08-18T07:33:41.759Z,19.50
2017-08-18T07:36:10.149Z,19.60
2017-08-18T07:38:39.312Z,19.50
2017-08-18T07:41:07.642Z,19.40
2017-08-18T07:43:36.026Z,19.50
2017-08-18T07:46:04.454Z,19.50
2017-08-18T07:48:32.911Z,19.50
2017-08-18T07:51:01.332Z,19.60
2017-08-18T07:53:29.726Z,19.70
2017-08-18T07:55:58.123Z,19.70
2017-08-18T07:58:26.513Z,19.70
2017-08-18T08:00:57.951Z,19.80
2017-08-18T08:03:26.304Z,19.80
2017-08-18T08:05:55.447Z,19.90
2017-08-18T08:08:23.794Z,19.90
2017-08-18T08:10:52.189Z,20.00
2017-08-18T08:13:20.537Z,20.10
2017-08-18T08:15:49.677Z,20.20
2017-08-18T08:18:18.075Z,20.20
2017-08-18T08:20:46.437Z,20.30
2017-08-18T08:23:14.818Z,20.40
2017-08-18T08:25:43.318Z,20.50
2017-08-18T08:28:11.801Z,20.50
2017-08-18T08:30:40.155Z,20.50
2017-08-18T08:33:08.618Z,20.50
2017-08-18T08:35:37.935Z,20.60
2017-08-18T08:38:06.349Z,20.60
2017-08-18T08:40:34.704Z,20.70
2017-08-18T08:43:03.248Z,20.70
2017-08-18T08:45:31.622Z,20.90
2017-08-18T08:47:59.958Z,20.90
2017-08-18T08:50:28.364Z,20.90
2017-08-18T08:52:56.729Z,20.90
2017-08-18T08:55:25.081Z,21.00
2017-08-18T08:57:53.466Z,21.00
2017-08-18T09:00:21.862Z,21.10
2017-08-18T09:02:50.288Z,21.10
2017-08-18T09:05:18.654Z,21.30
2017-08-18T09:07:47.025Z,21.40
2017-08-18T09:10:15.463Z,21.40
2017-08-18T09:12:43.948Z,21.40
2017-08-18T09:15:12.391Z,21.40
2017-08-18T09:17:40.721Z,21.50
2017-08-18T09:20:09.830Z,21.50
2017-08-18T09:22:38.993Z,21.50
2017-08-18T09:25:09.029Z,21.50
2017-08-18T09:27:39.168Z,21.40
2017-08-18T09:30:08.309Z,21.10
2017-08-18T09:32:37.165Z,21.10
2017-08-18T09:35:05.815Z,21.00
2017-08-18T09:37:34.974Z,20.80
2017-08-18T09:40:03.429Z,20.70
2017-08-18T09:42:31.786Z,20.70
2017-08-18T09:45:00.973Z,20.60
2017-08-18T09:47:29.356Z,20.60
2017-08-18T09:50:09.696Z,20.60
2017-08-18T09:52:53.127Z,20.60
2017-08-18T09:55:33.494Z,20.50
2017-08-18T09:58:13.754Z,20.60
2017-08-18T10:00:42.186Z,20.50
2017-08-18T10:03:10.567Z,20.50
2017-08-18T10:05:40.952Z,20.60
2017-08-18T10:08:11.297Z,20.60
2017-08-18T10:10:45.984Z,20.60
2017-08-18T10:13:16.066Z,20.60
2017-08-18T10:15:44.511Z,20.60
2017-08-18T10:18:12.879Z,20.60
2017-08-18T10:20:42.376Z,20.40
2017-08-18T10:23:10.752Z,20.40
2017-08-18T10:25:44.650Z,20.40
2017-08-18T10:28:18.985Z,20.40
2017-08-18T10:30:47.427Z,20.40
2017-08-18T10:33:15.816Z,20.40
2017-08-18T10:35:44.173Z,20.40
2017-08-18T10:38:12.573Z,20.40
2017-08-18T10:40:40.952Z,20.50
2017-08-18T10:43:09.306Z,20.50
2017-08-18T10:45:37.756Z,20.50
2017-08-18T10:48:06.181Z,20.50
2017-08-18T10:50:34.566Z,20.70
2017-08-18T10:53:02.960Z,20.80
2017-08-18T10:55:31.349Z,20.70
2017-08-18T10:57:59.730Z,20.70
2017-08-18T11:00:28.137Z,20.60
2017-08-18T11:02:56.518Z,20.70
2017-08-18T11:05:24.898Z,20.80
2017-08-18T11:07:54.661Z,20.90
2017-08-18T11:10:25.908Z,21.00
2017-08-18T11:12:54.303Z,21.20
2017-08-18T11:15:22.708Z,21.20
2017-08-18T11:17:51.107Z,21.40
2017-08-18T11:20:19.459Z,21.70
2017-08-18T11:22:47.882Z,21.90
2017-08-18T11:25:16.264Z,22.10
2017-08-18T11:27:44.612Z,21.90
2017-08-18T11:30:12.998Z,22.10
2017-08-18T11:32:41.377Z,22.30
2017-08-18T11:35:09.723Z,22.30
2017-08-18T11:37:38.115Z,22.10
2017-08-18T11:40:06.514Z,22.20
2017-08-18T11:42:34.918Z,22.50
2017-08-18T11:45:03.370Z,22.90
2017-08-18T11:47:31.706Z,22.80
2017-08-18T11:50:00.073Z,22.60
2017-08-18T11:52:29.927Z,22.40
2017-08-18T11:55:04.963Z,22.30
2017-08-18T11:57:33.409Z,22.30
2017-08-18T12:00:02.581Z,22.40
2017-08-18T12:02:30.908Z,22.40
2017-08-18T12:04:59.287Z,22.50
2017-08-18T12:07:27.662Z,22.50
2017-08-18T12:09:56.114Z,22.50
2017-08-18T12:12:24.485Z,22.40
2017-08-18T12:14:52.873Z,22.40
2017-08-18T12:17:21.370Z,22.40
2017-08-18T12:19:50.508Z,21.60
2017-08-18T12:22:18.855Z,21.60
2017-08-18T12:24:47.313Z,21.30
2017-08-18T12:27:15.723Z,21.10
2017-08-18T12:29:44.160Z,21.00
2017-08-18T12:32:13.291Z,20.70
2017-08-18T12:34:41.719Z,20.30
2017-08-18T12:37:10.078Z,20.20
2017-08-18T12:39:39.311Z,20.20
2017-08-18T12:42:08.193Z,20.10
2017-08-18T12:44:36.605Z,19.90
2017-08-18T12:47:05.821Z,19.60
2017-08-18T12:49:34.177Z,19.50
2017-08-18T12:52:02.546Z,19.40
2017-08-18T12:54:30.916Z,19.20
2017-08-18T12:56:59.288Z,19.00
2017-08-18T12:59:27.636Z,18.70
2017-08-18T13:01:56.078Z,18.60
2017-08-18T13:04:24.434Z,18.40
2017-08-18T13:06:52.870Z,18.30
2017-08-18T13:09:21.277Z,18.20
2017-08-18T13:11:49.729Z,18.20
2017-08-18T13:14:18.141Z,18.30
2017-08-18T13:16:47.670Z,18.20
2017-08-18T13:19:17.106Z,18.20
2017-08-18T13:21:45.493Z,18.30
2017-08-18T13:24:14.532Z,18.50
2017-08-18T13:26:42.932Z,18.70
2017-08-18T13:29:11.291Z,18.70
2017-08-18T13:31:39.655Z,18.80
2017-08-18T13:34:08.013Z,18.80
2017-08-18T13:36:36.421Z,18.70
2017-08-18T13:39:04.820Z,18.80
2017-08-18T13:41:33.198Z,19.10
2017-08-18T13:44:01.547Z,19.30
2017-08-18T13:46:29.995Z,19.40
2017-08-18T13:48:58.379Z,19.20
2017-08-18T13:51:26.843Z,19.00
2017-08-18T13:53:55.266Z,18.90
2017-08-18T13:56:23.673Z,19.00
2017-08-18T13:58:52.679Z,18.90
2017-08-18T14:01:21.847Z,18.80
2017-08-18T14:03:51.239Z,18.80
2017-08-18T14:06:19.776Z,19.00
2017-08-18T14:08:48.174Z,18.90
2017-08-18T14:11:16.553Z,18.90
2017-08-18T14:13:44.987Z,18.80
2017-08-18T14:16:13.430Z,18.80
2017-08-18T14:18:42.019Z,18.60
2017-08-18T14:21:10.476Z,18.40
2017-08-18T14:23:38.936Z,18.20
2017-08-18T14:26:13.136Z,18.10
2017-08-18T14:28:41.556Z,18.00
2017-08-18T14:31:10.132Z,17.90
2017-08-18T14:39:36.501Z,17.80
2017-08-18T14:42:04.913Z,17.80
2017-08-18T14:44:33.820Z,17.80
2017-08-18T14:47:03.018Z,17.80
2017-08-18T14:49:34.286Z,17.70
2017-08-18T14:52:03.514Z,17.70
2017-08-18T15:00:10.644Z,17.70
2017-08-18T15:02:43.480Z,17.70
2017-08-18T15:05:12.632Z,17.70
2017-08-18T15:07:41.046Z,17.70
2017-08-18T15:10:09.386Z,17.60
2017-08-18T15:12:37.788Z,17.70
2017-08-18T15:15:10.766Z,17.70
2017-08-18T15:20:18.326Z,17.60
2017-08-18T15:22:46.703Z,17.80
2017-08-18T15:25:15.097Z,17.70
2017-08-18T15:27:43.483Z,17.80
2017-08-18T15:30:11.918Z,17.80
2017-08-18T15:32:41.127Z,17.70
2017-08-18T15:35:09.479Z,17.70
2017-08-18T15:40:19.500Z,17.70
2017-08-18T15:42:53.642Z,17.60
2017-08-18T15:45:23.430Z,17.60
2017-08-18T15:47:51.813Z,17.60
2017-08-18T15:50:20.238Z,17.70
2017-08-18T15:52:48.566Z,17.70
2017-08-18T15:58:16.051Z,17.70
2017-08-18T16:00:44.477Z,17.80
2017-08-18T16:03:13.603Z,17.70
2017-08-18T16:05:41.952Z,17.70
2017-08-18T16:08:10.540Z,17.70
2017-08-18T16:10:38.945Z,17.60
2017-08-18T16:13:07.337Z,17.70
2017-08-18T16:18:25.678Z,17.60
2017-08-18T16:20:54.395Z,17.60
2017-08-18T16:23:22.831Z,17.60
2017-08-18T16:25:52.014Z,17.50
2017-08-18T16:28:21.153Z,17.60
2017-08-18T16:30:50.203Z,17.60
2017-08-18T16:33:19.422Z,17.60
2017-08-18T16:35:47.773Z,17.60
2017-08-18T16:38:16.163Z,17.50
2017-08-18T16:40:45.292Z,17.60
2017-08-18T16:43:13.695Z,17.60
2017-08-18T16:45:42.036Z,17.60
2017-08-18T16:48:10.391Z,17.50
2017-08-18T16:50:38.843Z,17.50
2017-08-18T16:53:07.251Z,17.40
2017-08-18T16:55:36.412Z,17.40
2017-08-18T16:58:04.800Z,17.40
2017-08-18T17:00:33.152Z,17.40
2017-08-18T17:03:01.510Z,17.40
2017-08-18T17:05:29.929Z,17.40
2017-08-18T17:07:58.276Z,17.40
2017-08-18T17:10:26.630Z,17.30
2017-08-18T17:12:55.682Z,17.30
2017-08-18T17:15:24.686Z,17.30
2017-08-18T17:18:02.211Z,17.30
2017-08-18T17:20:30.594Z,17.20
2017-08-18T17:22:59.087Z,17.20
2017-08-18T17:25:27.427Z,17.20
2017-08-18T17:27:55.774Z,17.20
2017-08-18T17:30:24.331Z,17.20
2017-08-18T17:32:52.727Z,17.20
2017-08-18T17:35:21.235Z,17.30
2017-08-18T17:37:49.579Z,17.20
2017-08-18T17:40:17.966Z,17.20
2017-08-18T17:42:46.328Z,17.30
2017-08-18T17:45:14.680Z,17.20
2017-08-18T17:47:43.087Z,17.20
2017-08-18T17:50:11.440Z,17.30
2017-08-18T17:52:39.869Z,17.30
2017-08-18T17:55:09.083Z,17.30
2017-08-18T17:57:38.994Z,17.30
2017-08-18T18:00:08.067Z,17.30
2017-08-18T18:02:37.311Z,17.40
2017-08-18T18:05:06.420Z,17.40
2017-08-18T18:07:34.842Z,17.30
2017-08-18T18:10:03.250Z,17.20
2017-08-18T18:12:31.592Z,17.00
2017-08-18T18:14:59.932Z,16.90
2017-08-18T18:17:28.318Z,16.80
2017-08-18T18:19:56.765Z,16.60
2017-08-18T18:22:25.112Z,16.50
2017-08-18T18:24:53.460Z,16.50
2017-08-18T18:27:21.939Z,16.50
2017-08-18T18:29:50.359Z,16.50
2017-08-18T18:32:18.863Z,16.50
2017-08-18T18:34:47.210Z,16.40
2017-08-18T18:37:16.309Z,16.30
2017-08-18T18:39:44.679Z,16.30
2017-08-18T18:42:13.034Z,16.20
2017-08-18T18:44:41.432Z,16.20
2017-08-18T18:47:09.832Z,16.10
2017-08-18T18:49:38.185Z,16.10
2017-08-18T18:52:06.593Z,16.10
2017-08-18T18:54:34.937Z,16.00
2017-08-18T18:57:03.321Z,16.00
2017-08-18T18:59:31.662Z,16.00
2017-08-18T19:02:00.041Z,15.90
2017-08-18T19:04:28.416Z,15.90
2017-08-18T19:06:56.786Z,15.90
2017-08-18T19:09:25.179Z,15.80
2017-08-18T19:11:53.541Z,15.80
2017-08-18T19:14:22.680Z,15.90
2017-08-18T19:16:51.107Z,15.90
2017-08-18T19:19:19.463Z,15.90
2017-08-18T19:21:48.396Z,15.80
2017-08-18T19:24:16.767Z,15.80
2017-08-18T19:26:45.876Z,15.60
2017-08-18T19:29:14.319Z,15.60
2017-08-18T19:31:42.684Z,15.70
2017-08-18T19:34:11.087Z,15.60
2017-08-18T19:36:39.456Z,15.60
2017-08-18T19:39:07.860Z,15.50
2017-08-18T19:41:36.969Z,15.40
2017-08-18T19:44:05.367Z,15.40
2017-08-18T19:46:33.754Z,15.40
2017-08-18T19:49:02.119Z,15.30
2017-08-18T19:51:30.500Z,15.30
2017-08-18T19:53:58.846Z,15.30
2017-08-18T19:56:27.998Z,15.30
2017-08-18T19:58:56.356Z,15.30
2017-08-18T20:01:24.755Z,15.30
2017-08-18T20:03:53.871Z,15.30
2017-08-18T20:06:23.072Z,15.20
2017-08-18T20:08:51.470Z,15.20
2017-08-18T20:11:22.362Z,15.30
2017-08-18T20:13:50.838Z,15.30
2017-08-18T20:16:19.193Z,15.20
2017-08-18T20:18:47.579Z,15.30
2017-08-18T20:21:15.983Z,15.20
2017-08-18T20:23:44.347Z,15.20
2017-08-18T20:26:12.700Z,15.20
2017-08-18T20:28:41.091Z,15.30
2017-08-18T20:31:09.438Z,15.30
2017-08-18T20:33:38.562Z,15.30
2017-08-18T20:36:06.964Z,15.20
2017-08-18T20:38:35.358Z,15.30
2017-08-18T20:41:03.727Z,15.30
2017-08-18T20:43:32.189Z,15.30
2017-08-18T20:46:00.552Z,15.40
2017-08-18T20:48:28.909Z,15.30
2017-08-18T20:50:57.323Z,15.30
2017-08-18T20:53:25.936Z,15.30
2017-08-18T20:55:54.308Z,15.30
2017-08-18T20:58:22.645Z,15.30
2017-08-18T21:00:51.076Z,15.30
2017-08-18T21:03:19.451Z,15.30
2017-08-18T21:05:47.845Z,15.30
2017-08-18T21:08:16.213Z,15.30
2017-08-18T21:10:44.598Z,15.30
2017-08-18T21:13:12.970Z,15.30
2017-08-18T21:15:41.311Z,15.30
2017-08-18T21:18:09.712Z,15.30
2017-08-18T21:20:38.054Z,15.30
2017-08-18T21:23:06.420Z,15.30
2017-08-18T21:25:34.805Z,15.30
2017-08-18T21:28:03.185Z,15.30
2017-08-18T21:30:31.545Z,15.30
2017-08-18T21:33:00.766Z,15.30
2017-08-18T21:35:29.108Z,15.20
2017-08-18T21:37:57.482Z,15.20
2017-08-18T21:40:25.878Z,15.20
2017-08-18T21:42:54.988Z,15.20
2017-08-18T21:45:25.111Z,15.20
2017-08-18T21:47:53.465Z,15.20
2017-08-18T21:50:22.729Z,15.20
2017-08-18T21:52:51.155Z,15.20
2017-08-18T21:55:20.275Z,15.30
2017-08-18T21:57:48.662Z,15.30
2017-08-18T22:00:17.013Z,15.30
2017-08-18T22:02:45.409Z,15.30
2017-08-18T22:05:13.775Z,15.30
2017-08-18T22:07:42.185Z,15.30
2017-08-18T22:10:10.726Z,15.30
2017-08-18T22:12:39.992Z,15.30
2017-08-18T22:15:08.398Z,15.20
2017-08-18T22:17:38.163Z,15.20
2017-08-18T22:20:06.502Z,15.20
2017-08-18T22:22:34.900Z,15.30
2017-08-18T22:25:03.258Z,15.40
2017-08-18T22:27:31.650Z,15.40
2017-08-18T22:30:00.108Z,15.40
2017-08-18T22:32:28.457Z,15.40
2017-08-18T22:34:56.860Z,15.40
2017-08-18T22:37:28.983Z,15.40
2017-08-18T22:39:59.862Z,15.40
2017-08-18T22:42:28.745Z,15.40
2017-08-18T22:44:57.857Z,15.50
2017-08-18T22:47:26.230Z,15.50
2017-08-18T22:49:55.402Z,15.60
2017-08-18T22:52:23.798Z,15.60
2017-08-18T22:54:53.064Z,15.60
2017-08-18T22:57:21.407Z,15.60
2017-08-18T22:59:49.801Z,15.70
2017-08-18T23:02:18.180Z,15.70
2017-08-18T23:04:52.407Z,15.70
2017-08-18T23:07:20.778Z,15.70
2017-08-18T23:09:49.398Z,15.70
2017-08-18T23:12:17.740Z,15.70
2017-08-18T23:14:46.120Z,15.70
2017-08-18T23:17:14.512Z,15.70
2017-08-18T23:19:42.857Z,15.70
2017-08-18T23:22:12.049Z,15.70
2017-08-18T23:24:45.584Z,15.60
2017-08-18T23:27:14.691Z,15.60
2017-08-18T23:29:43.191Z,15.60
2017-08-18T23:32:12.170Z,15.50
2017-08-18T23:34:40.579Z,15.50
2017-08-18T23:37:08.940Z,15.50
2017-08-18T23:39:37.303Z,15.50
2017-08-18T23:42:05.698Z,15.40
2017-08-18T23:44:34.054Z,15.40
2017-08-18T23:47:09.750Z,15.30
2017-08-18T23:49:38.080Z,15.20
2017-08-18T23:52:06.462Z,15.10
2017-08-18T23:54:34.862Z,15.10
2017-08-18T23:57:03.221Z,15.10
2017-08-18T23:59:31.628Z,15.00
