createdAt,value
2018-02-22T00:00:32.521Z,-1.3
2018-02-22T00:05:35.615Z,-1.3
2018-02-22T00:10:40.698Z,-1.3
2018-02-22T00:15:35.807Z,-1.4
2018-02-22T00:20:35.879Z,-1.4
2018-02-22T00:25:35.751Z,-1.4
2018-02-22T00:30:35.635Z,-1.4
2018-02-22T00:35:35.824Z,-1.4
2018-02-22T00:40:35.868Z,-1.4
2018-02-22T00:45:35.602Z,-1.4
2018-02-22T00:50:38.568Z,-1.4
2018-02-22T00:55:35.738Z,-1.4
2018-02-22T01:00:35.778Z,-1.4
2018-02-22T01:05:36.859Z,-1.4
2018-02-22T01:10:35.623Z,-1.4
2018-02-22T01:15:35.634Z,-1.4
2018-02-22T01:20:35.649Z,-1.5
2018-02-22T01:25:35.641Z,-1.5
2018-02-22T01:30:35.888Z,-1.5
2018-02-22T01:35:35.798Z,-1.6
2018-02-22T01:40:35.654Z,-1.5
2018-02-22T01:45:35.889Z,-1.5
2018-02-22T01:50:35.688Z,-1.6
2018-02-22T01:55:35.858Z,-1.5
2018-02-22T02:00:35.693Z,-1.5
2018-02-22T02:05:35.650Z,-1.4
2018-02-22T02:10:35.690Z,-1.5
2018-02-22T02:15:35.672Z,-1.4
2018-02-22T02:20:35.687Z,-1.4
2018-02-22T02:25:35.923Z,-1.4
2018-02-22T02:30:35.883Z,-1.4
2018-02-22T02:35:35.937Z,-1.4
2018-02-22T02:40:36.059Z,-1.5
2018-02-22T02:45:36.114Z,-1.5
2018-02-22T02:50:35.998Z,-1.4
2018-02-22T02:55:36.066Z,-1.5
2018-02-22T03:00:35.885Z,-1.5
2018-02-22T03:05:36.040Z,-1.5
2018-02-22T03:10:35.942Z,-1.5
2018-02-22T03:15:35.921Z,-1.6
2018-02-22T03:20:36.130Z,-1.5
2018-02-22T03:25:35.945Z,-1.5
2018-02-22T03:30:36.088Z,-1.6
2018-02-22T03:35:36.064Z,-1.5
2018-02-22T03:40:36.035Z,-1.5
2018-02-22T03:45:36.086Z,-1.5
2018-02-22T03:50:35.953Z,-1.6
2018-02-22T03:55:36.164Z,-1.6
2018-02-22T04:00:36.105Z,-1.6
2018-02-22T04:05:36.350Z,-1.7
2018-02-22T04:10:36.219Z,-1.7
2018-02-22T04:15:36.308Z,-1.7
2018-02-22T04:20:36.332Z,-1.7
2018-02-22T04:25:36.255Z,-1.8
2018-02-22T04:30:36.301Z,-1.8
2018-02-22T04:35:36.199Z,-1.8
2018-02-22T04:40:36.150Z,-1.8
2018-02-22T04:45:37.694Z,-1.8
2018-02-22T04:50:42.750Z,-1.8
2018-02-22T04:55:37.698Z,-1.9
2018-02-22T05:00:37.688Z,-1.8
2018-02-22T05:05:37.694Z,-1.8
2018-02-22T05:10:37.710Z,-1.8
2018-02-22T05:15:37.718Z,-1.9
2018-02-22T05:20:37.713Z,-1.9
2018-02-22T05:25:37.700Z,-1.9
2018-02-22T05:30:37.712Z,-1.9
2018-02-22T05:35:37.734Z,-1.8
2018-02-22T05:40:38.012Z,-1.8
2018-02-22T05:45:37.776Z,-1.9
2018-02-22T05:50:37.779Z,-1.8
2018-02-22T05:55:38.000Z,-1.9
2018-02-22T06:00:37.911Z,-1.9
2018-02-22T06:05:37.974Z,-1.9
2018-02-22T06:10:37.999Z,-1.9
2018-02-22T06:15:37.892Z,-1.9
2018-02-22T06:20:37.790Z,-1.9
2018-02-22T06:25:38.031Z,-1.9
2018-02-22T06:30:38.059Z,-1.8
2018-02-22T06:35:37.944Z,-1.9
2018-02-22T06:40:38.015Z,-1.8
2018-02-22T06:45:38.029Z,-1.8
2018-02-22T06:50:37.955Z,-1.8
2018-02-22T06:55:37.996Z,-1.8
2018-02-22T07:00:38.053Z,-1.7
2018-02-22T07:05:37.961Z,-1.8
2018-02-22T07:10:37.820Z,-1.8
2018-02-22T07:15:38.028Z,-1.7
2018-02-22T07:20:37.950Z,-1.8
2018-02-22T07:25:37.996Z,-1.7
2018-02-22T07:30:38.039Z,-1.7
2018-02-22T07:35:38.082Z,-1.7
2018-02-22T07:40:37.984Z,-1.7
2018-02-22T07:45:38.027Z,-1.7
2018-02-22T07:50:38.079Z,-1.7
2018-02-22T07:55:37.982Z,-1.6
2018-02-22T08:00:38.029Z,-1.7
2018-02-22T08:05:38.094Z,-1.6
2018-02-22T08:10:37.986Z,-1.4
2018-02-22T08:15:38.017Z,-1.4
2018-02-22T08:20:37.984Z,-1.2
2018-02-22T08:25:37.979Z,-1.2
2018-02-22T08:30:38.014Z,-1.4
2018-02-22T08:35:38.059Z,-1.3
2018-02-22T08:40:38.138Z,-1.2
2018-02-22T08:45:38.363Z,-1.1
2018-02-22T08:50:38.360Z,-1.1
2018-02-22T08:55:38.304Z,-1
2018-02-22T09:00:38.285Z,-1.2
2018-02-22T09:05:38.578Z,-1.1
2018-02-22T09:10:38.509Z,-1.1
2018-02-22T09:15:38.549Z,-1.1
2018-02-22T09:20:38.584Z,-1.2
2018-02-22T09:25:38.511Z,-1.2
2018-02-22T09:30:38.351Z,-1
2018-02-22T09:35:42.168Z,-1
2018-02-22T09:40:47.402Z,-1.1
2018-02-22T09:45:42.348Z,-1.2
2018-02-22T09:50:42.380Z,-1.2
2018-02-22T09:55:42.387Z,-1.1
2018-02-22T10:00:42.319Z,-1.1
2018-02-22T10:05:42.369Z,-1.1
2018-02-22T10:10:42.422Z,-1.1
2018-02-22T10:15:42.309Z,-1.3
2018-02-22T10:20:42.431Z,-1.2
2018-02-22T10:25:42.128Z,-1.1
2018-02-22T10:30:42.311Z,-0.7
2018-02-22T10:35:42.367Z,-0.6
2018-02-22T10:40:42.377Z,-0.5
2018-02-22T10:45:42.461Z,-0.5
2018-02-22T10:50:42.352Z,-0.7
2018-02-22T10:55:42.207Z,-0.8
2018-02-22T11:00:42.425Z,-0.7
2018-02-22T11:05:42.222Z,-0.7
2018-02-22T11:10:42.460Z,-0.9
2018-02-22T11:15:42.452Z,-1
2018-02-22T11:20:42.340Z,-0.9
2018-02-22T11:25:42.406Z,-1.1
2018-02-22T11:30:42.422Z,-1
2018-02-22T11:35:42.458Z,-0.9
2018-02-22T11:40:42.421Z,-0.8
2018-02-22T11:45:42.256Z,-0.5
2018-02-22T11:50:42.473Z,-0.6
2018-02-22T11:55:42.395Z,-0.5
2018-02-22T12:00:42.432Z,-0.7
2018-02-22T12:05:42.236Z,-0.7
2018-02-22T12:10:42.365Z,-0.8
2018-02-22T12:15:42.416Z,-0.7
2018-02-22T12:20:42.469Z,-0.7
2018-02-22T12:25:42.375Z,-0.6
2018-02-22T12:30:42.617Z,-0.8
2018-02-22T12:35:42.655Z,-0.6
2018-02-22T12:40:42.501Z,-0.7
2018-02-22T12:45:42.644Z,-0.6
2018-02-22T12:50:42.640Z,-0.5
2018-02-22T12:55:42.715Z,-0.5
2018-02-22T13:00:42.728Z,-0.4
2018-02-22T13:05:42.644Z,-0.2
2018-02-22T13:10:42.711Z,-0.1
2018-02-22T13:15:42.735Z,-0.1
2018-02-22T13:20:42.773Z,-0.4
2018-02-22T13:25:42.525Z,-0.2
2018-02-22T13:30:42.681Z,-0.2
2018-02-22T13:35:42.749Z,-0.1
2018-02-22T13:40:42.674Z,0
2018-02-22T13:45:42.712Z,-0.1
2018-02-22T13:50:42.807Z,-0.2
2018-02-22T13:55:42.655Z,0
2018-02-22T14:00:43.729Z,-0.2
2018-02-22T14:05:42.551Z,-0.2
2018-02-22T14:10:42.540Z,-0.1
2018-02-22T14:15:42.545Z,-0.4
2018-02-22T14:20:42.540Z,-0.5
2018-02-22T14:25:48.688Z,-0.5
2018-02-22T14:30:52.436Z,-0.5
2018-02-22T14:35:47.349Z,-0.5
2018-02-22T14:40:47.325Z,-0.7
2018-02-22T14:45:47.433Z,-0.7
2018-02-22T14:50:47.395Z,-0.8
2018-02-22T14:55:47.190Z,-0.7
2018-02-22T15:00:47.490Z,-0.9
2018-02-22T15:05:47.650Z,-0.9
2018-02-22T15:10:47.701Z,-0.9
2018-02-22T15:15:47.588Z,-0.9
2018-02-22T15:20:47.514Z,-0.9
2018-02-22T15:25:47.691Z,-0.9
2018-02-22T15:30:47.615Z,-0.9
2018-02-22T15:35:47.660Z,-1
2018-02-22T15:40:47.523Z,-1
2018-02-22T15:45:47.698Z,-1.1
2018-02-22T15:50:47.687Z,-1.2
2018-02-22T15:55:47.707Z,-1.2
2018-02-22T16:00:47.612Z,-1.2
2018-02-22T16:05:47.659Z,-1.2
2018-02-22T16:10:47.705Z,-1.4
2018-02-22T16:15:47.518Z,-1.4
2018-02-22T16:20:47.799Z,-1.4
2018-02-22T16:25:47.525Z,-1.4
2018-02-22T16:30:47.563Z,-1.5
2018-02-22T16:35:47.508Z,-1.5
2018-02-22T16:40:47.521Z,-1.5
2018-02-22T16:45:47.745Z,-1.5
2018-02-22T16:50:47.550Z,-1.5
2018-02-22T16:55:47.691Z,-1.5
2018-02-22T17:00:47.712Z,-1.5
2018-02-22T17:05:47.537Z,-1.5
2018-02-22T17:10:47.536Z,-1.6
2018-02-22T17:15:47.550Z,-1.6
2018-02-22T17:20:47.654Z,-1.6
2018-02-22T17:25:47.559Z,-1.6
2018-02-22T17:30:47.649Z,-1.7
2018-02-22T17:35:47.519Z,-1.7
2018-02-22T17:40:47.551Z,-1.7
2018-02-22T17:45:47.534Z,-1.7
2018-02-22T17:50:47.565Z,-1.7
2018-02-22T17:55:47.574Z,-1.8
2018-02-22T18:00:47.984Z,-1.8
2018-02-22T18:05:47.553Z,-1.8
2018-02-22T18:10:47.585Z,-1.8
2018-02-22T18:15:47.578Z,-1.9
2018-02-22T18:20:47.678Z,-1.9
2018-02-22T18:25:47.706Z,-1.9
2018-02-22T18:30:47.683Z,-1.9
2018-02-22T18:35:47.967Z,-1.9
2018-02-22T18:40:47.682Z,-1.9
2018-02-22T18:45:47.686Z,-1.9
2018-02-22T18:50:47.701Z,-1.9
2018-02-22T18:55:47.691Z,-1.9
2018-02-22T19:00:47.729Z,-1.9
2018-02-22T19:05:47.711Z,-1.8
2018-02-22T19:10:47.730Z,-1.9
2018-02-22T19:15:52.389Z,-1.9
2018-02-22T19:20:57.811Z,-1.9
2018-02-22T19:25:52.739Z,-1.9
2018-02-22T19:30:52.749Z,-1.9
2018-02-22T19:35:52.683Z,-1.9
2018-02-22T19:40:53.799Z,-1.9
2018-02-22T19:45:52.470Z,-1.9
2018-02-22T19:50:52.556Z,-1.9
2018-02-22T19:55:52.811Z,-1.9
2018-02-22T20:00:52.835Z,-1.9
2018-02-22T20:05:52.755Z,-2
2018-02-22T20:10:53.035Z,-2
2018-02-22T20:15:52.614Z,-2
2018-02-22T20:20:52.719Z,-2.1
2018-02-22T20:25:52.664Z,-2.1
2018-02-22T20:30:53.104Z,-2.1
2018-02-22T20:35:52.664Z,-2.1
2018-02-22T20:40:52.667Z,-2.1
2018-02-22T20:45:52.983Z,-2.2
2018-02-22T20:50:52.759Z,-2.2
2018-02-22T20:55:52.683Z,-2.2
2018-02-22T21:00:52.759Z,-2.2
2018-02-22T21:05:52.696Z,-2.2
2018-02-22T21:10:52.680Z,-2.2
2018-02-22T21:15:52.675Z,-2.3
2018-02-22T21:20:53.045Z,-2.3
2018-02-22T21:25:52.996Z,-2.3
2018-02-22T21:30:52.872Z,-2.3
2018-02-22T21:35:52.684Z,-2.3
2018-02-22T21:40:52.729Z,-2.3
2018-02-22T21:45:52.681Z,-2.4
2018-02-22T21:50:52.843Z,-2.4
2018-02-22T21:55:52.715Z,-2.4
2018-02-22T22:00:52.945Z,-2.4
2018-02-22T22:05:52.862Z,-2.4
2018-02-22T22:10:52.872Z,-2.4
2018-02-22T22:15:52.908Z,-2.4
2018-02-22T22:20:52.917Z,-2.4
2018-02-22T22:25:52.708Z,-2.4
2018-02-22T22:30:52.847Z,-2.4
2018-02-22T22:35:52.862Z,-2.4
2018-02-22T22:40:52.914Z,-2.4
2018-02-22T22:45:52.711Z,-2.4
2018-02-22T22:50:52.869Z,-2.4
2018-02-22T22:55:52.911Z,-2.4
2018-02-22T23:00:52.751Z,-2.4
2018-02-22T23:05:52.901Z,-2.4
2018-02-22T23:10:52.775Z,-2.5
2018-02-22T23:15:52.708Z,-2.5
2018-02-22T23:20:52.990Z,-2.5
2018-02-22T23:25:52.740Z,-2.5
2018-02-22T23:30:52.996Z,-2.5
2018-02-22T23:35:53.184Z,-2.6
2018-02-22T23:40:53.428Z,-2.6
2018-02-22T23:45:52.766Z,-2.6
2018-02-22T23:50:52.754Z,-2.6
2018-02-22T23:55:52.880Z,-2.7
