createdAt,value
2017-09-22T00:00:28.986Z,99.60
2017-09-22T00:02:56.451Z,99.60
2017-09-22T00:05:23.927Z,99.70
2017-09-22T00:07:51.397Z,99.70
2017-09-22T00:10:18.866Z,99.70
2017-09-22T00:12:46.351Z,99.80
2017-09-22T00:15:14.574Z,99.80
2017-09-22T00:17:42.052Z,99.80
2017-09-22T00:20:10.336Z,99.90
2017-09-22T00:22:37.791Z,99.90
2017-09-22T00:25:06.759Z,99.90
2017-09-22T00:27:34.244Z,99.90
2017-09-22T00:30:01.797Z,99.90
2017-09-22T00:32:29.347Z,99.90
2017-09-22T00:34:56.824Z,99.90
2017-09-22T00:37:25.073Z,99.90
2017-09-22T00:39:52.557Z,99.90
2017-09-22T00:42:20.924Z,99.90
2017-09-22T00:44:49.183Z,99.90
2017-09-22T00:47:16.761Z,99.90
2017-09-22T00:49:44.244Z,99.90
2017-09-22T00:52:11.713Z,99.90
2017-09-22T00:54:39.175Z,99.90
2017-09-22T00:57:06.652Z,99.90
2017-09-22T00:59:34.122Z,99.90
2017-09-22T01:02:01.591Z,99.90
2017-09-22T01:04:29.072Z,99.90
2017-09-22T01:06:57.332Z,99.90
2017-09-22T01:09:25.640Z,99.90
2017-09-22T01:11:53.983Z,99.90
2017-09-22T01:14:22.961Z,99.90
2017-09-22T01:16:50.435Z,99.90
2017-09-22T01:19:17.912Z,99.90
2017-09-22T01:21:46.165Z,99.90
2017-09-22T01:24:14.406Z,99.90
2017-09-22T01:26:41.891Z,99.90
2017-09-22T01:29:09.461Z,99.90
2017-09-22T01:31:36.930Z,99.90
2017-09-22T01:34:05.200Z,99.90
2017-09-22T01:36:33.455Z,99.90
2017-09-22T01:39:00.936Z,99.90
2017-09-22T01:41:29.186Z,99.90
2017-09-22T01:43:56.650Z,99.90
2017-09-22T01:46:24.119Z,99.90
2017-09-22T01:48:51.676Z,99.90
2017-09-22T01:51:19.911Z,99.90
2017-09-22T01:53:47.376Z,99.90
2017-09-22T01:56:14.957Z,99.90
2017-09-22T01:58:42.514Z,99.90
2017-09-22T02:01:09.980Z,99.90
2017-09-22T02:03:38.238Z,99.90
2017-09-22T02:06:06.383Z,99.90
2017-09-22T02:08:33.855Z,99.90
2017-09-22T02:11:01.444Z,99.90
2017-09-22T02:13:29.023Z,99.90
2017-09-22T02:15:56.556Z,99.90
2017-09-22T02:18:24.034Z,99.90
2017-09-22T02:20:51.575Z,99.90
2017-09-22T02:23:19.848Z,99.90
2017-09-22T02:25:47.411Z,99.90
2017-09-22T02:28:15.681Z,99.90
2017-09-22T02:30:43.155Z,99.90
2017-09-22T02:33:11.400Z,99.90
2017-09-22T02:35:38.871Z,99.90
2017-09-22T02:38:06.346Z,99.90
2017-09-22T02:40:34.583Z,99.90
2017-09-22T02:43:02.064Z,99.90
2017-09-22T02:45:30.314Z,99.90
2017-09-22T02:47:57.900Z,99.90
2017-09-22T02:50:25.375Z,99.90
2017-09-22T02:52:53.620Z,99.90
2017-09-22T02:55:21.095Z,99.90
2017-09-22T02:57:49.335Z,99.90
2017-09-22T03:00:16.820Z,99.90
2017-09-22T03:02:45.059Z,99.90
2017-09-22T03:05:12.553Z,99.90
2017-09-22T03:07:40.831Z,99.90
2017-09-22T03:10:09.059Z,99.90
2017-09-22T03:12:36.545Z,99.90
2017-09-22T03:15:04.020Z,99.90
2017-09-22T03:17:32.284Z,99.90
2017-09-22T03:19:59.752Z,99.90
2017-09-22T03:22:28.011Z,99.90
2017-09-22T03:24:56.264Z,99.90
2017-09-22T03:27:24.261Z,99.90
2017-09-22T03:29:51.817Z,99.90
2017-09-22T03:32:19.310Z,99.90
2017-09-22T03:34:46.872Z,99.90
2017-09-22T03:37:14.350Z,99.90
2017-09-22T03:39:41.828Z,99.90
2017-09-22T03:42:09.320Z,99.90
2017-09-22T03:44:37.567Z,99.90
2017-09-22T03:47:05.031Z,99.90
2017-09-22T03:49:32.503Z,99.90
2017-09-22T03:52:00.773Z,99.90
2017-09-22T03:54:28.247Z,99.90
2017-09-22T03:56:56.488Z,99.90
2017-09-22T03:59:23.964Z,99.90
2017-09-22T04:01:52.195Z,99.90
2017-09-22T04:04:19.670Z,99.90
2017-09-22T04:06:47.155Z,99.90
2017-09-22T04:09:16.392Z,99.90
2017-09-22T04:11:43.866Z,99.90
2017-09-22T04:14:11.344Z,99.90
2017-09-22T04:16:38.816Z,99.90
2017-09-22T04:19:06.287Z,99.90
2017-09-22T04:21:34.530Z,99.90
2017-09-22T04:24:02.007Z,99.90
2017-09-22T04:26:29.481Z,99.90
2017-09-22T04:28:58.460Z,99.90
2017-09-22T04:31:26.699Z,99.90
2017-09-22T04:33:54.191Z,99.90
2017-09-22T04:36:22.535Z,99.90
2017-09-22T04:38:50.023Z,99.90
2017-09-22T04:41:17.580Z,99.90
2017-09-22T04:43:45.061Z,99.90
2017-09-22T04:46:14.077Z,99.90
2017-09-22T04:48:42.689Z,99.90
2017-09-22T04:51:10.164Z,99.90
2017-09-22T04:53:37.734Z,99.90
2017-09-22T04:56:06.619Z,99.90
2017-09-22T04:58:34.103Z,99.90
2017-09-22T05:01:01.597Z,99.90
2017-09-22T05:03:29.173Z,99.90
2017-09-22T05:05:56.703Z,99.90
2017-09-22T05:08:24.407Z,99.90
2017-09-22T05:10:51.873Z,99.90
2017-09-22T05:13:19.355Z,99.90
2017-09-22T05:15:47.631Z,99.90
2017-09-22T05:18:15.121Z,99.90
2017-09-22T05:20:42.611Z,99.90
2017-09-22T05:23:10.653Z,99.90
2017-09-22T05:25:38.148Z,99.90
2017-09-22T05:28:06.414Z,99.90
2017-09-22T05:30:34.657Z,99.90
2017-09-22T05:33:02.146Z,99.90
2017-09-22T05:35:30.420Z,99.90
2017-09-22T05:37:58.711Z,99.90
2017-09-22T05:40:26.979Z,99.90
2017-09-22T05:42:54.548Z,99.90
2017-09-22T05:45:22.816Z,99.90
2017-09-22T05:47:50.292Z,99.90
2017-09-22T05:50:18.565Z,99.90
2017-09-22T05:52:46.791Z,99.90
2017-09-22T05:55:14.293Z,99.90
2017-09-22T05:57:42.536Z,99.90
2017-09-22T06:00:10.017Z,99.90
2017-09-22T06:02:38.297Z,99.90
2017-09-22T06:05:06.561Z,99.90
2017-09-22T06:07:34.044Z,99.90
2017-09-22T06:10:01.541Z,99.90
2017-09-22T06:12:29.349Z,99.90
2017-09-22T06:14:57.599Z,99.90
2017-09-22T06:17:25.076Z,99.90
2017-09-22T06:19:52.570Z,99.90
2017-09-22T06:22:20.040Z,99.90
2017-09-22T06:24:47.508Z,99.90
2017-09-22T06:27:15.930Z,99.90
2017-09-22T06:29:44.188Z,99.90
2017-09-22T06:32:11.655Z,99.90
2017-09-22T06:34:39.943Z,99.90
2017-09-22T06:37:08.227Z,99.90
2017-09-22T06:39:35.716Z,99.90
2017-09-22T06:42:03.333Z,99.90
2017-09-22T06:44:31.615Z,99.90
2017-09-22T06:46:59.880Z,99.90
2017-09-22T06:49:27.427Z,99.90
2017-09-22T06:51:55.652Z,99.90
2017-09-22T06:54:23.172Z,99.90
2017-09-22T06:56:50.655Z,99.90
2017-09-22T06:59:18.121Z,99.90
2017-09-22T07:01:45.635Z,99.90
2017-09-22T07:04:13.959Z,99.90
2017-09-22T07:06:41.467Z,99.90
2017-09-22T07:09:09.564Z,99.90
2017-09-22T07:11:37.817Z,99.90
2017-09-22T07:14:05.296Z,99.90
2017-09-22T07:16:33.538Z,99.90
2017-09-22T07:19:01.020Z,99.90
2017-09-22T07:21:28.503Z,99.90
2017-09-22T07:23:55.978Z,99.90
2017-09-22T07:26:23.476Z,99.90
2017-09-22T07:28:50.957Z,99.90
2017-09-22T07:31:19.208Z,99.90
2017-09-22T07:33:46.692Z,99.90
2017-09-22T07:36:14.177Z,99.90
2017-09-22T07:38:41.691Z,99.90
2017-09-22T07:41:09.964Z,99.90
2017-09-22T07:43:38.225Z,99.90
2017-09-22T07:46:08.479Z,99.90
2017-09-22T07:48:36.016Z,99.90
2017-09-22T07:51:03.484Z,99.80
2017-09-22T07:53:31.739Z,99.50
2017-09-22T07:55:59.229Z,99.50
2017-09-22T07:58:26.717Z,99.40
2017-09-22T08:00:54.275Z,99.50
2017-09-22T08:03:21.760Z,99.50
2017-09-22T08:05:49.248Z,99.50
2017-09-22T08:08:17.524Z,99.70
2017-09-22T08:10:46.359Z,99.90
2017-09-22T08:13:14.035Z,99.90
2017-09-22T08:15:41.624Z,99.90
2017-09-22T08:18:09.902Z,99.90
2017-09-22T08:20:38.332Z,99.70
2017-09-22T08:23:06.835Z,99.70
2017-09-22T08:25:34.520Z,99.70
2017-09-22T08:28:02.033Z,99.60
2017-09-22T08:30:29.816Z,99.50
2017-09-22T08:32:58.565Z,99.60
2017-09-22T08:35:27.077Z,99.70
2017-09-22T08:37:54.673Z,99.90
2017-09-22T08:40:23.928Z,99.90
2017-09-22T08:42:51.499Z,99.90
2017-09-22T08:45:19.020Z,99.90
2017-09-22T08:47:46.518Z,99.90
2017-09-22T08:50:14.051Z,99.90
2017-09-22T08:52:41.536Z,99.90
2017-09-22T08:55:09.887Z,99.90
2017-09-22T08:57:37.368Z,99.90
2017-09-22T09:00:05.173Z,99.90
2017-09-22T09:02:33.440Z,99.90
2017-09-22T09:05:01.717Z,99.30
2017-09-22T09:07:29.979Z,99.40
2017-09-22T09:09:58.240Z,99.20
2017-09-22T09:12:26.592Z,99.20
2017-09-22T09:14:54.067Z,99.10
2017-09-22T09:17:21.790Z,99.00
2017-09-22T09:19:49.310Z,98.70
2017-09-22T09:22:16.796Z,99.10
2017-09-22T09:24:45.104Z,99.50
2017-09-22T09:27:12.588Z,98.60
2017-09-22T09:29:40.069Z,98.80
2017-09-22T09:32:08.334Z,97.60
2017-09-22T09:34:36.733Z,97.50
2017-09-22T09:37:05.011Z,97.30
2017-09-22T09:39:32.963Z,97.30
2017-09-22T09:42:01.246Z,97.30
2017-09-22T09:44:29.511Z,97.50
2017-09-22T09:46:58.109Z,97.20
2017-09-22T09:49:26.350Z,97.70
2017-09-22T09:51:53.816Z,97.70
2017-09-22T09:54:21.322Z,97.50
2017-09-22T09:56:48.813Z,97.00
2017-09-22T09:59:16.309Z,97.20
2017-09-22T10:01:46.389Z,97.60
2017-09-22T10:04:13.882Z,97.60
2017-09-22T10:06:42.127Z,97.50
2017-09-22T10:09:10.527Z,97.40
2017-09-22T10:11:38.800Z,97.50
2017-09-22T10:14:06.280Z,97.50
2017-09-22T10:16:33.777Z,97.90
2017-09-22T10:19:01.349Z,97.70
2017-09-22T10:21:28.848Z,97.60
2017-09-22T10:23:57.249Z,98.30
2017-09-22T10:26:24.755Z,98.30
2017-09-22T10:28:52.235Z,98.60
2017-09-22T10:31:20.604Z,99.30
2017-09-22T10:33:48.856Z,99.90
2017-09-22T10:36:16.318Z,99.70
2017-09-22T10:38:43.901Z,99.90
2017-09-22T10:41:12.148Z,99.90
2017-09-22T10:43:39.628Z,99.90
2017-09-22T10:46:07.398Z,99.90
2017-09-22T10:48:35.645Z,99.90
2017-09-22T10:51:04.661Z,99.90
2017-09-22T10:53:33.247Z,99.90
2017-09-22T10:56:01.516Z,99.90
2017-09-22T10:58:29.764Z,99.90
2017-09-22T11:00:57.266Z,99.90
2017-09-22T11:03:25.519Z,99.90
2017-09-22T11:05:52.990Z,99.90
2017-09-22T11:08:21.236Z,99.90
2017-09-22T11:10:48.712Z,99.90
2017-09-22T11:13:16.984Z,99.70
2017-09-22T11:15:45.135Z,99.70
2017-09-22T11:18:12.715Z,98.90
2017-09-22T11:20:40.367Z,98.90
2017-09-22T11:23:07.845Z,98.30
2017-09-22T11:25:36.104Z,98.20
2017-09-22T11:28:03.679Z,98.10
2017-09-22T11:30:31.923Z,97.50
2017-09-22T11:32:59.395Z,97.50
2017-09-22T11:35:27.107Z,96.60
2017-09-22T11:37:54.595Z,96.40
2017-09-22T11:40:22.189Z,96.00
2017-09-22T11:42:50.463Z,95.20
2017-09-22T11:45:18.724Z,94.80
2017-09-22T11:47:46.195Z,94.80
2017-09-22T11:50:14.472Z,94.20
2017-09-22T11:52:42.839Z,94.10
2017-09-22T11:55:10.322Z,94.00
2017-09-22T11:57:37.808Z,93.40
2017-09-22T12:00:05.292Z,93.60
2017-09-22T12:02:32.765Z,93.30
2017-09-22T12:05:00.232Z,93.40
2017-09-22T12:07:29.085Z,94.40
2017-09-22T12:09:56.559Z,94.40
2017-09-22T12:12:24.029Z,94.10
2017-09-22T12:14:51.592Z,94.80
2017-09-22T12:17:19.832Z,94.90
2017-09-22T12:19:47.304Z,94.90
2017-09-22T12:22:14.775Z,95.50
2017-09-22T12:24:42.263Z,96.30
2017-09-22T12:27:10.496Z,97.00
2017-09-22T12:29:38.010Z,97.00
2017-09-22T12:32:06.272Z,97.10
2017-09-22T12:34:33.746Z,97.50
2017-09-22T12:37:01.221Z,97.50
2017-09-22T12:39:29.303Z,97.50
2017-09-22T12:41:57.689Z,97.10
2017-09-22T12:44:26.672Z,97.00
2017-09-22T12:46:54.144Z,97.00
2017-09-22T12:49:21.720Z,96.10
2017-09-22T12:51:49.954Z,94.20
2017-09-22T12:54:17.424Z,94.10
2017-09-22T12:56:45.442Z,94.70
2017-09-22T12:59:12.972Z,91.40
2017-09-22T13:01:41.222Z,91.00
2017-09-22T13:04:09.311Z,91.00
2017-09-22T13:06:36.796Z,91.30
2017-09-22T13:09:04.285Z,91.70
2017-09-22T13:11:31.787Z,91.70
2017-09-22T13:14:00.031Z,92.40
2017-09-22T13:16:27.505Z,92.40
2017-09-22T13:18:54.978Z,91.90
2017-09-22T13:21:23.221Z,92.10
2017-09-22T13:23:50.720Z,92.00
2017-09-22T13:26:18.976Z,91.10
2017-09-22T13:28:46.545Z,91.10
2017-09-22T13:31:14.019Z,90.80
2017-09-22T13:33:42.475Z,91.20
2017-09-22T13:36:09.969Z,91.20
2017-09-22T13:38:37.504Z,91.00
2017-09-22T13:41:06.692Z,91.30
2017-09-22T13:43:35.071Z,91.60
2017-09-22T13:46:02.537Z,91.60
2017-09-22T13:48:31.443Z,92.40
2017-09-22T13:50:59.512Z,92.40
2017-09-22T13:53:26.993Z,92.70
2017-09-22T13:55:54.477Z,93.20
2017-09-22T13:58:21.940Z,93.00
2017-09-22T14:00:49.420Z,92.70
2017-09-22T14:03:17.703Z,92.50
2017-09-22T14:05:45.943Z,92.50
2017-09-22T14:08:13.422Z,92.50
2017-09-22T14:10:41.671Z,91.80
2017-09-22T14:13:09.133Z,91.80
2017-09-22T14:15:36.622Z,91.40
2017-09-22T14:18:04.180Z,91.80
2017-09-22T14:20:31.684Z,91.90
2017-09-22T14:22:59.188Z,91.80
2017-09-22T14:25:27.449Z,92.20
2017-09-22T14:27:55.078Z,91.90
2017-09-22T14:30:22.548Z,92.10
2017-09-22T14:32:50.036Z,91.90
2017-09-22T14:35:18.263Z,90.10
2017-09-22T14:37:45.727Z,90.10
2017-09-22T14:40:13.586Z,89.40
2017-09-22T14:42:41.096Z,90.10
2017-09-22T14:45:09.422Z,90.40
2017-09-22T14:47:37.231Z,90.40
2017-09-22T14:50:04.770Z,90.40
2017-09-22T14:52:32.227Z,90.30
2017-09-22T14:54:59.700Z,90.00
2017-09-22T14:57:27.170Z,90.00
2017-09-22T14:59:55.480Z,89.00
2017-09-22T15:02:22.952Z,88.90
2017-09-22T15:04:52.275Z,89.10
2017-09-22T15:07:19.983Z,88.50
2017-09-22T15:09:50.472Z,88.70
2017-09-22T15:12:18.472Z,87.70
2017-09-22T15:14:46.935Z,85.80
2017-09-22T15:17:14.848Z,85.80
2017-09-22T15:19:43.333Z,85.10
2017-09-22T15:22:11.867Z,84.60
2017-09-22T15:24:39.350Z,83.10
2017-09-22T15:27:07.969Z,84.70
2017-09-22T15:29:42.298Z,84.70
2017-09-22T15:32:10.175Z,85.90
2017-09-22T15:34:37.956Z,86.20
2017-09-22T15:37:06.355Z,86.80
2017-09-22T15:39:34.986Z,86.80
2017-09-22T15:42:02.560Z,85.10
2017-09-22T15:44:30.184Z,85.90
2017-09-22T15:46:57.979Z,82.90
2017-09-22T15:54:02.121Z,85.10
2017-09-22T15:56:30.286Z,86.40
2017-09-22T15:58:57.747Z,85.90
2017-09-22T16:01:26.647Z,87.20
2017-09-22T16:03:55.090Z,87.00
2017-09-22T16:06:22.742Z,87.00
2017-09-22T16:08:51.763Z,86.50
2017-09-22T16:11:22.012Z,87.00
2017-09-22T16:13:50.451Z,87.00
2017-09-22T16:16:17.932Z,87.00
2017-09-22T16:18:46.151Z,86.30
2017-09-22T16:21:13.659Z,84.60
2017-09-22T16:23:41.172Z,84.80
2017-09-22T16:26:11.949Z,85.90
2017-09-22T16:28:41.155Z,85.80
2017-09-22T16:31:08.977Z,85.80
2017-09-22T16:33:36.475Z,86.60
2017-09-22T16:36:04.362Z,87.30
2017-09-22T16:38:32.639Z,89.30
2017-09-22T16:41:00.818Z,89.30
2017-09-22T16:43:28.315Z,89.40
2017-09-22T16:45:57.027Z,89.90
2017-09-22T16:48:25.030Z,90.20
2017-09-22T16:50:52.623Z,90.00
2017-09-22T16:53:20.143Z,89.60
2017-09-22T16:55:47.673Z,90.20
2017-09-22T16:58:15.148Z,90.50
2017-09-22T17:00:42.613Z,90.60
2017-09-22T17:03:10.952Z,91.40
2017-09-22T17:05:38.605Z,91.10
2017-09-22T17:08:06.879Z,91.20
2017-09-22T17:10:34.351Z,91.50
2017-09-22T17:13:01.821Z,91.80
2017-09-22T17:15:30.125Z,92.10
2017-09-22T17:17:58.377Z,92.30
2017-09-22T17:20:25.939Z,92.30
2017-09-22T17:22:53.418Z,92.30
2017-09-22T17:25:21.984Z,92.60
2017-09-22T17:27:49.574Z,92.60
2017-09-22T17:30:17.041Z,92.90
2017-09-22T17:32:45.277Z,93.20
2017-09-22T17:35:12.758Z,93.20
2017-09-22T17:37:40.430Z,93.30
2017-09-22T17:40:07.914Z,93.20
2017-09-22T17:42:35.361Z,93.60
2017-09-22T17:45:02.819Z,93.60
2017-09-22T17:47:30.327Z,93.90
2017-09-22T17:49:58.593Z,94.10
2017-09-22T17:52:26.840Z,94.60
2017-09-22T17:54:54.319Z,94.60
2017-09-22T17:57:21.796Z,94.80
2017-09-22T17:59:50.375Z,95.20
2017-09-22T18:02:17.860Z,95.20
2017-09-22T18:04:46.185Z,95.20
2017-09-22T18:07:13.672Z,95.20
2017-09-22T18:09:45.998Z,95.60
2017-09-22T18:12:14.376Z,96.00
2017-09-22T18:14:41.909Z,96.00
2017-09-22T18:17:09.744Z,96.10
2017-09-22T18:19:38.009Z,96.50
2017-09-22T18:22:05.581Z,96.40
2017-09-22T18:24:33.894Z,96.60
2017-09-22T18:27:01.363Z,96.60
2017-09-22T18:29:28.841Z,96.70
2017-09-22T18:31:56.315Z,96.80
2017-09-22T18:34:23.790Z,97.00
2017-09-22T18:36:52.100Z,97.30
2017-09-22T18:39:19.730Z,97.30
2017-09-22T18:41:47.982Z,97.60
2017-09-22T18:44:15.472Z,97.60
2017-09-22T18:46:42.947Z,97.60
2017-09-22T18:49:10.413Z,97.70
2017-09-22T18:51:37.882Z,97.80
2017-09-22T18:54:05.364Z,97.90
2017-09-22T18:56:32.891Z,98.10
2017-09-22T18:59:00.397Z,98.20
2017-09-22T19:01:28.667Z,98.50
2017-09-22T19:03:56.955Z,98.70
2017-09-22T19:06:25.292Z,98.80
2017-09-22T19:08:53.592Z,98.70
2017-09-22T19:11:21.864Z,98.90
2017-09-22T19:13:50.632Z,99.00
2017-09-22T19:16:18.188Z,99.00
2017-09-22T19:18:46.493Z,99.00
2017-09-22T19:21:14.747Z,99.10
2017-09-22T19:23:42.317Z,99.00
2017-09-22T19:26:09.791Z,99.10
2017-09-22T19:28:38.331Z,99.10
2017-09-22T19:31:06.282Z,99.20
2017-09-22T19:33:33.754Z,99.30
2017-09-22T19:36:01.253Z,99.30
2017-09-22T19:38:28.766Z,99.30
2017-09-22T19:40:56.253Z,99.40
2017-09-22T19:43:23.711Z,99.40
2017-09-22T19:45:51.428Z,99.50
2017-09-22T19:48:18.998Z,99.90
2017-09-22T19:50:46.629Z,99.80
2017-09-22T19:53:14.127Z,99.70
2017-09-22T19:55:41.719Z,99.80
2017-09-22T19:58:09.997Z,99.80
2017-09-22T20:00:38.909Z,99.80
2017-09-22T20:03:07.564Z,99.80
2017-09-22T20:05:35.138Z,99.80
2017-09-22T20:08:03.407Z,99.90
2017-09-22T20:10:31.672Z,99.90
2017-09-22T20:12:59.150Z,99.90
2017-09-22T20:15:27.387Z,99.90
2017-09-22T20:17:55.859Z,99.90
2017-09-22T20:20:23.941Z,99.90
2017-09-22T20:22:52.919Z,99.90
2017-09-22T20:25:21.431Z,99.90
2017-09-22T20:27:50.202Z,99.90
2017-09-22T20:30:17.676Z,99.90
2017-09-22T20:32:45.154Z,99.90
2017-09-22T20:35:13.554Z,99.90
2017-09-22T20:37:41.854Z,99.90
2017-09-22T20:40:10.154Z,99.90
2017-09-22T20:42:38.854Z,99.90
2017-09-22T20:45:07.436Z,99.90
2017-09-22T20:47:36.580Z,99.90
2017-09-22T20:50:04.176Z,99.90
2017-09-22T20:52:31.655Z,99.90
2017-09-22T20:54:59.891Z,99.90
2017-09-22T20:57:27.372Z,99.90
2017-09-22T20:59:56.485Z,99.90
2017-09-22T21:02:24.728Z,99.90
2017-09-22T21:04:52.201Z,99.90
2017-09-22T21:07:19.884Z,99.90
2017-09-22T21:09:48.237Z,99.90
2017-09-22T21:12:15.716Z,99.90
2017-09-22T21:14:43.967Z,99.90
2017-09-22T21:17:11.523Z,99.90
2017-09-22T21:19:40.511Z,99.90
2017-09-22T21:22:08.138Z,99.90
2017-09-22T21:24:35.595Z,99.90
2017-09-22T21:27:03.100Z,99.90
2017-09-22T21:29:30.618Z,99.90
2017-09-22T21:31:58.109Z,99.90
2017-09-22T21:34:26.398Z,99.90
2017-09-22T21:36:55.494Z,99.90
2017-09-22T21:39:23.731Z,99.90
2017-09-22T21:41:51.200Z,99.90
2017-09-22T21:44:18.683Z,99.90
2017-09-22T21:46:46.915Z,99.90
2017-09-22T21:49:14.408Z,99.90
2017-09-22T21:51:41.951Z,99.90
2017-09-22T21:54:09.518Z,99.90
2017-09-22T21:56:37.854Z,99.90
2017-09-22T21:59:05.458Z,99.90
2017-09-22T22:01:34.171Z,99.90
2017-09-22T22:04:07.315Z,99.90
2017-09-22T22:06:49.783Z,99.90
2017-09-22T22:09:17.370Z,99.90
2017-09-22T22:11:45.994Z,99.90
2017-09-22T22:14:14.353Z,99.90
2017-09-22T22:16:41.955Z,99.90
2017-09-22T22:19:09.689Z,99.90
2017-09-22T22:21:38.034Z,99.90
2017-09-22T22:24:06.354Z,99.90
2017-09-22T22:26:33.949Z,99.90
2017-09-22T22:29:01.507Z,99.90
2017-09-22T22:31:29.111Z,99.90
2017-09-22T22:33:56.657Z,99.90
2017-09-22T22:36:27.051Z,99.90
2017-09-22T22:38:54.638Z,99.90
2017-09-22T22:41:22.210Z,99.90
2017-09-22T22:43:49.791Z,99.90
2017-09-22T22:46:18.880Z,99.90
2017-09-22T22:48:47.223Z,99.90
2017-09-22T22:51:14.900Z,99.90
2017-09-22T22:53:42.594Z,99.90
2017-09-22T22:56:10.966Z,99.90
2017-09-22T22:58:38.574Z,99.90
2017-09-22T23:01:06.144Z,99.90
2017-09-22T23:03:33.699Z,99.90
2017-09-22T23:06:01.269Z,99.90
2017-09-22T23:08:28.830Z,99.90
2017-09-22T23:10:56.395Z,99.90
2017-09-22T23:13:23.978Z,99.90
2017-09-22T23:15:52.340Z,99.90
2017-09-22T23:18:20.671Z,99.90
2017-09-22T23:20:48.250Z,99.90
2017-09-22T23:23:15.838Z,99.90
2017-09-22T23:25:44.214Z,99.90
2017-09-22T23:28:12.598Z,99.90
2017-09-22T23:30:40.984Z,99.90
2017-09-22T23:33:09.370Z,99.90
2017-09-22T23:35:37.884Z,99.90
2017-09-22T23:38:05.482Z,99.90
2017-09-22T23:40:35.077Z,99.90
2017-09-22T23:43:02.661Z,99.90
2017-09-22T23:45:31.033Z,99.90
2017-09-22T23:47:59.432Z,99.90
2017-09-22T23:50:27.015Z,99.90
2017-09-22T23:52:54.589Z,99.90
2017-09-22T23:55:22.248Z,99.90
2017-09-22T23:57:50.860Z,99.90
