createdAt,value
2023-12-30T00:00:17.907Z,3.21
2023-12-30T00:02:46.605Z,3.13
2023-12-30T00:05:13.330Z,4.07
2023-12-30T00:07:39.955Z,3.31
2023-12-30T00:10:06.863Z,2.72
2023-12-30T00:12:33.566Z,2.72
2023-12-30T00:15:00.235Z,2.38
2023-12-30T00:17:26.915Z,2.14
2023-12-30T00:19:55.144Z,1.74
2023-12-30T00:22:23.596Z,2.14
2023-12-30T00:24:50.248Z,2.09
2023-12-30T00:27:16.900Z,2.51
2023-12-30T00:29:43.811Z,2.77
2023-12-30T00:32:10.862Z,2.51
2023-12-30T00:34:37.535Z,2.66
2023-12-30T00:37:04.293Z,2.67
2023-12-30T00:39:30.995Z,2.55
2023-12-30T00:41:58.698Z,2.82
2023-12-30T00:44:25.366Z,3.07
2023-12-30T00:46:52.076Z,2.62
2023-12-30T00:49:18.917Z,3.07
2023-12-30T00:51:45.698Z,3.30
2023-12-30T00:54:12.379Z,3.77
2023-12-30T00:56:39.035Z,3.69
2023-12-30T00:59:05.733Z,3.62
2023-12-30T01:01:32.592Z,2.95
2023-12-30T01:04:00.222Z,3.64
2023-12-30T01:06:26.996Z,3.78
2023-12-30T01:08:53.782Z,3.82
2023-12-30T01:11:20.390Z,3.96
2023-12-30T01:13:47.083Z,4.17
2023-12-30T01:16:15.235Z,4.22
2023-12-30T01:18:42.145Z,4.12
2023-12-30T01:21:08.975Z,4.30
2023-12-30T01:23:35.645Z,3.83
2023-12-30T01:26:02.281Z,4.01
2023-12-30T01:28:29.117Z,3.45
2023-12-30T01:30:55.962Z,4.09
2023-12-30T01:33:23.032Z,4.41
2023-12-30T01:35:49.784Z,4.48
2023-12-30T01:38:16.447Z,4.24
2023-12-30T01:40:43.138Z,3.87
2023-12-30T01:43:29.163Z,4.12
2023-12-30T01:46:03.657Z,3.92
2023-12-30T01:48:31.742Z,3.52
2023-12-30T01:50:59.447Z,3.85
2023-12-30T01:53:27.863Z,3.06
2023-12-30T01:55:55.886Z,2.54
2023-12-30T01:58:22.619Z,3.11
2023-12-30T02:00:53.120Z,2.98
2023-12-30T02:03:20.096Z,3.41
2023-12-30T02:05:48.643Z,3.42
2023-12-30T02:08:15.964Z,3.11
2023-12-30T02:10:42.606Z,2.37
2023-12-30T02:13:09.482Z,1.99
2023-12-30T02:15:36.935Z,2.28
2023-12-30T02:18:04.278Z,2.58
2023-12-30T02:20:31.484Z,2.98
2023-12-30T02:22:58.149Z,3.03
2023-12-30T02:25:24.858Z,3.14
2023-12-30T02:27:52.124Z,3.65
2023-12-30T02:30:18.869Z,3.83
2023-12-30T02:32:45.536Z,3.74
2023-12-30T02:35:12.151Z,3.68
2023-12-30T02:37:38.813Z,3.54
2023-12-30T02:40:06.051Z,3.59
2023-12-30T02:42:32.791Z,3.62
2023-12-30T02:44:59.465Z,3.57
2023-12-30T02:47:26.121Z,4.11
2023-12-30T02:49:53.030Z,4.04
2023-12-30T02:52:19.853Z,3.73
2023-12-30T02:54:46.477Z,3.79
2023-12-30T02:57:13.517Z,3.53
2023-12-30T02:59:40.158Z,3.75
2023-12-30T03:02:06.953Z,3.87
2023-12-30T03:04:33.618Z,4.19
2023-12-30T03:07:00.330Z,4.37
2023-12-30T03:09:27.035Z,4.36
2023-12-30T03:11:54.021Z,4.09
2023-12-30T03:14:20.707Z,4.35
2023-12-30T03:16:47.441Z,4.40
2023-12-30T03:19:14.385Z,3.77
2023-12-30T03:21:41.156Z,3.27
2023-12-30T03:24:07.866Z,3.74
2023-12-30T03:26:34.798Z,3.91
2023-12-30T03:29:01.417Z,4.29
2023-12-30T03:31:28.830Z,4.02
2023-12-30T03:33:56.710Z,4.13
2023-12-30T03:36:23.832Z,4.64
2023-12-30T03:38:50.977Z,4.54
2023-12-30T03:41:18.230Z,5.25
2023-12-30T03:43:45.118Z,4.61
2023-12-30T03:46:12.006Z,4.27
2023-12-30T03:48:38.939Z,4.39
2023-12-30T03:51:07.097Z,4.74
2023-12-30T03:53:33.991Z,4.73
2023-12-30T03:56:01.480Z,4.39
2023-12-30T03:58:28.397Z,4.44
2023-12-30T04:00:55.244Z,4.40
2023-12-30T04:03:22.175Z,4.71
2023-12-30T04:05:48.882Z,4.79
2023-12-30T04:08:15.528Z,5.41
2023-12-30T04:10:42.161Z,5.29
2023-12-30T04:13:10.651Z,4.74
2023-12-30T04:15:38.053Z,4.51
2023-12-30T04:18:04.969Z,4.32
2023-12-30T04:20:31.766Z,4.20
2023-12-30T04:22:58.359Z,4.43
2023-12-30T04:25:25.033Z,4.39
2023-12-30T04:27:52.073Z,3.94
2023-12-30T04:30:18.826Z,4.02
2023-12-30T04:32:45.741Z,4.16
2023-12-30T04:35:12.460Z,4.36
2023-12-30T04:37:39.129Z,4.77
2023-12-30T04:40:06.164Z,4.58
2023-12-30T04:42:33.281Z,4.94
2023-12-30T04:45:00.033Z,4.83
2023-12-30T04:47:26.778Z,5.07
2023-12-30T04:49:53.585Z,5.25
2023-12-30T04:52:20.322Z,4.66
2023-12-30T04:54:47.006Z,4.87
2023-12-30T04:57:13.856Z,4.77
2023-12-30T04:59:40.482Z,5.18
2023-12-30T05:02:07.370Z,4.74
2023-12-30T05:04:34.376Z,5.01
2023-12-30T05:07:01.033Z,4.37
2023-12-30T05:09:27.650Z,4.42
2023-12-30T05:11:54.273Z,4.81
2023-12-30T05:14:21.338Z,4.70
2023-12-30T05:16:48.137Z,4.26
2023-12-30T05:19:15.029Z,4.49
2023-12-30T05:21:42.878Z,4.84
2023-12-30T05:24:10.258Z,4.88
2023-12-30T05:26:36.934Z,5.07
2023-12-30T05:29:03.610Z,4.99
2023-12-30T05:31:30.254Z,4.13
2023-12-30T05:33:57.104Z,4.47
2023-12-30T05:36:23.825Z,3.97
2023-12-30T05:38:50.512Z,4.19
2023-12-30T05:41:17.295Z,4.41
2023-12-30T05:43:44.127Z,4.64
2023-12-30T05:46:17.681Z,4.78
2023-12-30T05:48:44.952Z,4.60
2023-12-30T05:51:12.468Z,4.83
2023-12-30T05:53:40.496Z,4.82
2023-12-30T05:56:07.228Z,5.04
2023-12-30T05:58:35.911Z,4.41
2023-12-30T06:01:03.394Z,4.68
2023-12-30T06:03:30.470Z,4.95
2023-12-30T06:05:57.281Z,4.86
2023-12-30T06:08:23.977Z,4.53
2023-12-30T06:10:52.344Z,4.84
2023-12-30T06:13:19.047Z,5.40
2023-12-30T06:15:50.248Z,5.14
2023-12-30T06:18:17.506Z,5.06
2023-12-30T06:20:45.824Z,5.34
2023-12-30T06:23:13.149Z,5.64
2023-12-30T06:25:40.214Z,5.82
2023-12-30T06:28:06.959Z,5.82
2023-12-30T06:30:34.069Z,5.82
2023-12-30T06:33:07.579Z,5.62
2023-12-30T06:35:35.297Z,5.63
2023-12-30T06:38:02.529Z,5.68
2023-12-30T06:40:29.284Z,4.90
2023-12-30T06:42:56.022Z,5.50
2023-12-30T06:45:22.760Z,5.15
2023-12-30T06:47:49.412Z,4.99
2023-12-30T06:50:18.735Z,4.86
2023-12-30T06:52:46.337Z,5.02
2023-12-30T06:55:20.673Z,5.81
2023-12-30T06:57:52.936Z,5.70
2023-12-30T07:00:20.139Z,5.15
2023-12-30T07:02:46.809Z,5.67
2023-12-30T07:05:13.453Z,5.53
2023-12-30T07:07:40.132Z,5.61
2023-12-30T07:10:07.058Z,5.56
2023-12-30T07:12:33.719Z,5.35
2023-12-30T07:15:00.495Z,6.14
2023-12-30T07:17:27.749Z,5.56
2023-12-30T07:19:54.391Z,5.58
2023-12-30T07:22:21.237Z,5.60
2023-12-30T07:24:48.137Z,5.10
2023-12-30T07:27:15.936Z,5.41
2023-12-30T07:29:42.735Z,5.15
2023-12-30T07:32:09.385Z,5.68
2023-12-30T07:34:36.027Z,5.38
2023-12-30T07:37:03.233Z,5.30
2023-12-30T07:39:29.864Z,5.04
2023-12-30T07:41:56.515Z,5.18
2023-12-30T07:44:23.208Z,5.08
2023-12-30T07:46:49.871Z,4.98
2023-12-30T07:49:18.535Z,5.16
2023-12-30T07:51:45.498Z,4.92
2023-12-30T07:54:14.026Z,5.16
2023-12-30T07:56:40.677Z,4.78
2023-12-30T07:59:07.362Z,5.39
2023-12-30T08:01:40.829Z,5.10
2023-12-30T08:04:07.790Z,4.78
2023-12-30T08:06:34.523Z,5.52
2023-12-30T08:09:01.163Z,4.70
2023-12-30T08:11:27.923Z,4.16
2023-12-30T08:13:54.517Z,4.68
2023-12-30T08:16:21.216Z,5.38
2023-12-30T08:18:49.864Z,5.12
2023-12-30T08:21:19.291Z,5.43
2023-12-30T08:23:45.935Z,5.47
2023-12-30T08:26:12.516Z,5.50
2023-12-30T08:28:39.257Z,5.49
2023-12-30T08:31:06.039Z,4.85
2023-12-30T08:33:32.792Z,4.84
2023-12-30T08:35:59.366Z,4.37
2023-12-30T08:38:26.089Z,4.58
2023-12-30T08:40:52.854Z,4.72
2023-12-30T08:43:19.513Z,5.31
2023-12-30T08:45:46.250Z,4.99
2023-12-30T08:48:13.016Z,4.79
2023-12-30T08:50:39.871Z,5.25
2023-12-30T08:53:06.551Z,4.80
2023-12-30T08:55:33.244Z,4.99
2023-12-30T08:57:59.891Z,5.13
2023-12-30T09:00:26.551Z,4.80
2023-12-30T09:02:56.350Z,4.80
2023-12-30T09:05:23.188Z,5.09
2023-12-30T09:07:50.188Z,4.10
2023-12-30T09:10:18.070Z,3.94
2023-12-30T09:12:45.420Z,4.27
2023-12-30T09:15:12.164Z,4.05
2023-12-30T09:17:38.953Z,4.05
2023-12-30T09:20:06.011Z,4.51
2023-12-30T09:22:33.227Z,4.39
2023-12-30T09:24:59.877Z,4.29
2023-12-30T09:27:26.507Z,4.66
2023-12-30T09:29:53.141Z,4.72
2023-12-30T09:32:19.746Z,4.51
2023-12-30T09:34:46.501Z,4.94
2023-12-30T09:37:13.617Z,4.92
2023-12-30T09:39:40.238Z,5.02
2023-12-30T09:42:06.936Z,4.80
2023-12-30T09:44:33.640Z,4.72
2023-12-30T09:47:02.457Z,4.55
2023-12-30T09:49:35.374Z,4.57
2023-12-30T09:52:04.533Z,4.55
2023-12-30T09:54:38.818Z,4.58
2023-12-30T09:57:13.509Z,4.64
2023-12-30T09:59:41.834Z,4.92
2023-12-30T10:02:11.155Z,4.96
2023-12-30T10:04:38.338Z,4.82
2023-12-30T10:07:06.288Z,4.58
2023-12-30T10:09:33.289Z,5.15
2023-12-30T10:12:00.106Z,4.65
2023-12-30T10:14:26.774Z,5.06
2023-12-30T10:16:53.625Z,5.65
2023-12-30T10:19:20.533Z,5.21
2023-12-30T10:21:47.202Z,5.29
2023-12-30T10:24:15.718Z,5.06
2023-12-30T10:26:43.910Z,5.04
2023-12-30T10:29:11.989Z,5.13
2023-12-30T10:31:38.952Z,5.97
2023-12-30T10:34:06.937Z,5.71
2023-12-30T10:36:33.752Z,5.55
2023-12-30T10:39:02.046Z,5.89
2023-12-30T10:41:28.865Z,6.10
2023-12-30T10:43:55.746Z,5.94
2023-12-30T10:46:26.333Z,5.61
2023-12-30T10:48:57.532Z,5.56
2023-12-30T10:51:26.219Z,5.01
2023-12-30T10:54:01.953Z,5.55
2023-12-30T10:56:31.006Z,5.40
2023-12-30T10:59:00.785Z,5.45
2023-12-30T11:01:27.685Z,5.43
2023-12-30T11:03:55.781Z,5.60
2023-12-30T11:06:30.162Z,5.71
2023-12-30T11:09:02.188Z,10.93
2023-12-30T11:11:28.913Z,9.89
2023-12-30T11:13:58.310Z,12.49
2023-12-30T11:16:25.143Z,10.34
2023-12-30T11:18:57.039Z,7.78
2023-12-30T11:21:44.258Z,7.36
2023-12-30T11:24:12.487Z,7.33
2023-12-30T11:26:45.963Z,8.57
2023-12-30T11:29:13.554Z,7.97
2023-12-30T11:31:44.266Z,7.32
2023-12-30T11:34:11.908Z,7.35
2023-12-30T11:36:38.976Z,6.79
2023-12-30T11:39:08.250Z,8.34
2023-12-30T11:41:35.985Z,7.55
2023-12-30T11:44:04.560Z,7.76
2023-12-30T11:46:31.403Z,7.08
2023-12-30T11:48:58.308Z,12.62
2023-12-30T11:51:26.039Z,12.00
2023-12-30T11:53:53.159Z,17.58
2023-12-30T11:56:20.781Z,18.30
2023-12-30T11:58:47.574Z,15.61
2023-12-30T12:01:14.381Z,18.96
2023-12-30T12:03:41.811Z,8.78
2023-12-30T12:06:08.831Z,8.09
2023-12-30T12:08:35.624Z,11.19
2023-12-30T12:11:02.283Z,9.69
2023-12-30T12:13:29.242Z,12.26
2023-12-30T12:15:57.023Z,13.40
2023-12-30T12:18:24.471Z,8.82
2023-12-30T12:20:51.497Z,9.21
2023-12-30T12:23:18.888Z,11.10
2023-12-30T12:25:46.135Z,10.08
2023-12-30T12:28:15.840Z,9.90
2023-12-30T12:30:42.840Z,9.04
2023-12-30T12:33:10.187Z,9.83
2023-12-30T12:35:37.269Z,10.35
2023-12-30T12:38:03.998Z,10.13
2023-12-30T12:40:30.669Z,8.18
2023-12-30T12:42:57.305Z,6.75
2023-12-30T12:45:24.577Z,6.57
2023-12-30T12:47:51.505Z,6.22
2023-12-30T12:50:18.277Z,6.63
2023-12-30T12:52:44.926Z,6.32
2023-12-30T12:55:13.735Z,6.39
2023-12-30T12:57:40.438Z,7.99
2023-12-30T13:00:09.656Z,6.70
2023-12-30T13:02:36.314Z,6.62
2023-12-30T13:05:03.561Z,6.80
2023-12-30T13:07:30.256Z,7.59
2023-12-30T13:10:07.046Z,6.87
2023-12-30T13:12:34.204Z,7.11
2023-12-30T13:15:00.775Z,6.29
2023-12-30T13:17:27.609Z,5.90
2023-12-30T13:19:54.318Z,5.66
2023-12-30T13:22:23.543Z,5.57
2023-12-30T13:24:51.706Z,5.34
2023-12-30T13:27:18.515Z,5.23
2023-12-30T13:29:45.967Z,7.28
2023-12-30T13:32:13.913Z,5.45
2023-12-30T13:34:41.444Z,5.82
2023-12-30T13:37:09.976Z,4.70
2023-12-30T13:39:40.760Z,6.67
2023-12-30T13:42:10.382Z,6.16
2023-12-30T13:44:42.428Z,6.97
2023-12-30T13:47:28.375Z,6.45
2023-12-30T13:50:19.342Z,5.90
2023-12-30T13:52:47.564Z,6.33
2023-12-30T13:55:16.275Z,7.17
2023-12-30T13:57:43.946Z,4.89
2023-12-30T14:00:11.686Z,4.99
2023-12-30T14:02:41.869Z,4.14
2023-12-30T14:05:19.530Z,4.13
2023-12-30T14:07:46.720Z,4.23
2023-12-30T14:10:19.412Z,4.31
2023-12-30T14:12:47.020Z,4.11
2023-12-30T14:15:14.699Z,3.97
2023-12-30T14:17:43.983Z,4.20
2023-12-30T14:20:11.770Z,4.13
2023-12-30T14:22:38.936Z,5.03
2023-12-30T14:25:06.018Z,4.37
2023-12-30T14:27:36.883Z,4.25
2023-12-30T14:30:06.945Z,4.19
2023-12-30T14:32:33.951Z,3.95
2023-12-30T14:35:02.055Z,3.86
2023-12-30T14:37:29.208Z,4.29
2023-12-30T14:39:55.948Z,4.55
2023-12-30T14:42:22.631Z,5.65
2023-12-30T14:44:49.401Z,4.15
2023-12-30T14:47:16.201Z,3.86
2023-12-30T14:49:42.870Z,3.94
2023-12-30T14:52:09.744Z,3.90
2023-12-30T14:54:36.469Z,3.47
2023-12-30T14:57:04.700Z,3.48
2023-12-30T14:59:31.401Z,3.22
2023-12-30T15:01:58.363Z,3.28
2023-12-30T15:04:25.309Z,3.75
2023-12-30T15:06:52.236Z,3.91
2023-12-30T15:09:18.925Z,3.91
2023-12-30T15:11:46.619Z,3.01
2023-12-30T15:14:13.325Z,3.16
2023-12-30T15:16:40.128Z,3.54
2023-12-30T15:19:07.004Z,3.66
2023-12-30T15:21:35.463Z,5.07
2023-12-30T15:24:02.310Z,4.71
2023-12-30T15:26:29.016Z,4.47
2023-12-30T15:28:55.960Z,4.22
2023-12-30T15:31:23.184Z,4.62
2023-12-30T15:33:50.216Z,3.72
2023-12-30T15:36:16.930Z,2.98
2023-12-30T15:38:43.616Z,3.11
2023-12-30T15:41:10.467Z,3.44
2023-12-30T15:43:37.431Z,3.52
2023-12-30T15:46:06.131Z,3.89
2023-12-30T15:48:33.482Z,3.02
2023-12-30T15:51:00.167Z,4.61
2023-12-30T15:53:26.987Z,12.10
2023-12-30T15:55:53.721Z,9.56
2023-12-30T15:58:20.700Z,11.17
2023-12-30T16:00:47.374Z,8.84
2023-12-30T16:03:15.423Z,9.83
2023-12-30T16:05:42.688Z,5.11
2023-12-30T16:08:10.851Z,3.21
2023-12-30T16:10:37.650Z,7.83
2023-12-30T16:13:04.846Z,4.81
2023-12-30T16:15:35.241Z,3.55
2023-12-30T16:18:02.354Z,3.11
2023-12-30T16:20:29.282Z,2.95
2023-12-30T16:22:56.006Z,2.57
2023-12-30T16:25:22.888Z,2.46
2023-12-30T16:27:49.656Z,2.58
2023-12-30T16:30:16.386Z,2.71
2023-12-30T16:32:43.365Z,2.90
2023-12-30T16:35:10.271Z,3.07
2023-12-30T16:37:37.349Z,3.39
2023-12-30T16:40:05.837Z,3.76
2023-12-30T16:42:32.661Z,4.09
2023-12-30T16:45:00.459Z,4.30
2023-12-30T16:47:28.126Z,4.91
2023-12-30T16:49:55.639Z,4.28
2023-12-30T16:52:22.458Z,3.81
2023-12-30T16:54:49.834Z,4.43
2023-12-30T16:57:16.616Z,6.88
2023-12-30T16:59:43.329Z,7.25
2023-12-30T17:02:10.610Z,4.51
2023-12-30T17:04:37.775Z,4.52
2023-12-30T17:07:04.837Z,4.22
2023-12-30T17:09:31.975Z,3.45
2023-12-30T17:11:58.619Z,3.30
2023-12-30T17:14:25.469Z,3.26
2023-12-30T17:16:52.320Z,3.16
2023-12-30T17:19:19.083Z,3.17
2023-12-30T17:21:45.788Z,3.38
2023-12-30T17:24:12.905Z,3.35
2023-12-30T17:26:39.555Z,2.90
2023-12-30T17:29:06.233Z,3.63
2023-12-30T17:31:32.985Z,5.85
2023-12-30T17:33:59.874Z,4.34
2023-12-30T17:36:26.904Z,4.39
2023-12-30T17:38:53.662Z,2.86
2023-12-30T17:41:20.814Z,2.76
2023-12-30T17:43:47.642Z,2.46
2023-12-30T17:46:14.457Z,2.74
2023-12-30T17:48:41.215Z,4.09
2023-12-30T17:51:07.894Z,4.12
2023-12-30T17:53:34.568Z,4.01
2023-12-30T17:56:01.275Z,3.40
2023-12-30T17:58:28.673Z,3.16
2023-12-30T18:00:55.438Z,3.15
2023-12-30T18:03:22.154Z,3.83
2023-12-30T18:05:48.886Z,2.54
2023-12-30T18:08:15.644Z,2.70
2023-12-30T18:10:42.345Z,2.36
2023-12-30T18:13:08.957Z,2.35
2023-12-30T18:15:36.028Z,2.41
2023-12-30T18:18:03.302Z,2.76
2023-12-30T18:20:30.205Z,2.59
2023-12-30T18:22:56.955Z,2.50
2023-12-30T18:25:23.613Z,2.69
2023-12-30T18:27:50.279Z,2.73
2023-12-30T18:30:17.090Z,3.51
2023-12-30T18:32:43.885Z,4.29
2023-12-30T18:35:10.782Z,5.73
2023-12-30T18:37:37.779Z,4.70
2023-12-30T18:40:07.727Z,4.29
2023-12-30T18:42:34.423Z,4.42
2023-12-30T18:45:01.107Z,5.95
2023-12-30T18:47:27.897Z,5.14
2023-12-30T18:49:54.560Z,4.57
2023-12-30T18:52:21.748Z,3.81
2023-12-30T18:54:49.119Z,4.11
2023-12-30T18:57:18.943Z,4.54
2023-12-30T18:59:45.623Z,4.54
2023-12-30T19:02:13.157Z,4.34
2023-12-30T19:04:44.306Z,4.52
2023-12-30T19:07:11.192Z,5.45
2023-12-30T19:09:37.987Z,5.37
2023-12-30T19:12:04.928Z,4.60
2023-12-30T19:14:31.767Z,5.03
2023-12-30T19:16:58.480Z,4.40
2023-12-30T19:19:25.214Z,4.55
2023-12-30T19:21:51.948Z,4.28
2023-12-30T19:24:18.607Z,5.02
2023-12-30T19:26:45.340Z,4.94
2023-12-30T19:29:12.112Z,4.34
2023-12-30T19:31:38.847Z,4.49
2023-12-30T19:34:05.713Z,4.67
2023-12-30T19:36:32.880Z,4.90
2023-12-30T19:38:59.537Z,6.49
2023-12-30T19:41:26.134Z,3.96
2023-12-30T19:43:52.872Z,4.05
2023-12-30T19:46:19.602Z,4.43
2023-12-30T19:48:46.478Z,4.96
2023-12-30T19:51:13.244Z,5.18
2023-12-30T19:53:39.872Z,4.26
2023-12-30T19:56:06.716Z,4.07
2023-12-30T19:58:33.468Z,3.82
2023-12-30T20:01:00.229Z,3.83
2023-12-30T20:03:27.245Z,3.76
2023-12-30T20:05:54.269Z,4.36
2023-12-30T20:08:21.098Z,4.97
2023-12-30T20:10:48.569Z,5.48
2023-12-30T20:13:15.399Z,5.24
2023-12-30T20:15:42.168Z,5.37
2023-12-30T20:18:08.984Z,5.19
2023-12-30T20:20:35.856Z,3.84
2023-12-30T20:23:03.646Z,3.87
2023-12-30T20:25:32.195Z,3.10
2023-12-30T20:27:59.614Z,3.28
2023-12-30T20:30:27.552Z,3.34
2023-12-30T20:32:54.447Z,3.08
2023-12-30T20:35:21.141Z,3.22
2023-12-30T20:37:47.826Z,4.23
2023-12-30T20:40:14.582Z,3.52
2023-12-30T20:42:41.264Z,3.43
2023-12-30T20:45:08.029Z,3.19
2023-12-30T20:47:34.837Z,3.32
2023-12-30T20:50:01.562Z,3.23
2023-12-30T20:52:28.365Z,2.85
2023-12-30T20:54:55.068Z,2.85
2023-12-30T20:57:21.787Z,2.75
2023-12-30T20:59:48.541Z,2.97
2023-12-30T21:02:16.513Z,2.87
2023-12-30T21:04:43.246Z,2.89
2023-12-30T21:07:10.076Z,3.03
2023-12-30T21:09:38.627Z,2.93
2023-12-30T21:12:08.386Z,2.99
2023-12-30T21:14:35.095Z,2.79
2023-12-30T21:17:02.534Z,2.70
2023-12-30T21:19:32.534Z,2.61
2023-12-30T21:21:59.714Z,3.15
2023-12-30T21:24:26.355Z,3.00
2023-12-30T21:26:53.472Z,2.92
2023-12-30T21:29:20.154Z,2.69
2023-12-30T21:31:46.871Z,2.59
2023-12-30T21:34:14.439Z,3.04
2023-12-30T21:36:41.195Z,2.74
2023-12-30T21:39:08.953Z,2.59
2023-12-30T21:41:35.618Z,2.56
2023-12-30T21:44:02.319Z,2.81
2023-12-30T21:46:29.432Z,3.08
2023-12-30T21:49:01.785Z,3.05
2023-12-30T21:51:28.748Z,2.93
2023-12-30T21:53:55.789Z,2.77
2023-12-30T21:56:25.600Z,2.75
2023-12-30T21:58:52.248Z,2.99
2023-12-30T22:01:18.997Z,2.97
2023-12-30T22:03:45.779Z,3.06
2023-12-30T22:06:13.454Z,2.98
2023-12-30T22:08:40.967Z,3.01
2023-12-30T22:11:07.745Z,3.03
2023-12-30T22:13:34.500Z,3.59
2023-12-30T22:16:01.980Z,3.40
2023-12-30T22:18:28.934Z,3.78
2023-12-30T22:20:55.841Z,3.68
2023-12-30T22:23:22.871Z,3.85
2023-12-30T22:25:49.709Z,4.30
2023-12-30T22:28:16.393Z,4.42
2023-12-30T22:30:43.123Z,4.62
2023-12-30T22:33:10.000Z,4.38
2023-12-30T22:35:36.714Z,3.71
2023-12-30T22:38:03.655Z,3.56
2023-12-30T22:40:30.503Z,3.29
2023-12-30T22:42:57.309Z,3.45
2023-12-30T22:45:24.278Z,3.43
2023-12-30T22:47:51.077Z,3.61
2023-12-30T22:50:18.297Z,4.01
2023-12-30T22:52:45.076Z,4.20
2023-12-30T22:55:11.983Z,3.39
2023-12-30T22:57:38.781Z,2.78
2023-12-30T23:00:12.059Z,2.51
2023-12-30T23:02:39.491Z,2.41
2023-12-30T23:05:06.729Z,2.37
2023-12-30T23:07:33.523Z,2.19
2023-12-30T23:10:00.341Z,1.98
2023-12-30T23:12:27.056Z,1.62
2023-12-30T23:14:53.675Z,1.53
2023-12-30T23:17:20.476Z,1.53
2023-12-30T23:19:47.674Z,1.41
2023-12-30T23:22:14.481Z,1.45
2023-12-30T23:24:42.297Z,1.32
2023-12-30T23:27:09.073Z,1.88
2023-12-30T23:29:38.566Z,1.71
2023-12-30T23:32:05.914Z,1.81
2023-12-30T23:34:42.482Z,1.58
2023-12-30T23:37:13.358Z,1.62
2023-12-30T23:39:40.126Z,1.49
2023-12-30T23:42:08.006Z,1.29
2023-12-30T23:44:34.892Z,1.62
2023-12-30T23:47:01.630Z,1.28
2023-12-30T23:49:28.320Z,1.30
2023-12-30T23:51:55.062Z,1.20
2023-12-30T23:54:21.807Z,1.30
2023-12-30T23:56:48.428Z,1.28
2023-12-30T23:59:18.300Z,1.37
