createdAt,value
2022-09-14T00:01:37.208Z,23.60
2022-09-14T00:04:07.073Z,23.40
2022-09-14T00:06:34.874Z,23.20
2022-09-14T00:09:02.943Z,23.00
2022-09-14T00:11:31.991Z,22.80
2022-09-14T00:14:01.014Z,22.70
2022-09-14T00:16:33.634Z,22.80
2022-09-14T00:19:06.531Z,22.70
2022-09-14T00:21:35.863Z,22.70
2022-09-14T00:24:04.335Z,22.60
2022-09-14T00:26:31.594Z,22.50
2022-09-14T00:29:00.223Z,22.40
2022-09-14T00:31:27.654Z,22.30
2022-09-14T00:33:55.075Z,22.20
2022-09-14T00:36:28.353Z,22.30
2022-09-14T00:39:00.938Z,22.50
2022-09-14T00:41:32.243Z,22.60
2022-09-14T00:44:04.596Z,22.60
2022-09-14T00:46:37.153Z,22.60
2022-09-14T00:49:08.326Z,22.60
2022-09-14T00:51:39.973Z,22.60
2022-09-14T00:54:07.864Z,22.70
2022-09-14T00:56:35.324Z,22.70
2022-09-14T00:59:16.303Z,22.80
2022-09-14T01:01:45.117Z,22.80
2022-09-14T01:04:12.313Z,22.80
2022-09-14T01:06:52.803Z,22.70
2022-09-14T01:09:23.004Z,22.70
2022-09-14T01:12:11.254Z,22.80
2022-09-14T01:15:05.335Z,22.80
2022-09-14T01:17:35.482Z,22.80
2022-09-14T01:20:06.424Z,22.70
2022-09-14T01:22:52.946Z,22.60
2022-09-14T01:25:39.713Z,22.50
2022-09-14T01:28:14.733Z,22.50
2022-09-14T01:30:43.745Z,22.60
2022-09-14T01:33:28.463Z,22.60
2022-09-14T01:35:58.626Z,22.70
2022-09-14T01:38:45.043Z,22.60
2022-09-14T01:41:15.273Z,22.60
2022-09-14T01:43:50.671Z,22.60
2022-09-14T01:46:41.936Z,22.50
2022-09-14T01:49:27.523Z,22.30
2022-09-14T01:52:13.123Z,22.30
2022-09-14T01:54:54.393Z,22.30
2022-09-14T01:57:35.843Z,22.30
2022-09-14T02:00:08.833Z,22.30
2022-09-14T02:02:40.461Z,22.40
2022-09-14T02:05:15.583Z,22.40
2022-09-14T02:07:42.943Z,22.50
2022-09-14T02:10:13.842Z,22.60
2022-09-14T02:12:41.554Z,22.70
2022-09-14T02:15:11.325Z,22.70
2022-09-14T02:17:39.074Z,22.70
2022-09-14T02:20:11.115Z,22.80
2022-09-14T02:22:38.633Z,22.80
2022-09-14T02:25:06.253Z,22.80
2022-09-14T02:27:33.464Z,22.80
2022-09-14T02:30:00.811Z,22.80
2022-09-14T02:32:41.067Z,22.80
2022-09-14T02:35:37.403Z,22.80
2022-09-14T02:38:43.656Z,22.90
2022-09-14T02:41:37.593Z,22.80
2022-09-14T02:44:43.983Z,22.80
2022-09-14T02:47:55.423Z,22.90
2022-09-14T02:50:39.464Z,22.90
2022-09-14T02:53:10.153Z,22.80
2022-09-14T02:55:43.983Z,22.60
2022-09-14T03:00:54.384Z,22.40
2022-09-14T03:03:22.043Z,22.40
2022-09-14T03:05:49.303Z,22.40
2022-09-14T03:08:16.526Z,22.30
2022-09-14T03:10:44.863Z,22.30
2022-09-14T03:13:12.083Z,22.30
2022-09-14T03:15:39.492Z,22.30
2022-09-14T03:18:12.303Z,22.40
2022-09-14T03:20:41.773Z,22.30
2022-09-14T03:23:10.917Z,22.40
2022-09-14T03:25:40.354Z,22.40
2022-09-14T03:28:08.300Z,22.40
2022-09-14T03:30:36.145Z,22.40
2022-09-14T03:33:03.635Z,22.40
2022-09-14T03:35:31.687Z,22.40
2022-09-14T03:37:59.896Z,22.40
2022-09-14T03:40:27.690Z,22.30
2022-09-14T03:42:55.263Z,22.20
2022-09-14T03:45:22.455Z,22.20
2022-09-14T03:47:50.067Z,22.10
2022-09-14T03:50:18.903Z,22.10
2022-09-14T03:52:46.223Z,22.10
2022-09-14T03:55:13.443Z,22.00
2022-09-14T03:57:40.643Z,22.00
2022-09-14T04:00:09.403Z,21.90
2022-09-14T04:02:40.869Z,21.90
2022-09-14T04:05:08.676Z,21.90
2022-09-14T04:07:36.140Z,21.90
2022-09-14T04:10:05.844Z,21.90
2022-09-14T04:12:38.000Z,21.90
2022-09-14T04:15:07.087Z,21.90
2022-09-14T04:17:35.017Z,21.90
2022-09-14T04:20:02.397Z,21.90
2022-09-14T04:22:29.548Z,21.90
2022-09-14T04:24:56.737Z,21.80
2022-09-14T04:27:23.939Z,21.80
2022-09-14T04:29:51.527Z,21.80
2022-09-14T04:32:21.819Z,21.90
2022-09-14T04:34:49.787Z,21.90
2022-09-14T04:37:16.947Z,21.90
2022-09-14T04:39:44.181Z,21.90
2022-09-14T04:42:11.389Z,21.90
2022-09-14T04:44:38.610Z,21.90
2022-09-14T04:47:05.868Z,21.80
2022-09-14T04:49:33.156Z,21.80
2022-09-14T04:52:00.246Z,21.80
2022-09-14T04:54:27.537Z,21.70
2022-09-14T04:56:54.727Z,21.70
2022-09-14T04:59:21.936Z,21.80
2022-09-14T05:01:49.243Z,21.70
2022-09-14T05:04:17.268Z,21.70
2022-09-14T05:06:44.797Z,21.70
2022-09-14T05:09:14.818Z,21.70
2022-09-14T05:11:42.673Z,21.70
2022-09-14T05:14:12.468Z,21.80
2022-09-14T05:16:41.938Z,21.90
2022-09-14T05:19:13.237Z,22.00
2022-09-14T05:21:40.517Z,22.10
2022-09-14T05:24:15.776Z,22.10
2022-09-14T05:26:44.627Z,22.10
2022-09-14T05:29:14.456Z,22.10
2022-09-14T05:31:42.041Z,22.10
2022-09-14T05:34:10.846Z,22.10
2022-09-14T05:36:39.265Z,22.10
2022-09-14T05:39:07.696Z,22.10
2022-09-14T05:41:35.018Z,22.00
2022-09-14T05:44:02.307Z,22.00
2022-09-14T05:46:29.766Z,22.00
2022-09-14T05:48:57.057Z,22.00
2022-09-14T05:51:26.416Z,22.00
2022-09-14T05:53:58.632Z,22.10
2022-09-14T05:56:31.891Z,22.10
2022-09-14T05:58:59.438Z,22.20
2022-09-14T06:01:29.296Z,22.20
2022-09-14T06:04:00.380Z,22.20
2022-09-14T06:06:28.100Z,22.20
2022-09-14T06:08:56.380Z,22.10
2022-09-14T06:11:26.666Z,22.10
2022-09-14T06:13:55.143Z,22.10
2022-09-14T06:16:24.226Z,22.10
2022-09-14T06:18:51.799Z,22.10
2022-09-14T06:21:20.817Z,22.10
2022-09-14T06:23:49.228Z,22.10
2022-09-14T06:26:16.746Z,22.10
2022-09-14T06:28:44.137Z,22.20
2022-09-14T06:31:15.736Z,22.30
2022-09-14T06:33:47.296Z,22.40
2022-09-14T06:36:18.046Z,22.40
2022-09-14T06:38:46.156Z,22.50
2022-09-14T06:41:18.199Z,22.50
2022-09-14T06:43:46.046Z,22.50
2022-09-14T06:46:21.865Z,22.60
2022-09-14T06:49:01.709Z,22.70
2022-09-14T06:51:41.065Z,22.70
2022-09-14T06:54:10.166Z,22.80
2022-09-14T06:56:42.116Z,22.90
2022-09-14T06:59:11.247Z,23.00
2022-09-14T07:01:38.948Z,23.00
2022-09-14T07:04:06.547Z,23.10
2022-09-14T07:06:40.667Z,23.20
2022-09-14T07:09:08.217Z,23.20
2022-09-14T07:11:36.386Z,23.20
2022-09-14T07:14:03.847Z,23.20
2022-09-14T07:16:32.957Z,23.20
2022-09-14T07:19:03.197Z,23.30
2022-09-14T07:21:32.376Z,23.30
2022-09-14T07:24:00.200Z,23.40
2022-09-14T07:26:32.576Z,23.50
2022-09-14T07:29:03.384Z,23.60
2022-09-14T07:31:37.747Z,23.60
2022-09-14T07:34:06.078Z,23.60
2022-09-14T07:36:35.766Z,23.70
2022-09-14T07:39:05.746Z,23.70
2022-09-14T07:41:35.921Z,23.80
2022-09-14T07:44:05.267Z,23.90
2022-09-14T07:46:38.447Z,24.00
2022-09-14T07:49:06.267Z,24.20
2022-09-14T07:51:34.911Z,24.30
2022-09-14T07:54:02.608Z,24.50
2022-09-14T07:56:29.939Z,24.60
2022-09-14T07:59:11.965Z,24.70
2022-09-14T08:01:45.091Z,24.70
2022-09-14T08:04:12.136Z,24.70
2022-09-14T08:06:40.899Z,24.60
2022-09-14T08:09:11.369Z,24.60
2022-09-14T08:11:38.572Z,24.50
2022-09-14T08:14:06.957Z,24.50
2022-09-14T08:16:39.069Z,24.50
2022-09-14T08:19:11.017Z,24.60
2022-09-14T08:21:39.855Z,24.50
2022-09-14T08:24:12.267Z,24.50
2022-09-14T08:26:40.936Z,24.70
2022-09-14T08:29:08.267Z,24.80
2022-09-14T08:31:39.099Z,24.80
2022-09-14T08:34:06.616Z,24.90
2022-09-14T08:36:34.777Z,25.00
2022-09-14T08:39:01.927Z,25.10
2022-09-14T08:41:46.288Z,25.20
2022-09-14T08:44:28.427Z,25.40
2022-09-14T08:46:55.387Z,25.60
2022-09-14T08:49:22.327Z,25.70
2022-09-14T08:51:50.397Z,26.00
2022-09-14T08:54:17.426Z,26.00
2022-09-14T08:56:46.016Z,26.10
2022-09-14T08:59:20.937Z,26.10
2022-09-14T09:01:57.076Z,26.10
2022-09-14T09:04:31.336Z,26.20
2022-09-14T09:07:01.816Z,26.30
2022-09-14T09:09:40.649Z,26.40
2022-09-14T09:12:12.336Z,26.50
2022-09-14T09:14:42.207Z,26.60
2022-09-14T09:17:28.146Z,26.80
2022-09-14T09:20:01.972Z,26.90
2022-09-14T09:22:30.696Z,27.00
2022-09-14T09:24:58.306Z,27.00
2022-09-14T09:27:27.941Z,26.90
2022-09-14T09:29:54.966Z,26.90
2022-09-14T09:32:24.377Z,27.00
2022-09-14T09:35:22.206Z,27.10
2022-09-14T09:37:57.515Z,27.10
2022-09-14T09:40:28.920Z,27.10
2022-09-14T09:43:08.146Z,27.40
2022-09-14T09:45:53.448Z,27.90
2022-09-14T09:48:22.546Z,28.50
2022-09-14T09:51:05.228Z,29.40
2022-09-14T09:53:34.206Z,29.70
2022-09-14T09:56:01.336Z,30.00
2022-09-14T09:58:30.036Z,30.40
2022-09-14T10:01:20.027Z,30.60
2022-09-14T10:04:00.156Z,30.80
2022-09-14T10:06:27.386Z,31.00
2022-09-14T10:08:55.216Z,31.30
2022-09-14T10:11:48.562Z,31.40
2022-09-14T10:14:24.390Z,31.40
2022-09-14T10:16:51.746Z,31.40
2022-09-14T10:19:22.176Z,31.50
2022-09-14T10:22:08.260Z,31.50
2022-09-14T10:24:36.116Z,31.30
2022-09-14T10:27:23.576Z,31.20
2022-09-14T10:29:52.966Z,31.50
2022-09-14T10:32:24.297Z,31.60
2022-09-14T10:34:51.685Z,31.80
2022-09-14T10:37:29.680Z,32.00
2022-09-14T10:39:57.653Z,32.10
2022-09-14T10:42:34.976Z,31.80
2022-09-14T10:45:05.302Z,31.70
2022-09-14T10:47:45.307Z,31.90
2022-09-14T10:50:26.677Z,32.10
2022-09-14T10:53:12.639Z,32.20
2022-09-14T10:56:01.066Z,32.20
2022-09-14T10:58:43.258Z,32.20
2022-09-14T11:01:18.937Z,32.10
2022-09-14T11:03:52.237Z,32.40
2022-09-14T11:06:38.087Z,32.30
2022-09-14T11:09:16.538Z,31.60
2022-09-14T11:11:49.634Z,30.80
2022-09-14T11:14:34.427Z,30.10
2022-09-14T11:17:01.956Z,30.10
2022-09-14T11:19:41.166Z,30.60
2022-09-14T11:22:20.388Z,31.20
2022-09-14T11:24:51.390Z,31.80
2022-09-14T11:27:24.278Z,31.80
2022-09-14T11:29:56.437Z,31.80
2022-09-14T11:32:35.227Z,32.00
2022-09-14T11:35:14.220Z,32.10
2022-09-14T11:37:58.497Z,32.20
2022-09-14T11:40:58.149Z,32.40
2022-09-14T11:43:28.017Z,32.00
2022-09-14T11:45:56.967Z,31.80
2022-09-14T11:48:45.395Z,31.40
2022-09-14T11:51:15.469Z,30.90
2022-09-14T11:53:43.692Z,30.50
2022-09-14T11:56:26.996Z,30.60
2022-09-14T11:58:58.498Z,30.90
2022-09-14T12:01:30.306Z,31.00
2022-09-14T12:03:57.595Z,30.80
2022-09-14T12:06:30.227Z,30.70
2022-09-14T12:09:12.658Z,30.40
2022-09-14T12:11:40.888Z,30.20
2022-09-14T12:14:32.236Z,30.00
2022-09-14T12:17:12.827Z,29.70
2022-09-14T12:19:52.376Z,30.10
2022-09-14T12:22:33.577Z,30.60
2022-09-14T12:25:01.990Z,31.00
2022-09-14T12:27:33.797Z,31.00
2022-09-14T12:30:00.935Z,30.90
2022-09-14T12:32:39.228Z,31.00
2022-09-14T12:35:24.777Z,31.20
2022-09-14T12:37:51.837Z,31.40
2022-09-14T12:40:21.722Z,31.30
2022-09-14T12:42:48.988Z,31.40
2022-09-14T12:45:34.447Z,31.60
2022-09-14T12:48:01.516Z,31.60
2022-09-14T12:50:31.799Z,31.40
2022-09-14T12:53:19.131Z,31.20
2022-09-14T12:55:58.477Z,31.10
2022-09-14T12:58:35.015Z,31.20
2022-09-14T13:01:10.985Z,31.30
2022-09-14T13:03:43.987Z,31.20
2022-09-14T13:06:13.008Z,31.20
2022-09-14T13:08:43.509Z,31.30
2022-09-14T13:11:10.588Z,31.40
2022-09-14T13:13:37.786Z,31.50
2022-09-14T13:16:06.276Z,31.30
2022-09-14T13:18:37.396Z,31.30
2022-09-14T13:21:21.477Z,31.20
2022-09-14T13:23:48.656Z,31.20
2022-09-14T13:26:15.636Z,31.40
2022-09-14T13:28:45.335Z,31.50
2022-09-14T13:31:14.911Z,31.50
2022-09-14T13:33:46.918Z,31.50
2022-09-14T13:36:16.778Z,31.50
2022-09-14T13:38:43.951Z,31.50
2022-09-14T13:41:12.567Z,31.20
2022-09-14T13:43:40.851Z,31.10
2022-09-14T13:46:08.384Z,31.10
2022-09-14T13:48:36.806Z,31.10
2022-09-14T13:51:05.311Z,31.10
2022-09-14T13:53:40.813Z,31.10
2022-09-14T13:56:29.887Z,31.20
2022-09-14T13:59:12.118Z,31.20
2022-09-14T14:01:43.888Z,31.30
2022-09-14T14:04:26.123Z,31.40
2022-09-14T14:07:02.080Z,31.40
2022-09-14T14:09:38.759Z,31.40
2022-09-14T14:12:05.968Z,31.30
2022-09-14T14:14:33.082Z,31.30
2022-09-14T14:17:20.212Z,31.30
2022-09-14T14:19:47.898Z,31.20
2022-09-14T14:22:14.856Z,31.10
2022-09-14T14:25:12.216Z,31.00
2022-09-14T14:27:37.877Z,30.80
2022-09-14T14:30:13.615Z,30.80
2022-09-14T14:32:40.687Z,30.80
2022-09-14T14:35:09.057Z,30.70
2022-09-14T14:37:36.168Z,30.60
2022-09-14T14:40:03.269Z,30.50
2022-09-14T14:42:30.608Z,30.40
2022-09-14T14:44:57.617Z,30.40
2022-09-14T14:47:24.742Z,30.40
2022-09-14T14:49:51.707Z,30.40
2022-09-14T14:52:18.816Z,30.40
2022-09-14T14:54:45.858Z,30.50
2022-09-14T14:57:13.547Z,30.40
2022-09-14T14:59:40.647Z,30.30
2022-09-14T15:02:09.317Z,30.20
2022-09-14T15:04:36.306Z,30.10
2022-09-14T15:07:03.412Z,30.00
2022-09-14T15:09:30.506Z,30.10
2022-09-14T15:11:57.731Z,30.10
2022-09-14T15:14:27.211Z,30.10
2022-09-14T15:16:58.154Z,30.10
2022-09-14T15:19:26.058Z,30.10
2022-09-14T15:21:56.201Z,30.00
2022-09-14T15:24:25.784Z,29.90
2022-09-14T15:26:54.298Z,29.90
2022-09-14T15:29:21.470Z,29.90
2022-09-14T15:31:48.580Z,29.90
2022-09-14T15:34:15.776Z,29.80
2022-09-14T15:36:53.126Z,29.80
2022-09-14T15:39:21.687Z,29.70
2022-09-14T15:41:49.285Z,29.70
2022-09-14T15:44:16.696Z,29.70
2022-09-14T15:46:47.085Z,29.70
2022-09-14T15:49:18.337Z,29.70
2022-09-14T15:51:46.286Z,29.70
2022-09-14T15:54:13.576Z,29.60
2022-09-14T15:56:40.867Z,29.40
2022-09-14T15:59:08.818Z,29.30
2022-09-14T16:01:36.307Z,29.20
2022-09-14T16:04:06.482Z,29.10
2022-09-14T16:06:36.651Z,29.00
2022-09-14T16:09:04.867Z,29.00
2022-09-14T16:11:32.549Z,29.00
2022-09-14T16:13:59.666Z,29.00
2022-09-14T16:16:26.855Z,29.10
2022-09-14T16:18:54.162Z,29.10
2022-09-14T16:21:22.680Z,29.10
2022-09-14T16:23:54.667Z,29.10
2022-09-14T16:26:23.767Z,29.00
2022-09-14T16:28:51.817Z,29.00
2022-09-14T16:31:20.488Z,29.00
2022-09-14T16:33:49.146Z,29.00
2022-09-14T16:36:17.312Z,29.00
2022-09-14T16:38:44.417Z,28.90
2022-09-14T16:41:12.289Z,28.90
2022-09-14T16:43:39.857Z,28.80
2022-09-14T16:46:11.127Z,28.70
2022-09-14T16:48:45.262Z,28.70
2022-09-14T16:51:13.337Z,28.70
2022-09-14T16:53:41.165Z,28.60
2022-09-14T16:56:10.027Z,28.60
2022-09-14T16:58:37.784Z,28.50
2022-09-14T17:01:11.521Z,28.50
2022-09-14T17:03:38.626Z,28.50
2022-09-14T17:06:07.153Z,28.50
2022-09-14T17:08:34.829Z,28.40
2022-09-14T17:11:03.707Z,28.30
2022-09-14T17:13:31.689Z,28.20
2022-09-14T17:16:03.087Z,28.20
2022-09-14T17:18:30.495Z,28.20
2022-09-14T17:20:58.887Z,28.10
2022-09-14T17:23:26.044Z,28.10
2022-09-14T17:25:53.597Z,28.10
2022-09-14T17:28:21.658Z,28.00
2022-09-14T17:30:50.747Z,27.90
2022-09-14T17:33:17.927Z,27.90
2022-09-14T17:35:48.459Z,27.80
2022-09-14T17:38:16.007Z,27.70
2022-09-14T17:40:43.448Z,27.70
2022-09-14T17:43:11.507Z,27.60
2022-09-14T17:45:38.988Z,27.60
2022-09-14T17:48:07.422Z,27.30
2022-09-14T17:50:34.487Z,27.20
2022-09-14T17:53:01.529Z,27.10
2022-09-14T17:55:28.889Z,27.00
2022-09-14T17:57:55.946Z,26.90
2022-09-14T18:00:23.027Z,26.80
2022-09-14T18:02:50.928Z,26.70
2022-09-14T18:05:18.218Z,26.70
2022-09-14T18:07:45.587Z,26.60
2022-09-14T18:10:17.738Z,26.60
2022-09-14T18:12:45.407Z,26.60
2022-09-14T18:15:15.387Z,26.50
2022-09-14T18:17:43.687Z,26.50
2022-09-14T18:20:11.538Z,26.40
2022-09-14T18:22:39.087Z,26.40
2022-09-14T18:25:06.988Z,26.30
2022-09-14T18:27:34.037Z,26.30
2022-09-14T18:30:02.048Z,26.20
2022-09-14T18:32:29.148Z,26.20
2022-09-14T18:34:56.185Z,26.10
2022-09-14T18:37:23.607Z,26.10
2022-09-14T18:39:50.759Z,26.10
2022-09-14T18:42:17.885Z,26.10
2022-09-14T18:44:45.457Z,26.10
2022-09-14T18:47:13.578Z,26.00
2022-09-14T18:49:40.587Z,26.00
2022-09-14T18:52:07.807Z,25.90
2022-09-14T18:54:34.898Z,25.90
2022-09-14T18:57:02.019Z,25.70
2022-09-14T18:59:29.037Z,25.70
2022-09-14T19:01:56.215Z,25.50
2022-09-14T19:04:23.389Z,25.40
2022-09-14T19:06:50.548Z,25.20
2022-09-14T19:09:17.557Z,25.10
2022-09-14T19:11:44.629Z,25.00
2022-09-14T19:14:12.630Z,24.90
2022-09-14T19:16:40.624Z,24.80
2022-09-14T19:19:08.797Z,24.80
2022-09-14T19:21:35.855Z,24.80
2022-09-14T19:24:05.167Z,24.90
2022-09-14T19:26:34.158Z,24.90
2022-09-14T19:29:01.838Z,25.00
2022-09-14T19:31:30.958Z,25.10
2022-09-14T19:33:58.687Z,25.10
2022-09-14T19:36:27.487Z,25.10
2022-09-14T19:38:56.017Z,25.00
2022-09-14T19:41:23.408Z,25.00
2022-09-14T19:43:50.419Z,25.00
2022-09-14T19:46:19.180Z,25.00
2022-09-14T19:48:46.920Z,24.90
2022-09-14T19:51:15.607Z,25.00
2022-09-14T19:53:43.149Z,25.00
2022-09-14T19:56:13.911Z,25.00
2022-09-14T19:58:42.967Z,25.00
2022-09-14T20:01:10.113Z,25.00
2022-09-14T20:03:37.417Z,25.00
2022-09-14T20:06:05.988Z,24.90
2022-09-14T20:08:33.957Z,24.90
2022-09-14T20:11:05.147Z,24.90
2022-09-14T20:13:32.678Z,24.80
2022-09-14T20:16:00.079Z,24.80
2022-09-14T20:18:30.718Z,24.70
2022-09-14T20:20:57.767Z,24.60
2022-09-14T20:23:24.887Z,24.60
2022-09-14T20:25:52.757Z,24.50
2022-09-14T20:28:24.830Z,24.50
2022-09-14T20:30:59.239Z,24.40
2022-09-14T20:33:26.917Z,24.40
2022-09-14T20:36:00.287Z,24.40
2022-09-14T20:38:27.467Z,24.40
2022-09-14T20:41:05.300Z,24.40
2022-09-14T20:43:33.818Z,24.40
2022-09-14T20:46:27.099Z,24.40
2022-09-14T20:48:54.628Z,24.40
2022-09-14T20:51:22.649Z,24.30
2022-09-14T20:53:49.971Z,24.30
2022-09-14T20:56:18.968Z,24.20
2022-09-14T20:58:46.191Z,24.20
2022-09-14T21:01:17.650Z,24.20
2022-09-14T21:03:45.487Z,24.20
2022-09-14T21:06:22.768Z,24.20
2022-09-14T21:08:50.407Z,24.10
2022-09-14T21:11:21.937Z,24.10
2022-09-14T21:13:50.267Z,24.00
2022-09-14T21:16:18.941Z,24.00
2022-09-14T21:18:47.001Z,23.90
2022-09-14T21:21:15.088Z,23.90
2022-09-14T21:23:42.737Z,23.90
2022-09-14T21:26:10.457Z,23.90
2022-09-14T21:28:38.247Z,23.80
2022-09-14T21:31:06.468Z,23.80
2022-09-14T21:33:34.639Z,23.70
2022-09-14T21:36:03.791Z,23.70
2022-09-14T21:38:31.407Z,23.70
2022-09-14T21:40:58.398Z,23.60
2022-09-14T21:43:25.917Z,23.50
2022-09-14T21:45:53.147Z,23.40
2022-09-14T21:48:20.287Z,23.30
2022-09-14T21:50:47.632Z,23.20
2022-09-14T21:53:14.757Z,23.20
2022-09-14T21:55:41.816Z,23.10
2022-09-14T21:58:08.995Z,23.10
2022-09-14T22:00:36.167Z,23.10
2022-09-14T22:03:03.256Z,23.10
2022-09-14T22:05:30.398Z,23.10
2022-09-14T22:07:57.836Z,23.10
2022-09-14T22:10:24.816Z,23.10
2022-09-14T22:12:51.896Z,23.10
2022-09-14T22:15:18.935Z,23.10
2022-09-14T22:17:47.810Z,23.00
2022-09-14T22:20:15.398Z,23.00
2022-09-14T22:22:43.320Z,22.90
2022-09-14T22:25:10.402Z,22.90
2022-09-14T22:27:39.006Z,22.90
2022-09-14T22:30:06.714Z,22.80
2022-09-14T22:32:33.852Z,22.90
2022-09-14T22:35:00.832Z,22.90
2022-09-14T22:37:27.903Z,22.80
2022-09-14T22:39:55.508Z,22.80
2022-09-14T22:42:24.014Z,22.80
2022-09-14T22:44:51.053Z,22.70
2022-09-14T22:47:18.202Z,22.60
2022-09-14T22:49:45.563Z,22.50
2022-09-14T22:52:13.233Z,22.40
2022-09-14T22:54:40.293Z,22.40
2022-09-14T22:57:07.363Z,22.40
2022-09-14T22:59:34.353Z,22.50
2022-09-14T23:02:01.560Z,22.40
2022-09-14T23:04:28.676Z,22.50
2022-09-14T23:06:55.785Z,22.50
2022-09-14T23:09:22.838Z,22.50
2022-09-14T23:11:49.962Z,22.40
2022-09-14T23:14:17.517Z,22.30
2022-09-14T23:16:45.492Z,22.20
2022-09-14T23:19:14.725Z,22.10
2022-09-14T23:21:41.824Z,22.00
2022-09-14T23:24:09.000Z,21.90
2022-09-14T23:26:36.203Z,21.90
2022-09-14T23:29:04.848Z,21.90
2022-09-14T23:31:32.602Z,21.90
2022-09-14T23:34:01.294Z,21.80
2022-09-14T23:36:28.693Z,21.80
2022-09-14T23:38:55.756Z,21.70
2022-09-14T23:41:23.835Z,21.70
2022-09-14T23:43:51.122Z,21.70
2022-09-14T23:46:18.870Z,21.70
2022-09-14T23:48:46.958Z,21.80
2022-09-14T23:51:14.024Z,21.80
2022-09-14T23:53:41.232Z,21.90
2022-09-14T23:56:08.533Z,21.90
2022-09-14T23:58:35.622Z,22.00
