createdAt,value
2017-07-19T00:01:58.329Z,98991.17
2017-07-19T00:04:26.922Z,98988.06
2017-07-19T00:06:55.095Z,98993.59
2017-07-19T00:09:23.222Z,98991.53
2017-07-19T00:11:52.716Z,98998.22
2017-07-19T00:14:21.330Z,98995.14
2017-07-19T00:16:49.602Z,98992.55
2017-07-19T00:19:19.092Z,98985.88
2017-07-19T00:21:47.559Z,98983.97
2017-07-19T00:24:16.271Z,98981.27
2017-07-19T00:26:44.738Z,98977.83
2017-07-19T00:29:13.131Z,98978.67
2017-07-19T00:31:41.188Z,98979.42
2017-07-19T00:34:09.376Z,98980.86
2017-07-19T00:36:37.832Z,98981.96
2017-07-19T00:39:06.182Z,98977.66
2017-07-19T00:41:34.795Z,98980.86
2017-07-19T00:44:03.538Z,98976.67
2017-07-19T00:46:31.603Z,98976.02
2017-07-19T00:49:01.590Z,98967.62
2017-07-19T00:51:30.163Z,98972.84
2017-07-19T00:53:58.444Z,98962.13
2017-07-19T00:56:26.919Z,98963.46
2017-07-19T00:58:55.328Z,98963.42
2017-07-19T01:01:23.750Z,98966.22
2017-07-19T01:03:52.078Z,98961.79
2017-07-19T01:06:21.307Z,98962.94
2017-07-19T01:08:49.603Z,98954.88
2017-07-19T01:11:18.099Z,98960.14
2017-07-19T01:13:46.703Z,98967.67
2017-07-19T01:16:15.097Z,98960.83
2017-07-19T01:18:43.188Z,98958.30
2017-07-19T01:21:11.921Z,98957.67
2017-07-19T01:23:40.195Z,98967.25
2017-07-19T01:26:09.095Z,98962.56
2017-07-19T01:28:37.582Z,98954.71
2017-07-19T01:31:06.207Z,98955.11
2017-07-19T01:33:34.295Z,98959.88
2017-07-19T01:36:04.083Z,98956.34
2017-07-19T01:38:32.246Z,98962.76
2017-07-19T01:41:02.375Z,98963.29
2017-07-19T01:43:30.771Z,98966.94
2017-07-19T01:46:01.796Z,98964.21
2017-07-19T01:48:30.065Z,98951.98
2017-07-19T01:50:58.511Z,98950.70
2017-07-19T01:53:28.051Z,98952.72
2017-07-19T01:55:56.186Z,98949.27
2017-07-19T01:58:25.331Z,98948.98
2017-07-19T02:00:53.964Z,98939.22
2017-07-19T02:03:22.616Z,98942.88
2017-07-19T02:05:51.048Z,98935.38
2017-07-19T02:08:19.627Z,98933.41
2017-07-19T02:10:47.718Z,98920.56
2017-07-19T02:13:16.406Z,98924.78
2017-07-19T02:15:44.922Z,98930.48
2017-07-19T02:18:13.131Z,98931.29
2017-07-19T02:20:42.143Z,98935.65
2017-07-19T02:23:10.500Z,98937.28
2017-07-19T02:25:38.871Z,98925.75
2017-07-19T02:28:07.349Z,98926.11
2017-07-19T02:30:36.380Z,98923.26
2017-07-19T02:33:05.206Z,98916.20
2017-07-19T02:35:33.630Z,98916.63
2017-07-19T02:38:05.704Z,98915.88
2017-07-19T02:40:35.107Z,98908.91
2017-07-19T02:43:03.746Z,98906.23
2017-07-19T02:45:32.487Z,98904.88
2017-07-19T02:48:02.768Z,98906.98
2017-07-19T02:50:31.151Z,98904.13
2017-07-19T02:53:00.823Z,98890.35
2017-07-19T02:55:29.563Z,98895.15
2017-07-19T02:57:57.865Z,98900.09
2017-07-19T03:00:26.256Z,98897.83
2017-07-19T03:02:55.106Z,98901.77
2017-07-19T03:05:23.680Z,98906.31
2017-07-19T03:07:52.120Z,98890.73
2017-07-19T03:10:21.056Z,98899.22
2017-07-19T03:12:49.325Z,98904.52
2017-07-19T03:15:17.808Z,98904.54
2017-07-19T03:17:46.204Z,98906.27
2017-07-19T03:20:14.972Z,98917.19
2017-07-19T03:22:49.889Z,98921.63
2017-07-19T03:25:18.705Z,98925.03
2017-07-19T03:27:47.076Z,98915.56
2017-07-19T03:30:15.736Z,98920.57
2017-07-19T03:32:44.339Z,98920.20
2017-07-19T03:35:13.035Z,98927.46
2017-07-19T03:37:41.292Z,98936.55
2017-07-19T03:40:09.895Z,98927.81
2017-07-19T03:42:42.398Z,98928.89
2017-07-19T03:45:11.065Z,98922.97
2017-07-19T03:47:39.787Z,98924.31
2017-07-19T03:50:08.155Z,98920.38
2017-07-19T03:52:36.678Z,98913.67
2017-07-19T03:55:05.072Z,98918.61
2017-07-19T03:57:33.949Z,98910.63
2017-07-19T04:00:02.933Z,98917.75
2017-07-19T04:02:35.826Z,98917.27
2017-07-19T04:05:18.791Z,98916.52
2017-07-19T04:07:47.454Z,98909.93
2017-07-19T04:10:16.395Z,98911.49
2017-07-19T04:12:44.819Z,98914.11
2017-07-19T04:15:13.324Z,98914.27
2017-07-19T04:17:41.765Z,98909.73
2017-07-19T04:20:10.687Z,98903.34
2017-07-19T04:22:38.847Z,98904.89
2017-07-19T04:25:07.302Z,98902.70
2017-07-19T04:27:35.915Z,98894.20
2017-07-19T04:30:05.065Z,98900.12
2017-07-19T04:32:33.234Z,98902.97
2017-07-19T04:35:03.658Z,98902.63
2017-07-19T04:37:32.423Z,98898.67
2017-07-19T04:40:04.183Z,98907.23
2017-07-19T04:42:32.759Z,98909.58
2017-07-19T04:45:02.884Z,98909.83
2017-07-19T04:47:31.487Z,98910.75
2017-07-19T04:50:01.881Z,98905.95
2017-07-19T04:52:30.464Z,98906.89
2017-07-19T04:54:59.667Z,98908.34
2017-07-19T04:57:27.731Z,98911.61
2017-07-19T04:59:56.498Z,98909.48
2017-07-19T05:02:25.035Z,98912.66
2017-07-19T05:04:53.411Z,98910.40
2017-07-19T05:07:21.904Z,98906.78
2017-07-19T05:09:50.093Z,98905.48
2017-07-19T05:12:18.727Z,98901.50
2017-07-19T05:14:47.596Z,98900.70
2017-07-19T05:17:15.971Z,98901.97
2017-07-19T05:19:44.489Z,98898.20
2017-07-19T05:22:13.032Z,98886.45
2017-07-19T05:24:41.692Z,98890.05
2017-07-19T05:27:12.602Z,98893.88
2017-07-19T05:29:40.979Z,98893.16
2017-07-19T05:32:09.540Z,98894.96
2017-07-19T05:34:38.068Z,98894.25
2017-07-19T05:37:07.007Z,98901.61
2017-07-19T05:39:35.427Z,98908.05
2017-07-19T05:42:03.584Z,98901.59
2017-07-19T05:44:32.348Z,98907.91
2017-07-19T05:47:01.904Z,98906.20
2017-07-19T05:49:30.399Z,98911.33
2017-07-19T05:51:59.812Z,98906.02
2017-07-19T05:54:27.913Z,98908.27
2017-07-19T05:56:55.974Z,98913.77
2017-07-19T05:59:24.408Z,98917.86
2017-07-19T06:01:52.844Z,98919.75
2017-07-19T06:04:21.146Z,98922.55
2017-07-19T06:06:50.102Z,98908.59
2017-07-19T06:09:18.166Z,98914.45
2017-07-19T06:11:46.311Z,98915.62
2017-07-19T06:14:15.088Z,98910.99
2017-07-19T06:16:43.528Z,98918.92
2017-07-19T06:19:12.044Z,98916.80
2017-07-19T06:21:40.764Z,98917.41
2017-07-19T06:24:09.288Z,98913.21
2017-07-19T06:26:37.435Z,98907.86
2017-07-19T06:29:05.801Z,98913.02
2017-07-19T06:31:33.919Z,98919.03
2017-07-19T06:34:03.612Z,98918.00
2017-07-19T06:36:32.027Z,98911.73
2017-07-19T06:39:01.841Z,98915.82
2017-07-19T06:41:30.423Z,98910.36
2017-07-19T06:43:58.950Z,98917.99
2017-07-19T06:46:27.072Z,98920.80
2017-07-19T06:48:55.202Z,98927.37
2017-07-19T06:51:23.592Z,98921.85
2017-07-19T06:53:52.118Z,98915.39
2017-07-19T06:56:20.443Z,98908.59
2017-07-19T06:58:48.813Z,98906.09
2017-07-19T07:01:17.279Z,98900.07
2017-07-19T07:03:45.539Z,98892.57
2017-07-19T07:06:13.940Z,98887.62
2017-07-19T07:08:42.300Z,98885.29
2017-07-19T07:11:10.459Z,98884.50
2017-07-19T07:13:38.914Z,98880.72
2017-07-19T07:16:07.174Z,98878.88
2017-07-19T07:18:35.248Z,98871.95
2017-07-19T07:21:03.627Z,98876.89
2017-07-19T07:23:31.716Z,98869.59
2017-07-19T07:26:01.074Z,98868.45
2017-07-19T07:28:29.575Z,98867.73
2017-07-19T07:30:57.730Z,98867.45
2017-07-19T07:33:26.467Z,98857.95
2017-07-19T07:35:55.200Z,98856.44
2017-07-19T07:38:23.283Z,98853.43
2017-07-19T07:40:51.355Z,98849.99
2017-07-19T07:43:19.740Z,98853.52
2017-07-19T07:45:47.807Z,98855.88
2017-07-19T07:48:16.139Z,98848.04
2017-07-19T07:50:44.493Z,98852.18
2017-07-19T07:53:13.115Z,98849.23
2017-07-19T07:55:41.194Z,98845.09
2017-07-19T07:58:09.603Z,98852.64
2017-07-19T08:00:37.700Z,98853.88
2017-07-19T08:03:05.803Z,98851.25
2017-07-19T08:05:34.419Z,98853.77
2017-07-19T08:08:03.407Z,98845.03
2017-07-19T08:10:31.847Z,98852.52
2017-07-19T08:13:01.831Z,98851.00
2017-07-19T08:15:30.061Z,98851.81
2017-07-19T08:17:58.380Z,98845.56
2017-07-19T08:20:27.139Z,98839.80
2017-07-19T08:22:55.820Z,98843.63
2017-07-19T08:25:24.012Z,98839.00
2017-07-19T08:27:52.383Z,98837.02
2017-07-19T08:30:20.931Z,98832.30
2017-07-19T08:32:49.048Z,98827.41
2017-07-19T08:35:17.752Z,98818.46
2017-07-19T08:37:53.635Z,98816.77
2017-07-19T08:40:22.110Z,98812.72
2017-07-19T08:42:50.479Z,98809.96
2017-07-19T08:45:19.263Z,98804.94
2017-07-19T08:47:47.342Z,98804.87
2017-07-19T08:50:16.138Z,98812.11
2017-07-19T08:52:44.255Z,98803.30
2017-07-19T08:55:13.100Z,98796.43
2017-07-19T08:57:41.999Z,98790.95
2017-07-19T09:00:10.679Z,98784.62
2017-07-19T09:02:39.039Z,98776.52
2017-07-19T09:05:07.944Z,98775.04
2017-07-19T09:07:36.024Z,98788.48
2017-07-19T09:10:04.854Z,98784.41
2017-07-19T09:12:33.900Z,98783.84
2017-07-19T09:15:03.692Z,98779.39
2017-07-19T09:17:31.816Z,98770.80
2017-07-19T09:20:01.524Z,98773.61
2017-07-19T09:22:29.618Z,98770.81
2017-07-19T09:24:57.878Z,98770.98
2017-07-19T09:27:26.211Z,98772.92
2017-07-19T09:29:54.485Z,98776.98
2017-07-19T09:32:22.667Z,98766.81
2017-07-19T09:34:51.067Z,98768.58
2017-07-19T09:37:19.142Z,98765.89
2017-07-19T09:39:47.227Z,98754.28
2017-07-19T09:42:15.583Z,98755.92
2017-07-19T09:44:43.672Z,98745.13
2017-07-19T09:47:12.131Z,98742.45
2017-07-19T09:49:41.173Z,98734.45
2017-07-19T09:52:09.262Z,98731.30
2017-07-19T09:54:37.434Z,98732.04
2017-07-19T09:57:05.864Z,98729.72
2017-07-19T09:59:33.975Z,98721.63
2017-07-19T10:02:03.451Z,98723.50
2017-07-19T10:04:31.570Z,98713.45
2017-07-19T10:07:01.134Z,98713.81
2017-07-19T10:09:29.215Z,98722.31
2017-07-19T10:11:57.612Z,98720.13
2017-07-19T10:14:25.711Z,98710.88
2017-07-19T10:16:53.794Z,98711.02
2017-07-19T10:19:22.222Z,98705.06
2017-07-19T10:21:50.966Z,98702.16
2017-07-19T10:24:19.307Z,98702.87
2017-07-19T10:26:47.728Z,98693.03
2017-07-19T10:29:15.847Z,98689.72
2017-07-19T10:31:43.956Z,98682.98
2017-07-19T10:34:12.331Z,98685.44
2017-07-19T10:36:40.446Z,98674.93
2017-07-19T10:39:08.551Z,98676.42
2017-07-19T10:41:36.934Z,98668.17
2017-07-19T10:44:05.051Z,98663.12
2017-07-19T10:46:33.246Z,98646.28
2017-07-19T10:49:03.172Z,98655.93
2017-07-19T10:51:31.274Z,98653.00
2017-07-19T10:54:00.433Z,98651.00
2017-07-19T10:56:31.958Z,98645.20
2017-07-19T10:59:01.076Z,98647.20
2017-07-19T11:01:29.336Z,98644.11
2017-07-19T11:03:57.696Z,98642.93
2017-07-19T11:06:25.803Z,98633.55
2017-07-19T11:08:56.558Z,98631.03
2017-07-19T11:11:24.927Z,98636.14
2017-07-19T11:13:53.051Z,98630.76
2017-07-19T11:16:21.198Z,98640.36
2017-07-19T11:18:49.599Z,98639.50
2017-07-19T11:21:17.673Z,98641.02
2017-07-19T11:23:45.723Z,98629.78
2017-07-19T11:26:14.095Z,98627.77
2017-07-19T11:28:42.332Z,98635.92
2017-07-19T11:31:10.395Z,98641.31
2017-07-19T11:33:39.388Z,98635.73
2017-07-19T11:36:08.151Z,98632.00
2017-07-19T11:38:36.448Z,98635.67
2017-07-19T11:41:05.182Z,98633.89
2017-07-19T11:43:33.517Z,98625.38
2017-07-19T11:46:02.616Z,98615.71
2017-07-19T11:48:31.029Z,98610.75
2017-07-19T11:50:59.845Z,98598.45
2017-07-19T11:53:27.976Z,98602.20
2017-07-19T11:55:56.346Z,98608.09
2017-07-19T11:58:25.611Z,98608.51
2017-07-19T12:00:54.315Z,98612.88
2017-07-19T12:03:22.707Z,98607.73
2017-07-19T12:05:50.776Z,98608.31
2017-07-19T12:08:18.847Z,98604.45
2017-07-19T12:10:47.191Z,98598.86
2017-07-19T12:13:15.283Z,98592.00
2017-07-19T12:15:43.475Z,98591.89
2017-07-19T12:18:11.872Z,98592.72
2017-07-19T12:20:39.951Z,98582.66
2017-07-19T12:23:08.081Z,98582.34
2017-07-19T12:25:36.439Z,98580.97
2017-07-19T12:28:04.527Z,98594.73
2017-07-19T12:30:32.610Z,98588.66
2017-07-19T12:33:02.745Z,98578.74
2017-07-19T12:35:31.370Z,98569.23
2017-07-19T12:38:01.696Z,98568.66
2017-07-19T12:40:30.325Z,98573.59
2017-07-19T12:42:58.539Z,98563.41
2017-07-19T12:45:26.671Z,98561.66
2017-07-19T12:47:55.019Z,98559.19
2017-07-19T12:50:23.121Z,98567.84
2017-07-19T12:52:51.199Z,98560.53
2017-07-19T12:55:19.555Z,98556.36
2017-07-19T12:57:48.003Z,98551.94
2017-07-19T13:00:16.095Z,98551.02
2017-07-19T13:02:44.435Z,98552.17
2017-07-19T13:05:12.512Z,98547.86
2017-07-19T13:07:40.583Z,98534.03
2017-07-19T13:10:09.091Z,98529.27
2017-07-19T13:12:37.167Z,98531.31
2017-07-19T13:15:05.359Z,98540.15
2017-07-19T13:17:33.758Z,98542.36
2017-07-19T13:20:03.566Z,98535.48
2017-07-19T13:22:31.671Z,98527.12
2017-07-19T13:25:01.315Z,98525.69
2017-07-19T13:27:29.496Z,98526.28
2017-07-19T13:29:57.623Z,98523.44
2017-07-19T13:32:25.990Z,98516.70
2017-07-19T13:34:54.087Z,98518.31
2017-07-19T13:37:22.207Z,98510.39
2017-07-19T13:39:50.564Z,98504.47
2017-07-19T13:42:18.665Z,98501.70
2017-07-19T13:44:46.803Z,98507.13
2017-07-19T13:47:15.203Z,98497.55
2017-07-19T13:49:43.432Z,98501.42
2017-07-19T13:52:11.499Z,98499.41
2017-07-19T13:54:39.858Z,98492.31
2017-07-19T13:57:07.951Z,98495.45
2017-07-19T13:59:36.028Z,98490.05
2017-07-19T14:02:04.448Z,98483.59
2017-07-19T14:04:33.196Z,98478.47
2017-07-19T14:07:02.459Z,98476.77
2017-07-19T14:09:31.751Z,98461.52
2017-07-19T14:12:01.127Z,98460.30
2017-07-19T14:14:29.212Z,98456.95
2017-07-19T14:16:57.642Z,98449.11
2017-07-19T14:19:25.779Z,98453.27
2017-07-19T14:21:54.404Z,98444.20
2017-07-19T14:24:22.760Z,98438.27
2017-07-19T14:26:51.119Z,98439.46
2017-07-19T14:29:19.203Z,98434.14
2017-07-19T14:31:47.609Z,98425.38
2017-07-19T14:34:15.742Z,98421.44
2017-07-19T14:36:44.076Z,98415.32
2017-07-19T14:39:12.427Z,98411.48
2017-07-19T14:41:40.795Z,98410.41
2017-07-19T14:44:09.083Z,98407.43
2017-07-19T14:46:37.912Z,98407.55
2017-07-19T14:49:05.983Z,98403.94
2017-07-19T14:51:34.047Z,98401.00
2017-07-19T14:54:03.615Z,98401.95
2017-07-19T14:56:31.788Z,98399.56
2017-07-19T14:59:03.323Z,98393.67
2017-07-19T15:01:34.567Z,98388.80
2017-07-19T15:04:03.705Z,98389.98
2017-07-19T15:06:31.895Z,98388.30
2017-07-19T15:09:02.395Z,98384.11
2017-07-19T15:11:30.643Z,98379.59
2017-07-19T15:14:00.038Z,98370.50
2017-07-19T15:16:28.526Z,98369.93
2017-07-19T15:18:56.843Z,98366.86
2017-07-19T15:21:24.915Z,98370.01
2017-07-19T15:23:53.287Z,98359.83
2017-07-19T15:26:21.379Z,98358.79
2017-07-19T15:28:49.501Z,98352.30
2017-07-19T15:31:17.908Z,98350.88
2017-07-19T15:33:46.015Z,98352.45
2017-07-19T15:36:14.095Z,98356.72
2017-07-19T15:38:42.467Z,98354.95
2017-07-19T15:41:10.567Z,98348.92
2017-07-19T15:43:38.656Z,98354.84
2017-07-19T15:46:07.091Z,98350.17
2017-07-19T15:48:35.163Z,98341.06
2017-07-19T15:51:03.563Z,98342.73
2017-07-19T15:53:32.054Z,98337.16
2017-07-19T15:56:02.605Z,98331.64
2017-07-19T15:58:31.163Z,98337.71
2017-07-19T16:01:01.486Z,98335.29
2017-07-19T16:03:29.655Z,98333.36
2017-07-19T16:05:57.863Z,98332.05
2017-07-19T16:08:28.245Z,98332.04
2017-07-19T16:10:56.877Z,98335.50
2017-07-19T16:13:25.161Z,98331.16
2017-07-19T16:15:53.544Z,98324.95
2017-07-19T16:18:21.612Z,98325.88
2017-07-19T16:20:49.675Z,98329.98
2017-07-19T16:23:18.283Z,98333.66
2017-07-19T16:25:46.875Z,98336.26
2017-07-19T16:28:14.935Z,98333.84
2017-07-19T16:30:43.294Z,98332.09
2017-07-19T16:33:11.428Z,98330.53
2017-07-19T16:35:39.843Z,98322.30
2017-07-19T16:38:08.223Z,98319.56
2017-07-19T16:40:36.360Z,98316.33
2017-07-19T16:43:04.429Z,98312.39
2017-07-19T16:45:33.284Z,98305.50
2017-07-19T16:48:02.585Z,98299.17
2017-07-19T16:50:30.671Z,98297.79
2017-07-19T16:52:59.871Z,98295.30
2017-07-19T16:55:28.251Z,98298.88
2017-07-19T16:57:56.336Z,98299.73
2017-07-19T17:00:24.666Z,98298.95
2017-07-19T17:02:52.737Z,98292.20
2017-07-19T17:05:20.816Z,98300.55
2017-07-19T17:07:49.187Z,98302.84
2017-07-19T17:10:17.307Z,98295.05
2017-07-19T17:12:45.406Z,98290.50
2017-07-19T17:15:13.803Z,98300.63
2017-07-19T17:17:41.888Z,98295.44
2017-07-19T17:20:10.066Z,98296.61
2017-07-19T17:22:38.482Z,98295.36
2017-07-19T17:25:06.552Z,98290.99
2017-07-19T17:27:34.742Z,98290.31
2017-07-19T17:30:03.852Z,98299.00
2017-07-19T17:32:31.962Z,98302.61
2017-07-19T17:35:01.215Z,98308.66
2017-07-19T17:37:33.363Z,98307.19
2017-07-19T17:40:02.907Z,98300.28
2017-07-19T17:42:31.066Z,98298.77
2017-07-19T17:45:01.279Z,98305.80
2017-07-19T17:47:29.560Z,98303.23
2017-07-19T17:49:57.636Z,98297.07
2017-07-19T17:52:26.006Z,98304.52
2017-07-19T17:54:54.135Z,98310.20
2017-07-19T17:57:22.201Z,98308.55
2017-07-19T17:59:50.591Z,98307.47
2017-07-19T18:02:18.679Z,98309.41
2017-07-19T18:04:46.799Z,98302.69
2017-07-19T18:07:15.198Z,98302.15
2017-07-19T18:09:43.515Z,98302.19
2017-07-19T18:12:11.783Z,98296.55
2017-07-19T18:14:40.942Z,98295.16
2017-07-19T18:17:09.276Z,98293.94
2017-07-19T18:19:37.334Z,98287.75
2017-07-19T18:22:05.714Z,98289.53
2017-07-19T18:24:33.815Z,98290.91
2017-07-19T18:27:03.319Z,98291.44
2017-07-19T18:29:31.815Z,98299.89
2017-07-19T18:32:01.284Z,98296.84
2017-07-19T18:34:29.695Z,98294.53
2017-07-19T18:36:58.197Z,98295.16
2017-07-19T18:39:26.321Z,98288.30
2017-07-19T18:41:54.450Z,98285.31
2017-07-19T18:44:22.853Z,98274.31
2017-07-19T18:46:50.924Z,98268.94
2017-07-19T18:49:19.026Z,98269.80
2017-07-19T18:51:47.382Z,98269.11
2017-07-19T18:54:15.456Z,98269.38
2017-07-19T18:56:43.603Z,98271.05
2017-07-19T18:59:11.988Z,98275.69
2017-07-19T19:01:40.236Z,98281.73
2017-07-19T19:04:08.301Z,98294.61
2017-07-19T19:06:36.662Z,98308.08
2017-07-19T19:09:04.994Z,98320.13
2017-07-19T19:11:36.500Z,98339.27
2017-07-19T19:14:05.025Z,98353.05
2017-07-19T19:16:33.132Z,98402.78
2017-07-19T19:19:02.712Z,98491.94
2017-07-19T19:21:31.127Z,98518.13
2017-07-19T19:23:59.727Z,98534.69
2017-07-19T19:26:27.888Z,98551.95
2017-07-19T19:28:56.375Z,98532.55
2017-07-19T19:31:24.434Z,98550.80
2017-07-19T19:33:52.538Z,98585.72
2017-07-19T19:36:21.116Z,98612.29
2017-07-19T19:38:49.222Z,98626.97
2017-07-19T19:41:17.316Z,98652.99
2017-07-19T19:43:48.725Z,98681.48
2017-07-19T19:46:17.044Z,98693.50
2017-07-19T19:48:45.427Z,98747.89
2017-07-19T19:51:15.862Z,98750.87
2017-07-19T19:53:43.955Z,98758.41
2017-07-19T19:56:12.345Z,98718.11
2017-07-19T19:58:40.416Z,98727.26
2017-07-19T20:01:08.671Z,98720.14
2017-07-19T20:03:37.046Z,98718.09
2017-07-19T20:06:05.494Z,98734.11
2017-07-19T20:08:33.647Z,98710.33
2017-07-19T20:11:02.055Z,98725.48
2017-07-19T20:13:30.135Z,98714.83
2017-07-19T20:15:58.223Z,98690.74
2017-07-19T20:18:26.610Z,98680.92
2017-07-19T20:20:54.673Z,98675.77
2017-07-19T20:23:22.797Z,98688.55
2017-07-19T20:25:51.152Z,98682.02
2017-07-19T20:28:19.294Z,98700.27
2017-07-19T20:30:47.372Z,98678.17
2017-07-19T20:33:15.719Z,98666.41
2017-07-19T20:35:43.798Z,98664.14
2017-07-19T20:38:11.878Z,98636.55
2017-07-19T20:40:40.448Z,98618.02
2017-07-19T20:43:08.511Z,98594.55
2017-07-19T20:45:37.055Z,98563.00
2017-07-19T20:48:05.472Z,98526.48
2017-07-19T20:50:33.539Z,98503.34
2017-07-19T20:53:01.619Z,98481.63
2017-07-19T20:55:30.001Z,98484.84
2017-07-19T20:57:58.083Z,98494.29
2017-07-19T21:00:26.152Z,98493.39
2017-07-19T21:02:54.526Z,98485.66
2017-07-19T21:05:22.818Z,98463.78
2017-07-19T21:07:51.491Z,98438.53
2017-07-19T21:10:20.016Z,98425.84
2017-07-19T21:12:48.086Z,98426.61
2017-07-19T21:15:16.578Z,98427.33
2017-07-19T21:17:44.927Z,98438.81
2017-07-19T21:20:13.529Z,98499.58
2017-07-19T21:22:41.806Z,98560.20
2017-07-19T21:25:10.599Z,98628.13
2017-07-19T21:27:39.604Z,98637.17
2017-07-19T21:30:07.829Z,98580.38
2017-07-19T21:35:03.556Z,98637.55
2017-07-19T21:37:31.619Z,98635.15
2017-07-19T21:39:59.970Z,98626.48
2017-07-19T21:42:28.051Z,98619.17
2017-07-19T21:44:56.139Z,98610.81
2017-07-19T21:47:24.548Z,98621.55
2017-07-19T21:49:52.616Z,98632.91
2017-07-19T21:52:20.721Z,98628.95
2017-07-19T21:54:49.441Z,98632.65
2017-07-19T21:57:17.832Z,98621.31
2017-07-19T21:59:45.900Z,98604.10
2017-07-19T22:02:14.403Z,98591.19
2017-07-19T22:04:42.499Z,98573.62
2017-07-19T22:07:10.595Z,98560.94
2017-07-19T22:09:38.984Z,98553.73
2017-07-19T22:12:07.177Z,98548.34
2017-07-19T22:14:35.255Z,98526.03
2017-07-19T22:17:03.689Z,98531.41
2017-07-19T22:19:31.791Z,98514.89
2017-07-19T22:22:00.422Z,98525.15
2017-07-19T22:24:29.331Z,98525.56
2017-07-19T22:26:57.392Z,98532.97
2017-07-19T22:29:25.964Z,98521.92
2017-07-19T22:31:54.799Z,98481.06
2017-07-19T22:34:23.271Z,98426.59
2017-07-19T22:36:51.444Z,98408.72
2017-07-19T22:39:19.887Z,98385.05
2017-07-19T22:41:48.226Z,98365.01
2017-07-19T22:44:16.859Z,98372.67
2017-07-19T22:46:45.738Z,98370.56
2017-07-19T22:49:14.140Z,98354.59
2017-07-19T22:51:43.366Z,98339.81
2017-07-19T22:54:11.941Z,98338.47
2017-07-19T22:56:40.497Z,98336.92
2017-07-19T22:59:08.591Z,98347.37
2017-07-19T23:01:37.255Z,98359.04
2017-07-19T23:04:05.526Z,98374.41
2017-07-19T23:06:33.904Z,98386.03
2017-07-19T23:09:02.895Z,98397.36
2017-07-19T23:11:31.467Z,98403.77
2017-07-19T23:13:59.957Z,98397.25
2017-07-19T23:16:28.767Z,98405.73
2017-07-19T23:18:57.371Z,98408.54
2017-07-19T23:21:25.912Z,98409.58
2017-07-19T23:23:54.407Z,98403.84
2017-07-19T23:26:23.324Z,98392.00
2017-07-19T23:28:51.870Z,98387.84
2017-07-19T23:31:20.239Z,98382.22
2017-07-19T23:33:48.852Z,98381.91
2017-07-19T23:36:17.119Z,98370.72
2017-07-19T23:38:45.407Z,98364.36
2017-07-19T23:41:14.784Z,98356.08
2017-07-19T23:43:43.271Z,98355.23
2017-07-19T23:46:11.536Z,98348.41
2017-07-19T23:48:40.422Z,98352.34
2017-07-19T23:51:08.517Z,98356.89
2017-07-19T23:53:37.032Z,98359.53
2017-07-19T23:56:05.704Z,98366.86
2017-07-19T23:58:33.940Z,98354.03
