createdAt,value
2022-12-11T00:01:30.778Z,-2.40
2022-12-11T00:03:59.850Z,-2.40
2022-12-11T00:06:28.087Z,-2.40
2022-12-11T00:08:56.823Z,-2.20
2022-12-11T00:11:25.776Z,-2.10
2022-12-11T00:13:55.546Z,-2.00
2022-12-11T00:16:26.860Z,-1.80
2022-12-11T00:18:58.896Z,-1.70
2022-12-11T00:21:27.449Z,-1.60
2022-12-11T00:24:00.718Z,-1.60
2022-12-11T00:26:28.983Z,-1.50
2022-12-11T00:29:01.209Z,-1.50
2022-12-11T00:31:31.056Z,-1.40
2022-12-11T00:33:59.677Z,-1.40
2022-12-11T00:36:31.361Z,-1.40
2022-12-11T00:39:01.118Z,-1.40
2022-12-11T00:41:31.734Z,-1.40
2022-12-11T00:44:01.619Z,-1.40
2022-12-11T00:46:41.086Z,-1.30
2022-12-11T00:49:12.377Z,-1.20
2022-12-11T00:51:42.899Z,-1.10
2022-12-11T00:54:12.535Z,-1.10
2022-12-11T00:56:44.316Z,-1.10
2022-12-11T00:59:17.738Z,-1.20
2022-12-11T01:01:46.110Z,-1.20
2022-12-11T01:04:16.253Z,-1.20
2022-12-11T01:06:52.358Z,-1.10
2022-12-11T01:09:39.616Z,-1.00
2022-12-11T01:12:08.366Z,-1.00
2022-12-11T01:14:38.124Z,-1.00
2022-12-11T01:17:08.146Z,-0.90
2022-12-11T01:19:37.462Z,-0.90
2022-12-11T01:22:10.673Z,-0.80
2022-12-11T01:24:39.134Z,-0.80
2022-12-11T01:27:12.469Z,-0.90
2022-12-11T01:29:44.916Z,-1.00
2022-12-11T01:32:13.794Z,-1.20
2022-12-11T01:34:44.569Z,-1.20
2022-12-11T01:37:15.961Z,-1.30
2022-12-11T01:39:43.941Z,-1.30
2022-12-11T01:42:21.074Z,-1.30
2022-12-11T01:45:27.444Z,-1.20
2022-12-11T01:48:03.373Z,-1.10
2022-12-11T01:50:40.560Z,-1.10
2022-12-11T01:53:15.388Z,-1.00
2022-12-11T01:55:46.299Z,-1.10
2022-12-11T01:58:17.989Z,-1.10
2022-12-11T02:00:46.609Z,-1.00
2022-12-11T02:03:18.027Z,-1.00
2022-12-11T02:05:52.313Z,-1.00
2022-12-11T02:08:22.013Z,-1.00
2022-12-11T02:11:06.189Z,-1.00
2022-12-11T02:13:41.304Z,-1.00
2022-12-11T02:16:16.933Z,-0.90
2022-12-11T02:18:56.839Z,-0.80
2022-12-11T02:21:27.836Z,-0.90
2022-12-11T02:24:22.938Z,-0.80
2022-12-11T02:27:15.879Z,-0.80
2022-12-11T02:29:51.900Z,-0.70
2022-12-11T02:32:24.118Z,-0.70
2022-12-11T02:34:59.527Z,-0.60
2022-12-11T02:37:34.803Z,-0.60
2022-12-11T02:40:11.260Z,-0.50
2022-12-11T02:42:42.591Z,-0.50
2022-12-11T02:45:20.957Z,-0.50
2022-12-11T02:47:50.557Z,-0.40
2022-12-11T02:50:24.552Z,-0.30
2022-12-11T02:52:56.503Z,-0.20
2022-12-11T02:55:27.793Z,-0.20
2022-12-11T02:58:03.596Z,-0.20
2022-12-11T03:00:34.074Z,-0.20
2022-12-11T03:03:04.031Z,-0.10
2022-12-11T03:05:35.384Z,-0.20
2022-12-11T03:08:06.930Z,-0.30
2022-12-11T03:10:36.185Z,-0.50
2022-12-11T03:13:09.214Z,-0.70
2022-12-11T03:15:50.061Z,-0.80
2022-12-11T03:18:30.570Z,-0.80
2022-12-11T03:21:06.861Z,-0.80
2022-12-11T03:24:00.437Z,-0.70
2022-12-11T03:26:40.726Z,-0.60
2022-12-11T03:29:20.297Z,-0.50
2022-12-11T03:32:04.683Z,-0.40
2022-12-11T03:37:36.951Z,-0.20
2022-12-11T03:40:12.299Z,-0.10
2022-12-11T03:42:42.644Z,-0.20
2022-12-11T03:45:15.845Z,-0.20
2022-12-11T03:47:52.157Z,-0.20
2022-12-11T03:50:30.633Z,-0.10
2022-12-11T03:53:06.185Z,-0.20
2022-12-11T03:55:37.639Z,-0.10
2022-12-11T03:58:08.750Z,-0.10
2022-12-11T04:00:37.743Z,0.00
2022-12-11T04:03:17.951Z,-0.10
2022-12-11T04:05:54.855Z,0.00
2022-12-11T04:08:25.413Z,0.10
2022-12-11T04:11:09.375Z,0.10
2022-12-11T04:13:42.597Z,0.20
2022-12-11T04:16:10.653Z,0.20
2022-12-11T04:19:00.156Z,0.30
2022-12-11T04:21:54.416Z,0.40
2022-12-11T04:24:31.711Z,0.40
2022-12-11T04:27:03.211Z,0.30
2022-12-11T04:29:37.912Z,0.30
2022-12-11T04:32:09.437Z,0.30
2022-12-11T04:34:45.658Z,0.30
2022-12-11T04:37:16.201Z,0.40
2022-12-11T04:39:51.465Z,0.30
2022-12-11T04:42:23.065Z,0.30
2022-12-11T04:44:53.279Z,0.20
2022-12-11T04:47:26.194Z,0.20
2022-12-11T04:50:00.185Z,0.20
2022-12-11T04:52:32.078Z,0.30
2022-12-11T04:55:08.497Z,0.20
2022-12-11T04:57:43.053Z,0.10
2022-12-11T05:00:14.446Z,0.00
2022-12-11T05:03:05.720Z,-0.10
2022-12-11T05:05:36.062Z,0.00
2022-12-11T05:08:12.974Z,-0.10
2022-12-11T05:11:11.394Z,-0.20
2022-12-11T05:13:42.921Z,-0.30
2022-12-11T05:16:26.258Z,-0.50
2022-12-11T05:22:20.548Z,-0.70
2022-12-11T05:24:51.178Z,-0.80
2022-12-11T05:27:20.358Z,-0.70
2022-12-11T05:29:50.362Z,-0.60
2022-12-11T05:32:29.358Z,-0.50
2022-12-11T05:35:01.694Z,-0.50
2022-12-11T05:37:54.685Z,-0.40
2022-12-11T05:40:32.347Z,-0.30
2022-12-11T05:43:19.220Z,-0.30
2022-12-11T05:45:48.656Z,-0.30
2022-12-11T05:48:27.050Z,-0.40
2022-12-11T05:51:02.763Z,-0.40
2022-12-11T05:56:25.045Z,-0.30
2022-12-11T05:58:57.208Z,-0.30
2022-12-11T06:01:27.543Z,-0.10
2022-12-11T06:04:02.613Z,0.00
2022-12-11T06:06:31.048Z,0.00
2022-12-11T06:09:03.020Z,0.00
2022-12-11T06:11:33.717Z,0.00
2022-12-11T06:14:03.595Z,0.00
2022-12-11T06:16:32.588Z,0.00
2022-12-11T06:19:01.679Z,0.00
2022-12-11T06:21:31.166Z,0.10
2022-12-11T06:24:02.407Z,0.10
2022-12-11T06:26:32.093Z,0.10
2022-12-11T06:29:01.359Z,0.00
2022-12-11T06:31:29.926Z,0.00
2022-12-11T06:33:58.138Z,0.00
2022-12-11T06:36:26.619Z,-0.20
2022-12-11T06:38:56.492Z,-0.30
2022-12-11T06:41:26.635Z,-0.40
2022-12-11T06:43:55.964Z,-0.30
2022-12-11T06:46:24.402Z,-0.20
2022-12-11T06:48:53.243Z,-0.20
2022-12-11T06:51:24.059Z,-0.30
2022-12-11T06:53:53.639Z,-0.30
2022-12-11T06:56:22.611Z,-0.40
2022-12-11T06:58:52.693Z,-0.30
2022-12-11T07:01:24.352Z,-0.40
2022-12-11T07:03:54.785Z,-0.40
2022-12-11T07:06:23.681Z,-0.40
2022-12-11T07:08:52.525Z,-0.50
2022-12-11T07:11:24.480Z,-0.50
2022-12-11T07:13:54.531Z,-0.50
2022-12-11T07:16:23.534Z,-0.50
2022-12-11T07:18:55.623Z,-0.30
2022-12-11T07:21:23.883Z,-0.30
2022-12-11T07:23:52.497Z,-0.20
2022-12-11T07:26:23.374Z,-0.30
2022-12-11T07:28:52.879Z,-0.20
2022-12-11T07:31:24.848Z,-0.20
2022-12-11T07:33:55.416Z,-0.20
2022-12-11T07:36:24.357Z,-0.10
2022-12-11T07:38:53.848Z,-0.10
2022-12-11T07:41:23.226Z,-0.10
2022-12-11T07:43:57.074Z,0.00
2022-12-11T07:46:28.914Z,0.10
2022-12-11T07:48:57.924Z,0.10
2022-12-11T07:51:28.132Z,0.10
2022-12-11T07:53:58.376Z,0.20
2022-12-11T07:56:27.500Z,0.20
2022-12-11T07:59:01.062Z,0.10
2022-12-11T08:01:31.413Z,0.00
2022-12-11T08:04:00.293Z,-0.10
2022-12-11T08:06:35.346Z,-0.10
2022-12-11T08:09:05.524Z,0.00
2022-12-11T08:11:33.898Z,-0.10
2022-12-11T08:14:06.892Z,-0.10
2022-12-11T08:16:35.669Z,0.10
2022-12-11T08:19:04.027Z,0.20
2022-12-11T08:21:32.146Z,0.30
2022-12-11T08:24:00.473Z,0.50
2022-12-11T08:26:31.369Z,0.50
2022-12-11T08:29:00.870Z,0.60
2022-12-11T08:31:30.574Z,0.50
2022-12-11T08:33:59.487Z,0.50
2022-12-11T08:36:28.068Z,0.40
2022-12-11T08:38:57.520Z,0.30
2022-12-11T08:41:28.329Z,0.30
2022-12-11T08:43:58.812Z,0.30
2022-12-11T08:46:28.734Z,0.20
2022-12-11T08:48:59.206Z,0.30
2022-12-11T08:51:29.835Z,0.30
2022-12-11T08:54:01.724Z,0.40
2022-12-11T08:56:30.919Z,0.40
2022-12-11T08:59:01.274Z,0.30
2022-12-11T09:01:30.786Z,0.40
2022-12-11T09:04:00.662Z,0.40
2022-12-11T09:06:31.197Z,0.40
2022-12-11T09:09:02.265Z,0.50
2022-12-11T09:11:33.283Z,0.60
2022-12-11T09:14:07.103Z,0.60
2022-12-11T09:16:41.835Z,0.50
2022-12-11T09:19:17.055Z,0.40
2022-12-11T09:21:46.368Z,0.40
2022-12-11T09:24:20.394Z,0.40
2022-12-11T09:26:50.627Z,0.50
2022-12-11T09:29:18.831Z,0.50
2022-12-11T09:31:47.447Z,0.60
2022-12-11T09:34:17.491Z,0.60
2022-12-11T09:36:45.973Z,0.70
2022-12-11T09:39:17.453Z,0.90
2022-12-11T09:41:55.320Z,1.00
2022-12-11T09:44:35.205Z,1.10
2022-12-11T09:47:03.934Z,0.90
2022-12-11T09:49:40.179Z,0.70
2022-12-11T09:52:15.253Z,0.60
2022-12-11T09:54:47.112Z,0.70
2022-12-11T09:57:27.799Z,0.80
2022-12-11T10:00:11.325Z,0.70
2022-12-11T10:03:20.129Z,0.70
2022-12-11T10:05:57.379Z,0.70
2022-12-11T10:08:35.218Z,0.70
2022-12-11T10:11:17.521Z,0.70
2022-12-11T10:13:53.634Z,0.60
2022-12-11T10:16:33.722Z,0.60
2022-12-11T10:19:04.223Z,0.60
2022-12-11T10:21:42.474Z,0.60
2022-12-11T10:24:40.830Z,0.60
2022-12-11T10:27:17.099Z,0.70
2022-12-11T10:29:45.778Z,0.80
2022-12-11T10:32:24.709Z,0.80
2022-12-11T10:35:01.039Z,0.90
2022-12-11T10:37:30.800Z,1.20
2022-12-11T10:39:58.867Z,1.40
2022-12-11T10:42:27.311Z,1.60
2022-12-11T10:45:00.741Z,1.80
2022-12-11T10:47:30.082Z,1.90
2022-12-11T10:50:00.822Z,2.10
2022-12-11T10:52:34.545Z,2.20
2022-12-11T10:55:06.326Z,2.10
2022-12-11T10:57:37.835Z,1.90
2022-12-11T11:00:09.841Z,1.80
2022-12-11T11:02:40.517Z,1.70
2022-12-11T11:05:17.633Z,1.60
2022-12-11T11:07:47.625Z,1.60
2022-12-11T11:10:18.438Z,1.60
2022-12-11T11:12:49.122Z,1.70
2022-12-11T11:15:21.040Z,1.90
2022-12-11T11:17:55.536Z,1.90
2022-12-11T11:20:25.752Z,2.00
2022-12-11T11:22:58.713Z,1.90
2022-12-11T11:25:30.321Z,2.00
2022-12-11T11:28:00.984Z,2.10
2022-12-11T11:30:31.314Z,2.20
2022-12-11T11:33:03.765Z,2.30
2022-12-11T11:35:33.372Z,2.40
2022-12-11T11:38:15.223Z,2.50
2022-12-11T11:40:53.036Z,2.60
2022-12-11T11:43:37.390Z,2.70
2022-12-11T11:46:11.743Z,2.80
2022-12-11T11:48:47.034Z,2.80
2022-12-11T11:51:18.105Z,2.90
2022-12-11T11:53:51.686Z,3.20
2022-12-11T11:56:23.564Z,3.30
2022-12-11T11:59:02.929Z,3.20
2022-12-11T12:01:32.489Z,3.30
2022-12-11T12:04:03.983Z,3.50
2022-12-11T12:06:50.717Z,3.70
2022-12-11T12:09:33.351Z,3.80
2022-12-11T12:12:24.697Z,3.90
2022-12-11T12:15:05.736Z,4.00
2022-12-11T12:17:41.584Z,3.80
2022-12-11T12:20:20.624Z,3.50
2022-12-11T12:23:04.410Z,3.40
2022-12-11T12:25:41.560Z,3.30
2022-12-11T12:28:22.978Z,3.10
2022-12-11T12:31:07.846Z,2.90
2022-12-11T12:33:49.470Z,2.80
2022-12-11T12:36:28.911Z,2.70
2022-12-11T12:39:03.180Z,2.70
2022-12-11T12:41:41.657Z,2.80
2022-12-11T12:44:18.522Z,2.90
2022-12-11T12:47:02.230Z,3.00
2022-12-11T12:49:38.601Z,3.10
2022-12-11T12:52:11.627Z,3.10
2022-12-11T12:54:41.943Z,3.10
2022-12-11T12:57:12.403Z,3.10
2022-12-11T12:59:40.899Z,3.10
2022-12-11T13:02:18.277Z,2.90
2022-12-11T13:04:59.012Z,2.90
2022-12-11T13:07:30.879Z,2.90
2022-12-11T13:10:07.361Z,2.80
2022-12-11T13:12:46.106Z,2.80
2022-12-11T13:15:29.563Z,2.80
2022-12-11T13:17:59.095Z,3.00
2022-12-11T13:20:30.660Z,3.00
2022-12-11T13:23:18.829Z,3.10
2022-12-11T13:25:51.096Z,3.20
2022-12-11T13:28:27.409Z,3.20
2022-12-11T13:31:02.349Z,3.30
2022-12-11T13:33:32.111Z,3.30
2022-12-11T13:36:24.948Z,3.20
2022-12-11T13:38:57.295Z,3.10
2022-12-11T13:41:26.152Z,3.10
2022-12-11T13:43:56.971Z,3.00
2022-12-11T13:46:29.493Z,2.90
2022-12-11T13:49:01.125Z,2.80
2022-12-11T13:51:33.695Z,2.80
2022-12-11T13:54:17.617Z,2.80
2022-12-11T13:56:58.288Z,2.70
2022-12-11T13:59:33.388Z,2.70
2022-12-11T14:02:13.738Z,2.70
2022-12-11T14:04:43.472Z,2.70
2022-12-11T14:07:12.969Z,2.80
2022-12-11T14:09:45.655Z,2.80
2022-12-11T14:12:19.378Z,2.80
2022-12-11T14:14:52.737Z,2.60
2022-12-11T14:17:27.245Z,2.60
2022-12-11T14:19:58.072Z,2.50
2022-12-11T14:22:29.364Z,2.30
2022-12-11T14:24:59.661Z,2.30
2022-12-11T14:27:29.303Z,2.10
2022-12-11T14:29:59.581Z,2.00
2022-12-11T14:32:36.567Z,2.10
2022-12-11T14:35:12.594Z,2.10
2022-12-11T14:37:42.046Z,2.10
2022-12-11T14:40:16.271Z,2.10
2022-12-11T14:42:49.177Z,2.10
2022-12-11T14:45:24.400Z,2.10
2022-12-11T14:47:54.392Z,2.00
2022-12-11T14:50:27.730Z,2.00
2022-12-11T14:53:00.134Z,1.90
2022-12-11T14:55:31.018Z,1.90
2022-12-11T14:58:04.943Z,1.80
2022-12-11T15:00:37.618Z,1.90
2022-12-11T15:03:08.333Z,1.90
2022-12-11T15:05:40.972Z,1.80
2022-12-11T15:08:24.779Z,1.80
2022-12-11T15:11:07.041Z,1.70
2022-12-11T15:13:38.704Z,1.50
2022-12-11T15:16:10.651Z,1.60
2022-12-11T15:18:43.315Z,1.60
2022-12-11T15:21:14.401Z,1.60
2022-12-11T15:23:52.698Z,1.50
2022-12-11T15:26:21.718Z,1.50
2022-12-11T15:29:01.387Z,1.40
2022-12-11T15:31:33.104Z,1.40
2022-12-11T15:34:01.687Z,1.30
2022-12-11T15:36:35.853Z,1.20
2022-12-11T15:39:05.680Z,1.10
2022-12-11T15:41:35.017Z,1.00
2022-12-11T15:44:05.564Z,0.90
2022-12-11T15:46:38.884Z,0.80
2022-12-11T15:49:12.614Z,0.80
2022-12-11T15:51:43.361Z,0.80
2022-12-11T15:54:12.133Z,0.70
2022-12-11T15:56:41.165Z,0.70
2022-12-11T15:59:11.187Z,0.60
2022-12-11T16:01:41.510Z,0.60
2022-12-11T16:04:10.024Z,0.60
2022-12-11T16:06:38.435Z,0.60
2022-12-11T16:09:07.727Z,0.60
2022-12-11T16:11:36.457Z,0.60
2022-12-11T16:14:04.974Z,0.70
2022-12-11T16:16:36.027Z,0.80
2022-12-11T16:19:06.095Z,0.80
2022-12-11T16:21:34.683Z,0.90
2022-12-11T16:24:03.367Z,0.80
2022-12-11T16:26:32.098Z,0.80
2022-12-11T16:29:03.893Z,0.80
2022-12-11T16:31:33.100Z,0.80
2022-12-11T16:34:01.341Z,0.70
2022-12-11T16:36:31.074Z,0.70
2022-12-11T16:38:59.357Z,0.70
2022-12-11T16:41:28.182Z,0.70
2022-12-11T16:43:58.112Z,0.70
2022-12-11T16:46:26.567Z,0.80
2022-12-11T16:48:55.604Z,0.90
2022-12-11T16:51:24.582Z,1.00
2022-12-11T16:53:54.323Z,1.20
2022-12-11T16:56:22.768Z,1.30
2022-12-11T16:58:52.055Z,1.40
2022-12-11T17:01:21.030Z,1.50
2022-12-11T17:03:49.749Z,1.60
2022-12-11T17:06:19.425Z,1.70
2022-12-11T17:08:48.140Z,1.60
2022-12-11T17:11:20.255Z,1.60
2022-12-11T17:13:50.290Z,1.60
2022-12-11T17:16:19.156Z,1.60
2022-12-11T17:18:48.425Z,1.70
2022-12-11T17:21:20.447Z,1.70
2022-12-11T17:23:50.714Z,1.60
2022-12-11T17:26:21.571Z,1.60
2022-12-11T17:28:50.327Z,1.60
2022-12-11T17:31:20.602Z,1.50
2022-12-11T17:33:50.087Z,1.50
2022-12-11T17:36:21.452Z,1.40
2022-12-11T17:38:51.123Z,1.30
2022-12-11T17:41:22.297Z,1.40
2022-12-11T17:43:51.795Z,1.40
2022-12-11T17:46:21.245Z,1.40
2022-12-11T17:48:50.134Z,1.40
2022-12-11T17:51:24.240Z,1.50
2022-12-11T17:53:55.899Z,1.60
2022-12-11T17:56:26.447Z,1.50
2022-12-11T17:58:55.526Z,1.50
2022-12-11T18:01:25.551Z,1.50
2022-12-11T18:03:53.937Z,1.50
2022-12-11T18:06:25.473Z,1.40
2022-12-11T18:08:54.408Z,1.40
2022-12-11T18:11:23.498Z,1.40
2022-12-11T18:13:54.895Z,1.30
2022-12-11T18:16:26.485Z,1.20
2022-12-11T18:18:56.843Z,0.90
2022-12-11T18:21:30.491Z,0.70
2022-12-11T18:24:01.842Z,0.60
2022-12-11T18:26:30.652Z,0.50
2022-12-11T18:29:00.500Z,0.30
2022-12-11T18:31:29.273Z,0.20
2022-12-11T18:33:59.116Z,0.20
2022-12-11T18:36:34.335Z,0.10
2022-12-11T18:39:03.776Z,0.20
2022-12-11T18:41:34.134Z,0.20
2022-12-11T18:44:09.470Z,0.20
2022-12-11T18:46:39.416Z,0.20
2022-12-11T18:49:08.268Z,0.20
2022-12-11T18:51:37.645Z,0.30
2022-12-11T18:54:06.063Z,0.30
2022-12-11T18:56:34.384Z,0.40
2022-12-11T18:59:04.779Z,0.40
2022-12-11T19:01:34.694Z,0.50
2022-12-11T19:04:07.849Z,0.50
2022-12-11T19:06:40.135Z,0.60
2022-12-11T19:09:10.347Z,0.70
2022-12-11T19:11:41.787Z,0.70
2022-12-11T19:14:12.745Z,0.80
2022-12-11T19:16:45.876Z,0.80
2022-12-11T19:19:17.836Z,0.90
2022-12-11T19:21:47.213Z,0.80
2022-12-11T19:24:17.790Z,0.80
2022-12-11T19:26:46.589Z,0.70
2022-12-11T19:29:24.137Z,0.60
2022-12-11T19:31:54.432Z,0.60
2022-12-11T19:34:24.623Z,0.60
2022-12-11T19:36:54.065Z,0.60
2022-12-11T19:39:22.649Z,0.60
2022-12-11T19:41:51.762Z,0.60
2022-12-11T19:44:22.716Z,0.60
2022-12-11T19:46:55.479Z,0.60
2022-12-11T19:49:24.134Z,0.60
2022-12-11T19:51:53.679Z,0.60
2022-12-11T19:54:22.849Z,0.70
2022-12-11T19:56:52.121Z,0.80
2022-12-11T19:59:22.232Z,0.80
2022-12-11T20:01:51.580Z,0.80
2022-12-11T20:04:20.625Z,0.80
2022-12-11T20:06:50.129Z,0.80
2022-12-11T20:09:19.580Z,0.80
2022-12-11T20:11:49.342Z,0.90
2022-12-11T20:14:24.823Z,0.90
2022-12-11T20:17:14.563Z,0.90
2022-12-11T20:19:44.175Z,0.90
2022-12-11T20:22:14.727Z,0.80
2022-12-11T20:24:44.286Z,0.80
2022-12-11T20:27:12.866Z,0.90
2022-12-11T20:29:42.981Z,0.90
2022-12-11T20:32:12.586Z,0.90
2022-12-11T20:34:42.537Z,0.90
2022-12-11T20:37:13.461Z,0.80
2022-12-11T20:39:42.532Z,0.80
2022-12-11T20:42:12.050Z,0.80
2022-12-11T20:44:44.161Z,0.80
2022-12-11T20:47:24.526Z,0.80
2022-12-11T20:49:54.464Z,0.80
2022-12-11T20:52:23.158Z,0.90
2022-12-11T20:54:51.760Z,0.90
2022-12-11T20:57:20.059Z,1.00
2022-12-11T20:59:49.854Z,1.00
2022-12-11T21:02:19.547Z,1.00
2022-12-11T21:04:48.356Z,1.00
2022-12-11T21:07:16.707Z,1.00
2022-12-11T21:09:45.608Z,1.00
2022-12-11T21:12:14.661Z,1.00
2022-12-11T21:14:43.845Z,1.10
2022-12-11T21:17:12.434Z,1.00
2022-12-11T21:19:42.562Z,1.10
2022-12-11T21:22:11.427Z,1.00
2022-12-11T21:24:41.002Z,1.10
2022-12-11T21:27:09.598Z,1.20
2022-12-11T21:29:38.153Z,1.20
2022-12-11T21:32:07.120Z,1.20
2022-12-11T21:34:35.560Z,1.30
2022-12-11T21:37:07.272Z,1.30
2022-12-11T21:39:39.306Z,1.30
2022-12-11T21:42:08.184Z,1.20
2022-12-11T21:45:31.303Z,1.20
2022-12-11T21:47:29.068Z,1.00
2022-12-11T21:49:57.473Z,0.90
2022-12-11T21:52:27.275Z,0.80
2022-12-11T21:54:57.051Z,0.80
2022-12-11T21:57:27.584Z,0.90
2022-12-11T21:59:56.570Z,0.90
2022-12-11T22:02:25.673Z,1.00
2022-12-11T22:04:54.575Z,1.10
2022-12-11T22:07:23.665Z,1.20
2022-12-11T22:09:53.327Z,1.30
2022-12-11T22:12:24.069Z,1.30
2022-12-11T22:14:53.540Z,1.40
2022-12-11T22:17:22.767Z,1.30
2022-12-11T22:19:52.271Z,1.30
2022-12-11T22:22:21.823Z,1.30
2022-12-11T22:24:51.499Z,1.30
2022-12-11T22:27:23.844Z,1.30
2022-12-11T22:29:53.120Z,1.20
2022-12-11T22:32:23.985Z,1.20
2022-12-11T22:34:52.282Z,1.30
2022-12-11T22:37:21.055Z,1.30
2022-12-11T22:39:49.969Z,1.20
2022-12-11T22:42:18.674Z,1.10
2022-12-11T22:44:48.925Z,1.10
2022-12-11T22:47:18.462Z,1.00
2022-12-11T22:49:47.062Z,1.00
2022-12-11T22:52:15.555Z,1.00
2022-12-11T22:54:45.001Z,1.00
2022-12-11T22:57:14.403Z,1.10
2022-12-11T22:59:42.926Z,1.10
2022-12-11T23:02:12.955Z,1.20
2022-12-11T23:04:41.701Z,1.30
2022-12-11T23:07:10.048Z,1.30
2022-12-11T23:09:38.466Z,1.30
2022-12-11T23:12:07.285Z,1.20
2022-12-11T23:14:35.723Z,1.20
2022-12-11T23:17:04.258Z,1.20
2022-12-11T23:19:35.020Z,1.10
2022-12-11T23:22:03.527Z,1.10
2022-12-11T23:24:32.064Z,1.10
2022-12-11T23:27:01.383Z,1.10
2022-12-11T23:29:29.910Z,1.10
2022-12-11T23:31:58.586Z,1.10
2022-12-11T23:34:27.122Z,1.10
2022-12-11T23:36:57.598Z,1.10
2022-12-11T23:39:26.307Z,1.00
2022-12-11T23:41:54.843Z,1.00
2022-12-11T23:44:23.628Z,0.90
2022-12-11T23:46:52.148Z,0.90
2022-12-11T23:49:20.533Z,0.90
2022-12-11T23:51:48.855Z,0.80
2022-12-11T23:54:18.831Z,0.80
2022-12-11T23:56:47.078Z,0.70
2022-12-11T23:59:16.184Z,0.70
