createdAt,value
2023-05-19T00:00:27.212Z,0.00
2023-05-19T00:01:27.213Z,0.00
2023-05-19T00:02:27.441Z,0.00
2023-05-19T00:03:27.277Z,0.00
2023-05-19T00:04:27.164Z,0.00
2023-05-19T00:05:27.218Z,0.00
2023-05-19T00:06:27.165Z,0.00
2023-05-19T00:07:27.167Z,0.00
2023-05-19T00:08:27.210Z,0.00
2023-05-19T00:09:27.117Z,0.00
2023-05-19T00:10:27.101Z,0.00
2023-05-19T00:11:27.124Z,0.00
2023-05-19T00:12:27.093Z,0.00
2023-05-19T00:13:27.075Z,0.00
2023-05-19T00:14:27.056Z,0.00
2023-05-19T00:15:27.062Z,0.00
2023-05-19T00:16:27.114Z,0.00
2023-05-19T00:17:27.051Z,0.00
2023-05-19T00:18:27.010Z,0.00
2023-05-19T00:19:27.094Z,0.00
2023-05-19T00:20:27.087Z,0.00
2023-05-19T00:21:26.986Z,0.00
2023-05-19T00:22:26.956Z,0.00
2023-05-19T00:23:26.955Z,0.00
2023-05-19T00:24:26.947Z,0.00
2023-05-19T00:25:26.945Z,0.00
2023-05-19T00:26:26.929Z,0.00
2023-05-19T00:27:27.004Z,0.00
2023-05-19T00:28:26.912Z,0.00
2023-05-19T00:29:26.942Z,0.00
2023-05-19T00:30:26.893Z,0.00
2023-05-19T00:31:26.940Z,0.00
2023-05-19T00:32:26.916Z,0.00
2023-05-19T00:33:26.853Z,0.00
2023-05-19T00:34:26.868Z,0.00
2023-05-19T00:35:26.824Z,0.00
2023-05-19T00:36:26.822Z,0.00
2023-05-19T00:37:26.802Z,0.00
2023-05-19T00:38:26.818Z,0.00
2023-05-19T00:39:26.788Z,0.00
2023-05-19T00:40:26.766Z,0.00
2023-05-19T00:41:26.750Z,0.00
2023-05-19T00:42:26.784Z,0.00
2023-05-19T00:43:26.744Z,0.00
2023-05-19T00:44:26.741Z,0.00
2023-05-19T00:45:26.723Z,0.00
2023-05-19T00:46:26.758Z,0.00
2023-05-19T00:47:26.788Z,0.00
2023-05-19T00:48:26.709Z,0.00
2023-05-19T00:49:26.676Z,0.00
2023-05-19T00:50:26.673Z,0.00
2023-05-19T00:51:26.689Z,0.00
2023-05-19T00:52:26.637Z,0.00
2023-05-19T00:53:26.649Z,0.00
2023-05-19T00:54:26.608Z,0.00
2023-05-19T00:55:26.601Z,0.00
2023-05-19T00:56:26.597Z,0.00
2023-05-19T00:57:26.624Z,0.00
2023-05-19T00:58:26.596Z,0.00
2023-05-19T00:59:26.550Z,0.00
2023-05-19T01:00:26.552Z,0.00
2023-05-19T01:01:26.608Z,0.00
2023-05-19T01:02:26.688Z,0.00
2023-05-19T01:03:26.629Z,0.00
2023-05-19T01:04:26.494Z,0.00
2023-05-19T01:05:26.494Z,0.00
2023-05-19T01:06:26.507Z,0.00
2023-05-19T01:07:26.477Z,0.00
2023-05-19T01:08:26.466Z,0.00
2023-05-19T01:09:26.444Z,0.00
2023-05-19T01:10:26.428Z,0.00
2023-05-19T01:11:26.435Z,0.00
2023-05-19T01:12:26.442Z,0.00
2023-05-19T01:13:26.395Z,0.00
2023-05-19T01:14:26.403Z,0.00
2023-05-19T01:15:26.389Z,0.00
2023-05-19T01:16:26.414Z,0.00
2023-05-19T01:17:26.428Z,0.00
2023-05-19T01:18:26.332Z,0.00
2023-05-19T01:19:26.335Z,0.00
2023-05-19T01:20:26.344Z,0.00
2023-05-19T01:21:26.339Z,0.00
2023-05-19T01:22:26.304Z,0.00
2023-05-19T01:23:26.284Z,0.00
2023-05-19T01:24:26.282Z,0.00
2023-05-19T01:25:26.280Z,0.00
2023-05-19T01:26:26.268Z,0.00
2023-05-19T01:27:26.246Z,0.00
2023-05-19T01:28:26.244Z,0.00
2023-05-19T01:29:26.245Z,0.00
2023-05-19T01:30:26.248Z,0.00
2023-05-19T01:31:26.250Z,0.00
2023-05-19T01:32:26.186Z,0.00
2023-05-19T01:33:26.212Z,0.00
2023-05-19T01:34:26.169Z,0.00
2023-05-19T01:35:26.267Z,0.00
2023-05-19T01:36:26.134Z,0.00
2023-05-19T01:37:26.149Z,0.00
2023-05-19T01:38:26.117Z,0.00
2023-05-19T01:39:26.142Z,0.00
2023-05-19T01:40:26.114Z,0.00
2023-05-19T01:41:26.109Z,0.00
2023-05-19T01:42:26.081Z,0.00
2023-05-19T01:43:26.064Z,0.00
2023-05-19T01:44:26.049Z,0.00
2023-05-19T01:45:26.075Z,0.00
2023-05-19T01:46:26.127Z,0.00
2023-05-19T01:47:26.027Z,0.00
2023-05-19T01:48:26.012Z,0.00
2023-05-19T01:49:26.034Z,0.00
2023-05-19T01:50:26.006Z,0.00
2023-05-19T01:51:25.980Z,0.00
2023-05-19T01:52:25.961Z,0.00
2023-05-19T01:53:25.965Z,0.00
2023-05-19T01:54:25.944Z,0.00
2023-05-19T01:55:25.977Z,0.00
2023-05-19T01:56:25.915Z,0.00
2023-05-19T01:57:25.916Z,0.00
2023-05-19T01:58:25.900Z,0.00
2023-05-19T01:59:25.931Z,0.00
2023-05-19T02:00:25.889Z,0.00
2023-05-19T02:01:25.995Z,0.00
2023-05-19T02:02:25.901Z,0.00
2023-05-19T02:03:25.854Z,0.00
2023-05-19T02:04:25.938Z,0.00
2023-05-19T02:05:25.828Z,0.00
2023-05-19T02:06:25.831Z,0.00
2023-05-19T02:07:25.806Z,0.00
2023-05-19T02:08:25.809Z,0.00
2023-05-19T02:09:25.793Z,0.00
2023-05-19T02:10:25.807Z,0.00
2023-05-19T02:11:25.766Z,0.00
2023-05-19T02:12:25.780Z,0.00
2023-05-19T02:13:25.748Z,0.00
2023-05-19T02:14:25.758Z,0.00
2023-05-19T02:15:25.704Z,0.00
2023-05-19T02:16:25.874Z,0.00
2023-05-19T02:17:25.745Z,0.00
2023-05-19T02:18:25.683Z,0.00
2023-05-19T02:19:25.900Z,0.00
2023-05-19T02:20:25.682Z,0.00
2023-05-19T02:21:25.673Z,0.00
2023-05-19T02:22:25.631Z,0.00
2023-05-19T02:23:25.651Z,0.00
2023-05-19T02:24:25.635Z,0.00
2023-05-19T02:25:25.606Z,0.00
2023-05-19T02:26:25.611Z,0.00
2023-05-19T02:27:25.583Z,0.00
2023-05-19T02:28:25.622Z,0.00
2023-05-19T02:29:25.545Z,0.00
2023-05-19T02:30:25.580Z,0.00
2023-05-19T02:31:25.560Z,0.00
2023-05-19T02:32:25.588Z,0.00
2023-05-19T02:33:25.570Z,0.00
2023-05-19T02:34:25.521Z,0.00
2023-05-19T02:35:25.477Z,0.00
2023-05-19T02:36:25.482Z,0.00
2023-05-19T02:37:25.468Z,0.00
2023-05-19T02:38:25.445Z,0.00
2023-05-19T02:39:25.446Z,0.00
2023-05-19T02:40:25.424Z,0.00
2023-05-19T02:41:25.457Z,0.00
2023-05-19T02:42:25.434Z,0.00
2023-05-19T02:43:25.401Z,0.00
2023-05-19T02:44:25.385Z,0.00
2023-05-19T02:45:25.375Z,0.00
2023-05-19T02:46:25.449Z,0.00
2023-05-19T02:47:25.396Z,0.00
2023-05-19T02:48:25.364Z,0.00
2023-05-19T02:49:25.339Z,0.00
2023-05-19T02:50:25.313Z,0.00
2023-05-19T02:51:25.334Z,0.00
2023-05-19T02:52:25.316Z,0.00
2023-05-19T02:53:25.275Z,0.00
2023-05-19T02:54:25.274Z,0.00
2023-05-19T02:55:25.275Z,0.00
2023-05-19T02:56:25.256Z,0.00
2023-05-19T02:57:25.262Z,0.00
2023-05-19T02:58:25.242Z,0.00
2023-05-19T02:59:25.778Z,0.00
2023-05-19T03:00:25.218Z,0.00
2023-05-19T03:01:25.212Z,0.00
2023-05-19T03:02:25.199Z,0.00
2023-05-19T03:03:25.254Z,0.00
2023-05-19T03:04:25.160Z,0.00
2023-05-19T03:05:25.172Z,0.00
2023-05-19T03:06:25.151Z,0.00
2023-05-19T03:07:25.381Z,0.00
2023-05-19T03:08:25.114Z,0.00
2023-05-19T03:09:25.125Z,0.00
2023-05-19T03:10:25.111Z,0.00
2023-05-19T03:11:25.083Z,0.00
2023-05-19T03:12:25.103Z,0.00
2023-05-19T03:13:25.058Z,0.00
2023-05-19T03:14:25.086Z,0.00
2023-05-19T03:15:25.027Z,0.00
2023-05-19T03:16:25.124Z,0.00
2023-05-19T03:17:25.225Z,0.00
2023-05-19T03:18:25.083Z,0.00
2023-05-19T03:19:25.064Z,0.00
2023-05-19T03:20:24.980Z,0.00
2023-05-19T03:21:24.990Z,0.00
2023-05-19T03:22:24.961Z,0.00
2023-05-19T03:23:24.979Z,0.00
2023-05-19T03:24:24.950Z,0.00
2023-05-19T03:25:24.929Z,0.00
2023-05-19T03:26:24.931Z,0.00
2023-05-19T03:27:24.923Z,0.00
2023-05-19T03:28:24.909Z,0.00
2023-05-19T03:29:24.925Z,0.00
2023-05-19T03:30:24.904Z,0.00
2023-05-19T03:31:24.886Z,0.00
2023-05-19T03:32:24.988Z,0.00
2023-05-19T03:33:24.928Z,0.00
2023-05-19T03:34:24.908Z,0.00
2023-05-19T03:35:24.824Z,0.00
2023-05-19T03:36:24.823Z,0.00
2023-05-19T03:37:24.818Z,0.00
2023-05-19T03:38:24.801Z,0.00
2023-05-19T03:39:24.841Z,0.00
2023-05-19T03:40:24.773Z,0.00
2023-05-19T03:41:24.801Z,0.00
2023-05-19T03:42:24.752Z,5.62
2023-05-19T03:43:24.724Z,5.62
2023-05-19T03:44:24.733Z,5.62
2023-05-19T03:45:24.737Z,5.62
2023-05-19T03:46:24.861Z,5.62
2023-05-19T03:47:24.767Z,5.62
2023-05-19T03:48:24.681Z,5.62
2023-05-19T03:49:24.662Z,5.62
2023-05-19T03:50:24.663Z,5.62
2023-05-19T03:51:24.656Z,5.62
2023-05-19T03:52:25.175Z,5.62
2023-05-19T03:53:24.627Z,5.62
2023-05-19T03:54:24.616Z,5.62
2023-05-19T03:55:24.594Z,5.62
2023-05-19T03:56:24.586Z,5.62
2023-05-19T03:57:24.593Z,11.25
2023-05-19T03:58:24.563Z,11.25
2023-05-19T03:59:24.557Z,11.25
2023-05-19T04:00:24.542Z,11.25
2023-05-19T04:01:24.654Z,11.25
2023-05-19T04:02:24.574Z,11.25
2023-05-19T04:03:24.627Z,16.88
2023-05-19T04:04:24.539Z,16.88
2023-05-19T04:05:25.503Z,16.88
2023-05-19T04:06:24.488Z,16.88
2023-05-19T04:07:24.578Z,16.88
2023-05-19T04:08:24.978Z,16.88
2023-05-19T04:09:24.422Z,22.50
2023-05-19T04:10:24.594Z,22.50
2023-05-19T04:11:24.429Z,22.50
2023-05-19T04:12:24.401Z,22.50
2023-05-19T04:13:24.393Z,22.50
2023-05-19T04:14:24.406Z,22.50
2023-05-19T04:15:24.421Z,28.12
2023-05-19T04:16:24.469Z,28.12
2023-05-19T04:17:24.392Z,28.12
2023-05-19T04:18:25.477Z,28.12
2023-05-19T04:19:24.510Z,33.75
2023-05-19T04:20:24.322Z,33.75
2023-05-19T04:21:24.334Z,33.75
2023-05-19T04:22:24.285Z,33.75
2023-05-19T04:23:24.275Z,39.38
2023-05-19T04:24:24.273Z,39.38
2023-05-19T04:25:24.278Z,39.38
2023-05-19T04:26:24.265Z,39.38
2023-05-19T04:27:24.243Z,39.38
2023-05-19T04:28:24.242Z,39.38
2023-05-19T04:29:24.321Z,45.00
2023-05-19T04:30:24.234Z,45.00
2023-05-19T04:31:24.251Z,45.00
2023-05-19T04:32:24.222Z,50.62
2023-05-19T04:33:24.179Z,50.62
2023-05-19T04:34:24.183Z,50.62
2023-05-19T04:35:24.140Z,50.62
2023-05-19T04:36:24.131Z,50.62
2023-05-19T04:37:24.121Z,50.62
2023-05-19T04:38:24.116Z,50.62
2023-05-19T04:39:24.119Z,50.62
2023-05-19T04:40:24.153Z,50.62
2023-05-19T04:41:24.081Z,50.62
2023-05-19T04:42:24.078Z,50.62
2023-05-19T04:43:24.068Z,50.62
2023-05-19T04:44:24.063Z,50.62
2023-05-19T04:45:24.058Z,50.62
2023-05-19T04:46:24.052Z,56.25
2023-05-19T04:47:24.062Z,56.25
2023-05-19T04:48:24.060Z,56.25
2023-05-19T04:49:23.994Z,61.88
2023-05-19T04:50:23.990Z,61.88
2023-05-19T04:51:23.991Z,61.88
2023-05-19T04:52:24.007Z,61.88
2023-05-19T04:53:23.963Z,67.50
2023-05-19T04:54:23.941Z,73.12
2023-05-19T04:55:23.936Z,73.12
2023-05-19T04:56:23.926Z,78.75
2023-05-19T04:57:23.960Z,84.38
2023-05-19T04:58:23.985Z,84.38
2023-05-19T04:59:23.875Z,84.38
2023-05-19T05:00:23.874Z,90.00
2023-05-19T05:01:23.910Z,90.00
2023-05-19T05:02:23.931Z,90.00
2023-05-19T05:03:23.968Z,90.00
2023-05-19T05:04:23.823Z,95.62
2023-05-19T05:05:24.144Z,95.62
2023-05-19T05:06:23.805Z,101.25
2023-05-19T05:07:23.798Z,118.12
2023-05-19T05:08:23.889Z,135.00
2023-05-19T05:09:23.816Z,146.25
2023-05-19T05:10:24.496Z,157.50
2023-05-19T05:11:23.768Z,168.75
2023-05-19T05:12:23.779Z,168.75
2023-05-19T05:13:23.738Z,180.00
2023-05-19T05:14:23.717Z,191.25
2023-05-19T05:15:23.709Z,191.25
2023-05-19T05:16:23.716Z,196.88
2023-05-19T05:17:23.709Z,191.25
2023-05-19T05:18:23.666Z,180.00
2023-05-19T05:19:23.807Z,163.12
2023-05-19T05:20:23.655Z,146.25
2023-05-19T05:21:23.636Z,140.62
2023-05-19T05:22:23.628Z,140.62
2023-05-19T05:23:23.617Z,140.62
2023-05-19T05:24:23.612Z,140.62
2023-05-19T05:25:23.595Z,146.25
2023-05-19T05:26:23.622Z,151.88
2023-05-19T05:27:23.717Z,163.12
2023-05-19T05:28:23.583Z,180.00
2023-05-19T05:29:23.562Z,185.62
2023-05-19T05:30:23.533Z,196.88
2023-05-19T05:31:23.524Z,202.50
2023-05-19T05:32:23.581Z,202.50
2023-05-19T05:33:23.614Z,196.88
2023-05-19T05:34:23.683Z,202.50
2023-05-19T05:35:23.564Z,191.25
2023-05-19T05:36:23.490Z,191.25
2023-05-19T05:37:23.460Z,191.25
2023-05-19T05:38:23.469Z,191.25
2023-05-19T05:39:23.457Z,196.88
2023-05-19T05:40:23.418Z,196.88
2023-05-19T05:41:23.409Z,202.50
2023-05-19T05:42:23.440Z,191.25
2023-05-19T05:43:23.376Z,191.25
2023-05-19T05:44:23.395Z,191.25
2023-05-19T05:45:23.380Z,202.50
2023-05-19T05:46:23.413Z,208.12
2023-05-19T05:47:23.334Z,202.50
2023-05-19T05:48:23.412Z,191.25
2023-05-19T05:49:23.369Z,185.62
2023-05-19T05:50:23.341Z,185.62
2023-05-19T05:51:23.398Z,185.62
2023-05-19T05:52:23.285Z,185.62
2023-05-19T05:53:23.439Z,191.25
2023-05-19T05:54:23.279Z,191.25
2023-05-19T05:55:23.325Z,191.25
2023-05-19T05:56:23.290Z,191.25
2023-05-19T05:57:23.263Z,185.62
2023-05-19T05:58:23.267Z,168.75
2023-05-19T05:59:23.226Z,151.88
2023-05-19T06:00:24.175Z,230.62
2023-05-19T06:01:23.236Z,191.25
2023-05-19T06:02:23.257Z,196.88
2023-05-19T06:03:23.257Z,196.88
2023-05-19T06:04:23.336Z,163.12
2023-05-19T06:05:23.198Z,225.00
2023-05-19T06:06:23.137Z,225.00
2023-05-19T06:07:23.133Z,191.25
2023-05-19T06:08:23.121Z,191.25
2023-05-19T06:09:23.117Z,185.62
2023-05-19T06:10:23.086Z,151.88
2023-05-19T06:11:23.076Z,140.62
2023-05-19T06:12:23.130Z,123.75
2023-05-19T06:13:23.068Z,118.12
2023-05-19T06:14:23.061Z,129.38
2023-05-19T06:15:23.029Z,174.38
2023-05-19T06:16:23.096Z,185.62
2023-05-19T06:17:23.157Z,185.62
2023-05-19T06:18:23.000Z,202.50
2023-05-19T06:19:23.243Z,174.38
2023-05-19T06:20:23.762Z,191.25
2023-05-19T06:21:33.601Z,168.75
2023-05-19T06:22:22.955Z,135.00
2023-05-19T06:23:22.940Z,129.38
2023-05-19T06:24:22.970Z,135.00
2023-05-19T06:25:22.921Z,146.25
2023-05-19T06:26:24.720Z,146.25
2023-05-19T06:27:37.089Z,174.38
2023-05-19T06:32:48.030Z,219.38
2023-05-19T06:33:48.111Z,264.38
2023-05-19T06:34:48.179Z,253.12
2023-05-19T06:35:48.085Z,253.12
2023-05-19T06:36:48.053Z,219.38
2023-05-19T06:37:48.060Z,236.25
2023-05-19T06:38:48.056Z,208.12
2023-05-19T06:39:48.063Z,208.12
2023-05-19T06:40:48.055Z,208.12
2023-05-19T06:41:48.015Z,208.12
2023-05-19T06:42:47.998Z,208.12
2023-05-19T06:43:48.033Z,213.75
2023-05-19T06:44:48.014Z,208.12
2023-05-19T06:45:47.978Z,225.00
2023-05-19T06:46:48.587Z,230.62
2023-05-19T06:47:47.967Z,241.88
2023-05-19T06:48:47.989Z,270.00
2023-05-19T06:49:48.093Z,264.38
2023-05-19T06:50:47.908Z,253.12
2023-05-19T06:51:47.955Z,208.12
2023-05-19T06:52:47.879Z,225.00
2023-05-19T06:53:47.931Z,202.50
2023-05-19T06:54:47.974Z,196.88
2023-05-19T06:55:57.971Z,196.88
2023-05-19T06:56:47.858Z,225.00
2023-05-19T06:57:47.857Z,264.38
2023-05-19T06:58:47.832Z,258.75
2023-05-19T06:59:48.870Z,258.75
2023-05-19T07:00:47.794Z,208.12
2023-05-19T07:01:47.828Z,236.25
2023-05-19T07:02:47.953Z,258.75
2023-05-19T07:03:47.922Z,230.62
2023-05-19T07:04:47.900Z,219.38
2023-05-19T07:05:47.748Z,230.62
2023-05-19T07:06:50.362Z,258.75
2023-05-19T07:07:50.456Z,298.12
2023-05-19T07:08:49.542Z,270.00
2023-05-19T07:09:47.958Z,236.25
2023-05-19T07:12:00.310Z,320.62
2023-05-19T07:13:00.381Z,309.38
2023-05-19T07:14:00.361Z,309.38
2023-05-19T07:15:00.381Z,286.88
2023-05-19T07:16:00.718Z,331.88
2023-05-19T07:17:00.320Z,303.75
2023-05-19T07:18:00.459Z,270.00
2023-05-19T07:19:00.380Z,247.50
2023-05-19T07:20:00.293Z,225.00
2023-05-19T07:21:00.377Z,202.50
2023-05-19T07:22:00.291Z,202.50
2023-05-19T07:23:00.296Z,236.25
2023-05-19T07:24:00.258Z,258.75
2023-05-19T07:25:01.014Z,303.75
2023-05-19T07:26:01.426Z,331.88
2023-05-19T07:27:00.466Z,331.88
2023-05-19T07:28:00.326Z,247.50
2023-05-19T07:29:00.339Z,219.38
2023-05-19T07:30:02.532Z,219.38
2023-05-19T07:33:18.806Z,219.38
2023-05-19T07:34:31.358Z,191.25
2023-05-19T07:35:18.900Z,191.25
2023-05-19T07:36:20.306Z,168.75
2023-05-19T07:37:30.856Z,157.50
2023-05-19T07:38:18.874Z,208.12
2023-05-19T07:39:18.917Z,230.62
2023-05-19T07:40:32.049Z,225.00
2023-05-19T07:41:18.840Z,236.25
2023-05-19T07:42:18.833Z,241.88
2023-05-19T07:43:19.352Z,253.12
2023-05-19T07:44:18.863Z,208.12
2023-05-19T07:45:30.442Z,219.38
2023-05-19T07:46:30.553Z,202.50
2023-05-19T07:47:18.770Z,196.88
2023-05-19T07:48:18.850Z,208.12
2023-05-19T07:49:18.726Z,219.38
2023-05-19T07:50:18.712Z,219.38
2023-05-19T07:51:18.747Z,241.88
2023-05-19T07:52:18.994Z,247.50
2023-05-19T07:53:18.748Z,241.88
2023-05-19T07:54:18.706Z,241.88
2023-05-19T07:55:18.663Z,219.38
2023-05-19T07:56:18.697Z,185.62
2023-05-19T07:57:18.624Z,191.25
2023-05-19T07:58:18.632Z,230.62
2023-05-19T07:59:27.840Z,247.50
2023-05-19T08:00:18.618Z,225.00
2023-05-19T08:01:18.614Z,230.62
2023-05-19T08:02:18.596Z,213.75
2023-05-19T08:03:18.842Z,208.12
2023-05-19T08:04:18.677Z,219.38
2023-05-19T08:05:18.587Z,230.62
2023-05-19T08:06:18.530Z,225.00
2023-05-19T08:07:18.529Z,219.38
2023-05-19T08:08:18.507Z,219.38
2023-05-19T08:09:18.519Z,225.00
2023-05-19T08:10:18.517Z,230.62
2023-05-19T08:11:18.463Z,219.38
2023-05-19T08:12:18.466Z,219.38
2023-05-19T08:13:18.465Z,208.12
2023-05-19T08:14:18.450Z,219.38
2023-05-19T08:15:18.447Z,236.25
2023-05-19T08:16:18.473Z,225.00
2023-05-19T08:17:18.464Z,202.50
2023-05-19T08:18:18.413Z,185.62
2023-05-19T08:19:18.648Z,185.62
2023-05-19T08:20:18.385Z,185.62
2023-05-19T08:21:18.370Z,180.00
2023-05-19T08:22:18.397Z,180.00
2023-05-19T08:23:18.356Z,185.62
2023-05-19T08:24:18.366Z,174.38
2023-05-19T08:25:18.351Z,157.50
2023-05-19T08:26:18.325Z,151.88
2023-05-19T08:27:18.300Z,163.12
2023-05-19T08:28:18.329Z,168.75
2023-05-19T08:29:18.294Z,163.12
2023-05-19T08:30:18.272Z,174.38
2023-05-19T08:31:18.387Z,185.62
2023-05-19T08:32:18.279Z,191.25
2023-05-19T08:33:18.247Z,202.50
2023-05-19T08:34:18.246Z,230.62
2023-05-19T08:35:18.287Z,236.25
2023-05-19T08:36:18.201Z,236.25
2023-05-19T08:37:18.795Z,219.38
2023-05-19T08:38:18.196Z,208.12
2023-05-19T08:39:18.234Z,208.12
2023-05-19T08:40:18.183Z,202.50
2023-05-19T08:41:18.145Z,202.50
2023-05-19T08:42:18.418Z,196.88
2023-05-19T08:43:18.130Z,191.25
2023-05-19T08:44:19.101Z,185.62
2023-05-19T08:45:18.136Z,180.00
2023-05-19T08:46:18.146Z,168.75
2023-05-19T08:47:19.850Z,168.75
2023-05-19T08:48:18.387Z,168.75
2023-05-19T08:49:18.082Z,163.12
2023-05-19T08:50:18.976Z,174.38
2023-05-19T08:51:18.030Z,168.75
2023-05-19T08:52:18.059Z,168.75
2023-05-19T08:53:31.929Z,168.75
2023-05-19T08:54:19.816Z,168.75
2023-05-19T08:55:18.035Z,163.12
2023-05-19T08:56:26.427Z,163.12
2023-05-19T08:57:35.061Z,157.50
2023-05-19T08:58:17.989Z,163.12
2023-05-19T09:01:19.899Z,146.25
2023-05-19T09:02:19.995Z,140.62
2023-05-19T09:04:20.034Z,135.00
2023-05-19T09:05:20.431Z,135.00
2023-05-19T09:06:19.859Z,140.62
2023-05-19T09:07:19.823Z,146.25
2023-05-19T09:08:19.828Z,151.88
2023-05-19T09:09:19.771Z,163.12
2023-05-19T09:10:19.790Z,168.75
2023-05-19T09:11:19.771Z,180.00
2023-05-19T09:12:19.845Z,208.12
2023-05-19T09:13:19.731Z,253.12
2023-05-19T09:14:19.730Z,270.00
2023-05-19T09:15:19.796Z,264.38
2023-05-19T09:16:19.787Z,253.12
2023-05-19T09:17:19.725Z,241.88
2023-05-19T09:18:19.680Z,241.88
2023-05-19T09:19:19.805Z,241.88
2023-05-19T09:20:19.724Z,236.25
2023-05-19T09:21:19.718Z,236.25
2023-05-19T09:22:19.646Z,253.12
2023-05-19T09:23:19.616Z,270.00
2023-05-19T09:24:19.623Z,292.50
2023-05-19T09:25:20.836Z,315.00
2023-05-19T09:26:19.616Z,337.50
2023-05-19T09:27:19.687Z,337.50
2023-05-19T09:28:19.622Z,303.75
2023-05-19T09:29:19.561Z,292.50
2023-05-19T09:30:19.719Z,331.88
2023-05-19T09:31:19.569Z,337.50
2023-05-19T09:32:19.645Z,354.38
2023-05-19T09:33:19.560Z,365.62
2023-05-19T09:34:19.514Z,365.62
2023-05-19T09:35:19.602Z,348.75
2023-05-19T09:36:19.511Z,348.75
2023-05-19T09:37:19.459Z,354.38
2023-05-19T09:38:19.481Z,354.38
2023-05-19T09:39:19.478Z,360.00
2023-05-19T09:40:19.456Z,360.00
2023-05-19T09:41:19.411Z,354.38
2023-05-19T09:42:19.412Z,337.50
2023-05-19T09:43:19.418Z,326.25
2023-05-19T09:44:19.434Z,326.25
2023-05-19T09:45:19.493Z,320.62
2023-05-19T09:46:19.379Z,331.88
2023-05-19T09:47:19.793Z,337.50
2023-05-19T09:48:21.113Z,343.12
2023-05-19T09:49:19.793Z,343.12
2023-05-19T09:50:20.005Z,348.75
2023-05-19T09:51:19.573Z,371.25
2023-05-19T09:52:19.647Z,365.62
2023-05-19T09:53:21.988Z,360.00
2023-05-19T09:54:19.292Z,337.50
2023-05-19T09:55:19.262Z,298.12
2023-05-19T09:56:19.261Z,286.88
2023-05-19T09:57:21.213Z,292.50
2023-05-19T09:58:19.299Z,303.75
2023-05-19T09:59:19.256Z,320.62
2023-05-19T10:00:19.212Z,315.00
2023-05-19T10:01:19.313Z,303.75
2023-05-19T10:02:19.960Z,292.50
2023-05-19T10:03:19.285Z,275.62
2023-05-19T10:04:19.177Z,275.62
2023-05-19T10:05:19.259Z,253.12
2023-05-19T10:06:20.883Z,236.25
2023-05-19T10:07:20.872Z,208.12
2023-05-19T10:08:19.155Z,208.12
2023-05-19T10:09:19.129Z,230.62
2023-05-19T10:10:19.189Z,230.62
2023-05-19T10:11:21.748Z,236.25
2023-05-19T10:12:20.966Z,236.25
2023-05-19T10:13:19.298Z,253.12
2023-05-19T10:14:19.073Z,292.50
2023-05-19T10:15:21.286Z,298.12
2023-05-19T10:16:21.102Z,286.88
2023-05-19T10:17:19.035Z,258.75
2023-05-19T10:18:19.022Z,241.88
2023-05-19T10:19:19.066Z,247.50
2023-05-19T10:20:19.304Z,264.38
2023-05-19T10:21:19.014Z,281.25
2023-05-19T10:22:26.942Z,292.50
2023-05-19T10:23:20.853Z,292.50
2023-05-19T10:24:21.579Z,292.50
2023-05-19T10:25:19.313Z,270.00
2023-05-19T10:26:18.928Z,247.50
2023-05-19T10:27:18.910Z,253.12
2023-05-19T10:28:18.909Z,247.50
2023-05-19T10:29:18.886Z,225.00
2023-05-19T10:30:18.892Z,219.38
2023-05-19T10:31:18.891Z,241.88
2023-05-19T10:32:18.909Z,264.38
2023-05-19T10:33:18.906Z,275.62
2023-05-19T10:34:18.840Z,275.62
2023-05-19T10:35:18.830Z,264.38
2023-05-19T10:36:18.870Z,275.62
2023-05-19T10:37:21.442Z,298.12
2023-05-19T10:38:18.912Z,303.75
2023-05-19T10:39:18.779Z,298.12
2023-05-19T10:40:18.794Z,309.38
2023-05-19T10:41:18.775Z,315.00
2023-05-19T10:42:18.781Z,331.88
2023-05-19T10:43:18.738Z,331.88
2023-05-19T10:44:18.742Z,315.00
2023-05-19T10:45:18.823Z,298.12
2023-05-19T10:46:18.749Z,286.88
2023-05-19T10:47:18.797Z,264.38
2023-05-19T10:48:19.228Z,258.75
2023-05-19T10:49:18.669Z,258.75
2023-05-19T10:50:18.682Z,281.25
2023-05-19T10:51:18.680Z,298.12
2023-05-19T10:52:18.673Z,315.00
2023-05-19T10:53:18.691Z,315.00
2023-05-19T10:54:18.881Z,326.25
2023-05-19T10:55:18.606Z,343.12
2023-05-19T10:56:18.638Z,371.25
2023-05-19T10:57:18.622Z,382.50
2023-05-19T10:58:18.650Z,365.62
2023-05-19T10:59:18.610Z,331.88
2023-05-19T11:00:18.551Z,309.38
2023-05-19T11:01:18.699Z,298.12
2023-05-19T11:02:18.572Z,298.12
2023-05-19T11:03:18.535Z,315.00
2023-05-19T11:04:18.557Z,309.38
2023-05-19T11:05:18.524Z,292.50
2023-05-19T11:06:18.492Z,270.00
2023-05-19T11:07:18.584Z,236.25
2023-05-19T11:08:18.474Z,225.00
2023-05-19T11:09:19.493Z,225.00
2023-05-19T11:10:18.454Z,213.75
2023-05-19T11:11:18.425Z,208.12
2023-05-19T11:12:18.427Z,196.88
2023-05-19T11:13:18.430Z,196.88
2023-05-19T11:14:18.423Z,202.50
2023-05-19T11:15:18.444Z,208.12
2023-05-19T11:16:18.394Z,213.75
2023-05-19T11:17:18.373Z,219.38
2023-05-19T11:18:18.370Z,230.62
2023-05-19T11:19:18.384Z,253.12
2023-05-19T11:20:18.336Z,275.62
2023-05-19T11:21:18.473Z,303.75
2023-05-19T11:22:18.351Z,331.88
2023-05-19T11:23:18.322Z,360.00
2023-05-19T11:24:18.283Z,376.88
2023-05-19T11:25:18.279Z,376.88
2023-05-19T11:26:18.379Z,360.00
2023-05-19T11:27:18.281Z,354.38
2023-05-19T11:28:18.276Z,331.88
2023-05-19T11:29:18.240Z,331.88
2023-05-19T11:30:18.258Z,343.12
2023-05-19T11:31:18.205Z,343.12
2023-05-19T11:32:18.239Z,343.12
2023-05-19T11:33:18.251Z,360.00
2023-05-19T11:34:18.207Z,382.50
2023-05-19T11:35:18.171Z,382.50
2023-05-19T11:36:18.400Z,388.12
2023-05-19T11:37:18.193Z,393.75
2023-05-19T11:38:18.181Z,388.12
2023-05-19T11:39:18.155Z,376.88
2023-05-19T11:40:18.912Z,382.50
2023-05-19T11:41:19.498Z,371.25
2023-05-19T11:42:18.091Z,348.75
2023-05-19T11:43:18.066Z,331.88
2023-05-19T11:44:18.082Z,309.38
2023-05-19T11:45:18.107Z,309.38
2023-05-19T11:46:18.158Z,298.12
2023-05-19T11:47:18.087Z,303.75
2023-05-19T11:48:18.106Z,315.00
2023-05-19T11:49:18.004Z,326.25
2023-05-19T11:50:18.096Z,337.50
2023-05-19T11:51:19.522Z,331.88
2023-05-19T11:52:17.976Z,320.62
2023-05-19T11:53:18.078Z,292.50
2023-05-19T11:54:18.265Z,292.50
2023-05-19T11:55:20.792Z,281.25
2023-05-19T11:56:17.975Z,258.75
2023-05-19T11:57:17.914Z,253.12
2023-05-19T11:58:18.018Z,247.50
2023-05-19T11:59:19.797Z,230.62
2023-05-19T12:00:21.856Z,230.62
2023-05-19T12:01:20.467Z,230.62
2023-05-19T12:02:19.672Z,230.62
2023-05-19T12:03:17.916Z,230.62
2023-05-19T12:04:17.905Z,219.38
2023-05-19T12:05:17.955Z,225.00
2023-05-19T12:06:18.387Z,225.00
2023-05-19T12:07:17.899Z,213.75
2023-05-19T12:08:17.810Z,202.50
2023-05-19T12:09:17.797Z,180.00
2023-05-19T12:10:17.796Z,163.12
2023-05-19T12:11:18.304Z,157.50
2023-05-19T12:12:17.798Z,151.88
2023-05-19T12:13:17.811Z,157.50
2023-05-19T12:14:17.823Z,151.88
2023-05-19T12:15:17.717Z,146.25
2023-05-19T12:16:17.762Z,140.62
2023-05-19T12:17:17.728Z,140.62
2023-05-19T12:18:17.724Z,140.62
2023-05-19T12:19:17.743Z,140.62
2023-05-19T12:20:17.658Z,140.62
2023-05-19T12:21:17.652Z,140.62
2023-05-19T12:22:17.650Z,146.25
2023-05-19T12:23:17.683Z,157.50
2023-05-19T12:24:17.656Z,174.38
2023-05-19T12:25:17.685Z,185.62
2023-05-19T12:26:17.593Z,196.88
2023-05-19T12:27:17.612Z,202.50
2023-05-19T12:28:17.586Z,196.88
2023-05-19T12:29:17.587Z,191.25
2023-05-19T12:30:17.572Z,191.25
2023-05-19T12:31:17.563Z,185.62
2023-05-19T12:32:17.569Z,174.38
2023-05-19T12:33:17.516Z,163.12
2023-05-19T12:34:17.501Z,157.50
2023-05-19T12:35:17.590Z,151.88
2023-05-19T12:36:17.498Z,151.88
2023-05-19T12:37:17.575Z,163.12
2023-05-19T12:38:17.461Z,163.12
2023-05-19T12:39:18.459Z,163.12
2023-05-19T12:40:17.455Z,163.12
2023-05-19T12:41:17.446Z,163.12
2023-05-19T12:42:17.427Z,163.12
2023-05-19T12:43:17.412Z,168.75
2023-05-19T12:44:17.398Z,180.00
2023-05-19T12:45:17.411Z,196.88
2023-05-19T12:46:17.544Z,208.12
2023-05-19T12:47:17.365Z,208.12
2023-05-19T12:48:17.473Z,208.12
2023-05-19T12:49:17.341Z,208.12
2023-05-19T12:50:17.360Z,202.50
2023-05-19T12:51:17.361Z,208.12
2023-05-19T12:52:17.303Z,208.12
2023-05-19T12:53:17.300Z,202.50
2023-05-19T12:54:17.314Z,191.25
2023-05-19T12:55:17.375Z,174.38
2023-05-19T12:56:17.275Z,163.12