createdAt,value
2018-10-07T00:00:35.634Z,99660.78
2018-10-07T00:03:03.880Z,99658.87
2018-10-07T00:05:32.104Z,99652.61
2018-10-07T00:08:00.339Z,99663.76
2018-10-07T00:10:29.423Z,99665.40
2018-10-07T00:12:57.556Z,99666.47
2018-10-07T00:15:25.711Z,99670.59
2018-10-07T00:17:54.001Z,99665.95
2018-10-07T00:20:22.237Z,99665.16
2018-10-07T00:22:51.117Z,99663.26
2018-10-07T00:25:19.263Z,99659.45
2018-10-07T00:27:47.510Z,99664.88
2018-10-07T00:30:15.693Z,99659.44
2018-10-07T00:32:43.827Z,99663.52
2018-10-07T00:35:12.044Z,99656.45
2018-10-07T00:37:40.348Z,99658.63
2018-10-07T00:40:08.567Z,99668.93
2018-10-07T00:42:36.851Z,99669.76
2018-10-07T00:45:05.079Z,99673.02
2018-10-07T00:47:33.291Z,99674.60
2018-10-07T00:50:01.516Z,99676.22
2018-10-07T00:52:29.846Z,99673.20
2018-10-07T00:54:58.047Z,99671.28
2018-10-07T00:57:26.264Z,99670.47
2018-10-07T00:59:54.506Z,99674.02
2018-10-07T01:02:22.806Z,99671.85
2018-10-07T01:04:50.907Z,99671.02
2018-10-07T01:07:19.307Z,99673.21
2018-10-07T01:09:47.571Z,99669.90
2018-10-07T01:12:15.713Z,99682.97
2018-10-07T01:14:43.879Z,99672.09
2018-10-07T01:17:12.061Z,99675.35
2018-10-07T01:19:40.373Z,99677.25
2018-10-07T01:22:08.577Z,99678.05
2018-10-07T01:24:36.975Z,99676.98
2018-10-07T01:27:05.235Z,99674.50
2018-10-07T01:29:33.605Z,99668.52
2018-10-07T01:32:01.967Z,99679.38
2018-10-07T01:34:30.100Z,99675.55
2018-10-07T01:36:58.397Z,99667.61
2018-10-07T01:39:26.810Z,99672.98
2018-10-07T01:41:55.141Z,99679.74
2018-10-07T01:44:23.941Z,99675.41
2018-10-07T01:46:52.177Z,99666.97
2018-10-07T01:49:20.671Z,99683.79
2018-10-07T01:51:48.849Z,99682.20
2018-10-07T01:54:17.016Z,99685.70
2018-10-07T01:56:45.188Z,99683.02
2018-10-07T01:59:13.403Z,99689.22
2018-10-07T02:01:41.578Z,99689.22
2018-10-07T02:04:09.752Z,99693.83
2018-10-07T02:06:37.920Z,99693.61
2018-10-07T02:09:09.060Z,99692.20
2018-10-07T02:11:37.232Z,99695.42
2018-10-07T02:14:05.548Z,99703.53
2018-10-07T02:16:33.844Z,99709.73
2018-10-07T02:19:02.556Z,99710.25
2018-10-07T02:21:30.903Z,99713.23
2018-10-07T02:23:59.135Z,99715.19
2018-10-07T02:26:27.303Z,99714.83
2018-10-07T02:28:55.499Z,99717.84
2018-10-07T02:31:23.652Z,99717.01
2018-10-07T02:33:51.802Z,99721.01
2018-10-07T02:36:20.038Z,99716.64
2018-10-07T02:38:48.250Z,99714.98
2018-10-07T02:41:16.537Z,99715.28
2018-10-07T02:43:45.380Z,99720.38
2018-10-07T02:46:13.589Z,99722.03
2018-10-07T02:48:41.748Z,99721.53
2018-10-07T02:51:10.162Z,99728.28
2018-10-07T02:53:38.720Z,99735.10
2018-10-07T02:56:07.248Z,99731.78
2018-10-07T02:58:35.666Z,99730.16
2018-10-07T03:01:04.065Z,99738.22
2018-10-07T03:03:32.335Z,99739.58
2018-10-07T03:06:00.797Z,99743.05
2018-10-07T03:08:28.986Z,99743.04
2018-10-07T03:10:57.112Z,99743.00
2018-10-07T03:13:25.336Z,99743.56
2018-10-07T03:15:53.529Z,99737.27
2018-10-07T03:18:21.799Z,99739.67
2018-10-07T03:20:49.999Z,99740.25
2018-10-07T03:23:18.237Z,99737.70
2018-10-07T03:25:47.052Z,99744.79
2018-10-07T03:28:16.005Z,99743.73
2018-10-07T03:30:44.367Z,99737.17
2018-10-07T03:33:12.573Z,99744.73
2018-10-07T03:35:41.491Z,99739.01
2018-10-07T03:38:09.620Z,99742.51
2018-10-07T03:40:37.802Z,99743.34
2018-10-07T03:43:06.058Z,99750.02
2018-10-07T03:45:34.227Z,99751.98
2018-10-07T03:48:03.129Z,99758.98
2018-10-07T03:50:31.362Z,99765.14
2018-10-07T03:52:59.600Z,99772.32
2018-10-07T03:55:27.781Z,99774.13
2018-10-07T03:57:55.924Z,99777.42
2018-10-07T04:00:24.040Z,99793.12
2018-10-07T04:02:53.128Z,99793.43
2018-10-07T04:05:21.424Z,99796.14
2018-10-07T04:07:49.726Z,99795.10
2018-10-07T04:10:17.896Z,99801.86
2018-10-07T04:12:46.124Z,99807.95
2018-10-07T04:15:14.409Z,99815.41
2018-10-07T04:17:42.631Z,99817.80
2018-10-07T04:20:11.030Z,99827.00
2018-10-07T04:22:39.171Z,99826.43
2018-10-07T04:25:07.536Z,99826.94
2018-10-07T04:27:35.884Z,99836.37
2018-10-07T04:30:04.270Z,99837.98
2018-10-07T04:32:32.449Z,99837.70
2018-10-07T04:35:00.713Z,99839.91
2018-10-07T04:37:29.036Z,99841.58
2018-10-07T04:39:57.332Z,99838.80
2018-10-07T04:42:25.679Z,99833.27
2018-10-07T04:44:54.847Z,99837.53
2018-10-07T04:47:22.959Z,99832.44
2018-10-07T04:49:51.089Z,99836.50
2018-10-07T04:52:19.253Z,99841.32
2018-10-07T04:54:47.530Z,99853.31
2018-10-07T04:57:16.345Z,99856.67
2018-10-07T04:59:45.200Z,99862.16
2018-10-07T05:02:13.431Z,99876.08
2018-10-07T05:04:41.891Z,99878.78
2018-10-07T05:07:10.803Z,99881.12
2018-10-07T05:09:39.099Z,99882.47
2018-10-07T05:12:09.013Z,99887.41
2018-10-07T05:14:38.949Z,99890.61
2018-10-07T05:17:08.365Z,99891.47
2018-10-07T05:19:36.607Z,99894.42
2018-10-07T05:22:04.840Z,99895.45
2018-10-07T05:24:34.100Z,99903.91
2018-10-07T05:27:02.517Z,99915.04
2018-10-07T05:29:30.733Z,99914.12
2018-10-07T05:31:59.149Z,99918.41
2018-10-07T05:34:27.413Z,99928.43
2018-10-07T05:36:55.615Z,99932.87
2018-10-07T05:39:24.543Z,99938.90
2018-10-07T05:41:52.911Z,99948.84
2018-10-07T05:44:21.163Z,99952.98
2018-10-07T05:46:50.115Z,99958.86
2018-10-07T05:49:19.207Z,99968.28
2018-10-07T05:51:47.314Z,99968.31
2018-10-07T05:54:15.521Z,99972.50
2018-10-07T05:56:43.964Z,99974.83
2018-10-07T05:59:12.285Z,99975.67
2018-10-07T06:01:43.135Z,99978.84
2018-10-07T06:04:29.108Z,99979.75
2018-10-07T06:07:01.500Z,99986.45
2018-10-07T06:09:33.517Z,99979.33
2018-10-07T06:12:01.808Z,99978.45
2018-10-07T06:14:47.310Z,99984.56
2018-10-07T06:17:16.340Z,99988.14
2018-10-07T06:19:44.658Z,99985.80
2018-10-07T06:22:13.548Z,99995.76
2018-10-07T06:24:41.865Z,100011.48
2018-10-07T06:27:10.360Z,100012.97
2018-10-07T06:29:39.752Z,100027.25
2018-10-07T06:32:07.970Z,100037.83
2018-10-07T06:34:36.246Z,100048.02
2018-10-07T06:37:04.752Z,100051.11
2018-10-07T06:39:33.032Z,100060.63
2018-10-07T06:42:01.248Z,100063.48
2018-10-07T06:44:30.097Z,100070.78
2018-10-07T06:46:58.323Z,100075.20
2018-10-07T06:49:27.208Z,100081.50
2018-10-07T06:51:55.428Z,100076.73
2018-10-07T06:54:23.606Z,100085.73
2018-10-07T06:56:51.923Z,100087.80
2018-10-07T06:59:20.070Z,100087.77
2018-10-07T07:01:48.437Z,100096.20
2018-10-07T07:04:16.675Z,100093.02
2018-10-07T07:06:44.863Z,100099.25
2018-10-07T07:09:14.338Z,100107.66
2018-10-07T07:11:42.577Z,100115.52
2018-10-07T07:14:10.769Z,100118.63
2018-10-07T07:16:39.607Z,100126.86
2018-10-07T07:19:07.805Z,100133.92
2018-10-07T07:21:35.912Z,100148.63
2018-10-07T07:24:04.321Z,100158.55
2018-10-07T07:26:32.733Z,100163.38
2018-10-07T07:29:01.591Z,100169.76
2018-10-07T07:31:30.154Z,100179.47
2018-10-07T07:33:58.122Z,100181.78
2018-10-07T07:36:26.329Z,100189.16
2018-10-07T07:38:54.561Z,100189.47
2018-10-07T07:41:23.050Z,100191.80
2018-10-07T07:43:51.459Z,100201.25
2018-10-07T07:46:19.725Z,100206.81
2018-10-07T07:48:47.972Z,100209.81
2018-10-07T07:51:16.191Z,100216.52
2018-10-07T07:53:44.488Z,100224.68
2018-10-07T07:56:13.260Z,100226.39
2018-10-07T07:58:43.429Z,100231.20
2018-10-07T08:01:11.631Z,100236.27
2018-10-07T08:03:39.905Z,100242.50
2018-10-07T08:06:08.085Z,100246.41
2018-10-07T08:08:36.409Z,100251.89
2018-10-07T08:11:04.554Z,100263.97
2018-10-07T08:13:33.422Z,100272.79
2018-10-07T08:16:01.642Z,100272.91
2018-10-07T08:18:30.013Z,100272.48
2018-10-07T08:20:58.196Z,100270.99
2018-10-07T08:23:26.673Z,100280.91
2018-10-07T08:25:54.812Z,100282.98
2018-10-07T08:28:23.081Z,100289.21
2018-10-07T08:30:51.403Z,100298.70
2018-10-07T08:33:19.566Z,100294.16
2018-10-07T08:35:48.730Z,100303.84
2018-10-07T08:38:16.935Z,100304.68
2018-10-07T08:40:45.862Z,100311.64
2018-10-07T08:43:14.202Z,100314.82
2018-10-07T08:45:42.647Z,100314.75
2018-10-07T08:48:12.192Z,100311.02
2018-10-07T08:50:40.650Z,100318.31
2018-10-07T08:53:08.902Z,100321.27
2018-10-07T08:55:37.125Z,100330.38
2018-10-07T08:58:05.540Z,100335.19
2018-10-07T09:00:33.691Z,100344.52
2018-10-07T09:03:01.997Z,100344.38
2018-10-07T09:05:30.283Z,100351.07
2018-10-07T09:07:58.633Z,100351.67
2018-10-07T09:10:27.949Z,100365.50
2018-10-07T09:12:56.232Z,100362.22
2018-10-07T09:15:24.541Z,100373.27
2018-10-07T09:17:52.893Z,100376.92
2018-10-07T09:20:21.338Z,100383.63
2018-10-07T09:22:49.925Z,100388.61
2018-10-07T09:25:18.229Z,100396.86
2018-10-07T09:27:48.044Z,100397.07
2018-10-07T09:30:16.280Z,100406.50
2018-10-07T09:32:44.640Z,100415.70
2018-10-07T09:35:12.799Z,100418.17
2018-10-07T09:37:41.013Z,100420.55
2018-10-07T09:40:09.244Z,100420.43
2018-10-07T09:42:37.425Z,100421.26
2018-10-07T09:45:06.080Z,100428.97
2018-10-07T09:47:34.485Z,100423.80
2018-10-07T09:50:05.023Z,100433.19
2018-10-07T09:52:33.240Z,100432.52
2018-10-07T09:55:01.946Z,100434.05
2018-10-07T09:57:30.230Z,100428.34
2018-10-07T10:00:00.640Z,100432.28
2018-10-07T10:02:28.775Z,100432.39
2018-10-07T10:04:56.909Z,100431.55
2018-10-07T10:07:25.205Z,100439.60
2018-10-07T10:09:53.423Z,100447.88
2018-10-07T10:12:21.709Z,100457.41
2018-10-07T10:14:49.841Z,100464.14
2018-10-07T10:17:21.033Z,100473.88
2018-10-07T10:20:05.517Z,100470.09
2018-10-07T10:23:45.736Z,100481.40
2018-10-07T10:27:27.854Z,100497.47
2018-10-07T10:30:01.975Z,100493.20
2018-10-07T10:32:40.815Z,100485.23
2018-10-07T10:37:28.153Z,100479.88
2018-10-07T10:39:59.961Z,100498.84
2018-10-07T10:43:44.666Z,100494.52
2018-10-07T10:46:26.524Z,100505.46
2018-10-07T10:52:17.104Z,100507.69
2018-10-07T10:55:00.469Z,100507.91
2018-10-07T10:57:46.022Z,100510.16
2018-10-07T11:00:24.574Z,100519.70
2018-10-07T11:04:07.274Z,100513.29
2018-10-07T11:08:54.185Z,100526.14
2018-10-07T11:11:34.893Z,100524.63
2018-10-07T11:14:11.807Z,100523.50
2018-10-07T11:16:56.823Z,100532.19
2018-10-07T11:19:52.309Z,100534.06
2018-10-07T11:23:37.590Z,100540.53
2018-10-07T11:28:23.892Z,100546.48
2018-10-07T11:31:09.231Z,100556.95
2018-10-07T11:34:00.045Z,100556.32
2018-10-07T11:37:47.044Z,100562.20
2018-10-07T11:40:29.183Z,100560.17
2018-10-07T11:44:20.008Z,100563.30
2018-10-07T11:47:19.571Z,100562.70
2018-10-07T11:50:17.547Z,100569.70
2018-10-07T11:52:56.170Z,100573.27
2018-10-07T11:55:24.294Z,100578.29
2018-10-07T11:57:52.536Z,100578.41
2018-10-07T12:00:21.013Z,100589.98
2018-10-07T12:02:50.153Z,100596.36
2018-10-07T12:05:18.507Z,100601.33
2018-10-07T12:07:48.405Z,100601.15
2018-10-07T12:10:17.366Z,100597.67
2018-10-07T12:12:45.891Z,100607.70
2018-10-07T12:15:14.227Z,100615.66
2018-10-07T12:17:42.454Z,100611.60
2018-10-07T12:20:10.811Z,100605.63
2018-10-07T12:22:39.905Z,100611.13
2018-10-07T12:25:08.892Z,100609.95
2018-10-07T12:27:37.330Z,100618.09
2018-10-07T12:30:05.918Z,100618.20
2018-10-07T12:32:34.902Z,100617.52
2018-10-07T12:35:03.263Z,100619.77
2018-10-07T12:37:31.626Z,100620.70
2018-10-07T12:39:59.992Z,100623.23
2018-10-07T12:42:28.722Z,100630.74
2018-10-07T12:44:57.572Z,100629.30
2018-10-07T12:47:26.164Z,100633.43
2018-10-07T12:49:54.517Z,100638.19
2018-10-07T12:52:22.939Z,100644.63
2018-10-07T12:54:52.098Z,100653.20
2018-10-07T12:57:20.460Z,100649.63
2018-10-07T12:59:49.096Z,100650.64
2018-10-07T13:02:17.507Z,100666.28
2018-10-07T13:04:45.692Z,100670.16
2018-10-07T13:07:16.015Z,100663.32
2018-10-07T13:09:45.401Z,100678.43
2018-10-07T13:12:13.507Z,100679.56
2018-10-07T13:14:41.823Z,100680.79
2018-10-07T13:17:13.468Z,100692.19
2018-10-07T13:19:41.754Z,100685.63
2018-10-07T13:22:10.001Z,100686.98
2018-10-07T13:24:38.136Z,100692.67
2018-10-07T13:27:06.396Z,100694.83
2018-10-07T13:29:34.632Z,100698.20
2018-10-07T13:32:02.779Z,100699.40
2018-10-07T13:34:31.018Z,100706.89
2018-10-07T13:36:59.416Z,100710.86
2018-10-07T13:39:28.345Z,100713.09
2018-10-07T13:41:56.493Z,100706.59
2018-10-07T13:44:24.677Z,100704.61
2018-10-07T13:46:52.903Z,100716.60
2018-10-07T13:49:21.063Z,100707.45
2018-10-07T13:51:49.251Z,100709.28
2018-10-07T13:54:17.404Z,100719.76
2018-10-07T13:56:45.545Z,100720.77
2018-10-07T13:59:13.756Z,100721.28
2018-10-07T14:01:41.952Z,100731.26
2018-10-07T14:04:10.088Z,100728.75
2018-10-07T14:06:38.328Z,100729.92
2018-10-07T14:09:07.895Z,100729.31
2018-10-07T14:11:36.122Z,100737.09
2018-10-07T14:14:04.207Z,100736.11
2018-10-07T14:16:32.488Z,100740.23
2018-10-07T14:19:00.615Z,100745.21
2018-10-07T14:21:29.020Z,100747.58
2018-10-07T14:23:57.185Z,100751.73
2018-10-07T14:26:25.349Z,100758.41
2018-10-07T14:28:53.615Z,100762.70
2018-10-07T14:31:21.769Z,100772.85
2018-10-07T14:33:50.920Z,100770.02
2018-10-07T14:36:19.051Z,100768.90
2018-10-07T14:38:48.061Z,100771.67
2018-10-07T14:41:16.193Z,100770.78
2018-10-07T14:43:44.530Z,100778.39
2018-10-07T14:46:12.897Z,100778.34
2018-10-07T14:48:41.235Z,100782.89
2018-10-07T14:51:09.518Z,100787.60
2018-10-07T14:53:38.885Z,100791.20
2018-10-07T14:56:07.252Z,100787.37
2018-10-07T14:58:36.165Z,100792.18
2018-10-07T15:01:04.481Z,100801.20
2018-10-07T15:03:32.646Z,100800.16
2018-10-07T15:06:00.874Z,100808.37
2018-10-07T15:08:29.114Z,100804.98
2018-10-07T15:10:57.279Z,100806.01
2018-10-07T15:13:27.214Z,100812.80
2018-10-07T15:15:55.366Z,100810.02
2018-10-07T15:18:23.513Z,100796.03
2018-10-07T15:20:51.756Z,100806.31
2018-10-07T15:23:19.989Z,100807.02
2018-10-07T15:25:48.248Z,100809.02
2018-10-07T15:28:16.582Z,100801.50
2018-10-07T15:30:44.873Z,100803.47
2018-10-07T15:33:13.131Z,100810.08
2018-10-07T15:35:41.518Z,100808.27
2018-10-07T15:38:09.739Z,100810.39
2018-10-07T15:40:37.916Z,100820.62
2018-10-07T15:43:06.908Z,100829.77
2018-10-07T15:45:35.158Z,100829.58
2018-10-07T15:48:03.366Z,100831.30
2018-10-07T15:50:32.593Z,100831.52
2018-10-07T15:53:00.758Z,100837.23
2018-10-07T15:55:28.889Z,100839.91
2018-10-07T15:57:57.061Z,100841.58
2018-10-07T16:00:25.329Z,100838.89
2018-10-07T16:02:53.447Z,100844.83
2018-10-07T16:05:21.617Z,100841.84
2018-10-07T16:07:49.773Z,100851.45
2018-10-07T16:10:18.116Z,100863.63
2018-10-07T16:12:46.555Z,100867.44
2018-10-07T16:15:14.643Z,100866.53
2018-10-07T16:17:42.853Z,100870.20
2018-10-07T16:20:11.055Z,100865.92
2018-10-07T16:22:39.255Z,100868.75
2018-10-07T16:25:08.431Z,100871.96
2018-10-07T16:27:36.720Z,100876.21
2018-10-07T16:30:05.134Z,100887.19
2018-10-07T16:32:33.565Z,100890.34
2018-10-07T16:35:01.810Z,100888.94
2018-10-07T16:37:29.936Z,100900.40
2018-10-07T16:39:58.781Z,100900.40
2018-10-07T16:42:26.997Z,100910.09
2018-10-07T16:44:55.299Z,100921.65
2018-10-07T16:47:23.601Z,100919.66
2018-10-07T16:49:51.817Z,100925.15
2018-10-07T16:52:19.948Z,100931.91
2018-10-07T16:54:48.312Z,100932.97
2018-10-07T16:57:16.531Z,100934.22
2018-10-07T16:59:44.813Z,100939.69
2018-10-07T17:02:13.098Z,100945.05
2018-10-07T17:04:41.330Z,100954.73
2018-10-07T17:07:09.530Z,100958.73
2018-10-07T17:09:38.422Z,100962.21
2018-10-07T17:12:06.807Z,100964.48
2018-10-07T17:14:35.988Z,100971.53
2018-10-07T17:17:04.172Z,100973.43
2018-10-07T17:19:32.293Z,100976.36
2018-10-07T17:22:00.471Z,100972.95
2018-10-07T17:24:28.582Z,100975.87
2018-10-07T17:27:04.612Z,100980.99
2018-10-07T17:29:33.396Z,100981.33
2018-10-07T17:32:01.613Z,100988.86
2018-10-07T17:34:29.760Z,100986.05
2018-10-07T17:36:57.902Z,100986.37
2018-10-07T17:39:26.113Z,100987.80
2018-10-07T17:41:54.353Z,100985.83
2018-10-07T17:44:29.376Z,100983.82
2018-10-07T17:46:57.566Z,100993.88
2018-10-07T17:49:26.518Z,101000.53
2018-10-07T17:51:54.804Z,101000.34
2018-10-07T17:54:23.072Z,101004.19
2018-10-07T17:56:51.206Z,100996.09
2018-10-07T17:59:20.286Z,100995.52
2018-10-07T18:01:49.274Z,100991.06
2018-10-07T18:04:17.368Z,100992.05
2018-10-07T18:06:45.594Z,100998.22
2018-10-07T18:09:13.882Z,101007.88
2018-10-07T18:11:42.093Z,101006.97
2018-10-07T18:14:10.355Z,101012.00
2018-10-07T18:16:38.569Z,101012.70
2018-10-07T18:19:06.768Z,101020.52
2018-10-07T18:21:35.085Z,101029.77
2018-10-07T18:24:03.341Z,101037.29
2018-10-07T18:26:32.041Z,101035.86
2018-10-07T18:29:00.426Z,101043.69
2018-10-07T18:31:28.687Z,101036.78
2018-10-07T18:33:57.251Z,101039.39
2018-10-07T18:36:25.667Z,101035.55
2018-10-07T18:38:54.138Z,101041.05
2018-10-07T18:41:22.385Z,101046.67
2018-10-07T18:43:50.615Z,101045.95
2018-10-07T18:46:18.766Z,101053.09
2018-10-07T18:48:47.669Z,101052.78
2018-10-07T18:51:15.723Z,101053.91
2018-10-07T18:53:43.936Z,101065.22
2018-10-07T18:56:12.132Z,101058.25
2018-10-07T18:58:40.338Z,101073.04
2018-10-07T19:01:08.687Z,101066.50
2018-10-07T19:03:36.854Z,101067.30
2018-10-07T19:06:05.038Z,101064.58
2018-10-07T19:08:33.355Z,101064.66
2018-10-07T19:11:01.562Z,101060.72
2018-10-07T19:13:29.765Z,101061.20
2018-10-07T19:15:57.939Z,101065.66
2018-10-07T19:18:26.021Z,101068.23
2018-10-07T19:20:54.293Z,101060.75
2018-10-07T19:23:22.482Z,101058.89
2018-10-07T19:25:50.846Z,101058.05
2018-10-07T19:28:19.035Z,101065.94
2018-10-07T19:30:47.262Z,101065.00
2018-10-07T19:33:15.445Z,101068.63
2018-10-07T19:35:43.614Z,101064.05
2018-10-07T19:38:12.078Z,101067.25
2018-10-07T19:40:40.296Z,101066.88
2018-10-07T19:43:08.657Z,101069.13
2018-10-07T19:45:36.901Z,101071.05
2018-10-07T19:48:05.143Z,101066.17
2018-10-07T19:50:33.357Z,101068.13
2018-10-07T19:53:01.587Z,101071.97
2018-10-07T19:55:29.776Z,101076.67
2018-10-07T19:57:58.065Z,101079.23
2018-10-07T20:00:26.959Z,101072.90
2018-10-07T20:02:56.073Z,101068.82
2018-10-07T20:05:24.279Z,101072.82
2018-10-07T20:07:52.387Z,101064.70
2018-10-07T20:10:20.814Z,101066.79
2018-10-07T20:12:49.051Z,101061.54
2018-10-07T20:15:17.460Z,101055.81
2018-10-07T20:17:45.527Z,101061.80
2018-10-07T20:20:13.819Z,101057.56
2018-10-07T20:22:42.012Z,101049.66
2018-10-07T20:25:10.182Z,101056.66
2018-10-07T20:27:38.270Z,101058.00
2018-10-07T20:30:06.797Z,101062.41
2018-10-07T20:32:35.002Z,101061.60
2018-10-07T20:35:03.331Z,101062.20
2018-10-07T20:37:31.529Z,101067.47
2018-10-07T20:40:01.414Z,101074.04
2018-10-07T20:42:29.678Z,101072.02
2018-10-07T20:44:58.047Z,101078.30
2018-10-07T20:47:26.400Z,101078.25
2018-10-07T20:49:54.816Z,101083.30
2018-10-07T20:52:22.997Z,101080.23
2018-10-07T20:54:51.213Z,101088.37
2018-10-07T20:57:19.477Z,101083.56
2018-10-07T20:59:47.656Z,101086.31
2018-10-07T21:02:15.818Z,101083.17
2018-10-07T21:04:44.708Z,101083.39
2018-10-07T21:07:12.966Z,101078.89
2018-10-07T21:09:41.085Z,101085.02
2018-10-07T21:12:09.932Z,101090.98
2018-10-07T21:14:38.130Z,101091.41
2018-10-07T21:17:07.181Z,101096.95
2018-10-07T21:19:36.074Z,101095.23
2018-10-07T21:22:04.328Z,101096.88
2018-10-07T21:24:32.590Z,101093.16
2018-10-07T21:27:00.788Z,101101.72
2018-10-07T21:29:29.080Z,101104.10
2018-10-07T21:31:57.893Z,101108.02
2018-10-07T21:34:26.100Z,101104.09
2018-10-07T21:36:57.695Z,101107.32
2018-10-07T21:39:26.088Z,101108.47
2018-10-07T21:41:54.258Z,101105.67
2018-10-07T21:44:22.580Z,101106.17
2018-10-07T21:46:51.022Z,101101.91
2018-10-07T21:49:19.122Z,101089.46
2018-10-07T21:51:47.906Z,101086.78
2018-10-07T21:54:16.330Z,101079.44
2018-10-07T21:56:44.568Z,101087.52
2018-10-07T21:59:13.656Z,101080.79
2018-10-07T22:01:43.229Z,101083.09
2018-10-07T22:04:11.860Z,101082.13
2018-10-07T22:06:40.181Z,101078.59
2018-10-07T22:09:09.707Z,101081.94
2018-10-07T22:11:39.472Z,101081.94
2018-10-07T22:14:08.953Z,101075.22
2018-10-07T22:16:38.210Z,101077.98
2018-10-07T22:19:06.581Z,101082.70
2018-10-07T22:21:34.718Z,101078.16
2018-10-07T22:24:02.976Z,101077.27
2018-10-07T22:26:32.181Z,101081.06
2018-10-07T22:29:00.644Z,101085.47
2018-10-07T22:31:28.988Z,101079.03
2018-10-07T22:33:57.814Z,101081.72
2018-10-07T22:36:25.921Z,101083.41
2018-10-07T22:38:54.227Z,101081.22
2018-10-07T22:41:22.596Z,101080.56
2018-10-07T22:43:52.208Z,101070.20
2018-10-07T22:46:20.785Z,101073.45
2018-10-07T22:48:49.167Z,101070.64
2018-10-07T22:51:17.450Z,101068.86
2018-10-07T22:53:46.311Z,101068.98
2018-10-07T22:56:14.600Z,101069.55
2018-10-07T22:58:42.919Z,101067.86
2018-10-07T23:01:11.230Z,101066.17
2018-10-07T23:03:39.533Z,101070.20
2018-10-07T23:06:07.812Z,101060.62
2018-10-07T23:08:36.127Z,101055.92
2018-10-07T23:11:04.301Z,101058.98
2018-10-07T23:13:32.523Z,101057.12
2018-10-07T23:16:00.746Z,101058.27
2018-10-07T23:18:29.642Z,101056.24
2018-10-07T23:20:57.835Z,101057.36
2018-10-07T23:23:26.086Z,101055.16
2018-10-07T23:25:55.119Z,101056.55
2018-10-07T23:28:23.431Z,101056.25
2018-10-07T23:30:51.555Z,101051.78
2018-10-07T23:33:19.708Z,101049.94
2018-10-07T23:35:48.112Z,101048.97
2018-10-07T23:38:16.432Z,101054.24
2018-10-07T23:40:47.146Z,101046.56
2018-10-07T23:43:16.059Z,101048.38
2018-10-07T23:45:44.344Z,101055.50
2018-10-07T23:48:13.196Z,101054.81
2018-10-07T23:50:41.908Z,101056.65
2018-10-07T23:53:10.273Z,101057.89
2018-10-07T23:55:38.979Z,101050.61
2018-10-07T23:58:07.236Z,101051.95
