createdAt,value
2018-04-27T00:00:08.352Z,0
2018-04-27T00:01:08.132Z,0
2018-04-27T00:02:08.452Z,0
2018-04-27T00:03:08.133Z,0
2018-04-27T00:04:08.359Z,0
2018-04-27T00:05:08.750Z,0
2018-04-27T00:06:08.102Z,0
2018-04-27T00:07:08.100Z,0
2018-04-27T00:08:08.332Z,0
2018-04-27T00:09:08.342Z,0
2018-04-27T00:10:08.448Z,0
2018-04-27T00:11:08.081Z,0
2018-04-27T00:12:08.082Z,0
2018-04-27T00:13:08.577Z,0
2018-04-27T00:14:08.063Z,0
2018-04-27T00:15:08.271Z,0
2018-04-27T00:16:07.801Z,0
2018-04-27T00:17:08.299Z,0
2018-04-27T00:18:08.303Z,0
2018-04-27T00:19:08.292Z,0
2018-04-27T00:20:08.489Z,0
2018-04-27T00:21:08.292Z,0
2018-04-27T00:22:08.029Z,0
2018-04-27T00:23:08.022Z,0
2018-04-27T00:24:08.017Z,0
2018-04-27T00:25:08.484Z,0
2018-04-27T00:26:08.007Z,0
2018-04-27T00:27:08.246Z,0
2018-04-27T00:28:08.007Z,0
2018-04-27T00:29:07.514Z,0
2018-04-27T00:30:08.455Z,0
2018-04-27T00:31:07.742Z,0
2018-04-27T00:32:07.503Z,0
2018-04-27T00:33:07.725Z,0
2018-04-27T00:34:08.002Z,0
2018-04-27T00:35:08.131Z,0
2018-04-27T00:36:07.974Z,0
2018-04-27T00:37:07.714Z,0
2018-04-27T00:38:07.944Z,0
2018-04-27T00:39:07.952Z,0
2018-04-27T00:40:07.948Z,0
2018-04-27T00:41:07.932Z,0
2018-04-27T00:42:07.677Z,0
2018-04-27T00:43:07.681Z,0
2018-04-27T00:44:07.925Z,0
2018-04-27T00:45:07.915Z,0
2018-04-27T00:46:07.929Z,0
2018-04-27T00:47:08.162Z,0
2018-04-27T00:48:08.157Z,0
2018-04-27T00:49:08.149Z,0
2018-04-27T00:50:08.358Z,0
2018-04-27T00:51:07.893Z,0
2018-04-27T00:52:08.141Z,0
2018-04-27T00:53:07.888Z,0
2018-04-27T00:54:08.126Z,0
2018-04-27T00:55:08.342Z,0
2018-04-27T00:56:08.105Z,0
2018-04-27T00:57:07.621Z,0
2018-04-27T00:58:07.856Z,0
2018-04-27T00:59:08.099Z,0
2018-04-27T01:00:07.998Z,0
2018-04-27T01:01:07.606Z,0
2018-04-27T01:02:07.603Z,0
2018-04-27T01:03:08.086Z,0
2018-04-27T01:04:08.072Z,0
2018-04-27T01:05:07.848Z,0
2018-04-27T01:06:08.068Z,0
2018-04-27T01:07:07.815Z,0
2018-04-27T01:08:08.053Z,0
2018-04-27T01:09:08.051Z,0
2018-04-27T01:10:07.833Z,0
2018-04-27T01:11:07.818Z,0
2018-04-27T01:12:07.785Z,0
2018-04-27T01:13:08.029Z,0
2018-04-27T01:14:07.560Z,0
2018-04-27T01:15:07.933Z,0
2018-04-27T01:16:08.027Z,0
2018-04-27T01:17:08.016Z,0
2018-04-27T01:18:07.757Z,0
2018-04-27T01:19:07.264Z,0
2018-04-27T01:20:07.543Z,0
2018-04-27T01:21:07.769Z,0
2018-04-27T01:22:07.776Z,0
2018-04-27T01:23:07.888Z,0
2018-04-27T01:24:07.740Z,0
2018-04-27T01:25:07.739Z,0
2018-04-27T01:26:07.740Z,0
2018-04-27T01:27:07.741Z,0
2018-04-27T01:28:08.007Z,0
2018-04-27T01:29:07.958Z,0
2018-04-27T01:30:07.702Z,0
2018-04-27T01:31:07.935Z,0
2018-04-27T01:32:07.935Z,0
2018-04-27T01:33:07.563Z,0
2018-04-27T01:34:07.698Z,0
2018-04-27T01:35:07.709Z,0
2018-04-27T01:36:07.414Z,0
2018-04-27T01:37:07.433Z,0
2018-04-27T01:38:07.732Z,0
2018-04-27T01:39:07.915Z,0
2018-04-27T01:40:07.975Z,0
2018-04-27T01:41:07.909Z,0
2018-04-27T01:42:07.958Z,0
2018-04-27T01:43:07.946Z,0
2018-04-27T01:44:07.644Z,0
2018-04-27T01:45:07.690Z,0
2018-04-27T01:46:07.860Z,0
2018-04-27T01:47:07.900Z,0
2018-04-27T01:48:07.384Z,0
2018-04-27T01:49:07.611Z,0
2018-04-27T01:50:07.929Z,0
2018-04-27T01:51:07.846Z,0
2018-04-27T01:52:07.586Z,0
2018-04-27T01:53:07.344Z,0
2018-04-27T01:54:07.579Z,0
2018-04-27T01:55:07.573Z,0
2018-04-27T01:56:07.820Z,0
2018-04-27T01:57:07.812Z,0
2018-04-27T01:58:07.548Z,0
2018-04-27T01:59:07.299Z,0
2018-04-27T02:00:07.889Z,0
2018-04-27T02:01:07.792Z,0
2018-04-27T02:02:07.546Z,0
2018-04-27T02:03:07.528Z,0
2018-04-27T02:04:07.516Z,0
2018-04-27T02:05:07.582Z,0
2018-04-27T02:06:07.862Z,0
2018-04-27T02:07:07.243Z,0
2018-04-27T02:08:07.748Z,0
2018-04-27T02:09:07.483Z,0
2018-04-27T02:10:07.760Z,0
2018-04-27T02:11:07.786Z,0
2018-04-27T02:12:07.221Z,0
2018-04-27T02:13:07.762Z,0
2018-04-27T02:14:07.462Z,0
2018-04-27T02:15:07.206Z,0
2018-04-27T02:16:07.416Z,0
2018-04-27T02:17:07.719Z,0
2018-04-27T02:18:07.703Z,0
2018-04-27T02:19:07.703Z,0
2018-04-27T02:20:07.685Z,0
2018-04-27T02:21:07.693Z,0
2018-04-27T02:22:07.413Z,0
2018-04-27T02:23:07.676Z,0
2018-04-27T02:24:07.479Z,0
2018-04-27T02:25:07.169Z,0
2018-04-27T02:26:07.674Z,0
2018-04-27T02:27:07.669Z,0
2018-04-27T02:28:07.388Z,0
2018-04-27T02:29:07.710Z,0
2018-04-27T02:30:07.649Z,0
2018-04-27T02:31:07.630Z,0
2018-04-27T02:32:07.617Z,0
2018-04-27T02:33:07.369Z,0
2018-04-27T02:34:07.619Z,0
2018-04-27T02:35:07.365Z,0
2018-04-27T02:36:07.353Z,0
2018-04-27T02:37:07.354Z,0
2018-04-27T02:38:07.602Z,0
2018-04-27T02:39:07.337Z,0
2018-04-27T02:40:07.326Z,0
2018-04-27T02:41:07.334Z,0
2018-04-27T02:42:07.549Z,0
2018-04-27T02:43:07.054Z,0
2018-04-27T02:44:07.292Z,0
2018-04-27T02:45:07.540Z,0
2018-04-27T02:46:07.283Z,0
2018-04-27T02:47:07.540Z,0
2018-04-27T02:48:07.288Z,0
2018-04-27T02:49:07.285Z,0
2018-04-27T02:50:06.768Z,0
2018-04-27T02:51:07.530Z,0
2018-04-27T02:52:07.252Z,0
2018-04-27T02:53:07.499Z,0
2018-04-27T02:54:07.485Z,0
2018-04-27T02:55:07.481Z,0
2018-04-27T02:56:07.476Z,0
2018-04-27T02:57:07.476Z,0
2018-04-27T02:58:07.215Z,0
2018-04-27T02:59:07.460Z,0
2018-04-27T03:00:07.455Z,0
2018-04-27T03:01:07.469Z,0
2018-04-27T03:02:07.203Z,0
2018-04-27T03:03:07.538Z,0
2018-04-27T03:04:07.191Z,0
2018-04-27T03:05:07.442Z,0
2018-04-27T03:06:07.412Z,0
2018-04-27T03:07:06.923Z,0
2018-04-27T03:08:07.158Z,0
2018-04-27T03:09:07.204Z,0
2018-04-27T03:10:07.146Z,0
2018-04-27T03:11:07.143Z,0
2018-04-27T03:12:07.392Z,0
2018-04-27T03:13:07.385Z,0
2018-04-27T03:14:08.188Z,0
2018-04-27T03:15:07.368Z,0
2018-04-27T03:16:07.134Z,0
2018-04-27T03:17:07.354Z,0
2018-04-27T03:18:07.359Z,0
2018-04-27T03:19:07.613Z,0
2018-04-27T03:20:07.343Z,0
2018-04-27T03:21:07.343Z,0
2018-04-27T03:22:07.079Z,0
2018-04-27T03:23:07.619Z,0
2018-04-27T03:24:07.489Z,0
2018-04-27T03:25:07.314Z,0
2018-04-27T03:26:07.317Z,0
2018-04-27T03:27:07.053Z,0
2018-04-27T03:28:06.803Z,0
2018-04-27T03:29:08.648Z,0
2018-04-27T03:37:30.155Z,0
2018-04-27T03:38:01.126Z,0
2018-04-27T03:39:01.116Z,4
2018-04-27T03:40:00.603Z,4
2018-04-27T03:41:01.097Z,4
2018-04-27T03:42:01.096Z,4
2018-04-27T03:43:01.099Z,8
2018-04-27T03:44:01.094Z,4
2018-04-27T03:45:01.077Z,4
2018-04-27T03:46:00.831Z,8
2018-04-27T03:47:01.069Z,8
2018-04-27T03:48:01.065Z,12
2018-04-27T03:49:01.068Z,16
2018-04-27T03:50:00.802Z,20
2018-04-27T03:51:01.052Z,20
2018-04-27T03:52:01.225Z,24
2018-04-27T03:53:01.054Z,28
2018-04-27T03:54:00.786Z,32
2018-04-27T03:55:00.774Z,40
2018-04-27T03:56:01.005Z,44
2018-04-27T03:57:00.512Z,48
2018-04-27T03:58:00.757Z,56
2018-04-27T03:59:01.003Z,60
2018-04-27T04:00:00.995Z,68
2018-04-27T04:01:00.793Z,76
2018-04-27T04:02:00.737Z,84
2018-04-27T04:03:00.988Z,92
2018-04-27T04:04:00.968Z,100
2018-04-27T04:05:00.714Z,112
2018-04-27T04:06:00.962Z,124
2018-04-27T04:07:00.703Z,136
2018-04-27T04:08:00.702Z,152
2018-04-27T04:09:00.697Z,168
2018-04-27T04:10:00.694Z,188
2018-04-27T04:11:00.670Z,212
2018-04-27T04:12:00.935Z,236
2018-04-27T04:13:00.943Z,268
2018-04-27T04:14:00.900Z,296
2018-04-27T04:15:00.653Z,332
2018-04-27T04:16:00.901Z,372
2018-04-27T04:17:00.647Z,408
2018-04-27T04:18:00.892Z,452
2018-04-27T04:19:00.877Z,496
2018-04-27T04:20:00.876Z,528
2018-04-27T04:21:00.613Z,576
2018-04-27T04:22:00.867Z,628
2018-04-27T04:23:00.864Z,684
2018-04-27T04:24:00.856Z,740
2018-04-27T04:25:00.600Z,800
2018-04-27T04:26:00.839Z,860
2018-04-27T04:27:00.831Z,916
2018-04-27T04:28:00.839Z,980
2018-04-27T04:29:00.829Z,1048
2018-04-27T04:30:00.812Z,1124
2018-04-27T04:31:00.817Z,1248
2018-04-27T04:32:00.584Z,1280
2018-04-27T04:33:00.834Z,1360
2018-04-27T04:34:00.547Z,1444
2018-04-27T04:35:00.542Z,1528
2018-04-27T04:36:00.540Z,1604
2018-04-27T04:37:00.776Z,1680
2018-04-27T04:38:00.544Z,1884
2018-04-27T04:39:00.526Z,2144
2018-04-27T04:40:00.517Z,2188
2018-04-27T04:41:00.521Z,2040
2018-04-27T04:42:00.508Z,2176
2018-04-27T04:43:00.260Z,2308
2018-04-27T04:44:00.485Z,2900
2018-04-27T04:45:00.272Z,3020
2018-04-27T04:46:00.735Z,3312
2018-04-27T04:47:00.231Z,3828
2018-04-27T04:48:00.495Z,4036
2018-04-27T04:49:00.216Z,4188
2018-04-27T04:50:00.464Z,4224
2018-04-27T04:51:00.711Z,4340
2018-04-27T04:52:00.707Z,4552
2018-04-27T04:53:00.806Z,4588
2018-04-27T04:54:00.707Z,4676
2018-04-27T04:55:00.518Z,4380
2018-04-27T04:56:00.693Z,4236
2018-04-27T04:57:00.439Z,4604
2018-04-27T04:58:00.191Z,5016
2018-04-27T04:59:00.685Z,4392
2018-04-27T05:00:00.443Z,3864
2018-04-27T05:01:00.693Z,3492
2018-04-27T05:02:00.686Z,3820
2018-04-27T05:03:00.393Z,4800
2018-04-27T05:04:00.671Z,5696
2018-04-27T05:05:00.712Z,6232
2018-04-27T05:06:00.437Z,6380
2018-04-27T05:07:00.416Z,6168
2018-04-27T05:08:00.418Z,6516
2018-04-27T05:09:00.417Z,6468
2018-04-27T05:10:00.413Z,5604
2018-04-27T05:11:00.491Z,3624
2018-04-27T05:12:00.660Z,3316
2018-04-27T05:13:00.160Z,3316
2018-04-27T05:14:00.673Z,3360
2018-04-27T05:15:00.411Z,3444
2018-04-27T05:16:00.660Z,3688
2018-04-27T05:17:00.661Z,3516
2018-04-27T05:18:00.420Z,3476
2018-04-27T05:19:00.160Z,3456
2018-04-27T05:20:00.142Z,3400
2018-04-27T05:21:00.404Z,3316
2018-04-27T05:22:00.137Z,3220
2018-04-27T05:23:00.657Z,3128
2018-04-27T05:24:00.642Z,3060
2018-04-27T05:25:00.448Z,3004
2018-04-27T05:26:00.135Z,2944
2018-04-27T05:27:00.125Z,2892
2018-04-27T05:28:00.380Z,2856
2018-04-27T05:29:00.623Z,2820
2018-04-27T05:30:00.368Z,2804
2018-04-27T05:31:00.615Z,2808
2018-04-27T05:32:00.621Z,2832
2018-04-27T05:33:01.425Z,2864
2018-04-27T05:34:00.358Z,2884
2018-04-27T05:35:00.690Z,2912
2018-04-27T05:36:00.619Z,2940
2018-04-27T05:37:00.623Z,3020
2018-04-27T05:38:00.349Z,3156
2018-04-27T05:39:00.601Z,3268
2018-04-27T05:40:00.591Z,3484
2018-04-27T05:41:00.582Z,3792
2018-04-27T05:42:00.592Z,4064
2018-04-27T05:43:00.740Z,4264
2018-04-27T05:44:00.642Z,4268
2018-04-27T05:45:00.573Z,4384
2018-04-27T05:46:00.325Z,4412
2018-04-27T05:47:00.329Z,4840
2018-04-27T05:48:00.308Z,4868
2018-04-27T05:49:00.495Z,5004
2018-04-27T05:50:00.550Z,5232
2018-04-27T05:51:00.303Z,5272
2018-04-27T05:52:00.308Z,5436
2018-04-27T05:53:00.564Z,5804
2018-04-27T05:54:00.304Z,6208
2018-04-27T05:55:00.361Z,6440
2018-04-27T05:56:00.540Z,6620
2018-04-27T05:57:00.044Z,6660
2018-04-27T05:58:00.279Z,6624
2018-04-27T05:59:00.044Z,6700
2018-04-27T06:00:00.528Z,6716
2018-04-27T06:01:00.023Z,6620
2018-04-27T06:02:00.516Z,6588
2018-04-27T06:03:00.977Z,6272
2018-04-27T06:04:00.012Z,5788
2018-04-27T06:05:00.504Z,5472
2018-04-27T06:06:00.505Z,5456
2018-04-27T06:07:00.254Z,5492
2018-04-27T06:08:00.252Z,5520
2018-04-27T06:09:00.508Z,5640
2018-04-27T06:10:00.002Z,6096
2018-04-27T06:11:00.248Z,6452
2018-04-27T06:12:00.506Z,7040
2018-04-27T06:13:00.027Z,7624
2018-04-27T06:23:04.241Z,12980
2018-04-27T06:24:04.224Z,12900
2018-04-27T06:25:04.225Z,12628
2018-04-27T06:26:04.475Z,12384
2018-04-27T06:27:04.549Z,12476
2018-04-27T06:28:04.481Z,12636
2018-04-27T06:29:04.473Z,12828
2018-04-27T06:30:04.218Z,12708
2018-04-27T06:31:04.472Z,12880
2018-04-27T06:32:04.214Z,13028
2018-04-27T06:33:04.474Z,12440
2018-04-27T06:34:04.230Z,12828
2018-04-27T06:35:04.229Z,13252
2018-04-27T06:36:04.309Z,13244
2018-04-27T06:37:03.999Z,13924
2018-04-27T06:38:03.991Z,13212
2018-04-27T06:39:04.233Z,12192
2018-04-27T06:40:04.491Z,13936
2018-04-27T06:41:04.573Z,14000
2018-04-27T06:42:04.296Z,14016
2018-04-27T06:43:04.498Z,14000
2018-04-27T06:44:04.518Z,14080
2018-04-27T06:45:04.505Z,14036
2018-04-27T06:46:04.516Z,11296
2018-04-27T06:47:04.530Z,14016
2018-04-27T06:48:04.417Z,13836
2018-04-27T06:49:04.615Z,13976
2018-04-27T06:50:04.288Z,13888
2018-04-27T06:51:04.293Z,13948
2018-04-27T06:52:04.544Z,14880
2018-04-27T06:53:04.543Z,14804
2018-04-27T06:54:04.304Z,14644
2018-04-27T06:55:04.577Z,14004
2018-04-27T06:56:04.568Z,14032
2018-04-27T06:57:04.581Z,14140
2018-04-27T06:58:04.335Z,15076
2018-04-27T06:59:04.344Z,15152
2018-04-27T07:00:04.584Z,12872
2018-04-27T07:01:04.607Z,15312
2018-04-27T07:02:04.340Z,14520
2018-04-27T07:03:04.336Z,15296
2018-04-27T07:04:04.113Z,15188
2018-04-27T07:05:03.959Z,15284
2018-04-27T07:06:04.612Z,15324
2018-04-27T07:07:04.618Z,15364
2018-04-27T07:08:04.625Z,14080
2018-04-27T07:09:04.627Z,15416
2018-04-27T07:10:04.380Z,15220
2018-04-27T07:11:04.650Z,13136
2018-04-27T07:12:04.401Z,13548
2018-04-27T07:13:04.670Z,13048
2018-04-27T07:14:04.677Z,13972
2018-04-27T07:15:04.674Z,14400
2018-04-27T07:16:04.670Z,12512
2018-04-27T07:17:04.839Z,13996
2018-04-27T07:18:04.487Z,13860
2018-04-27T07:19:04.752Z,13384
2018-04-27T07:20:04.680Z,13596
2018-04-27T07:21:04.695Z,13612
2018-04-27T07:22:04.690Z,12556
2018-04-27T07:23:04.196Z,11864
2018-04-27T07:24:04.456Z,10872
2018-04-27T07:25:04.706Z,10836
2018-04-27T07:26:04.529Z,10704
2018-04-27T07:27:04.489Z,10300
2018-04-27T07:28:04.475Z,10872
2018-04-27T07:29:04.727Z,11392
2018-04-27T07:30:04.495Z,10952
2018-04-27T07:31:04.743Z,12352
2018-04-27T07:32:04.755Z,11832
2018-04-27T07:33:04.748Z,11528
2018-04-27T07:34:04.266Z,10992
2018-04-27T07:35:04.756Z,10684
2018-04-27T07:36:04.497Z,10608
2018-04-27T07:37:04.764Z,11032
2018-04-27T07:38:05.466Z,11248
2018-04-27T07:39:04.514Z,9992
2018-04-27T07:40:04.763Z,9284
2018-04-27T07:41:04.519Z,9044
2018-04-27T07:42:04.779Z,9496
2018-04-27T07:43:04.767Z,10628
2018-04-27T07:44:04.276Z,11184
2018-04-27T07:45:04.785Z,12084
2018-04-27T07:46:04.817Z,12468
2018-04-27T07:47:04.532Z,11400
2018-04-27T07:48:04.288Z,12336
2018-04-27T07:49:04.788Z,12244
2018-04-27T07:50:04.334Z,12136
2018-04-27T07:51:04.612Z,11968
2018-04-27T07:52:04.827Z,11824
2018-04-27T07:53:04.552Z,11404
2018-04-27T07:54:04.568Z,11996
2018-04-27T07:55:04.604Z,11460
2018-04-27T07:56:04.826Z,12140
2018-04-27T07:57:04.827Z,12228
2018-04-27T07:58:04.819Z,12348
2018-04-27T07:59:04.581Z,12328
2018-04-27T08:00:04.585Z,12204
2018-04-27T08:01:04.841Z,12228
2018-04-27T08:02:04.592Z,12320
2018-04-27T08:03:04.607Z,11804
2018-04-27T08:04:04.631Z,11804
2018-04-27T08:05:04.606Z,11884
2018-04-27T08:06:04.880Z,11572
2018-04-27T08:07:04.374Z,11780
2018-04-27T08:08:07.091Z,11708
2018-04-27T08:09:05.083Z,11656
2018-04-27T08:10:04.650Z,11276
2018-04-27T08:11:04.657Z,11624
2018-04-27T08:12:04.907Z,11592
2018-04-27T08:13:04.907Z,11468
2018-04-27T08:14:04.912Z,11380
2018-04-27T08:15:04.914Z,11328
2018-04-27T08:16:04.685Z,11256
2018-04-27T08:17:04.687Z,11156
2018-04-27T08:18:04.936Z,11028
2018-04-27T08:19:04.940Z,11084
2018-04-27T08:20:04.976Z,11040
2018-04-27T08:21:04.948Z,10980
2018-04-27T08:22:04.717Z,10936
2018-04-27T08:23:05.426Z,10864
2018-04-27T08:24:04.717Z,10812
2018-04-27T08:25:04.735Z,10748
2018-04-27T08:26:04.988Z,10692
2018-04-27T08:27:04.482Z,10584
2018-04-27T08:28:05.149Z,10504
2018-04-27T08:29:04.995Z,10540
2018-04-27T08:30:05.001Z,10352
2018-04-27T08:31:04.754Z,10272
2018-04-27T08:32:04.784Z,10156
2018-04-27T08:33:05.370Z,10088
2018-04-27T08:34:04.776Z,10060
2018-04-27T08:35:05.027Z,10008
2018-04-27T08:36:05.057Z,9956
2018-04-27T08:37:05.051Z,9876
2018-04-27T08:38:04.537Z,9884
2018-04-27T08:39:05.063Z,9860
2018-04-27T08:40:04.811Z,9728
2018-04-27T08:41:04.837Z,9816
2018-04-27T08:42:05.404Z,9788
2018-04-27T08:43:05.088Z,9768
2018-04-27T08:44:04.579Z,9732
2018-04-27T08:45:04.602Z,9704
2018-04-27T08:46:05.092Z,9648
2018-04-27T08:47:05.148Z,9632
2018-04-27T08:48:04.605Z,9600
2018-04-27T08:49:04.687Z,9588
2018-04-27T08:50:04.865Z,9540
2018-04-27T08:51:04.875Z,9508
2018-04-27T08:52:04.623Z,9468
2018-04-27T08:53:04.895Z,9420
2018-04-27T08:54:05.129Z,9412
2018-04-27T08:55:05.135Z,9408
2018-04-27T08:56:04.642Z,9384
2018-04-27T08:57:05.141Z,9396
2018-04-27T08:58:05.157Z,9404
2018-04-27T08:59:04.904Z,9404
2018-04-27T09:00:04.905Z,9412
2018-04-27T09:01:05.154Z,9324
2018-04-27T09:02:04.671Z,9368
2018-04-27T09:03:04.661Z,9448
2018-04-27T09:04:04.666Z,9456
2018-04-27T09:05:05.163Z,9452
2018-04-27T09:06:04.675Z,9452
2018-04-27T09:07:05.182Z,9472
2018-04-27T09:08:05.182Z,9336
2018-04-27T09:09:04.941Z,9336
2018-04-27T09:10:05.187Z,9476
2018-04-27T09:11:04.438Z,9324
2018-04-27T09:12:05.180Z,9236
2018-04-27T09:13:04.975Z,8692
2018-04-27T09:14:04.694Z,9572
2018-04-27T09:15:04.941Z,8996
2018-04-27T09:16:04.944Z,9488
2018-04-27T09:17:05.201Z,9444
2018-04-27T09:18:04.944Z,9472
2018-04-27T09:19:04.710Z,9360
2018-04-27T09:20:04.733Z,9432
2018-04-27T09:21:05.212Z,9368
2018-04-27T09:22:05.203Z,9332
2018-04-27T09:23:04.705Z,9424
2018-04-27T09:24:05.257Z,9496
2018-04-27T09:25:05.024Z,9516
2018-04-27T09:26:04.957Z,9480
2018-04-27T09:27:05.250Z,9460
2018-04-27T09:28:04.847Z,9444
2018-04-27T09:29:04.977Z,9324
2018-04-27T09:30:04.978Z,9312
2018-04-27T09:31:04.723Z,9280
2018-04-27T09:32:04.726Z,9156
2018-04-27T09:33:04.728Z,9184
2018-04-27T09:34:05.228Z,9212
2018-04-27T09:35:05.235Z,9200
2018-04-27T09:36:05.229Z,9176
2018-04-27T09:37:05.242Z,9124
2018-04-27T09:38:05.243Z,9080
2018-04-27T09:39:07.101Z,9048
2018-04-27T09:40:04.993Z,8916
2018-04-27T09:41:05.544Z,8740
2018-04-27T09:42:04.992Z,8752
2018-04-27T09:43:05.002Z,8916
2018-04-27T09:44:05.244Z,8884
2018-04-27T09:45:05.251Z,8816
2018-04-27T09:46:05.014Z,8520
2018-04-27T09:47:04.761Z,8572
2018-04-27T09:48:04.761Z,8400
2018-04-27T09:49:05.253Z,8512
2018-04-27T09:50:05.255Z,8452
2018-04-27T09:51:05.010Z,8468
2018-04-27T09:52:04.766Z,8468
2018-04-27T09:53:05.017Z,8392
2018-04-27T09:54:05.036Z,8104
2018-04-27T09:55:04.765Z,7996
2018-04-27T09:56:05.263Z,8072
2018-04-27T09:57:05.021Z,8168
2018-04-27T09:58:05.026Z,8128
2018-04-27T09:59:05.268Z,7984
2018-04-27T10:00:05.295Z,7932
2018-04-27T10:01:05.035Z,7944
2018-04-27T10:02:05.031Z,7924
2018-04-27T10:03:05.285Z,7912
2018-04-27T10:04:04.784Z,7860
2018-04-27T10:05:04.790Z,7824
2018-04-27T10:06:04.547Z,7780
2018-04-27T10:07:04.786Z,7740
2018-04-27T10:08:05.043Z,7668
2018-04-27T10:09:06.098Z,7632
2018-04-27T10:10:05.045Z,7552
2018-04-27T10:11:05.043Z,7548
2018-04-27T10:12:05.052Z,7492
2018-04-27T10:13:05.051Z,7464
2018-04-27T10:14:05.299Z,7448
2018-04-27T10:15:05.305Z,7412
2018-04-27T10:16:04.809Z,7436
2018-04-27T10:17:05.066Z,7428
2018-04-27T10:18:05.070Z,7400
2018-04-27T10:19:05.060Z,7368
2018-04-27T10:20:05.310Z,7324
2018-04-27T10:21:05.063Z,7312
2018-04-27T10:22:05.083Z,7288
2018-04-27T10:52:44.330Z,7004
2018-04-27T10:53:44.822Z,7036
2018-04-27T10:54:44.067Z,7008
2018-04-27T10:55:44.379Z,6984
2018-04-27T10:56:44.806Z,6968
2018-04-27T10:57:44.809Z,6932
2018-04-27T10:58:44.581Z,6860
2018-04-27T10:59:44.803Z,6824
2018-04-27T11:00:44.328Z,6772
2018-04-27T11:01:44.582Z,6736
2018-04-27T11:02:44.819Z,6760
2018-04-27T11:03:44.803Z,6744
2018-04-27T11:04:44.567Z,6700
2018-04-27T11:05:44.134Z,6700
2018-04-27T11:06:44.826Z,6716
2018-04-27T11:07:44.582Z,6680
2018-04-27T11:08:44.322Z,6652
2018-04-27T11:09:45.115Z,6608
2018-04-27T11:10:44.357Z,6568
2018-04-27T11:11:44.586Z,6504
2018-04-27T11:12:44.821Z,6508
2018-04-27T11:13:44.573Z,6452
2018-04-27T11:14:44.578Z,6468
2018-04-27T11:15:44.389Z,6456
2018-04-27T11:16:45.588Z,6428
2018-04-27T11:17:44.835Z,6384
2018-04-27T11:18:44.841Z,6348
2018-04-27T11:19:44.839Z,6332
2018-04-27T11:20:44.845Z,6280
2018-04-27T11:21:44.840Z,6276
2018-04-27T11:22:44.852Z,6244
2018-04-27T11:23:44.846Z,6220
2018-04-27T11:24:44.853Z,6204
2018-04-27T11:25:44.855Z,6176
2018-04-27T11:26:44.610Z,6152
2018-04-27T11:27:44.858Z,6136
2018-04-27T11:28:44.821Z,6096
2018-04-27T11:29:44.861Z,6112
2018-04-27T11:30:44.357Z,6060
2018-04-27T11:31:44.862Z,6088
2018-04-27T11:32:44.365Z,6052
2018-04-27T11:33:44.868Z,5880
2018-04-27T11:34:44.380Z,5704
2018-04-27T11:35:44.134Z,5912
2018-04-27T11:36:44.620Z,5784
2018-04-27T11:37:45.429Z,6000
2018-04-27T11:38:44.885Z,6024
2018-04-27T11:39:44.634Z,6028
2018-04-27T11:40:44.886Z,5588
2018-04-27T11:41:44.882Z,5852
2018-04-27T11:42:44.396Z,5988
2018-04-27T11:43:44.642Z,5984
2018-04-27T11:44:44.646Z,5904
2018-04-27T11:45:44.649Z,5812
2018-04-27T11:46:44.898Z,5760
2018-04-27T11:47:44.798Z,5264
2018-04-27T11:48:44.910Z,5856
2018-04-27T11:49:44.416Z,5908
2018-04-27T11:50:44.929Z,5840
2018-04-27T11:51:44.665Z,5948
2018-04-27T11:52:44.657Z,5936
2018-04-27T11:53:44.935Z,5896
2018-04-27T11:54:44.443Z,5720
2018-04-27T11:55:44.702Z,5572
2018-04-27T11:56:44.677Z,4972
2018-04-27T11:57:44.932Z,4996
2018-04-27T11:58:44.683Z,5764
2018-04-27T11:59:44.934Z,5932
2018-04-27T12:00:45.019Z,5776
2018-04-27T12:01:44.813Z,5692
2018-04-27T12:02:44.726Z,5856
2018-04-27T12:03:45.188Z,5812
2018-04-27T12:04:44.692Z,5804
2018-04-27T12:05:44.798Z,5832
2018-04-27T12:06:44.949Z,5792
2018-04-27T12:07:46.547Z,5800
2018-04-27T12:08:44.708Z,5780
2018-04-27T12:09:44.948Z,5796
2018-04-27T12:10:44.515Z,5756
2018-04-27T12:11:45.010Z,5740
2018-04-27T12:12:44.470Z,5740
2018-04-27T12:13:44.471Z,5700
2018-04-27T12:14:44.722Z,5740
2018-04-27T12:15:44.727Z,5736
2018-04-27T12:16:44.262Z,5736
2018-04-27T12:17:44.708Z,5736
2018-04-27T12:18:44.761Z,5740
2018-04-27T12:19:44.724Z,5692
2018-04-27T12:20:44.537Z,5748
2018-04-27T12:21:44.981Z,5712
2018-04-27T12:22:44.761Z,5712
2018-04-27T12:23:44.987Z,5712
2018-04-27T12:24:44.996Z,5696
2018-04-27T12:25:44.753Z,5700
2018-04-27T12:26:45.007Z,5696
2018-04-27T12:27:44.503Z,5676
2018-04-27T12:28:45.019Z,5664
2018-04-27T12:29:44.776Z,5644
2018-04-27T12:30:44.516Z,5616
2018-04-27T12:31:45.900Z,5600
2018-04-27T12:32:47.174Z,5596
2018-04-27T12:33:44.771Z,5576
2018-04-27T12:34:45.023Z,5584
2018-04-27T12:35:45.028Z,5592
2018-04-27T12:36:44.775Z,5564
2018-04-27T12:37:45.029Z,5556
2018-04-27T12:38:45.067Z,5540
2018-04-27T12:39:44.819Z,5536
2018-04-27T12:40:44.791Z,5520
2018-04-27T12:41:44.785Z,5500
2018-04-27T12:42:44.555Z,5488
2018-04-27T12:43:45.046Z,5468
2018-04-27T12:44:45.052Z,5452
2018-04-27T12:45:45.047Z,5436
2018-04-27T12:46:45.052Z,5440
2018-04-27T12:47:45.188Z,5432
2018-04-27T12:48:44.822Z,5416
2018-04-27T12:49:45.143Z,5400
2018-04-27T12:50:44.576Z,5380
2018-04-27T12:51:45.070Z,5328
2018-04-27T12:52:44.568Z,5380
2018-04-27T12:53:44.855Z,5400
2018-04-27T12:54:44.585Z,5364
2018-04-27T12:55:45.092Z,5356
2018-04-27T12:56:45.098Z,5320
2018-04-27T12:57:44.841Z,5328
2018-04-27T12:58:44.343Z,5332
2018-04-27T12:59:45.105Z,5288
2018-04-27T13:00:45.098Z,4976
2018-04-27T13:01:45.102Z,5052
2018-04-27T13:02:45.106Z,5132
2018-04-27T13:03:45.109Z,5224
2018-04-27T13:04:44.867Z,5316
2018-04-27T13:05:44.892Z,5340
2018-04-27T13:06:44.879Z,5332
2018-04-27T13:07:45.112Z,5332
2018-04-27T13:08:45.328Z,5316
2018-04-27T13:09:44.891Z,5296
2018-04-27T13:10:44.644Z,5284
2018-04-27T13:11:44.901Z,5228
2018-04-27T13:12:44.629Z,5060
2018-04-27T13:13:44.892Z,5032
2018-04-27T13:14:45.147Z,5292
2018-04-27T13:15:45.145Z,5048
2018-04-27T13:16:45.166Z,5416
2018-04-27T13:17:45.146Z,5432
2018-04-27T13:18:45.176Z,5412
2018-04-27T13:19:44.914Z,5204
2018-04-27T13:20:45.241Z,5224
2018-04-27T13:21:45.160Z,5380
2018-04-27T13:22:44.668Z,5532
2018-04-27T13:23:44.916Z,5552
2018-04-27T13:24:44.918Z,5468
2018-04-27T13:25:44.689Z,5412
2018-04-27T13:26:44.765Z,5336
2018-04-27T13:27:45.192Z,5296
2018-04-27T13:28:44.937Z,5332
2018-04-27T13:29:45.195Z,5312
2018-04-27T13:30:44.940Z,5288
2018-04-27T13:31:45.186Z,5256
2018-04-27T13:32:44.939Z,5264
2018-04-27T13:33:45.194Z,5252
2018-04-27T13:34:45.202Z,5260
2018-04-27T13:35:45.207Z,5260
2018-04-27T13:36:44.952Z,5216
2018-04-27T13:37:44.957Z,5248
2018-04-27T13:38:45.213Z,5240
2018-04-27T13:39:44.963Z,5236
2018-04-27T13:40:44.964Z,5232
2018-04-27T13:41:44.987Z,5220
2018-04-27T13:42:44.980Z,5208
2018-04-27T13:43:44.983Z,5208
2018-04-27T13:44:45.238Z,5184
2018-04-27T13:45:45.243Z,5192
2018-04-27T13:46:45.008Z,5200
2018-04-27T13:47:45.241Z,5212
2018-04-27T13:48:44.762Z,5208
2018-04-27T13:49:45.242Z,5200
2018-04-27T13:50:45.089Z,5204
2018-04-27T13:51:44.752Z,5204
2018-04-27T13:52:44.753Z,5204
2018-04-27T13:53:45.004Z,5220
2018-04-27T13:54:45.008Z,5244
2018-04-27T13:55:44.765Z,5260
2018-04-27T13:56:45.349Z,5276
2018-04-27T13:57:45.153Z,5284
2018-04-27T13:58:45.040Z,5308
2018-04-27T13:59:45.020Z,5324
2018-04-27T14:00:45.139Z,5328
2018-04-27T14:01:45.053Z,5324
2018-04-27T14:02:45.451Z,5328
2018-04-27T14:03:44.801Z,5308
2018-04-27T14:04:45.302Z,5300
2018-04-27T14:05:45.164Z,5296
2018-04-27T14:06:45.061Z,5292
2018-04-27T14:07:45.310Z,5292
2018-04-27T14:08:46.979Z,5288
2018-04-27T14:09:45.169Z,5284
2018-04-27T14:10:45.085Z,5276
2018-04-27T14:11:45.079Z,5280
2018-04-27T14:12:44.842Z,5280
2018-04-27T14:13:45.338Z,5272
2018-04-27T14:14:45.088Z,5292
2018-04-27T14:15:44.929Z,5268
2018-04-27T14:16:45.357Z,5288
2018-04-27T14:17:45.345Z,5272
2018-04-27T14:18:45.110Z,5188
2018-04-27T14:19:45.101Z,5308
2018-04-27T14:20:45.457Z,5372
2018-04-27T14:21:45.353Z,5364
2018-04-27T14:22:45.362Z,5152
2018-04-27T14:23:45.363Z,5172