createdAt,value
2019-01-20T00:03:59.034Z,13.83
2019-01-20T00:06:25.897Z,13.13
2019-01-20T00:09:12.589Z,13.43
2019-01-20T00:11:59.236Z,12.83
2019-01-20T00:14:45.718Z,12.93
2019-01-20T00:17:12.741Z,11.30
2019-01-20T00:19:59.385Z,14.67
2019-01-20T00:22:39.498Z,13.10
2019-01-20T00:25:19.510Z,13.03
2019-01-20T00:27:59.498Z,13.00
2019-01-20T00:30:39.342Z,10.67
2019-01-20T00:33:19.289Z,11.53
2019-01-20T00:35:59.326Z,10.53
2019-01-20T00:38:39.342Z,12.60
2019-01-20T00:41:23.981Z,12.53
2019-01-20T00:43:48.429Z,11.17
2019-01-20T00:46:35.033Z,10.77
2019-01-20T00:49:21.842Z,11.83
2019-01-20T00:51:49.074Z,10.80
2019-01-20T00:54:35.590Z,9.73
2019-01-20T00:57:22.065Z,11.27
2019-01-20T01:03:19.228Z,9.20
2019-01-20T01:06:06.009Z,10.87
2019-01-20T01:08:52.595Z,14.10
2019-01-20T01:11:39.094Z,9.63
2019-01-20T01:14:25.620Z,11.03
2019-01-20T01:17:12.508Z,11.20
2019-01-20T01:19:59.036Z,10.97
2019-01-20T01:22:38.585Z,10.60
2019-01-20T01:25:19.081Z,11.00
2019-01-20T01:27:58.986Z,12.63
2019-01-20T01:30:25.975Z,10.97
2019-01-20T01:33:12.517Z,10.33
2019-01-20T01:35:59.514Z,11.83
2019-01-20T01:38:46.343Z,10.80
2019-01-20T01:41:39.004Z,12.73
2019-01-20T01:44:01.937Z,12.37
2019-01-20T01:46:48.735Z,13.20
2019-01-20T01:49:35.292Z,13.10
2019-01-20T01:52:22.030Z,10.77
2019-01-20T01:55:08.999Z,10.37
2019-01-20T01:57:55.522Z,11.53
2019-01-20T02:00:23.105Z,12.10
2019-01-20T02:03:09.645Z,11.33
2019-01-20T02:05:56.413Z,11.30
2019-01-20T02:08:23.523Z,12.73
2019-01-20T02:10:50.441Z,11.97
2019-01-20T02:13:37.137Z,10.03
2019-01-20T02:16:23.742Z,10.23
2019-01-20T02:18:50.658Z,10.77
2019-01-20T02:21:37.417Z,10.43
2019-01-20T02:24:17.362Z,12.80
2019-01-20T02:26:57.282Z,9.93
2019-01-20T02:29:37.277Z,9.47
2019-01-20T02:32:04.709Z,10.63
2019-01-20T02:34:51.628Z,10.63
2019-01-20T02:37:38.436Z,11.77
2019-01-20T02:40:06.139Z,10.90
2019-01-20T02:42:33.371Z,10.70
2019-01-20T02:45:19.952Z,11.13
2019-01-20T02:48:06.442Z,10.90
2019-01-20T02:50:52.899Z,10.27
2019-01-20T02:53:39.712Z,8.83
2019-01-20T02:56:26.265Z,10.27
2019-01-20T02:59:12.844Z,11.10
2019-01-20T03:01:59.398Z,11.37
2019-01-20T03:04:45.943Z,10.63
2019-01-20T03:07:32.549Z,12.87
2019-01-20T03:10:19.084Z,12.00
2019-01-20T03:13:05.617Z,10.87
2019-01-20T03:15:52.358Z,10.00
2019-01-20T03:18:38.974Z,11.17
2019-01-20T03:21:25.520Z,10.60
2019-01-20T04:06:18.547Z,10.37
2019-01-20T04:08:58.638Z,10.20
2019-01-20T04:11:38.802Z,10.33
2019-01-20T04:14:18.901Z,10.37
2019-01-20T04:16:45.902Z,12.47
2019-01-20T04:19:12.935Z,11.43
2019-01-20T04:21:52.710Z,11.17
2019-01-20T04:24:32.914Z,9.33
2019-01-20T04:27:12.801Z,11.07
2019-01-20T04:32:53.869Z,10.80
2019-01-20T04:35:34.097Z,11.73
2019-01-20T04:38:14.144Z,12.73
2019-01-20T04:40:54.289Z,11.67
2019-01-20T04:43:33.509Z,10.10
2019-01-20T04:46:13.375Z,10.13
2019-01-20T04:48:53.682Z,9.53
2019-01-20T04:51:33.377Z,11.30
2019-01-20T04:54:13.733Z,14.10
2019-01-20T04:56:53.575Z,11.20
2019-01-20T04:59:20.359Z,10.57
2019-01-20T05:02:06.770Z,9.97
2019-01-20T05:04:53.454Z,12.47
2019-01-20T05:07:39.944Z,11.83
2019-01-20T05:10:26.485Z,9.70
2019-01-20T05:13:12.908Z,12.83
2019-01-20T05:15:59.701Z,10.90
2019-01-20T05:18:46.122Z,12.07
2019-01-20T05:21:32.661Z,12.63
2019-01-20T05:24:12.807Z,11.40
2019-01-20T05:26:51.987Z,10.60
2019-01-20T05:29:31.145Z,11.67
2019-01-20T05:31:57.944Z,9.53
2019-01-20T05:34:44.342Z,13.60
2019-01-20T05:37:31.114Z,10.17
2019-01-20T05:40:17.809Z,11.40
2019-01-20T05:43:04.329Z,12.37
2019-01-20T05:45:50.849Z,10.70
2019-01-20T05:48:37.377Z,11.20
2019-01-20T05:51:23.807Z,10.93
2019-01-20T05:54:10.330Z,11.30
2019-01-20T05:56:56.857Z,10.30
2019-01-20T05:59:23.745Z,12.23
2019-01-20T06:02:10.156Z,11.60
2019-01-20T06:04:57.020Z,11.10
2019-01-20T06:07:43.602Z,10.50
2019-01-20T06:10:30.249Z,12.00
2019-01-20T06:13:16.817Z,12.40
2019-01-20T06:15:44.906Z,9.53
2019-01-20T06:18:12.588Z,9.50
2019-01-20T06:20:59.000Z,11.50
2019-01-20T06:23:38.788Z,9.83
2019-01-20T06:26:18.995Z,9.87
2019-01-20T06:28:59.070Z,12.50
2019-01-20T06:31:38.930Z,10.93
2019-01-20T06:34:19.066Z,9.03
2019-01-20T06:36:46.328Z,11.63
2019-01-20T06:39:13.261Z,11.07
2019-01-20T06:41:59.807Z,10.60
2019-01-20T06:44:46.327Z,10.83
2019-01-20T06:47:33.009Z,10.50
2019-01-20T06:50:20.084Z,12.23
2019-01-20T06:53:06.996Z,16.43
2019-01-20T06:55:53.602Z,13.63
2019-01-20T06:58:40.137Z,14.00
2019-01-20T07:01:07.156Z,12.77
2019-01-20T07:03:53.665Z,12.80
2019-01-20T07:06:40.078Z,13.00
2019-01-20T07:09:07.336Z,11.33
2019-01-20T07:11:53.807Z,9.77
2019-01-20T07:14:40.393Z,11.43
2019-01-20T07:17:26.925Z,8.23
2019-01-20T07:19:53.693Z,8.53
2019-01-20T07:22:20.482Z,10.47
2019-01-20T07:24:47.267Z,9.43
2019-01-20T07:27:14.241Z,10.37
2019-01-20T07:29:41.008Z,11.87
2019-01-20T07:32:07.886Z,11.77
2019-01-20T07:34:54.425Z,10.93
2019-01-20T07:37:21.293Z,11.47
2019-01-20T07:39:48.153Z,11.30
2019-01-20T07:42:15.109Z,11.67
2019-01-20T07:44:42.019Z,9.80
2019-01-20T07:47:09.357Z,10.00
2019-01-20T07:49:36.364Z,10.27
2019-01-20T07:52:22.873Z,9.73
2019-01-20T07:55:09.385Z,11.23
2019-01-20T07:57:56.021Z,8.77
2019-01-20T08:00:42.646Z,11.33
2019-01-20T08:03:29.172Z,11.40
2019-01-20T08:06:15.685Z,10.33
2019-01-20T08:09:23.794Z,10.43
2019-01-20T08:12:10.393Z,11.43
2019-01-20T08:14:57.081Z,10.90
2019-01-20T08:17:43.605Z,12.63
2019-01-20T08:20:30.141Z,13.97
2019-01-20T08:23:09.843Z,13.20
2019-01-20T08:25:37.262Z,11.10
2019-01-20T08:28:24.127Z,12.73
2019-01-20T08:31:10.665Z,12.30
2019-01-20T08:33:57.077Z,11.77
2019-01-20T08:36:43.509Z,13.87
2019-01-20T08:39:10.829Z,12.67
2019-01-20T08:41:57.455Z,11.63
2019-01-20T08:44:43.984Z,13.80
2019-01-20T08:47:35.269Z,16.70
2019-01-20T08:50:44.487Z,13.83
2019-01-20T08:53:30.966Z,10.27
2019-01-20T08:55:57.965Z,15.00
2019-01-20T08:58:25.295Z,13.13
2019-01-20T09:00:52.084Z,14.53
2019-01-20T09:03:19.052Z,18.23
2019-01-20T09:06:05.637Z,12.73
2019-01-20T09:08:52.213Z,16.33
2019-01-20T09:11:38.823Z,14.07
2019-01-20T09:14:25.451Z,13.83
2019-01-20T09:17:11.886Z,14.70
2019-01-20T09:19:58.317Z,14.63
2019-01-20T09:31:27.213Z,14.03
2019-01-20T09:34:13.820Z,16.30
2019-01-20T09:37:00.250Z,13.97
2019-01-20T09:39:46.917Z,15.57
2019-01-20T09:42:33.503Z,13.57
2019-01-20T09:45:41.509Z,15.83
2019-01-20T09:48:28.278Z,14.47
2019-01-20T09:51:14.909Z,15.73
2019-01-20T09:54:01.477Z,15.23
2019-01-20T09:56:47.886Z,15.83
2019-01-20T09:59:34.313Z,14.17
2019-01-20T10:02:20.888Z,15.47
2019-01-20T10:05:07.910Z,14.20
2019-01-20T10:07:54.388Z,14.23
2019-01-20T10:10:41.029Z,15.10
2019-01-20T10:13:27.553Z,16.53
2019-01-20T10:16:14.190Z,14.50
2019-01-20T10:19:00.734Z,15.35
2019-01-20T10:21:47.886Z,14.15
2019-01-20T10:24:28.082Z,16.02
2019-01-20T10:27:08.448Z,15.38
2019-01-20T10:29:48.243Z,15.30
2019-01-20T10:32:28.172Z,19.80
2019-01-20T10:35:08.849Z,15.78
2019-01-20T10:37:48.649Z,19.65
2019-01-20T10:40:29.374Z,15.53
2019-01-20T10:43:09.646Z,15.83
2019-01-20T10:45:39.730Z,16.27
2019-01-20T10:48:26.289Z,14.17
2019-01-20T10:51:12.834Z,12.87
2019-01-20T10:53:59.635Z,14.83
2019-01-20T10:56:46.446Z,17.83
2019-01-20T10:59:32.982Z,15.40
2019-01-20T11:02:19.520Z,14.57
2019-01-20T11:05:06.400Z,13.70
2019-01-20T11:07:53.171Z,13.47
2019-01-20T11:10:40.275Z,16.07
2019-01-20T11:16:15.646Z,14.57
2019-01-20T11:19:02.320Z,13.37
2019-01-20T11:21:48.825Z,19.73
2019-01-20T11:24:29.114Z,14.97
2019-01-20T11:27:09.040Z,19.03
2019-01-20T11:29:49.333Z,14.73
2019-01-20T11:32:29.255Z,13.90
2019-01-20T11:37:50.725Z,15.00
2019-01-20T11:40:30.784Z,16.83
2019-01-20T11:43:10.638Z,14.43
2019-01-20T11:45:50.546Z,17.37
2019-01-20T11:48:30.635Z,15.53
2019-01-20T11:51:11.013Z,13.90
2019-01-20T11:53:37.989Z,14.93
2019-01-20T11:56:05.151Z,13.60
2019-01-20T11:58:32.069Z,14.37
2019-01-20T12:00:59.178Z,14.03
2019-01-20T12:03:45.748Z,14.87
2019-01-20T12:06:39.395Z,14.67
2019-01-20T12:12:36.736Z,17.70
2019-01-20T12:15:23.588Z,14.23
2019-01-20T12:18:10.099Z,17.67
2019-01-20T12:20:56.610Z,16.77
2019-01-20T12:23:36.549Z,17.83
2019-01-20T12:26:16.654Z,16.97
2019-01-20T12:28:56.280Z,17.63
2019-01-20T12:31:36.256Z,21.67
2019-01-20T12:34:16.516Z,21.97
2019-01-20T12:36:43.602Z,23.40
2019-01-20T12:39:30.278Z,17.20
2019-01-20T12:42:16.824Z,17.03
2019-01-20T12:45:03.758Z,16.43
2019-01-20T12:47:30.797Z,16.57
2019-01-20T12:50:17.433Z,18.40
2019-01-20T12:53:04.213Z,17.40
2019-01-20T12:55:51.015Z,16.40
2019-01-20T12:58:18.021Z,19.47
2019-01-20T13:01:04.749Z,18.80
2019-01-20T13:03:51.526Z,16.13
2019-01-20T13:06:38.114Z,18.20
2019-01-20T13:09:28.133Z,17.17
2019-01-20T13:12:14.541Z,17.03
2019-01-20T13:15:01.063Z,16.33
2019-01-20T13:17:47.599Z,16.33
2019-01-20T13:20:34.148Z,18.27
2019-01-20T13:23:13.703Z,19.13
2019-01-20T13:25:53.772Z,16.80
2019-01-20T13:28:33.626Z,18.23
2019-01-20T13:31:13.789Z,17.17
2019-01-20T13:33:54.113Z,18.07
2019-01-20T13:36:34.527Z,17.83
2019-01-20T13:42:04.390Z,16.13
2019-01-20T13:44:53.946Z,16.90
2019-01-20T13:47:40.485Z,15.77
2019-01-20T13:50:10.747Z,16.37
2019-01-20T13:52:57.257Z,16.83
2019-01-20T13:55:43.790Z,18.60
2019-01-20T13:58:10.918Z,18.40
2019-01-20T14:00:57.463Z,16.52
2019-01-20T14:03:44.005Z,17.57
2019-01-20T14:06:30.553Z,16.93
2019-01-20T14:09:17.117Z,17.77
2019-01-20T14:12:03.743Z,16.23
2019-01-20T14:14:54.069Z,14.63
2019-01-20T14:17:38.842Z,14.13
2019-01-20T14:20:25.381Z,14.70
2019-01-20T14:23:04.606Z,14.00
2019-01-20T14:25:31.993Z,15.68
2019-01-20T14:28:18.829Z,14.43
2019-01-20T14:31:05.361Z,15.53
2019-01-20T14:33:51.874Z,14.73
2019-01-20T14:36:38.781Z,20.20
2019-01-20T14:39:25.203Z,20.02
2019-01-20T14:42:12.423Z,20.75
2019-01-20T14:44:41.169Z,19.43
2019-01-20T14:47:27.895Z,20.77
2019-01-20T14:50:15.971Z,20.23
2019-01-20T14:53:02.722Z,19.37
2019-01-20T14:55:49.513Z,19.33
2019-01-20T14:58:36.029Z,20.67
2019-01-20T15:01:22.946Z,18.37
2019-01-20T15:04:09.539Z,19.47
2019-01-20T15:06:56.114Z,21.50
2019-01-20T15:09:42.600Z,19.03
2019-01-20T15:12:29.300Z,23.43
2019-01-20T15:18:44.902Z,20.80
2019-01-20T15:21:12.103Z,21.87
2019-01-20T15:23:39.104Z,22.53
2019-01-20T15:26:25.735Z,21.23
2019-01-20T15:29:12.249Z,18.60
2019-01-20T15:31:58.770Z,21.33
2019-01-20T15:34:25.550Z,20.40
2019-01-20T15:37:11.990Z,20.50
2019-01-20T15:39:38.753Z,20.73
2019-01-20T15:42:25.345Z,22.73
2019-01-20T15:45:24.166Z,19.57
2019-01-20T15:48:00.875Z,21.87
2019-01-20T15:50:47.597Z,18.57
2019-01-20T15:53:34.138Z,18.63
2019-01-20T15:56:20.746Z,17.20
2019-01-20T15:58:47.761Z,16.77
2019-01-20T16:01:14.929Z,17.87
2019-01-20T16:04:01.481Z,16.37
2019-01-20T16:06:28.500Z,15.83
2019-01-20T16:09:15.027Z,17.50
2019-01-20T16:11:43.169Z,16.80
2019-01-20T16:14:29.660Z,15.60
2019-01-20T16:17:37.098Z,18.07
2019-01-20T16:20:05.834Z,14.67
2019-01-20T16:22:52.387Z,15.73
2019-01-20T16:25:38.940Z,16.80
2019-01-20T16:28:25.943Z,16.43
2019-01-20T16:31:12.877Z,15.83
2019-01-20T16:33:59.958Z,15.83
2019-01-20T16:36:46.914Z,15.17
2019-01-20T16:39:33.494Z,15.97
2019-01-20T16:42:20.026Z,15.67
2019-01-20T16:45:06.586Z,15.40
2019-01-20T16:47:53.177Z,17.00
2019-01-20T16:50:40.020Z,16.27
2019-01-20T16:53:26.732Z,17.77
2019-01-20T16:56:13.260Z,16.00
2019-01-20T16:58:59.803Z,16.70
2019-01-20T17:01:26.929Z,17.30
2019-01-20T17:04:13.465Z,16.37
2019-01-20T17:07:00.249Z,17.37
2019-01-20T17:09:49.479Z,15.80
2019-01-20T17:12:36.120Z,18.00
2019-01-20T17:15:23.941Z,17.17
2019-01-20T17:18:11.434Z,19.63
2019-01-20T17:20:58.042Z,17.33
2019-01-20T17:23:38.187Z,16.77
2019-01-20T17:26:17.642Z,18.03
2019-01-20T17:28:57.429Z,20.80
2019-01-20T17:31:37.714Z,17.43
2019-01-20T17:34:17.847Z,18.90
2019-01-20T17:36:44.781Z,18.23
2019-01-20T17:39:31.483Z,18.30
2019-01-20T17:42:18.056Z,20.50
2019-01-20T17:44:45.215Z,20.53
2019-01-20T17:47:31.777Z,25.60
2019-01-20T17:50:19.467Z,19.83
2019-01-20T17:53:06.959Z,20.07
2019-01-20T17:55:53.542Z,19.00
2019-01-20T17:58:40.261Z,21.23
2019-01-20T18:01:07.755Z,20.70
2019-01-20T18:03:34.920Z,21.23
2019-01-20T18:06:01.964Z,19.70
2019-01-20T18:08:48.961Z,20.53
2019-01-20T18:11:35.682Z,20.03
2019-01-20T18:14:22.618Z,18.40
2019-01-20T18:17:09.724Z,19.07
2019-01-20T18:19:56.372Z,18.00
2019-01-20T18:22:42.809Z,17.93
2019-01-20T18:25:22.597Z,19.87
2019-01-20T18:28:01.864Z,18.60
2019-01-20T18:30:42.532Z,19.07
2019-01-20T18:33:22.739Z,18.60
2019-01-20T18:35:50.053Z,18.60
2019-01-20T18:38:17.530Z,19.40
2019-01-20T18:41:06.590Z,17.90
2019-01-20T18:43:53.195Z,17.93
2019-01-20T18:46:39.962Z,17.50
2019-01-20T18:49:26.577Z,17.80
2019-01-20T18:52:13.141Z,17.97
2019-01-20T18:54:59.937Z,19.10
2019-01-20T18:57:46.506Z,18.67
2019-01-20T19:00:28.342Z,20.97
2019-01-20T19:03:15.121Z,21.67
2019-01-20T19:05:42.608Z,23.90
2019-01-20T19:08:29.631Z,22.77
2019-01-20T19:10:56.776Z,20.47
2019-01-20T19:13:43.363Z,23.57
2019-01-20T19:16:30.287Z,19.37
2019-01-20T19:18:58.112Z,20.03
2019-01-20T19:21:44.982Z,19.87
2019-01-20T19:24:12.034Z,18.37
2019-01-20T19:26:58.994Z,20.40
2019-01-20T19:29:45.881Z,18.20
2019-01-20T19:32:12.889Z,19.27
2019-01-20T19:34:59.557Z,20.30
2019-01-20T19:37:46.480Z,21.13
2019-01-20T19:40:13.633Z,20.03
2019-01-20T19:43:00.147Z,20.90
2019-01-20T19:45:46.691Z,23.13
2019-01-20T19:48:33.399Z,21.77
2019-01-20T19:51:20.199Z,23.33
2019-01-20T19:53:47.125Z,19.97
2019-01-20T19:56:14.729Z,22.00
2019-01-20T19:59:01.487Z,19.10
2019-01-20T20:01:48.178Z,21.40
2019-01-20T20:04:15.194Z,22.03
2019-01-20T20:07:01.775Z,23.47
2019-01-20T20:09:50.246Z,22.40
2019-01-20T20:12:17.473Z,20.33
2019-01-20T20:14:44.806Z,20.97
2019-01-20T20:17:31.596Z,21.60
2019-01-20T20:20:19.138Z,21.63
2019-01-20T20:23:05.994Z,21.57
2019-01-20T20:25:46.266Z,22.03
2019-01-20T20:28:27.824Z,21.50
2019-01-20T20:30:55.110Z,23.77
2019-01-20T20:33:22.127Z,19.47
2019-01-20T20:36:08.660Z,20.40
2019-01-20T20:38:55.455Z,18.93
2019-01-20T20:41:43.838Z,19.60
2019-01-20T20:44:30.765Z,20.67
2019-01-20T20:47:17.405Z,18.23
2019-01-20T20:49:44.433Z,18.80
2019-01-20T20:52:30.954Z,18.50
2019-01-20T20:55:17.531Z,19.30
2019-01-20T20:57:44.611Z,19.23
2019-01-20T21:00:50.676Z,20.00
2019-01-20T21:03:38.674Z,18.53
2019-01-20T21:06:25.109Z,21.30
2019-01-20T21:08:52.084Z,24.03
2019-01-20T21:11:19.067Z,31.93
2019-01-20T21:14:05.717Z,68.63
2019-01-20T21:16:37.864Z,30.23
2019-01-20T21:19:02.078Z,20.93
2019-01-20T21:21:29.190Z,24.03
2019-01-20T21:27:22.014Z,18.40
2019-01-20T21:30:02.057Z,19.67
2019-01-20T21:32:29.072Z,19.83
2019-01-20T21:35:17.368Z,21.97
2019-01-20T21:37:44.404Z,19.60
2019-01-20T21:40:51.755Z,20.60
2019-01-20T21:43:38.578Z,20.13
2019-01-20T21:46:25.284Z,22.20
2019-01-20T21:48:52.309Z,20.97
2019-01-20T21:51:38.951Z,21.73
2019-01-20T21:54:25.485Z,20.33
2019-01-20T21:57:12.022Z,19.40
2019-01-20T21:59:58.542Z,19.27
2019-01-20T22:02:45.097Z,20.13
2019-01-20T22:05:31.776Z,20.67
2019-01-20T22:08:18.453Z,19.37
2019-01-20T22:11:05.046Z,20.07
2019-01-20T22:13:51.674Z,22.50
2019-01-20T22:16:38.289Z,22.40
2019-01-20T22:19:24.837Z,21.27
2019-01-20T22:22:11.378Z,22.73
2019-01-20T22:27:50.849Z,25.63
2019-01-20T22:30:37.400Z,26.77
2019-01-20T22:33:23.923Z,22.40
2019-01-20T22:36:10.449Z,27.23
2019-01-20T22:38:56.909Z,24.97
2019-01-20T22:41:43.688Z,30.47
2019-01-20T22:44:30.311Z,26.80
2019-01-20T22:47:00.326Z,29.27
2019-01-20T22:49:45.882Z,26.63
2019-01-20T22:52:32.721Z,26.53
2019-01-20T22:55:19.442Z,24.37
2019-01-20T22:58:05.965Z,25.03
2019-01-20T23:00:53.977Z,27.33
2019-01-20T23:03:40.500Z,22.50
2019-01-20T23:06:27.272Z,27.03
2019-01-20T23:09:14.121Z,22.57
2019-01-20T23:11:41.623Z,24.03
2019-01-20T23:14:28.148Z,22.23
2019-01-20T23:17:14.694Z,22.10
2019-01-20T23:20:01.458Z,23.53
2019-01-20T23:22:47.958Z,26.63
2019-01-20T23:25:27.456Z,25.57
2019-01-20T23:28:07.668Z,22.90
2019-01-20T23:30:47.742Z,24.97
2019-01-20T23:33:28.122Z,21.90
2019-01-20T23:36:08.021Z,23.80
2019-01-20T23:38:48.106Z,25.33
2019-01-20T23:41:28.053Z,23.47
2019-01-20T23:47:15.069Z,22.10
2019-01-20T23:49:50.190Z,20.77
2019-01-20T23:52:30.648Z,22.33
2019-01-20T23:55:10.156Z,22.57
2019-01-20T23:57:37.026Z,23.90
