createdAt,value
2023-03-29T00:00:58.621Z,2266.00
2023-03-29T00:01:58.615Z,2303.00
2023-03-29T00:02:58.772Z,2262.00
2023-03-29T00:04:00.435Z,2251.00
2023-03-29T00:04:58.653Z,2253.00
2023-03-29T00:05:58.656Z,2268.00
2023-03-29T00:06:58.617Z,2253.00
2023-03-29T00:07:58.628Z,2259.00
2023-03-29T00:08:58.645Z,2234.00
2023-03-29T00:09:58.641Z,2205.00
2023-03-29T00:10:58.607Z,2235.00
2023-03-29T00:11:58.608Z,2232.00
2023-03-29T00:12:58.584Z,2211.00
2023-03-29T00:13:58.614Z,2221.00
2023-03-29T00:14:58.583Z,2216.00
2023-03-29T00:15:58.581Z,2187.00
2023-03-29T00:16:58.641Z,2192.00
2023-03-29T00:17:58.626Z,2177.00
2023-03-29T00:18:58.582Z,2174.00
2023-03-29T00:19:58.544Z,2163.00
2023-03-29T00:20:58.621Z,2156.00
2023-03-29T00:21:58.558Z,2162.00
2023-03-29T00:22:58.531Z,2149.00
2023-03-29T00:23:58.525Z,2158.00
2023-03-29T00:24:58.541Z,2168.00
2023-03-29T00:25:58.502Z,2166.00
2023-03-29T00:26:58.493Z,2160.00
2023-03-29T00:27:58.485Z,2150.00
2023-03-29T00:28:58.476Z,2155.00
2023-03-29T00:29:58.511Z,2147.00
2023-03-29T00:30:58.536Z,2151.00
2023-03-29T00:31:58.630Z,2165.00
2023-03-29T00:32:58.507Z,2151.00
2023-03-29T00:33:58.543Z,2151.00
2023-03-29T00:34:58.578Z,2160.00
2023-03-29T00:35:58.665Z,2198.00
2023-03-29T00:36:58.648Z,2179.00
2023-03-29T00:37:58.744Z,2177.00
2023-03-29T00:38:58.781Z,2183.00
2023-03-29T00:39:58.818Z,2185.00
2023-03-29T00:40:58.969Z,2175.00
2023-03-29T00:41:58.935Z,2160.00
2023-03-29T00:42:59.012Z,2163.00
2023-03-29T00:43:59.056Z,2161.00
2023-03-29T00:44:59.116Z,2155.00
2023-03-29T00:45:59.213Z,2153.00
2023-03-29T00:46:59.246Z,2134.00
2023-03-29T00:47:59.328Z,2143.00
2023-03-29T00:48:59.356Z,2150.00
2023-03-29T00:49:59.433Z,2160.00
2023-03-29T00:50:59.567Z,2161.00
2023-03-29T00:51:59.531Z,2176.00
2023-03-29T00:52:59.583Z,2176.00
2023-03-29T00:53:59.634Z,2187.00
2023-03-29T00:54:59.674Z,2174.00
2023-03-29T00:55:59.744Z,2180.00
2023-03-29T00:56:59.867Z,2173.00
2023-03-29T00:57:59.870Z,2166.00
2023-03-29T00:58:59.911Z,2168.00
2023-03-29T00:59:59.974Z,2169.00
2023-03-29T01:01:00.192Z,2166.00
2023-03-29T01:02:00.177Z,2162.00
2023-03-29T01:03:00.348Z,2153.00
2023-03-29T01:04:00.282Z,2160.00
2023-03-29T01:05:00.296Z,2138.00
2023-03-29T01:06:00.329Z,2151.00
2023-03-29T01:07:00.573Z,2143.00
2023-03-29T01:08:00.468Z,2129.00
2023-03-29T01:09:00.506Z,2144.00
2023-03-29T01:10:00.553Z,2114.00
2023-03-29T01:11:00.856Z,2101.00
2023-03-29T01:12:00.711Z,2096.00
2023-03-29T01:13:00.764Z,2096.00
2023-03-29T01:14:00.845Z,2125.00
2023-03-29T01:15:00.874Z,2106.00
2023-03-29T01:16:00.986Z,2121.00
2023-03-29T01:17:00.988Z,2127.00
2023-03-29T01:18:01.050Z,2145.00
2023-03-29T01:19:01.090Z,2120.00
2023-03-29T01:20:01.136Z,2147.00
2023-03-29T01:21:01.310Z,2142.00
2023-03-29T01:22:01.293Z,2138.00
2023-03-29T01:23:01.306Z,2129.00
2023-03-29T01:24:01.358Z,2129.00
2023-03-29T01:25:01.464Z,2135.00
2023-03-29T01:26:01.489Z,2113.00
2023-03-29T01:27:01.585Z,2111.00
2023-03-29T01:28:01.641Z,2094.00
2023-03-29T01:29:01.678Z,2104.00
2023-03-29T01:30:01.732Z,2081.00
2023-03-29T01:31:01.997Z,2080.00
2023-03-29T01:32:01.904Z,2108.00
2023-03-29T01:33:01.929Z,2109.00
2023-03-29T01:34:01.954Z,2093.00
2023-03-29T01:35:02.029Z,2085.00
2023-03-29T01:36:02.122Z,2124.00
2023-03-29T01:37:02.140Z,2123.00
2023-03-29T01:38:02.206Z,2084.00
2023-03-29T01:39:02.254Z,2081.00
2023-03-29T01:40:02.309Z,2077.00
2023-03-29T01:41:02.489Z,2066.00
2023-03-29T01:42:02.446Z,2094.00
2023-03-29T01:43:02.511Z,2065.00
2023-03-29T01:44:02.548Z,2066.00
2023-03-29T01:45:02.601Z,2067.00
2023-03-29T01:46:02.649Z,2059.00
2023-03-29T01:47:02.730Z,2040.00
2023-03-29T01:48:02.853Z,2017.00
2023-03-29T01:49:02.849Z,2033.00
2023-03-29T01:50:02.869Z,2006.00
2023-03-29T01:51:03.132Z,1995.00
2023-03-29T01:52:03.001Z,1992.00
2023-03-29T01:53:03.105Z,1977.00
2023-03-29T01:54:03.145Z,1970.00
2023-03-29T01:55:03.229Z,1986.00
2023-03-29T01:56:03.256Z,2010.00
2023-03-29T01:57:03.333Z,2002.00
2023-03-29T01:58:03.368Z,1984.00
2023-03-29T01:59:03.446Z,1998.00
2023-03-29T02:00:03.464Z,1976.00
2023-03-29T02:01:03.877Z,1977.00
2023-03-29T02:02:03.583Z,1977.00
2023-03-29T02:03:03.700Z,1981.00
2023-03-29T02:04:03.727Z,1990.00
2023-03-29T02:05:03.751Z,1974.00
2023-03-29T02:06:03.808Z,1984.00
2023-03-29T02:07:03.870Z,1985.00
2023-03-29T02:08:03.925Z,1986.00
2023-03-29T02:09:03.981Z,2023.00
2023-03-29T02:10:04.049Z,2007.00
2023-03-29T02:11:04.396Z,1993.00
2023-03-29T02:12:04.163Z,1996.00
2023-03-29T02:13:04.240Z,2026.00
2023-03-29T02:14:04.297Z,2005.00
2023-03-29T02:15:04.376Z,2028.00
2023-03-29T02:16:04.485Z,2018.00
2023-03-29T02:17:04.471Z,2062.00
2023-03-29T02:18:04.652Z,2036.00
2023-03-29T02:19:04.602Z,2038.00
2023-03-29T02:20:04.668Z,2046.00
2023-03-29T02:21:04.799Z,2031.00
2023-03-29T02:22:04.816Z,2029.00
2023-03-29T02:23:04.841Z,2018.00
2023-03-29T02:24:04.935Z,2014.00
2023-03-29T02:25:04.981Z,2013.00
2023-03-29T02:26:05.050Z,2000.00
2023-03-29T02:27:05.117Z,1991.00
2023-03-29T02:28:05.174Z,1979.00
2023-03-29T02:29:05.238Z,1976.00
2023-03-29T02:30:05.299Z,1968.00
2023-03-29T02:31:05.595Z,1960.00
2023-03-29T02:32:05.413Z,1953.00
2023-03-29T02:33:05.532Z,1938.00
2023-03-29T02:34:05.530Z,1948.00
2023-03-29T02:35:05.608Z,1906.00
2023-03-29T02:36:05.725Z,1937.00
2023-03-29T02:37:05.723Z,1936.00
2023-03-29T02:38:05.802Z,1939.00
2023-03-29T02:39:05.883Z,1914.00
2023-03-29T02:40:05.905Z,1943.00
2023-03-29T02:41:05.985Z,1931.00
2023-03-29T02:42:06.046Z,1921.00
2023-03-29T02:43:06.102Z,1916.00
2023-03-29T02:44:06.203Z,1930.00
2023-03-29T02:45:06.235Z,1932.00
2023-03-29T02:46:06.328Z,1936.00
2023-03-29T02:47:06.379Z,1944.00
2023-03-29T02:48:06.555Z,1946.00
2023-03-29T02:49:06.481Z,1958.00
2023-03-29T02:50:06.540Z,1954.00
2023-03-29T02:51:06.658Z,1953.00
2023-03-29T02:52:06.684Z,1979.00
2023-03-29T02:53:06.761Z,1981.00
2023-03-29T02:54:06.801Z,2007.00
2023-03-29T02:55:06.878Z,1997.00
2023-03-29T02:56:06.943Z,1994.00
2023-03-29T02:57:07.007Z,2025.00
2023-03-29T02:58:07.081Z,2034.00
2023-03-29T02:59:07.143Z,2076.00
2023-03-29T03:00:07.187Z,2099.00
2023-03-29T03:01:07.221Z,2137.00
2023-03-29T03:02:07.301Z,2155.00
2023-03-29T03:03:07.399Z,2153.00
2023-03-29T03:04:07.443Z,2150.00
2023-03-29T03:05:07.466Z,2131.00
2023-03-29T03:06:07.477Z,2143.00
2023-03-29T03:07:07.536Z,2134.00
2023-03-29T03:08:07.570Z,2129.00
2023-03-29T03:09:07.635Z,2122.00
2023-03-29T03:10:07.670Z,2141.00
2023-03-29T03:11:07.704Z,2112.00
2023-03-29T03:12:07.743Z,2108.00
2023-03-29T03:13:07.760Z,2100.00
2023-03-29T03:14:07.846Z,2130.00
2023-03-29T03:15:08.195Z,2109.00
2023-03-29T03:16:08.273Z,2089.00
2023-03-29T03:17:07.846Z,2086.00
2023-03-29T03:18:07.880Z,2082.00
2023-03-29T03:19:07.853Z,2067.00
2023-03-29T03:20:07.853Z,2061.00
2023-03-29T03:21:07.870Z,2049.00
2023-03-29T03:22:07.874Z,2035.00
2023-03-29T03:23:07.879Z,2022.00
2023-03-29T03:24:07.879Z,2013.00
2023-03-29T03:25:07.890Z,2008.00
2023-03-29T03:26:07.894Z,2014.00
2023-03-29T03:27:07.909Z,2014.00
2023-03-29T03:28:07.898Z,2019.00
2023-03-29T03:29:07.913Z,2015.00
2023-03-29T03:30:07.882Z,2026.00
2023-03-29T03:31:07.935Z,2019.00
2023-03-29T03:32:08.007Z,2015.00
2023-03-29T03:33:07.881Z,1996.00
2023-03-29T03:34:07.889Z,1997.00
2023-03-29T03:35:07.922Z,2014.00
2023-03-29T03:36:07.995Z,2024.00
2023-03-29T03:37:07.929Z,2020.00
2023-03-29T03:38:07.978Z,2023.00
2023-03-29T03:39:07.992Z,2022.00
2023-03-29T03:40:08.055Z,2013.00
2023-03-29T03:41:08.041Z,2011.00
2023-03-29T03:42:08.582Z,1996.00
2023-03-29T03:43:08.076Z,1999.00
2023-03-29T03:44:08.125Z,2007.00
2023-03-29T03:45:08.127Z,1994.00
2023-03-29T03:46:08.183Z,1995.00
2023-03-29T03:47:08.178Z,2012.00
2023-03-29T03:48:08.281Z,2021.00
2023-03-29T03:49:08.283Z,2034.00
2023-03-29T03:50:08.356Z,2040.00
2023-03-29T03:51:08.377Z,2035.00
2023-03-29T03:52:08.419Z,2045.00
2023-03-29T03:53:08.482Z,2060.00
2023-03-29T03:54:08.594Z,2040.00
2023-03-29T03:55:08.613Z,2048.00
2023-03-29T03:56:08.686Z,2069.00
2023-03-29T03:57:08.769Z,2071.00
2023-03-29T03:58:08.786Z,2066.00
2023-03-29T03:59:08.845Z,2067.00
2023-03-29T04:00:08.926Z,2084.00
2023-03-29T04:01:08.966Z,2097.00
2023-03-29T04:02:09.070Z,2099.00
2023-03-29T04:03:09.329Z,2122.00
2023-03-29T04:04:09.231Z,2123.00
2023-03-29T04:05:09.232Z,2124.00
2023-03-29T04:06:09.308Z,2127.00
2023-03-29T04:07:09.371Z,2144.00
2023-03-29T04:08:09.424Z,2133.00
2023-03-29T04:09:09.501Z,2150.00
2023-03-29T04:10:09.564Z,2154.00
2023-03-29T04:11:09.666Z,2151.00
2023-03-29T04:12:09.665Z,2161.00
2023-03-29T04:13:09.746Z,2168.00
2023-03-29T04:14:09.797Z,2185.00
2023-03-29T04:15:09.851Z,2175.00
2023-03-29T04:16:09.968Z,2170.00
2023-03-29T04:17:09.989Z,2189.00
2023-03-29T04:18:10.109Z,2194.00
2023-03-29T04:19:10.065Z,2207.00
2023-03-29T04:20:10.157Z,2205.00
2023-03-29T04:21:10.181Z,2198.00
2023-03-29T04:22:10.226Z,2183.00
2023-03-29T04:23:10.340Z,2186.00
2023-03-29T04:24:10.360Z,2206.00
2023-03-29T04:25:10.524Z,2205.00
2023-03-29T04:26:10.487Z,2189.00
2023-03-29T04:27:10.528Z,2208.00
2023-03-29T04:28:10.583Z,2204.00
2023-03-29T04:29:10.638Z,2186.00
2023-03-29T04:30:10.713Z,2220.00
2023-03-29T04:31:10.750Z,2204.00
2023-03-29T04:32:10.812Z,2196.00
2023-03-29T04:33:10.893Z,2185.00
2023-03-29T04:34:10.920Z,2205.00
2023-03-29T04:35:10.956Z,2182.00
2023-03-29T04:36:11.065Z,2206.00
2023-03-29T04:37:11.092Z,2200.00
2023-03-29T04:38:11.150Z,2201.00
2023-03-29T04:39:11.207Z,2205.00
2023-03-29T04:40:11.242Z,2197.00
2023-03-29T04:41:11.311Z,2196.00
2023-03-29T04:42:11.369Z,2187.00
2023-03-29T04:43:11.418Z,2181.00
2023-03-29T04:44:11.513Z,2165.00
2023-03-29T04:45:11.658Z,2188.00
2023-03-29T04:46:11.646Z,2174.00
2023-03-29T04:47:11.649Z,2201.00
2023-03-29T04:48:11.795Z,2193.00
2023-03-29T04:49:11.811Z,2181.00
2023-03-29T04:50:11.817Z,2187.00
2023-03-29T04:51:11.890Z,2197.00
2023-03-29T04:52:11.924Z,2218.00
2023-03-29T04:53:12.006Z,2208.00
2023-03-29T04:54:12.100Z,2203.00
2023-03-29T04:55:12.136Z,2192.00
2023-03-29T04:56:12.211Z,2180.00
2023-03-29T04:57:12.316Z,2177.00
2023-03-29T04:58:12.337Z,2180.00
2023-03-29T04:59:12.386Z,2160.00
2023-03-29T05:00:12.453Z,2153.00
2023-03-29T05:01:19.647Z,2171.00
2023-03-29T05:02:12.551Z,2173.00
2023-03-29T05:03:12.551Z,2174.00
2023-03-29T05:04:12.976Z,2175.00
2023-03-29T05:05:12.449Z,2177.00
2023-03-29T05:06:12.466Z,2181.00
2023-03-29T05:07:12.437Z,2188.00
2023-03-29T05:08:12.449Z,2183.00
2023-03-29T05:09:12.460Z,2181.00
2023-03-29T05:10:12.433Z,2187.00
2023-03-29T05:11:12.407Z,2194.00
2023-03-29T05:12:12.411Z,2190.00
2023-03-29T05:13:12.405Z,2187.00
2023-03-29T05:14:12.391Z,2197.00
2023-03-29T05:15:12.386Z,2190.00
2023-03-29T05:16:12.421Z,2202.00
2023-03-29T05:17:12.392Z,2204.00
2023-03-29T05:18:12.414Z,2207.00
2023-03-29T05:19:12.382Z,2199.00
2023-03-29T05:20:12.348Z,2188.00
2023-03-29T05:21:12.342Z,2133.00
2023-03-29T05:22:12.386Z,1984.00
2023-03-29T05:23:12.344Z,1868.00
2023-03-29T05:24:12.331Z,1924.00
2023-03-29T05:25:12.321Z,2043.00
2023-03-29T05:26:12.326Z,2122.00
2023-03-29T05:27:12.301Z,2100.00
2023-03-29T05:28:12.313Z,2072.00
2023-03-29T05:29:12.320Z,2036.00
2023-03-29T05:30:12.336Z,1974.00
2023-03-29T05:31:14.211Z,2018.00
2023-03-29T05:32:12.394Z,2124.00
2023-03-29T05:33:12.373Z,2323.00
2023-03-29T05:34:12.345Z,2394.00
2023-03-29T05:35:12.350Z,2428.00
2023-03-29T05:36:12.398Z,2446.00
2023-03-29T05:37:12.343Z,2443.00
2023-03-29T05:38:12.311Z,2471.00
2023-03-29T05:39:12.311Z,2466.00
2023-03-29T05:40:12.323Z,2518.00
2023-03-29T05:41:12.335Z,2556.00
2023-03-29T05:42:12.300Z,2584.00
2023-03-29T05:43:12.314Z,2599.00
2023-03-29T05:44:12.281Z,2620.00
2023-03-29T05:45:12.337Z,2680.00
2023-03-29T05:46:19.460Z,2725.00
2023-03-29T05:47:12.267Z,2725.00
2023-03-29T05:48:12.268Z,2703.00
2023-03-29T05:49:12.277Z,2729.00
2023-03-29T05:50:12.260Z,2750.00
2023-03-29T05:51:12.208Z,2790.00
2023-03-29T05:52:12.250Z,2813.00
2023-03-29T05:53:12.253Z,2865.00
2023-03-29T05:54:12.210Z,2925.00
2023-03-29T05:55:12.220Z,2942.00
2023-03-29T05:56:12.229Z,2990.00
2023-03-29T05:57:12.217Z,3027.00
2023-03-29T05:58:12.239Z,3072.00
2023-03-29T05:59:12.206Z,3106.00
2023-03-29T06:00:12.174Z,3139.00
2023-03-29T06:01:12.182Z,3162.00
2023-03-29T06:02:12.271Z,3201.00
2023-03-29T06:03:19.822Z,3225.00
2023-03-29T06:04:13.331Z,3228.00
2023-03-29T06:05:12.139Z,3239.00
2023-03-29T06:06:12.162Z,3262.00
2023-03-29T06:07:12.210Z,3300.00
2023-03-29T06:08:12.129Z,3377.00
2023-03-29T06:09:12.170Z,3381.00
2023-03-29T06:10:12.109Z,3411.00
2023-03-29T06:11:12.147Z,3404.00
2023-03-29T06:12:12.124Z,3428.00
2023-03-29T06:13:12.102Z,3436.00
2023-03-29T06:14:12.074Z,3470.00
2023-03-29T06:15:12.148Z,3487.00
2023-03-29T06:16:12.099Z,3488.00
2023-03-29T06:17:12.147Z,3507.00
2023-03-29T06:18:12.170Z,3519.00
2023-03-29T06:19:12.063Z,3519.00
2023-03-29T06:20:12.071Z,3531.00
2023-03-29T06:21:12.625Z,3517.00
2023-03-29T06:22:14.754Z,3529.00
2023-03-29T06:23:12.017Z,3541.00
2023-03-29T06:24:12.021Z,3554.00
2023-03-29T06:25:12.426Z,3556.00
2023-03-29T06:26:12.136Z,3576.00
2023-03-29T06:27:12.022Z,3565.00
2023-03-29T06:28:12.055Z,3582.00
2023-03-29T06:29:12.631Z,3591.00
2023-03-29T06:30:12.023Z,3588.00
2023-03-29T06:31:12.016Z,3600.00
2023-03-29T06:32:12.002Z,3592.00
2023-03-29T06:33:11.951Z,3596.00
2023-03-29T06:34:11.975Z,3607.00
2023-03-29T06:35:12.306Z,3608.00
2023-03-29T06:36:12.011Z,3613.00
2023-03-29T06:37:11.964Z,3624.00
2023-03-29T06:38:11.941Z,3560.00
2023-03-29T06:39:11.954Z,3560.00
2023-03-29T06:40:12.366Z,3495.00
2023-03-29T06:41:12.046Z,3473.00
2023-03-29T06:42:20.649Z,3493.00
2023-03-29T06:43:12.977Z,3494.00
2023-03-29T06:44:11.922Z,3495.00
2023-03-29T06:45:12.372Z,3496.00
2023-03-29T06:46:12.145Z,3504.00
2023-03-29T06:47:11.886Z,3503.00
2023-03-29T06:48:11.929Z,3515.00
2023-03-29T06:49:11.880Z,3519.00
2023-03-29T06:50:11.915Z,3538.00
2023-03-29T06:51:11.884Z,3539.00
2023-03-29T06:52:11.848Z,3547.00
2023-03-29T06:53:11.836Z,3564.00
2023-03-29T06:54:11.835Z,3557.00
2023-03-29T06:55:11.839Z,3558.00
2023-03-29T06:56:11.804Z,3579.00
2023-03-29T06:57:11.893Z,3573.00
2023-03-29T06:58:11.898Z,3582.00
2023-03-29T06:59:11.805Z,3583.00
2023-03-29T07:00:11.840Z,3588.00
2023-03-29T07:01:11.856Z,3534.00
2023-03-29T07:02:11.799Z,3452.00
2023-03-29T07:03:11.814Z,3386.00
2023-03-29T07:04:11.884Z,3220.00
2023-03-29T07:05:11.776Z,3198.00
2023-03-29T07:06:11.780Z,3273.00
2023-03-29T07:07:11.741Z,3271.00
2023-03-29T07:08:11.809Z,3224.00
2023-03-29T07:09:11.847Z,3191.00
2023-03-29T07:10:11.908Z,3196.00
2023-03-29T07:11:11.877Z,3123.00
2023-03-29T07:12:11.929Z,3163.00
2023-03-29T07:13:12.080Z,3139.00
2023-03-29T07:14:11.982Z,2999.00
2023-03-29T07:15:11.891Z,2993.00
2023-03-29T07:16:11.885Z,2895.00
2023-03-29T07:17:11.870Z,2915.00
2023-03-29T07:18:11.929Z,2886.00
2023-03-29T07:19:11.892Z,2823.00
2023-03-29T07:20:11.941Z,2807.00
2023-03-29T07:21:11.954Z,2778.00
2023-03-29T07:22:11.945Z,2915.00
2023-03-29T07:23:11.996Z,2896.00
2023-03-29T07:24:12.007Z,2883.00
2023-03-29T07:25:12.033Z,2906.00
2023-03-29T07:26:12.097Z,2818.00
2023-03-29T07:27:12.053Z,2766.00
2023-03-29T07:28:12.045Z,2782.00
2023-03-29T07:29:12.099Z,2857.00
2023-03-29T07:30:12.342Z,2880.00
2023-03-29T07:31:12.169Z,2877.00
2023-03-29T07:32:12.346Z,2839.00
2023-03-29T07:33:12.364Z,2796.00
2023-03-29T07:34:12.192Z,2829.00
2023-03-29T07:35:12.226Z,2975.00
2023-03-29T07:36:12.246Z,3005.00
2023-03-29T07:37:12.289Z,2894.00
2023-03-29T07:38:12.291Z,2801.00
2023-03-29T07:39:12.332Z,2791.00
2023-03-29T07:40:12.383Z,2697.00
2023-03-29T07:41:12.427Z,2670.00
2023-03-29T07:42:12.499Z,2626.00
2023-03-29T07:43:12.554Z,2849.00
2023-03-29T07:44:12.589Z,2963.00
2023-03-29T07:45:12.860Z,2976.00
2023-03-29T07:46:12.688Z,3001.00
2023-03-29T07:47:12.648Z,3017.00
2023-03-29T07:48:12.697Z,3021.00
2023-03-29T07:49:12.640Z,3034.00
2023-03-29T07:50:12.660Z,3035.00
2023-03-29T07:51:12.669Z,3050.00
2023-03-29T07:52:12.730Z,3047.00
2023-03-29T07:53:12.753Z,3043.00
2023-03-29T07:54:12.789Z,3038.00
2023-03-29T07:55:12.851Z,3021.00
2023-03-29T07:56:12.884Z,3010.00
2023-03-29T07:57:13.013Z,3007.00
2023-03-29T07:58:13.003Z,2998.00
2023-03-29T07:59:13.097Z,2991.00
2023-03-29T08:00:13.131Z,2988.00
2023-03-29T08:01:15.824Z,2982.00
2023-03-29T08:02:13.223Z,2982.00
2023-03-29T08:03:13.344Z,2969.00
2023-03-29T08:04:13.256Z,2955.00
2023-03-29T08:05:13.405Z,2952.00
2023-03-29T08:06:13.260Z,2938.00
2023-03-29T08:07:13.181Z,2925.00
2023-03-29T08:08:13.160Z,2930.00
2023-03-29T08:09:13.145Z,2920.00
2023-03-29T08:10:13.173Z,2907.00
2023-03-29T08:11:13.148Z,2895.00
2023-03-29T08:12:13.140Z,2879.00
2023-03-29T08:13:13.147Z,2878.00
2023-03-29T08:14:13.127Z,2881.00
2023-03-29T08:15:13.144Z,2865.00
2023-03-29T08:16:13.259Z,2864.00
2023-03-29T08:17:13.170Z,2840.00
2023-03-29T08:18:13.190Z,2839.00
2023-03-29T08:19:13.185Z,2826.00
2023-03-29T08:20:13.414Z,2819.00
2023-03-29T08:21:13.872Z,2820.00
2023-03-29T08:22:13.136Z,2808.00
2023-03-29T08:23:13.183Z,2795.00
2023-03-29T08:24:13.261Z,2794.00
2023-03-29T08:25:13.311Z,2780.00
2023-03-29T08:26:13.383Z,2767.00
2023-03-29T08:27:13.442Z,2767.00
2023-03-29T08:28:13.492Z,2762.00
2023-03-29T08:29:13.530Z,2753.00
2023-03-29T08:30:13.652Z,2751.00
2023-03-29T08:31:13.673Z,2745.00
2023-03-29T08:32:13.735Z,2730.00
2023-03-29T08:33:13.822Z,2731.00
2023-03-29T08:34:13.852Z,2721.00
2023-03-29T08:35:13.918Z,2721.00
2023-03-29T08:36:13.986Z,2710.00
2023-03-29T08:37:14.033Z,2654.00
2023-03-29T08:38:14.073Z,2616.00
2023-03-29T08:39:14.168Z,2454.00
2023-03-29T08:40:14.389Z,2260.00
2023-03-29T08:41:14.273Z,2112.00
2023-03-29T08:42:14.241Z,2033.00
2023-03-29T08:43:14.284Z,2011.00
2023-03-29T08:44:14.228Z,2042.00
2023-03-29T08:45:14.294Z,2076.00
2023-03-29T08:46:14.293Z,2079.00
2023-03-29T08:47:14.289Z,2052.00
2023-03-29T08:48:14.279Z,1908.00
2023-03-29T08:49:14.277Z,1882.00
2023-03-29T08:50:14.337Z,1846.00
2023-03-29T08:51:14.385Z,1775.00
2023-03-29T08:52:14.394Z,1825.00
2023-03-29T08:53:14.446Z,1826.00
2023-03-29T08:54:14.500Z,1881.00
2023-03-29T08:55:14.908Z,1920.00
2023-03-29T08:56:14.575Z,1992.00
2023-03-29T08:57:14.667Z,1911.00
2023-03-29T08:58:14.633Z,1893.00
2023-03-29T08:59:14.693Z,1826.00
2023-03-29T09:00:14.744Z,1813.00
2023-03-29T09:01:14.791Z,1788.00
2023-03-29T09:02:15.062Z,1772.00
2023-03-29T09:03:14.942Z,1768.00
2023-03-29T09:04:14.937Z,1692.00
2023-03-29T09:05:14.987Z,1625.00
2023-03-29T09:06:15.049Z,1627.00
2023-03-29T09:07:15.055Z,1578.00
2023-03-29T09:08:15.129Z,1517.00
2023-03-29T09:09:15.204Z,1577.00
2023-03-29T09:10:15.293Z,1574.00
2023-03-29T09:11:15.392Z,1578.00
2023-03-29T09:12:15.363Z,1612.00
2023-03-29T09:13:15.461Z,1595.00
2023-03-29T09:14:15.452Z,1599.00
2023-03-29T09:15:15.544Z,1588.00
2023-03-29T09:16:15.563Z,1552.00
2023-03-29T09:17:15.565Z,1555.00
2023-03-29T09:18:15.638Z,1505.00
2023-03-29T09:19:15.610Z,1482.00
2023-03-29T09:20:15.677Z,1412.00
2023-03-29T09:21:15.689Z,1389.00
2023-03-29T09:22:15.637Z,1329.00
2023-03-29T09:23:15.625Z,1289.00
2023-03-29T09:24:15.650Z,1221.00
2023-03-29T09:25:15.633Z,1180.00
2023-03-29T09:26:15.645Z,1221.00
2023-03-29T09:27:15.653Z,1273.00
2023-03-29T09:28:15.653Z,1249.00
2023-03-29T09:29:15.676Z,1222.00
2023-03-29T09:30:15.887Z,1198.00
2023-03-29T09:31:15.733Z,1202.00
2023-03-29T09:32:15.739Z,1200.00
2023-03-29T09:33:15.748Z,1180.00
2023-03-29T09:34:15.927Z,1173.00
2023-03-29T09:35:15.894Z,1172.00
2023-03-29T09:36:15.856Z,1181.00
2023-03-29T09:37:15.824Z,1172.00
2023-03-29T09:38:15.881Z,1181.00
2023-03-29T09:39:15.833Z,1166.00
2023-03-29T09:40:15.892Z,1119.00
2023-03-29T09:41:15.893Z,1134.00
2023-03-29T09:42:15.912Z,951.00
2023-03-29T09:43:15.951Z,810.00
2023-03-29T09:44:28.165Z,611.00
2023-03-29T09:45:17.060Z,616.00
2023-03-29T09:46:16.235Z,639.00
2023-03-29T09:47:15.994Z,758.00
2023-03-29T09:48:15.949Z,1077.00
2023-03-29T09:49:17.313Z,1410.00
2023-03-29T09:50:29.582Z,1463.00
2023-03-29T09:51:16.955Z,1466.00
2023-03-29T09:52:15.984Z,1480.00
2023-03-29T09:53:15.920Z,1520.00
2023-03-29T09:54:15.914Z,1609.00
2023-03-29T09:55:15.904Z,1755.00
2023-03-29T09:56:15.912Z,1825.00
2023-03-29T09:57:15.989Z,1877.00
2023-03-29T09:58:15.912Z,1968.00
2023-03-29T09:59:15.912Z,2015.00
2023-03-29T10:00:16.015Z,2071.00
2023-03-29T10:01:16.024Z,2147.00
2023-03-29T10:02:16.935Z,2215.00
2023-03-29T10:03:15.855Z,2280.00
2023-03-29T10:04:15.992Z,2303.00
2023-03-29T10:05:16.146Z,2355.00
2023-03-29T10:06:15.882Z,2407.00
2023-03-29T10:07:15.924Z,2427.00
2023-03-29T10:08:18.965Z,2481.00
2023-03-29T10:09:16.036Z,2531.00
2023-03-29T10:10:17.046Z,2535.00
2023-03-29T10:11:15.959Z,2547.00
2023-03-29T10:12:16.035Z,2573.00
2023-03-29T10:13:15.966Z,2617.00
2023-03-29T10:14:15.911Z,2694.00
2023-03-29T10:15:26.723Z,2732.00
2023-03-29T10:16:17.038Z,2734.00
2023-03-29T10:17:15.886Z,2744.00
2023-03-29T10:18:15.957Z,2765.00
2023-03-29T10:19:15.915Z,2798.00
2023-03-29T10:20:15.882Z,2866.00
2023-03-29T10:21:16.002Z,2876.00
2023-03-29T10:22:15.869Z,2907.00
2023-03-29T10:23:15.838Z,2934.00
2023-03-29T10:24:15.837Z,2945.00
2023-03-29T10:25:15.838Z,2948.00
2023-03-29T10:26:15.825Z,2983.00
2023-03-29T10:27:15.920Z,2985.00
2023-03-29T10:28:15.806Z,3009.00
2023-03-29T10:29:15.840Z,3021.00
2023-03-29T10:30:15.821Z,3053.00
2023-03-29T10:31:17.812Z,3075.00
2023-03-29T10:32:15.872Z,3081.00
2023-03-29T10:33:15.782Z,3107.00
2023-03-29T10:34:15.790Z,3085.00
2023-03-29T10:35:15.801Z,3025.00
2023-03-29T10:36:15.794Z,2805.00
2023-03-29T10:37:15.765Z,2830.00
2023-03-29T10:38:15.802Z,2593.00
2023-03-29T10:39:15.886Z,2385.00
2023-03-29T10:40:15.896Z,2449.00
2023-03-29T10:41:15.941Z,2562.00
2023-03-29T10:42:15.952Z,2729.00
2023-03-29T10:43:15.988Z,2814.00
2023-03-29T10:44:16.066Z,2569.00
2023-03-29T10:45:16.107Z,2665.00
2023-03-29T10:46:16.214Z,2760.00
2023-03-29T10:47:16.268Z,2806.00
2023-03-29T10:48:16.295Z,2794.00
2023-03-29T10:49:16.341Z,2750.00
2023-03-29T10:50:16.424Z,2724.00
2023-03-29T10:51:16.934Z,2724.00
2023-03-29T10:52:16.530Z,2696.00
2023-03-29T10:53:16.590Z,2675.00
2023-03-29T10:54:16.603Z,2667.00
2023-03-29T10:55:16.677Z,2639.00
2023-03-29T10:56:16.760Z,2623.00
2023-03-29T10:57:16.882Z,2617.00
2023-03-29T10:58:16.822Z,2587.00
2023-03-29T10:59:16.898Z,2584.00
2023-03-29T11:00:16.938Z,2574.00
2023-03-29T11:01:17.004Z,2553.00
2023-03-29T11:02:17.110Z,2563.00
2023-03-29T11:03:19.471Z,2555.00
2023-03-29T11:04:17.064Z,2576.00
2023-03-29T11:05:17.049Z,2572.00
2023-03-29T11:06:17.464Z,2557.00
2023-03-29T11:07:17.044Z,2541.00
2023-03-29T11:08:17.034Z,2520.00
2023-03-29T11:09:17.031Z,2520.00
2023-03-29T11:10:17.022Z,2524.00
2023-03-29T11:11:16.996Z,2515.00
2023-03-29T11:12:16.999Z,2517.00
2023-03-29T11:13:17.038Z,2491.00
2023-03-29T11:14:17.009Z,2484.00
2023-03-29T11:15:16.971Z,2480.00
2023-03-29T11:16:17.034Z,2479.00
2023-03-29T11:17:16.967Z,2452.00
2023-03-29T11:18:16.959Z,2435.00
2023-03-29T11:19:16.952Z,2426.00
2023-03-29T11:20:16.981Z,2404.00
2023-03-29T11:21:16.953Z,2393.00
2023-03-29T11:22:16.921Z,2375.00
2023-03-29T11:23:16.930Z,2362.00
2023-03-29T11:24:16.939Z,2369.00
2023-03-29T11:25:16.926Z,2361.00
2023-03-29T11:26:17.004Z,2353.00
2023-03-29T11:27:16.894Z,2269.00
2023-03-29T11:28:16.920Z,2247.00
2023-03-29T11:29:16.872Z,2004.00
2023-03-29T11:30:16.897Z,1829.00
2023-03-29T11:31:17.032Z,1980.00
2023-03-29T11:32:16.889Z,1942.00
2023-03-29T11:33:16.901Z,2002.00
2023-03-29T11:34:16.934Z,2069.00
2023-03-29T11:35:16.919Z,2084.00
2023-03-29T11:36:17.014Z,2159.00
2023-03-29T11:37:16.962Z,2158.00
2023-03-29T11:38:17.002Z,2155.00
2023-03-29T11:39:17.046Z,2156.00
2023-03-29T11:40:17.099Z,2141.00
2023-03-29T11:41:17.169Z,2129.00
2023-03-29T11:42:17.240Z,2138.00
2023-03-29T11:43:17.281Z,2139.00
2023-03-29T11:44:17.305Z,2136.00
2023-03-29T11:45:17.381Z,2141.00
2023-03-29T11:46:17.481Z,2124.00
2023-03-29T11:47:17.528Z,2130.00
2023-03-29T11:48:17.571Z,2119.00
2023-03-29T11:49:17.627Z,2120.00
2023-03-29T11:50:17.702Z,2134.00
2023-03-29T11:51:17.851Z,2123.00
2023-03-29T11:52:17.856Z,2137.00
2023-03-29T11:53:18.141Z,2133.00
2023-03-29T11:54:17.935Z,2100.00
2023-03-29T11:55:17.993Z,2111.00
2023-03-29T11:56:18.066Z,2110.00
2023-03-29T11:57:18.155Z,2096.00
2023-03-29T11:58:18.167Z,2094.00
2023-03-29T11:59:18.232Z,2058.00
2023-03-29T12:00:18.272Z,2045.00
2023-03-29T12:01:18.334Z,2043.00
2023-03-29T12:02:18.425Z,2049.00
2023-03-29T12:03:18.548Z,2034.00
2023-03-29T12:04:18.504Z,2039.00
2023-03-29T12:05:18.558Z,2034.00
2023-03-29T12:06:18.593Z,2013.00