createdAt,value
2022-12-28T00:00:09.980Z,79.45
2022-12-28T00:02:39.964Z,79.14
2022-12-28T00:05:07.060Z,79.48
2022-12-28T00:07:34.311Z,80.61
2022-12-28T00:10:01.358Z,81.36
2022-12-28T00:12:29.406Z,81.11
2022-12-28T00:14:56.370Z,80.28
2022-12-28T00:17:23.364Z,80.12
2022-12-28T00:19:50.413Z,80.50
2022-12-28T00:22:17.420Z,81.20
2022-12-28T00:24:44.474Z,81.85
2022-12-28T00:27:11.408Z,80.80
2022-12-28T00:29:38.453Z,79.52
2022-12-28T00:32:05.663Z,79.66
2022-12-28T00:34:32.616Z,80.15
2022-12-28T00:37:09.696Z,81.09
2022-12-28T00:39:40.704Z,82.18
2022-12-28T00:42:07.625Z,81.96
2022-12-28T00:44:34.516Z,81.29
2022-12-28T00:47:01.507Z,81.55
2022-12-28T00:49:28.403Z,82.20
2022-12-28T00:51:55.389Z,83.10
2022-12-28T00:54:23.037Z,82.98
2022-12-28T00:56:49.996Z,82.09
2022-12-28T00:59:17.660Z,81.94
2022-12-28T01:01:44.686Z,82.08
2022-12-28T01:04:11.974Z,82.61
2022-12-28T01:06:40.079Z,83.01
2022-12-28T01:09:07.092Z,82.01
2022-12-28T01:11:34.028Z,80.83
2022-12-28T01:14:01.836Z,81.07
2022-12-28T01:16:30.761Z,81.64
2022-12-28T01:18:59.493Z,82.47
2022-12-28T01:21:28.201Z,82.93
2022-12-28T01:23:56.644Z,82.18
2022-12-28T01:26:24.599Z,82.27
2022-12-28T01:28:51.588Z,83.40
2022-12-28T01:31:19.400Z,84.33
2022-12-28T01:33:46.537Z,85.35
2022-12-28T01:36:15.559Z,84.43
2022-12-28T01:38:43.416Z,83.55
2022-12-28T01:41:11.437Z,83.50
2022-12-28T01:43:43.248Z,84.17
2022-12-28T01:46:12.191Z,84.52
2022-12-28T01:48:44.144Z,83.12
2022-12-28T01:51:12.271Z,81.72
2022-12-28T01:53:39.111Z,82.16
2022-12-28T01:56:06.309Z,82.73
2022-12-28T01:58:33.434Z,83.76
2022-12-28T02:01:01.354Z,83.50
2022-12-28T02:03:29.463Z,82.16
2022-12-28T02:05:57.825Z,81.82
2022-12-28T02:08:27.716Z,82.63
2022-12-28T02:10:54.601Z,83.25
2022-12-28T02:13:22.413Z,83.52
2022-12-28T02:15:49.500Z,82.65
2022-12-28T02:18:17.569Z,81.96
2022-12-28T02:20:57.222Z,81.76
2022-12-28T02:23:27.948Z,82.51
2022-12-28T02:26:09.891Z,83.33
2022-12-28T02:29:13.447Z,82.94
2022-12-28T02:31:48.485Z,81.46
2022-12-28T02:34:25.875Z,81.88
2022-12-28T02:36:55.953Z,82.42
2022-12-28T02:39:44.855Z,83.20
2022-12-28T02:42:11.929Z,82.79
2022-12-28T02:44:57.910Z,81.19
2022-12-28T02:47:43.751Z,80.91
2022-12-28T02:50:12.303Z,81.50
2022-12-28T02:53:15.289Z,82.19
2022-12-28T02:56:08.196Z,83.07
2022-12-28T02:59:15.913Z,82.12
2022-12-28T03:02:11.101Z,80.85
2022-12-28T03:04:49.526Z,81.49
2022-12-28T03:07:40.030Z,82.36
2022-12-28T03:11:19.464Z,83.73
2022-12-28T03:13:56.858Z,82.65
2022-12-28T03:16:28.874Z,81.03
2022-12-28T03:19:25.470Z,80.64
2022-12-28T03:22:12.898Z,81.23
2022-12-28T03:25:01.470Z,81.83
2022-12-28T03:27:48.244Z,82.37
2022-12-28T03:30:38.392Z,81.31
2022-12-28T03:33:05.955Z,79.96
2022-12-28T03:36:13.328Z,80.17
2022-12-28T03:39:10.039Z,80.86
2022-12-28T03:42:19.671Z,81.45
2022-12-28T03:44:50.914Z,81.69
2022-12-28T03:47:18.091Z,80.56
2022-12-28T03:49:45.829Z,80.06
2022-12-28T03:52:12.911Z,80.64
2022-12-28T03:54:40.840Z,80.96
2022-12-28T03:57:08.472Z,81.68
2022-12-28T03:59:38.593Z,82.28
2022-12-28T04:02:05.845Z,81.36
2022-12-28T04:04:33.431Z,79.74
2022-12-28T04:07:00.522Z,79.56
2022-12-28T04:09:27.635Z,80.08
2022-12-28T04:11:54.832Z,81.00
2022-12-28T04:14:27.570Z,81.74
2022-12-28T04:16:54.774Z,82.15
2022-12-28T04:19:21.785Z,80.92
2022-12-28T04:21:48.994Z,80.31
2022-12-28T04:24:15.928Z,80.76
2022-12-28T04:26:43.006Z,81.24
2022-12-28T04:29:10.355Z,82.34
2022-12-28T04:31:58.187Z,82.12
2022-12-28T04:34:25.693Z,80.98
2022-12-28T04:37:12.977Z,80.42
2022-12-28T04:39:54.662Z,81.36
2022-12-28T04:42:24.767Z,82.00
2022-12-28T04:44:51.724Z,83.06
2022-12-28T04:47:18.634Z,82.47
2022-12-28T04:49:45.519Z,81.00
2022-12-28T04:52:12.427Z,80.60
2022-12-28T04:54:39.342Z,81.46
2022-12-28T04:57:07.071Z,82.36
2022-12-28T04:59:34.066Z,83.32
2022-12-28T05:02:01.121Z,82.73
2022-12-28T05:04:28.153Z,81.05
2022-12-28T05:06:55.058Z,80.67
2022-12-28T05:09:22.068Z,81.42
2022-12-28T05:11:48.988Z,82.29
2022-12-28T05:14:15.993Z,83.08
2022-12-28T05:16:42.900Z,83.12
2022-12-28T05:19:09.794Z,81.64
2022-12-28T05:21:36.781Z,80.97
2022-12-28T05:24:04.268Z,81.41
2022-12-28T05:26:31.212Z,82.07
2022-12-28T05:28:59.024Z,83.14
2022-12-28T05:31:26.523Z,83.29
2022-12-28T05:33:54.057Z,81.81
2022-12-28T05:36:25.597Z,81.40
2022-12-28T05:38:53.424Z,81.58
2022-12-28T05:41:25.156Z,81.84
2022-12-28T05:43:52.330Z,82.91
2022-12-28T05:46:21.198Z,83.41
2022-12-28T05:48:48.292Z,81.74
2022-12-28T05:51:17.334Z,80.92
2022-12-28T05:53:44.428Z,81.56
2022-12-28T05:56:16.391Z,82.43
2022-12-28T05:58:44.227Z,83.40
2022-12-28T06:01:17.204Z,83.81
2022-12-28T06:03:44.913Z,82.33
2022-12-28T06:06:13.864Z,81.69
2022-12-28T06:08:41.216Z,82.22
2022-12-28T06:11:09.625Z,82.99
2022-12-28T06:13:36.817Z,84.17
2022-12-28T06:16:08.096Z,83.76
2022-12-28T06:18:35.252Z,82.38
2022-12-28T06:21:07.596Z,81.89
2022-12-28T06:23:34.624Z,82.60
2022-12-28T06:26:02.572Z,83.12
2022-12-28T06:28:29.479Z,83.81
2022-12-28T06:31:11.283Z,83.35
2022-12-28T06:33:38.232Z,81.89
2022-12-28T06:36:05.955Z,81.81
2022-12-28T06:38:34.503Z,82.04
2022-12-28T06:41:13.310Z,82.79
2022-12-28T06:43:41.992Z,83.31
2022-12-28T06:46:09.404Z,82.32
2022-12-28T06:48:36.833Z,80.26
2022-12-28T06:51:08.630Z,79.59
2022-12-28T06:53:37.050Z,79.94
2022-12-28T06:56:15.036Z,79.96
2022-12-28T06:58:42.271Z,80.69
2022-12-28T07:01:16.983Z,81.15
2022-12-28T07:03:45.013Z,81.67
2022-12-28T07:06:13.037Z,79.51
2022-12-28T07:08:40.503Z,77.93
2022-12-28T07:11:09.616Z,77.80
2022-12-28T07:13:36.542Z,78.35
2022-12-28T07:16:04.953Z,79.17
2022-12-28T07:18:32.989Z,80.05
2022-12-28T07:21:03.716Z,81.43
2022-12-28T07:23:31.586Z,80.80
2022-12-28T07:25:58.832Z,79.18
2022-12-28T07:28:25.889Z,79.12
2022-12-28T07:30:52.964Z,79.88
2022-12-28T07:33:19.944Z,80.76
2022-12-28T07:35:46.842Z,80.86
2022-12-28T07:38:17.951Z,81.49
2022-12-28T07:40:48.129Z,80.68
2022-12-28T07:43:15.138Z,78.93
2022-12-28T07:45:42.103Z,77.99
2022-12-28T07:48:09.131Z,77.93
2022-12-28T07:50:38.116Z,78.18
2022-12-28T07:53:05.309Z,78.09
2022-12-28T07:55:32.286Z,78.39
2022-12-28T07:57:59.212Z,78.14
2022-12-28T08:00:26.474Z,78.40
2022-12-28T08:02:56.527Z,78.64
2022-12-28T08:05:23.593Z,78.92
2022-12-28T08:07:50.626Z,78.68
2022-12-28T08:10:17.505Z,78.88
2022-12-28T08:12:44.323Z,78.89
2022-12-28T08:15:11.556Z,77.95
2022-12-28T08:17:38.611Z,77.44
2022-12-28T08:20:06.250Z,77.21
2022-12-28T08:22:33.741Z,76.91
2022-12-28T08:25:00.646Z,75.90
2022-12-28T08:27:27.532Z,76.65
2022-12-28T08:29:54.655Z,76.51
2022-12-28T08:32:21.553Z,76.23
2022-12-28T08:34:48.450Z,76.57
2022-12-28T08:37:15.342Z,75.45
2022-12-28T08:39:42.243Z,75.20
2022-12-28T08:42:09.170Z,75.07
2022-12-28T08:44:36.048Z,74.42
2022-12-28T08:47:03.017Z,75.11
2022-12-28T08:49:30.114Z,74.27
2022-12-28T08:51:57.097Z,73.84
2022-12-28T08:54:24.203Z,73.69
2022-12-28T08:56:52.997Z,72.75
2022-12-28T08:59:19.937Z,72.35
2022-12-28T09:01:47.487Z,71.91
2022-12-28T09:04:21.920Z,70.89
2022-12-28T09:06:49.233Z,71.38
2022-12-28T09:09:17.595Z,71.63
2022-12-28T09:11:44.915Z,71.42
2022-12-28T09:14:20.386Z,72.45
2022-12-28T09:16:49.434Z,73.03
2022-12-28T09:19:16.498Z,73.02
2022-12-28T09:21:45.106Z,70.94
2022-12-28T09:24:12.879Z,70.55
2022-12-28T09:26:40.020Z,69.88
2022-12-28T09:29:09.046Z,70.79
2022-12-28T09:31:37.596Z,71.09
2022-12-28T09:36:52.654Z,71.90
2022-12-28T09:39:21.021Z,72.67
2022-12-28T09:41:55.205Z,73.40
2022-12-28T09:44:53.820Z,73.83
2022-12-28T09:47:23.839Z,72.10
2022-12-28T09:50:09.838Z,71.07
2022-12-28T09:52:37.507Z,72.42
2022-12-28T09:55:12.630Z,72.06
2022-12-28T09:57:42.527Z,72.79
2022-12-28T10:00:17.058Z,73.90
2022-12-28T10:02:45.931Z,74.43
2022-12-28T10:05:13.045Z,74.48
2022-12-28T10:07:39.889Z,73.35
2022-12-28T10:10:07.475Z,72.60
2022-12-28T10:12:34.371Z,72.13
2022-12-28T10:15:01.508Z,72.54
2022-12-28T10:17:30.477Z,72.67
2022-12-28T10:19:58.276Z,73.67
2022-12-28T10:22:25.817Z,74.15
2022-12-28T10:24:52.864Z,74.85
2022-12-28T10:27:30.595Z,74.71
2022-12-28T10:29:59.450Z,71.98
2022-12-28T10:32:26.520Z,70.88
2022-12-28T10:35:01.101Z,71.82
2022-12-28T10:37:30.460Z,71.59
2022-12-28T10:39:59.198Z,71.84
2022-12-28T10:42:29.739Z,71.14
2022-12-28T10:45:00.802Z,71.68
2022-12-28T10:47:35.763Z,71.49
2022-12-28T10:50:36.040Z,71.23
2022-12-28T10:52:58.016Z,71.51
2022-12-28T10:55:30.211Z,71.66
2022-12-28T10:58:33.725Z,68.71
2022-12-28T11:01:04.556Z,66.40
2022-12-28T11:03:35.577Z,66.05
2022-12-28T11:06:09.827Z,67.16
2022-12-28T11:08:37.907Z,66.14
2022-12-28T11:11:04.973Z,64.94
2022-12-28T11:13:32.017Z,64.86
2022-12-28T11:15:59.710Z,65.02
2022-12-28T11:18:26.713Z,63.76
2022-12-28T11:20:55.236Z,61.08
2022-12-28T11:23:31.837Z,59.75
2022-12-28T11:25:59.136Z,58.41
2022-12-28T11:28:26.019Z,58.40
2022-12-28T11:30:53.083Z,57.80
2022-12-28T11:33:38.306Z,57.46
2022-12-28T11:36:09.850Z,57.12
2022-12-28T11:38:44.043Z,56.41
2022-12-28T11:41:37.224Z,55.86
2022-12-28T11:44:05.510Z,56.87
2022-12-28T11:46:35.632Z,57.55
2022-12-28T11:49:04.396Z,56.44
2022-12-28T11:51:35.626Z,57.98
2022-12-28T11:54:04.427Z,57.52
2022-12-28T11:56:43.578Z,57.89
2022-12-28T11:59:33.669Z,57.10
2022-12-28T12:02:23.472Z,56.95
2022-12-28T12:04:50.335Z,57.57
2022-12-28T12:07:31.220Z,58.20
2022-12-28T12:10:34.351Z,59.33
2022-12-28T12:13:02.466Z,58.26
2022-12-28T12:15:40.472Z,58.57
2022-12-28T12:18:09.435Z,58.39
2022-12-28T12:20:39.482Z,58.01
2022-12-28T12:23:08.709Z,57.84
2022-12-28T12:25:39.618Z,58.94
2022-12-28T12:28:20.110Z,59.43
2022-12-28T12:30:47.173Z,59.55
2022-12-28T12:33:16.793Z,59.75
2022-12-28T12:35:56.829Z,60.08
2022-12-28T12:38:43.544Z,60.55
2022-12-28T12:41:32.050Z,60.72
2022-12-28T12:44:03.556Z,60.58
2022-12-28T12:47:05.472Z,61.22
2022-12-28T12:49:51.605Z,61.71
2022-12-28T12:52:49.799Z,63.03
2022-12-28T12:55:39.129Z,62.70
2022-12-28T12:58:38.689Z,62.76
2022-12-28T13:01:15.739Z,63.01
2022-12-28T13:03:47.281Z,63.15
2022-12-28T13:06:16.511Z,63.17
2022-12-28T13:09:04.949Z,63.41
2022-12-28T13:11:36.002Z,63.89
2022-12-28T13:14:03.015Z,63.32
2022-12-28T13:16:30.286Z,63.81
2022-12-28T13:18:58.335Z,64.27
2022-12-28T13:21:27.310Z,64.27
2022-12-28T13:23:54.392Z,64.26
2022-12-28T13:26:28.139Z,64.92
2022-12-28T13:29:02.814Z,64.99
2022-12-28T13:31:36.522Z,65.12
2022-12-28T13:34:24.040Z,65.49
2022-12-28T13:36:59.433Z,65.97
2022-12-28T13:39:28.367Z,66.13
2022-12-28T13:41:56.299Z,66.43
2022-12-28T13:44:28.145Z,66.80
2022-12-28T13:47:04.882Z,67.20
2022-12-28T13:49:35.497Z,67.36
2022-12-28T13:52:07.019Z,66.29
2022-12-28T13:54:33.899Z,65.22
2022-12-28T13:57:20.834Z,65.36
2022-12-28T13:59:47.849Z,65.70
2022-12-28T14:02:16.774Z,66.12
2022-12-28T14:04:52.741Z,66.59
2022-12-28T14:07:20.583Z,67.37
2022-12-28T14:09:47.513Z,68.15
2022-12-28T14:12:14.595Z,69.20
2022-12-28T14:14:41.689Z,69.40
2022-12-28T14:17:08.668Z,69.87
2022-12-28T14:19:35.590Z,69.84
2022-12-28T14:22:02.572Z,70.16
2022-12-28T14:24:29.598Z,70.39
2022-12-28T14:26:58.139Z,69.04
2022-12-28T14:29:32.824Z,68.29
2022-12-28T14:32:07.081Z,68.78
2022-12-28T14:34:34.950Z,69.14
2022-12-28T14:37:02.329Z,69.84
2022-12-28T14:39:31.546Z,70.92
2022-12-28T14:41:58.776Z,71.90
2022-12-28T14:44:28.701Z,73.55
2022-12-28T14:46:55.874Z,73.92
2022-12-28T14:49:28.929Z,73.69
2022-12-28T14:51:56.388Z,73.97
2022-12-28T14:54:26.807Z,72.79
2022-12-28T14:56:55.034Z,72.40
2022-12-28T14:59:40.100Z,73.05
2022-12-28T15:02:33.316Z,73.75
2022-12-28T15:05:01.470Z,74.80
2022-12-28T15:07:28.364Z,75.89
2022-12-28T15:09:55.303Z,77.06
2022-12-28T15:12:22.885Z,77.76
2022-12-28T15:14:50.121Z,77.07
2022-12-28T15:17:17.073Z,75.43
2022-12-28T15:19:45.222Z,75.17
2022-12-28T15:22:12.727Z,75.64
2022-12-28T15:24:41.492Z,76.25
2022-12-28T15:27:08.712Z,76.72
2022-12-28T15:32:22.458Z,78.13
2022-12-28T15:34:49.393Z,77.73
2022-12-28T15:37:16.311Z,75.75
2022-12-28T15:39:43.212Z,74.89
2022-12-28T15:42:10.106Z,74.88
2022-12-28T15:44:37.177Z,75.53
2022-12-28T15:47:04.152Z,76.17
2022-12-28T15:49:31.021Z,76.66
2022-12-28T15:51:58.009Z,77.68
2022-12-28T15:54:24.945Z,77.76
2022-12-28T15:56:53.368Z,76.31
2022-12-28T15:59:20.521Z,75.50
2022-12-28T16:01:48.309Z,75.27
2022-12-28T16:04:15.458Z,76.20
2022-12-28T16:06:45.115Z,77.26
2022-12-28T16:09:13.034Z,78.33
2022-12-28T16:11:40.233Z,78.95
2022-12-28T16:14:07.753Z,79.48
2022-12-28T16:16:36.407Z,79.01
2022-12-28T16:19:03.630Z,77.38
2022-12-28T16:21:30.624Z,77.15
2022-12-28T16:23:58.887Z,77.49
2022-12-28T16:26:25.816Z,77.63
2022-12-28T16:28:52.819Z,78.93
2022-12-28T16:31:24.007Z,79.72
2022-12-28T16:33:55.120Z,79.96
2022-12-28T16:36:22.319Z,79.54
2022-12-28T16:38:49.279Z,78.01
2022-12-28T16:41:16.339Z,77.13
2022-12-28T16:43:43.217Z,77.76
2022-12-28T16:46:10.403Z,78.21
2022-12-28T16:48:37.591Z,79.01
2022-12-28T16:51:04.638Z,79.92
2022-12-28T16:53:33.629Z,80.08
2022-12-28T16:56:01.438Z,80.55
2022-12-28T16:58:29.277Z,79.10
2022-12-28T17:00:56.636Z,77.97
2022-12-28T17:03:27.912Z,77.97
2022-12-28T17:05:54.898Z,78.51
2022-12-28T17:08:21.792Z,79.11
2022-12-28T17:10:48.689Z,79.75
2022-12-28T17:13:16.457Z,80.21
2022-12-28T17:15:45.957Z,80.49
2022-12-28T17:18:13.681Z,78.47
2022-12-28T17:20:41.039Z,77.59
2022-12-28T17:23:08.013Z,77.18
2022-12-28T17:25:35.375Z,77.35
2022-12-28T17:28:02.552Z,78.02
2022-12-28T17:30:29.746Z,78.35
2022-12-28T17:32:56.714Z,79.31
2022-12-28T17:35:23.848Z,78.88
2022-12-28T17:37:50.959Z,77.51
2022-12-28T17:40:17.925Z,76.50
2022-12-28T17:42:44.956Z,76.59
2022-12-28T17:45:12.343Z,77.07
2022-12-28T17:47:39.312Z,77.61
2022-12-28T17:50:06.904Z,78.83
2022-12-28T17:52:33.763Z,79.15
2022-12-28T17:55:00.611Z,78.13
2022-12-28T17:57:27.538Z,76.90
2022-12-28T17:59:54.450Z,76.84
2022-12-28T18:02:21.517Z,77.35
2022-12-28T18:04:48.672Z,78.07
2022-12-28T18:07:15.552Z,78.93
2022-12-28T18:09:42.595Z,79.16
2022-12-28T18:12:09.553Z,78.88
2022-12-28T18:14:36.479Z,76.77
2022-12-28T18:17:03.822Z,76.06
2022-12-28T18:19:30.800Z,76.14
2022-12-28T18:21:57.676Z,76.50
2022-12-28T18:24:24.779Z,77.12
2022-12-28T18:26:51.650Z,77.89
2022-12-28T18:29:18.660Z,78.29
2022-12-28T18:31:45.734Z,77.62
2022-12-28T18:34:12.734Z,76.42
2022-12-28T18:36:39.659Z,76.39
2022-12-28T18:39:06.676Z,76.66
2022-12-28T18:41:34.511Z,76.82
2022-12-28T18:44:02.999Z,77.52
2022-12-28T18:46:30.342Z,77.98
2022-12-28T18:48:57.411Z,76.66
2022-12-28T18:51:24.445Z,75.42
2022-12-28T18:53:51.573Z,75.50
2022-12-28T18:56:19.780Z,76.28
2022-12-28T18:58:51.400Z,76.76
2022-12-28T19:04:10.055Z,77.66
2022-12-28T19:06:37.525Z,77.21
2022-12-28T19:09:04.633Z,75.53
2022-12-28T19:11:31.751Z,74.95
2022-12-28T19:13:58.755Z,75.57
2022-12-28T19:16:31.019Z,75.59
2022-12-28T19:18:59.325Z,76.81
2022-12-28T19:21:30.206Z,77.24
2022-12-28T19:24:04.685Z,76.68
2022-12-28T19:26:32.090Z,75.19
2022-12-28T19:28:59.397Z,74.51
2022-12-28T19:31:26.995Z,74.97
2022-12-28T19:33:54.083Z,75.27
2022-12-28T19:36:21.522Z,75.54
2022-12-28T19:38:48.630Z,76.14
2022-12-28T19:41:16.319Z,75.90
2022-12-28T19:43:43.649Z,74.64
2022-12-28T19:46:12.965Z,73.84
2022-12-28T19:48:40.047Z,73.44
2022-12-28T19:51:09.698Z,74.03
2022-12-28T19:53:37.573Z,74.44
2022-12-28T19:56:09.261Z,74.62
2022-12-28T19:58:39.388Z,74.62
2022-12-28T20:01:08.074Z,73.27
2022-12-28T20:03:35.212Z,72.20
2022-12-28T20:06:09.362Z,71.92
2022-12-28T20:08:36.373Z,72.28
2022-12-28T20:11:03.744Z,72.83
2022-12-28T20:13:31.572Z,73.58
2022-12-28T20:15:58.761Z,73.90
2022-12-28T20:18:25.814Z,74.00
2022-12-28T20:21:18.670Z,72.72
2022-12-28T20:23:39.839Z,71.71
2022-12-28T20:26:06.853Z,71.86
2022-12-28T20:28:34.587Z,72.46
2022-12-28T20:31:04.674Z,72.90
2022-12-28T20:33:38.061Z,73.35
2022-12-28T20:36:09.140Z,73.93
2022-12-28T20:38:39.837Z,74.12
2022-12-28T20:41:37.132Z,72.76
2022-12-28T20:44:07.451Z,71.71
2022-12-28T20:46:37.861Z,71.81
2022-12-28T20:49:07.866Z,72.18
2022-12-28T20:51:38.835Z,72.81
2022-12-28T20:54:09.808Z,72.99
2022-12-28T20:56:41.938Z,73.31
2022-12-28T20:59:11.776Z,73.43
2022-12-28T21:01:41.927Z,71.75
2022-12-28T21:04:11.442Z,70.06
2022-12-28T21:06:40.858Z,69.54
2022-12-28T21:09:10.180Z,69.81
2022-12-28T21:11:38.984Z,70.16
2022-12-28T21:14:08.869Z,70.57
2022-12-28T21:16:37.822Z,70.63
2022-12-28T21:19:07.144Z,70.94
2022-12-28T21:21:36.501Z,71.29
2022-12-28T21:24:06.351Z,71.54
2022-12-28T21:26:35.884Z,71.26
2022-12-28T21:36:39.792Z,69.13
2022-12-28T21:39:06.807Z,69.70
2022-12-28T21:41:49.042Z,70.23
2022-12-28T21:44:22.819Z,70.52
2022-12-28T21:46:51.356Z,70.89
2022-12-28T21:49:19.341Z,71.60
2022-12-28T21:51:46.391Z,70.81
2022-12-28T21:54:14.495Z,69.70
2022-12-28T21:56:42.632Z,68.95
2022-12-28T21:59:11.195Z,69.33
2022-12-28T22:01:57.563Z,69.65
2022-12-28T22:04:43.712Z,70.32
2022-12-28T22:07:11.675Z,70.74
2022-12-28T22:09:58.080Z,71.09
2022-12-28T22:12:34.795Z,71.31
2022-12-28T22:15:32.135Z,70.31
2022-12-28T22:18:02.336Z,68.96
2022-12-28T22:20:29.411Z,68.24
2022-12-28T22:22:58.444Z,68.48
2022-12-28T22:25:26.023Z,68.79
2022-12-28T22:27:52.922Z,69.47
2022-12-28T22:30:20.140Z,69.78
2022-12-28T22:32:47.032Z,70.43
2022-12-28T22:35:14.222Z,70.96
2022-12-28T22:37:43.012Z,70.44
2022-12-28T22:40:10.712Z,68.79
2022-12-28T22:42:43.540Z,68.29
2022-12-28T22:45:14.804Z,68.24
2022-12-28T22:47:41.710Z,68.70
2022-12-28T22:50:10.209Z,69.16
2022-12-28T22:52:37.137Z,69.70
2022-12-28T22:55:04.728Z,70.34
2022-12-28T22:57:31.662Z,70.96
2022-12-28T22:59:58.637Z,71.31
2022-12-28T23:02:25.557Z,69.98
2022-12-28T23:04:52.649Z,68.86
2022-12-28T23:07:19.573Z,68.77
2022-12-28T23:09:46.498Z,69.13
2022-12-28T23:12:13.381Z,69.75
2022-12-28T23:14:59.166Z,70.40
2022-12-28T23:17:26.818Z,70.87
2022-12-28T23:20:12.576Z,71.66
2022-12-28T23:22:58.473Z,71.52
2022-12-28T23:25:44.368Z,69.65
2022-12-28T23:28:13.009Z,69.18
2022-12-28T23:30:41.705Z,69.53
2022-12-28T23:33:08.714Z,70.36
2022-12-28T23:35:35.520Z,70.56
2022-12-28T23:38:02.352Z,71.32
2022-12-28T23:40:29.307Z,71.74
2022-12-28T23:42:56.459Z,72.00
2022-12-28T23:45:23.407Z,70.76
2022-12-28T23:47:52.087Z,70.02
2022-12-28T23:50:19.493Z,69.75
2022-12-28T23:52:46.580Z,70.22
2022-12-28T23:55:13.547Z,70.93
2022-12-28T23:57:40.400Z,71.49
