createdAt,value
2023-01-08T00:03:40.033Z,9.55
2023-01-08T00:08:42.794Z,7.97
2023-01-08T00:13:44.550Z,7.68
2023-01-08T00:18:48.263Z,8.07
2023-01-08T00:23:50.982Z,8.38
2023-01-08T00:28:52.693Z,8.20
2023-01-08T00:33:54.443Z,7.55
2023-01-08T00:38:56.253Z,9.57
2023-01-08T00:43:58.241Z,7.93
2023-01-08T00:48:59.897Z,8.02
2023-01-08T00:54:01.658Z,7.88
2023-01-08T00:59:03.415Z,10.10
2023-01-08T01:04:06.826Z,8.32
2023-01-08T01:09:09.124Z,8.07
2023-01-08T01:14:10.834Z,7.13
2023-01-08T01:19:12.608Z,8.20
2023-01-08T01:24:15.665Z,6.88
2023-01-08T01:29:18.600Z,6.60
2023-01-08T01:34:20.370Z,6.65
2023-01-08T01:39:23.141Z,7.53
2023-01-08T01:44:43.996Z,8.75
2023-01-08T01:49:54.509Z,9.57
2023-01-08T01:55:03.604Z,7.15
2023-01-08T02:00:07.791Z,8.35
2023-01-08T02:05:10.073Z,7.90
2023-01-08T02:10:30.731Z,9.55
2023-01-08T02:16:02.322Z,7.68
2023-01-08T02:21:10.274Z,7.82
2023-01-08T02:26:31.135Z,7.55
2023-01-08T02:31:36.165Z,6.97
2023-01-08T02:36:55.248Z,7.03
2023-01-08T02:42:06.798Z,7.15
2023-01-08T02:47:14.271Z,7.30
2023-01-08T02:52:17.419Z,7.95
2023-01-08T02:57:23.294Z,5.97
2023-01-08T03:02:29.277Z,7.57
2023-01-08T03:07:31.403Z,8.20
2023-01-08T03:12:55.468Z,5.95
2023-01-08T03:18:05.393Z,6.80
2023-01-08T03:23:11.054Z,5.63
2023-01-08T03:28:19.106Z,6.25
2023-01-08T03:33:23.832Z,4.85
2023-01-08T03:38:33.964Z,6.32
2023-01-08T03:43:36.161Z,5.63
2023-01-08T03:48:38.693Z,5.45
2023-01-08T03:53:42.967Z,4.32
2023-01-08T03:58:45.275Z,5.38
2023-01-08T04:03:51.481Z,4.78
2023-01-08T04:08:53.239Z,5.90
2023-01-08T04:13:55.712Z,4.35
2023-01-08T04:18:57.428Z,4.88
2023-01-08T04:24:03.891Z,5.13
2023-01-08T04:29:05.773Z,4.72
2023-01-08T04:34:07.484Z,5.13
2023-01-08T04:39:11.483Z,4.45
2023-01-08T04:44:13.504Z,4.53
2023-01-08T04:49:15.284Z,4.22
2023-01-08T04:54:17.219Z,3.38
2023-01-08T04:59:19.430Z,5.18
2023-01-08T05:04:22.502Z,4.32
2023-01-08T05:09:24.236Z,5.00
2023-01-08T05:14:26.342Z,4.32
2023-01-08T05:19:28.051Z,3.88
2023-01-08T05:24:29.898Z,4.18
2023-01-08T05:29:31.573Z,3.70
2023-01-08T05:34:33.335Z,3.67
2023-01-08T05:39:35.084Z,4.22
2023-01-08T05:44:36.791Z,4.25
2023-01-08T05:49:38.592Z,3.92
2023-01-08T05:54:42.624Z,4.38
2023-01-08T05:59:44.362Z,5.32
2023-01-08T06:04:46.397Z,5.38
2023-01-08T06:09:48.235Z,6.72
2023-01-08T06:14:52.056Z,6.13
2023-01-08T06:19:54.195Z,4.07
2023-01-08T06:24:55.953Z,5.07
2023-01-08T06:30:00.090Z,5.15
2023-01-08T06:35:01.876Z,5.05
2023-01-08T06:40:04.125Z,4.63
2023-01-08T06:45:07.381Z,5.03
2023-01-08T06:50:09.998Z,7.90
2023-01-08T06:55:11.851Z,4.78
2023-01-08T07:00:14.588Z,5.93
2023-01-08T07:05:18.118Z,6.53
2023-01-08T07:10:20.316Z,4.45
2023-01-08T07:15:22.426Z,5.45
2023-01-08T07:20:24.140Z,5.07
2023-01-08T07:25:26.032Z,5.70
2023-01-08T07:30:30.314Z,6.82
2023-01-08T07:35:32.432Z,5.18
2023-01-08T07:40:34.249Z,5.10
2023-01-08T07:45:36.448Z,5.55
2023-01-08T07:50:41.472Z,4.45
2023-01-08T07:55:43.451Z,4.72
2023-01-08T08:00:45.201Z,7.32
2023-01-08T08:05:47.021Z,4.18
2023-01-08T08:10:48.990Z,3.90
2023-01-08T08:15:52.219Z,6.07
2023-01-08T08:20:53.959Z,4.80
2023-01-08T08:25:58.020Z,4.72
2023-01-08T08:30:59.880Z,5.15
2023-01-08T08:36:01.670Z,6.07
2023-01-08T08:41:03.515Z,6.50
2023-01-08T08:46:05.361Z,4.60
2023-01-08T08:51:09.240Z,5.47
2023-01-08T08:56:11.642Z,9.80
2023-01-08T09:01:13.468Z,6.70
2023-01-08T09:06:16.137Z,7.40
2023-01-08T09:11:17.871Z,6.68
2023-01-08T09:16:19.685Z,6.60
2023-01-08T09:21:21.995Z,5.80
2023-01-08T09:26:24.010Z,7.13
2023-01-08T09:31:26.677Z,6.93
2023-01-08T09:36:28.463Z,6.47
2023-01-08T09:41:36.245Z,5.88
2023-01-08T09:46:38.199Z,5.10
2023-01-08T09:51:40.648Z,6.28
2023-01-08T09:56:43.574Z,7.82
2023-01-08T10:01:46.215Z,8.65
2023-01-08T10:07:02.282Z,6.75
2023-01-08T10:12:06.782Z,5.75
2023-01-08T10:17:25.619Z,6.00
2023-01-08T10:22:33.863Z,6.53
2023-01-08T10:27:49.680Z,8.15
2023-01-08T10:32:57.149Z,6.45
2023-01-08T10:37:59.250Z,6.45
2023-01-08T10:43:21.121Z,6.57
2023-01-08T10:48:25.595Z,5.32
2023-01-08T10:53:29.993Z,5.70
2023-01-08T10:58:42.487Z,6.13
2023-01-08T11:03:49.826Z,5.88
2023-01-08T11:09:13.965Z,6.40
2023-01-08T11:14:26.555Z,6.40
2023-01-08T11:19:33.545Z,5.65
2023-01-08T11:24:39.994Z,6.78
2023-01-08T11:29:50.348Z,8.43
2023-01-08T11:35:20.204Z,7.03
2023-01-08T11:40:57.924Z,6.88
2023-01-08T11:46:02.950Z,7.45
2023-01-08T11:51:19.765Z,6.13
2023-01-08T11:56:54.750Z,7.15
2023-01-08T12:02:06.174Z,6.20
2023-01-08T12:07:30.727Z,7.57
2023-01-08T12:13:05.367Z,7.50
2023-01-08T12:18:34.864Z,7.55
2023-01-08T12:24:21.192Z,7.43
2023-01-08T12:29:29.061Z,6.80
2023-01-08T12:34:41.865Z,8.20
2023-01-08T12:39:51.606Z,6.28
2023-01-08T12:44:54.932Z,6.13
2023-01-08T12:50:14.886Z,6.00
2023-01-08T12:55:18.198Z,4.93
2023-01-08T13:00:31.243Z,6.47
2023-01-08T13:05:36.431Z,5.50
2023-01-08T13:10:51.275Z,6.50
2023-01-08T13:15:54.599Z,8.65
2023-01-08T13:21:02.159Z,5.75
2023-01-08T13:26:06.440Z,5.40
2023-01-08T13:31:11.306Z,5.53
2023-01-08T13:36:13.991Z,4.20
2023-01-08T13:41:32.186Z,3.72
2023-01-08T13:46:37.790Z,4.15
2023-01-08T13:51:49.972Z,4.40
2023-01-08T13:57:03.038Z,3.88
2023-01-08T14:02:21.743Z,4.15
2023-01-08T14:07:24.469Z,3.40
2023-01-08T14:12:26.202Z,3.30
2023-01-08T14:17:32.201Z,4.65
2023-01-08T14:22:36.152Z,3.80
2023-01-08T14:27:39.390Z,2.80
2023-01-08T14:32:45.075Z,3.25
2023-01-08T14:37:47.235Z,3.63
2023-01-08T14:42:53.530Z,2.70
2023-01-08T14:48:01.071Z,4.30
2023-01-08T14:53:11.212Z,2.95
2023-01-08T14:58:17.321Z,3.10
2023-01-08T15:03:43.545Z,3.95
2023-01-08T15:08:45.366Z,3.20
2023-01-08T15:13:49.623Z,2.50
2023-01-08T15:19:00.477Z,3.45
2023-01-08T15:24:03.749Z,3.72
2023-01-08T15:29:06.535Z,3.15
2023-01-08T15:34:08.762Z,3.05
2023-01-08T15:39:10.665Z,3.92
2023-01-08T15:44:12.941Z,3.15
2023-01-08T15:49:14.729Z,3.47
2023-01-08T15:54:19.169Z,3.78
2023-01-08T15:59:20.866Z,4.93
2023-01-08T16:04:22.790Z,3.65
2023-01-08T16:09:24.699Z,3.17
2023-01-08T16:14:26.489Z,3.95
2023-01-08T16:19:30.049Z,4.25
2023-01-08T16:24:34.684Z,4.18
2023-01-08T16:29:36.405Z,7.22
2023-01-08T16:34:38.168Z,12.20
2023-01-08T16:39:39.922Z,6.03
2023-01-08T16:44:42.543Z,6.15
2023-01-08T16:49:45.027Z,4.50
2023-01-08T16:54:48.958Z,3.45
2023-01-08T16:59:50.828Z,2.85
2023-01-08T17:04:52.576Z,3.47
2023-01-08T17:09:54.298Z,2.85
2023-01-08T17:14:56.255Z,3.20
2023-01-08T17:19:58.388Z,2.67
2023-01-08T17:25:00.129Z,4.95
2023-01-08T17:30:02.165Z,3.22
2023-01-08T17:35:05.118Z,3.72
2023-01-08T17:40:07.373Z,3.60
2023-01-08T17:45:09.731Z,3.50
2023-01-08T17:50:11.927Z,3.50
2023-01-08T17:55:13.841Z,4.35
2023-01-08T18:00:16.484Z,5.10
2023-01-08T18:05:18.304Z,3.15
2023-01-08T18:10:20.268Z,3.35
2023-01-08T18:15:25.028Z,2.25
2023-01-08T18:20:27.564Z,2.53
2023-01-08T18:25:29.335Z,3.45
2023-01-08T18:30:33.233Z,3.78
2023-01-08T18:35:34.976Z,2.63
2023-01-08T18:40:36.758Z,2.95
2023-01-08T18:45:40.293Z,3.78
2023-01-08T18:50:42.173Z,3.53
2023-01-08T18:55:44.031Z,3.67
2023-01-08T19:00:45.811Z,3.00
2023-01-08T19:05:47.578Z,9.07
2023-01-08T19:10:50.639Z,5.07
2023-01-08T19:15:52.474Z,4.38
2023-01-08T19:20:54.396Z,6.25
2023-01-08T19:25:56.073Z,8.50
2023-01-08T19:30:58.978Z,5.78
2023-01-08T19:36:12.326Z,6.10
2023-01-08T19:41:32.824Z,6.00
2023-01-08T19:46:36.258Z,4.50
2023-01-08T19:51:38.009Z,4.72
2023-01-08T19:56:39.844Z,5.55
2023-01-08T20:01:43.000Z,4.63
2023-01-08T20:06:44.916Z,5.95
2023-01-08T20:11:46.651Z,4.40
2023-01-08T20:16:48.375Z,5.18
2023-01-08T20:21:50.120Z,5.57
2023-01-08T20:26:51.850Z,7.57
2023-01-08T20:31:56.925Z,6.90
2023-01-08T20:36:59.808Z,5.20
2023-01-08T20:42:04.539Z,6.25
2023-01-08T20:47:06.857Z,5.65
2023-01-08T20:52:08.675Z,5.38
2023-01-08T20:57:10.639Z,5.65
2023-01-08T21:02:13.228Z,5.50
2023-01-08T21:07:15.442Z,7.10
2023-01-08T21:12:17.303Z,6.68
2023-01-08T21:17:19.843Z,6.47
2023-01-08T21:22:21.794Z,6.20
2023-01-08T21:27:23.665Z,7.38
2023-01-08T21:32:25.532Z,5.78
2023-01-08T21:37:27.966Z,6.57
2023-01-08T21:42:48.167Z,6.82
2023-01-08T21:47:50.138Z,7.60
2023-01-08T21:53:10.387Z,5.47
2023-01-08T21:58:12.446Z,7.55
2023-01-08T22:03:14.317Z,6.32
2023-01-08T22:08:18.509Z,5.93
2023-01-08T22:13:20.467Z,5.78
2023-01-08T22:18:22.340Z,6.13
2023-01-08T22:23:24.390Z,7.03
2023-01-08T22:28:26.668Z,7.05
2023-01-08T22:33:28.551Z,7.35
2023-01-08T22:38:30.450Z,5.32
2023-01-08T22:43:32.388Z,7.32
2023-01-08T22:48:35.407Z,7.25
2023-01-08T22:53:37.332Z,7.75
2023-01-08T22:58:41.756Z,6.50
2023-01-08T23:03:44.657Z,6.80
2023-01-08T23:08:47.227Z,7.82
2023-01-08T23:13:51.252Z,6.55
2023-01-08T23:18:54.499Z,6.63
2023-01-08T23:23:56.913Z,7.65
2023-01-08T23:28:59.186Z,7.70
2023-01-08T23:34:00.892Z,8.10
2023-01-08T23:39:02.634Z,7.00
2023-01-08T23:44:11.061Z,6.53
2023-01-08T23:49:12.886Z,7.55
2023-01-08T23:54:15.284Z,8.77
2023-01-08T23:59:17.085Z,9.20
