createdAt,value
2018-09-06T00:00:51.985Z,9.90
2018-09-06T00:03:21.716Z,11.13
2018-09-06T00:05:51.405Z,10.27
2018-09-06T00:08:21.556Z,9.83
2018-09-06T00:10:51.243Z,10.07
2018-09-06T00:13:20.952Z,10.17
2018-09-06T00:15:50.616Z,10.87
2018-09-06T00:18:20.319Z,10.50
2018-09-06T00:20:49.967Z,10.27
2018-09-06T00:23:26.319Z,10.80
2018-09-06T00:25:56.002Z,10.30
2018-09-06T00:28:25.745Z,11.30
2018-09-06T00:30:55.436Z,10.63
2018-09-06T00:33:25.084Z,10.90
2018-09-06T00:35:54.885Z,10.73
2018-09-06T00:38:24.568Z,10.87
2018-09-06T00:40:54.335Z,11.73
2018-09-06T00:43:24.043Z,10.63
2018-09-06T00:45:53.904Z,11.70
2018-09-06T00:48:23.631Z,11.20
2018-09-06T00:50:53.484Z,11.47
2018-09-06T00:53:23.335Z,10.37
2018-09-06T00:55:53.110Z,11.47
2018-09-06T00:58:22.847Z,11.30
2018-09-06T01:00:52.610Z,11.20
2018-09-06T01:03:22.348Z,11.07
2018-09-06T01:05:52.184Z,11.10
2018-09-06T01:08:21.919Z,11.57
2018-09-06T01:10:51.656Z,10.97
2018-09-06T01:13:21.292Z,12.10
2018-09-06T01:15:50.984Z,11.67
2018-09-06T01:18:20.675Z,11.77
2018-09-06T01:20:50.430Z,11.13
2018-09-06T01:23:20.043Z,11.07
2018-09-06T01:25:50.113Z,11.57
2018-09-06T01:28:21.061Z,10.70
2018-09-06T01:30:51.078Z,11.30
2018-09-06T01:33:24.844Z,10.67
2018-09-06T01:35:59.758Z,11.47
2018-09-06T01:38:29.434Z,11.13
2018-09-06T01:40:59.052Z,10.97
2018-09-06T01:43:28.751Z,10.93
2018-09-06T01:45:58.396Z,11.23
2018-09-06T01:48:28.037Z,10.70
2018-09-06T01:50:58.000Z,10.53
2018-09-06T01:53:27.931Z,11.53
2018-09-06T01:55:58.068Z,11.37
2018-09-06T01:58:27.789Z,11.53
2018-09-06T02:00:57.773Z,10.60
2018-09-06T02:03:27.415Z,10.83
2018-09-06T02:05:57.052Z,11.10
2018-09-06T02:08:26.775Z,11.50
2018-09-06T02:10:56.501Z,11.40
2018-09-06T02:13:26.185Z,10.87
2018-09-06T02:15:55.989Z,10.93
2018-09-06T02:18:25.673Z,9.70
2018-09-06T02:20:55.294Z,10.87
2018-09-06T02:23:25.028Z,11.03
2018-09-06T02:25:54.747Z,11.97
2018-09-06T02:28:24.486Z,11.40
2018-09-06T02:30:54.232Z,12.07
2018-09-06T02:33:23.907Z,11.37
2018-09-06T02:35:53.553Z,11.60
2018-09-06T02:38:23.174Z,11.77
2018-09-06T02:40:52.900Z,11.90
2018-09-06T02:43:22.566Z,11.97
2018-09-06T02:45:52.286Z,11.90
2018-09-06T02:48:26.020Z,11.63
2018-09-06T02:51:00.812Z,11.13
2018-09-06T02:53:32.190Z,11.20
2018-09-06T02:56:01.947Z,11.27
2018-09-06T02:58:31.662Z,10.70
2018-09-06T03:01:01.314Z,11.03
2018-09-06T03:03:31.031Z,10.77
2018-09-06T03:06:00.800Z,11.50
2018-09-06T03:08:30.957Z,11.23
2018-09-06T03:11:20.241Z,11.60
2018-09-06T03:13:50.065Z,11.23
2018-09-06T03:16:19.953Z,11.93
2018-09-06T03:18:49.725Z,11.33
2018-09-06T03:21:19.786Z,11.43
2018-09-06T03:23:49.771Z,12.00
2018-09-06T03:26:20.431Z,12.03
2018-09-06T03:28:51.071Z,12.57
2018-09-06T03:31:20.773Z,12.10
2018-09-06T03:33:50.554Z,11.43
2018-09-06T03:36:20.245Z,12.70
2018-09-06T03:38:49.923Z,11.80
2018-09-06T03:41:19.609Z,12.63
2018-09-06T03:43:49.309Z,11.60
2018-09-06T03:46:19.627Z,12.33
2018-09-06T03:48:49.306Z,11.90
2018-09-06T03:51:18.946Z,12.50
2018-09-06T03:53:48.589Z,12.33
2018-09-06T03:56:18.271Z,12.83
2018-09-06T03:58:47.997Z,12.67
2018-09-06T04:01:17.748Z,12.17
2018-09-06T04:03:47.451Z,12.63
2018-09-06T04:06:17.150Z,12.70
2018-09-06T04:08:46.825Z,12.83
2018-09-06T04:11:16.463Z,11.70
2018-09-06T04:13:46.119Z,13.20
2018-09-06T04:16:15.782Z,13.07
2018-09-06T04:18:49.688Z,12.73
2018-09-06T04:21:19.376Z,12.70
2018-09-06T04:23:49.137Z,13.17
2018-09-06T04:26:18.788Z,13.20
2018-09-06T04:28:48.415Z,12.30
2018-09-06T04:31:18.121Z,12.47
2018-09-06T04:33:47.733Z,13.20
2018-09-06T04:36:17.486Z,12.80
2018-09-06T04:38:47.062Z,13.33
2018-09-06T04:41:16.741Z,12.23
2018-09-06T04:43:46.526Z,11.83
2018-09-06T04:46:16.106Z,11.97
2018-09-06T04:48:45.770Z,12.10
2018-09-06T04:51:15.477Z,13.13
2018-09-06T04:53:45.100Z,11.87
2018-09-06T04:56:14.739Z,11.60
2018-09-06T04:58:44.421Z,12.00
2018-09-06T05:01:14.115Z,13.50
2018-09-06T05:03:43.780Z,13.37
2018-09-06T05:06:13.650Z,12.13
2018-09-06T05:08:43.293Z,12.47
2018-09-06T05:11:12.976Z,13.10
2018-09-06T05:13:42.653Z,12.83
2018-09-06T05:16:12.420Z,12.87
2018-09-06T05:18:42.131Z,12.43
2018-09-06T05:21:11.893Z,12.63
2018-09-06T05:23:41.724Z,12.57
2018-09-06T05:26:11.515Z,12.27
2018-09-06T05:28:41.336Z,12.40
2018-09-06T05:31:11.112Z,12.67
2018-09-06T05:33:40.870Z,12.43
2018-09-06T05:36:10.987Z,12.00
2018-09-06T05:38:40.759Z,12.30
2018-09-06T05:41:10.569Z,12.80
2018-09-06T05:43:41.084Z,12.77
2018-09-06T05:46:11.426Z,12.70
2018-09-06T05:48:45.532Z,13.33
2018-09-06T05:51:15.207Z,13.13
2018-09-06T05:53:44.869Z,13.40
2018-09-06T05:56:14.520Z,12.40
2018-09-06T05:58:44.260Z,13.30
2018-09-06T06:01:14.735Z,11.93
2018-09-06T06:03:44.392Z,12.20
2018-09-06T06:06:14.169Z,11.27
2018-09-06T06:08:46.446Z,11.03
2018-09-06T06:11:16.221Z,11.70
2018-09-06T06:13:48.533Z,11.80
2018-09-06T06:16:18.215Z,11.00
2018-09-06T06:18:47.957Z,11.23
2018-09-06T06:21:17.690Z,10.70
2018-09-06T06:23:47.375Z,10.70
2018-09-06T06:26:17.076Z,11.17
2018-09-06T06:28:46.766Z,10.90
2018-09-06T06:31:16.441Z,11.40
2018-09-06T06:33:46.233Z,11.03
2018-09-06T06:36:15.954Z,11.23
2018-09-06T06:38:45.603Z,11.05
2018-09-06T06:41:15.273Z,11.15
2018-09-06T06:43:45.054Z,10.30
2018-09-06T06:46:14.743Z,10.35
2018-09-06T06:48:44.630Z,10.58
2018-09-06T06:51:14.281Z,9.95
2018-09-06T06:53:43.949Z,10.32
2018-09-06T06:56:17.742Z,10.40
2018-09-06T06:58:47.460Z,10.40
2018-09-06T07:01:17.063Z,10.93
2018-09-06T07:03:46.748Z,10.33
2018-09-06T07:06:17.325Z,10.63
2018-09-06T07:08:46.970Z,11.27
2018-09-06T07:11:17.300Z,10.83
2018-09-06T07:13:46.956Z,10.70
2018-09-06T07:16:16.681Z,10.50
2018-09-06T07:18:46.357Z,11.13
2018-09-06T07:21:16.103Z,10.77
2018-09-06T07:23:45.800Z,12.50
2018-09-06T07:26:15.447Z,12.70
2018-09-06T07:28:46.670Z,12.00
2018-09-06T07:31:16.359Z,12.53
2018-09-06T07:33:46.106Z,14.13
2018-09-06T07:36:15.807Z,13.00
2018-09-06T07:38:45.494Z,12.77
2018-09-06T07:41:15.432Z,14.03
2018-09-06T07:43:45.383Z,12.93
2018-09-06T07:46:15.125Z,14.77
2018-09-06T07:48:45.216Z,15.00
2018-09-06T07:53:48.772Z,15.63
2018-09-06T07:56:18.654Z,14.93
2018-09-06T07:58:48.477Z,15.97
2018-09-06T08:01:18.331Z,15.43
2018-09-06T08:03:48.232Z,16.93
2018-09-06T08:06:18.297Z,16.77
2018-09-06T08:08:48.029Z,16.83
2018-09-06T08:11:18.089Z,16.77
2018-09-06T08:13:47.900Z,16.53
2018-09-06T08:16:17.748Z,17.20
2018-09-06T08:18:47.648Z,16.13
2018-09-06T08:21:17.618Z,15.53
2018-09-06T08:23:47.546Z,16.17
2018-09-06T08:26:17.414Z,15.73
2018-09-06T08:28:47.983Z,16.70
2018-09-06T08:31:18.470Z,17.17
2018-09-06T08:33:48.344Z,16.43
2018-09-06T08:36:18.708Z,16.80
2018-09-06T08:38:55.381Z,15.27
2018-09-06T08:41:25.434Z,15.70
2018-09-06T08:43:55.827Z,16.83
2018-09-06T08:46:25.716Z,17.03
2018-09-06T08:51:44.929Z,16.13
2018-09-06T08:54:19.869Z,16.50
2018-09-06T08:56:55.084Z,17.20
2018-09-06T08:59:25.281Z,17.10
2018-09-06T09:01:56.297Z,16.43
2018-09-06T09:04:26.734Z,16.17
2018-09-06T09:06:56.615Z,18.57
2018-09-06T09:09:26.407Z,17.50
2018-09-06T09:11:56.227Z,16.93
2018-09-06T09:14:32.341Z,16.47
2018-09-06T09:17:07.325Z,16.60
2018-09-06T09:19:37.517Z,15.97
2018-09-06T09:22:07.917Z,16.90
2018-09-06T09:24:37.826Z,17.20
2018-09-06T09:27:07.780Z,16.60
2018-09-06T09:29:37.598Z,17.23
2018-09-06T09:32:07.389Z,15.63
2018-09-06T09:34:37.175Z,16.87
2018-09-06T09:37:07.115Z,17.77
2018-09-06T09:39:36.816Z,16.87
2018-09-06T09:42:06.508Z,18.03
2018-09-06T09:44:36.243Z,16.80
2018-09-06T09:49:34.831Z,16.50
2018-09-06T09:52:04.772Z,16.27
2018-09-06T09:54:35.007Z,16.03
2018-09-06T09:57:05.260Z,16.23
2018-09-06T09:59:37.456Z,15.67
2018-09-06T10:02:12.348Z,15.87
2018-09-06T10:05:49.775Z,15.20
2018-09-06T10:08:24.630Z,16.33
2018-09-06T10:10:54.372Z,16.30
2018-09-06T10:13:24.323Z,16.30
2018-09-06T10:15:53.990Z,14.40
2018-09-06T10:18:23.701Z,15.93
2018-09-06T10:20:53.417Z,15.47
2018-09-06T10:23:23.155Z,15.87
2018-09-06T10:25:52.828Z,16.10
2018-09-06T10:28:22.567Z,16.20
2018-09-06T10:30:52.277Z,16.03
2018-09-06T10:33:21.977Z,17.50
2018-09-06T10:35:51.655Z,16.07
2018-09-06T10:38:21.397Z,18.33
2018-09-06T10:40:51.245Z,16.80
2018-09-06T10:43:20.925Z,17.57
2018-09-06T10:45:50.744Z,17.17
2018-09-06T10:48:20.497Z,17.30
2018-09-06T10:50:50.309Z,17.27
2018-09-06T10:53:21.151Z,18.63
2018-09-06T10:55:50.930Z,17.87
2018-09-06T10:58:20.653Z,17.80
2018-09-06T11:00:50.424Z,17.33
2018-09-06T11:03:20.217Z,20.80
2018-09-06T11:05:49.905Z,18.10
2018-09-06T11:08:19.595Z,18.07
2018-09-06T11:10:49.263Z,18.23
2018-09-06T11:13:19.017Z,19.07
2018-09-06T11:15:48.718Z,19.33
2018-09-06T11:18:18.388Z,20.13
2018-09-06T11:20:52.620Z,20.63
2018-09-06T11:23:22.434Z,23.30
2018-09-06T11:25:52.324Z,23.60
2018-09-06T11:28:22.114Z,22.27
2018-09-06T11:30:51.886Z,22.43
2018-09-06T11:33:21.612Z,22.20
2018-09-06T11:35:51.309Z,24.87
2018-09-06T11:38:21.101Z,22.97
2018-09-06T11:40:50.914Z,22.93
2018-09-06T11:43:20.611Z,22.07
2018-09-06T11:45:50.347Z,21.23
2018-09-06T11:48:20.164Z,20.73
2018-09-06T11:50:49.875Z,21.27
2018-09-06T11:53:19.964Z,22.00
2018-09-06T11:55:49.781Z,21.50
2018-09-06T11:58:19.440Z,20.73
2018-09-06T12:00:49.161Z,21.53
2018-09-06T12:03:18.887Z,19.00
2018-09-06T12:05:48.697Z,19.93
2018-09-06T12:08:18.507Z,21.27
2018-09-06T12:10:48.320Z,19.33
2018-09-06T12:13:17.958Z,21.17
2018-09-06T12:15:47.747Z,20.90
2018-09-06T12:18:17.580Z,20.53
2018-09-06T12:20:47.404Z,20.03
2018-09-06T12:23:17.946Z,20.57
2018-09-06T12:25:47.811Z,21.47
2018-09-06T12:28:22.184Z,20.33
2018-09-06T12:30:51.949Z,19.83
2018-09-06T12:33:26.083Z,19.60
2018-09-06T12:35:56.019Z,19.10
2018-09-06T12:38:25.729Z,18.77
2018-09-06T12:40:56.093Z,19.00
2018-09-06T12:43:25.926Z,19.17
2018-09-06T12:45:55.668Z,19.17
2018-09-06T12:48:25.388Z,18.20
2018-09-06T12:50:55.110Z,17.67
2018-09-06T12:53:24.932Z,18.47
2018-09-06T12:55:54.671Z,16.23
2018-09-06T12:58:24.468Z,17.17
2018-09-06T13:00:54.617Z,16.60
2018-09-06T13:03:24.891Z,16.37
2018-09-06T13:05:54.571Z,18.50
2018-09-06T13:08:24.264Z,17.83
2018-09-06T13:10:54.090Z,17.90
2018-09-06T13:13:23.895Z,18.73
2018-09-06T13:15:53.528Z,19.50
2018-09-06T13:18:24.026Z,18.57
2018-09-06T13:20:53.834Z,17.87
2018-09-06T13:23:23.514Z,18.13
2018-09-06T13:25:53.301Z,19.13
2018-09-06T13:28:23.095Z,18.30
2018-09-06T13:30:52.922Z,17.37
2018-09-06T13:33:22.631Z,16.13
2018-09-06T13:35:52.367Z,15.77
2018-09-06T13:38:22.100Z,14.10
2018-09-06T13:40:51.901Z,15.03
2018-09-06T13:43:21.715Z,14.40
2018-09-06T13:45:52.772Z,13.27
2018-09-06T13:48:23.395Z,14.00
2018-09-06T13:50:53.164Z,13.50
2018-09-06T13:53:22.958Z,13.17
2018-09-06T13:55:52.725Z,13.03
2018-09-06T13:58:22.552Z,12.87
2018-09-06T14:00:52.186Z,12.57
2018-09-06T14:03:22.086Z,12.97
2018-09-06T14:05:51.781Z,12.47
2018-09-06T14:08:21.438Z,11.07
2018-09-06T14:10:52.052Z,11.07
2018-09-06T14:13:21.778Z,11.43
2018-09-06T14:15:51.494Z,11.77
2018-09-06T14:18:21.387Z,10.90
2018-09-06T14:20:51.236Z,10.80
2018-09-06T14:23:20.884Z,11.40
2018-09-06T14:25:50.513Z,11.50
2018-09-06T14:28:20.184Z,11.47
2018-09-06T14:30:49.803Z,11.27
2018-09-06T14:33:19.436Z,10.70
2018-09-06T14:35:49.150Z,10.90
2018-09-06T14:38:18.879Z,10.77
2018-09-06T14:40:48.636Z,10.57
2018-09-06T14:43:18.322Z,9.90
2018-09-06T14:45:47.926Z,8.67
2018-09-06T14:48:17.552Z,9.47
2018-09-06T14:50:47.160Z,9.00
2018-09-06T14:53:16.716Z,11.10
2018-09-06T14:55:46.359Z,9.77
2018-09-06T14:58:16.021Z,10.00
2018-09-06T15:00:45.675Z,10.93
2018-09-06T15:03:15.313Z,9.33
2018-09-06T15:05:44.932Z,8.43
2018-09-06T15:08:14.602Z,9.10
2018-09-06T15:10:44.199Z,7.97
2018-09-06T15:13:13.811Z,9.10
2018-09-06T15:15:43.494Z,8.73
2018-09-06T15:18:13.242Z,9.10
2018-09-06T15:20:42.902Z,8.87
2018-09-06T15:23:12.660Z,9.27
2018-09-06T15:25:42.294Z,8.73
2018-09-06T15:28:12.078Z,9.80
2018-09-06T15:30:41.739Z,9.60
2018-09-06T15:33:11.563Z,9.60
2018-09-06T15:35:41.506Z,9.97
2018-09-06T15:38:11.280Z,9.97
2018-09-06T15:40:41.016Z,10.00
2018-09-06T15:43:10.885Z,9.87
2018-09-06T15:45:40.591Z,9.50
2018-09-06T15:48:10.395Z,10.23
2018-09-06T15:50:40.124Z,9.50
2018-09-06T15:53:14.524Z,9.47
2018-09-06T15:55:47.770Z,9.70
2018-09-06T15:58:18.331Z,9.43
2018-09-06T16:00:48.180Z,9.23
2018-09-06T16:03:17.988Z,9.40
2018-09-06T16:05:47.887Z,9.80
2018-09-06T16:08:17.570Z,9.00
2018-09-06T16:10:47.220Z,9.77
2018-09-06T16:13:17.188Z,8.60
2018-09-06T16:15:46.988Z,8.93
2018-09-06T16:18:17.055Z,8.70
2018-09-06T16:20:46.896Z,8.20
2018-09-06T16:23:17.440Z,8.70
2018-09-06T16:25:47.422Z,8.87
2018-09-06T16:28:17.132Z,9.07
2018-09-06T16:30:46.900Z,8.83
2018-09-06T16:33:16.607Z,8.47
2018-09-06T16:35:46.355Z,9.23
2018-09-06T16:38:16.544Z,9.30
2018-09-06T16:40:46.296Z,8.87
2018-09-06T16:43:16.671Z,9.97
2018-09-06T16:45:46.396Z,15.27
2018-09-06T16:48:16.396Z,9.83
2018-09-06T16:50:46.156Z,10.40
2018-09-06T16:53:16.183Z,10.40
2018-09-06T16:55:45.981Z,11.27
2018-09-06T16:58:16.055Z,10.37
2018-09-06T17:00:50.969Z,11.10
2018-09-06T17:03:20.690Z,10.23
2018-09-06T17:05:50.452Z,9.90
2018-09-06T17:08:20.800Z,9.17
2018-09-06T17:10:51.264Z,9.73
2018-09-06T17:13:26.084Z,10.07
2018-09-06T17:16:01.297Z,10.10
2018-09-06T17:18:31.084Z,10.50
2018-09-06T17:21:00.917Z,11.00
2018-09-06T17:23:34.826Z,11.27
2018-09-06T17:26:04.609Z,11.97
2018-09-06T17:28:35.501Z,14.83
2018-09-06T17:31:06.082Z,15.73
2018-09-06T17:33:35.890Z,14.37
2018-09-06T17:36:05.683Z,12.43
2018-09-06T17:38:35.544Z,13.43
2018-09-06T17:41:05.323Z,12.63
2018-09-06T17:43:39.149Z,14.03
2018-09-06T17:46:08.892Z,15.90
2018-09-06T17:48:38.768Z,14.07
2018-09-06T17:51:08.669Z,13.67
2018-09-06T17:53:39.161Z,20.80
2018-09-06T17:56:09.096Z,26.83
2018-09-06T17:58:43.187Z,28.60
2018-09-06T18:01:52.772Z,26.77
2018-09-06T18:04:23.052Z,20.63
2018-09-06T18:06:52.909Z,17.27
2018-09-06T18:09:23.149Z,17.87
2018-09-06T18:11:52.964Z,18.20
2018-09-06T18:14:23.418Z,17.80
2018-09-06T18:16:53.377Z,18.37
2018-09-06T18:19:23.722Z,17.80
2018-09-06T18:21:58.272Z,18.43
2018-09-06T18:24:32.869Z,20.13
2018-09-06T18:27:02.692Z,18.30
2018-09-06T18:29:32.895Z,18.90
2018-09-06T18:32:02.746Z,19.47
2018-09-06T18:34:32.530Z,20.60
2018-09-06T18:37:02.372Z,19.63
2018-09-06T18:39:32.155Z,19.80
2018-09-06T18:42:01.918Z,21.60
2018-09-06T18:44:31.649Z,21.90
2018-09-06T18:47:01.341Z,21.20
2018-09-06T18:49:31.134Z,23.30
2018-09-06T18:52:00.822Z,23.97
2018-09-06T18:54:37.283Z,26.70
2018-09-06T18:57:07.441Z,27.93
2018-09-06T18:59:37.279Z,31.83
2018-09-06T19:02:07.009Z,29.17
2018-09-06T19:04:36.723Z,31.43
2018-09-06T19:07:06.443Z,32.43
2018-09-06T19:09:36.209Z,31.30
2018-09-06T19:12:05.996Z,31.83
2018-09-06T19:14:35.839Z,34.27
2018-09-06T19:17:05.581Z,37.23
2018-09-06T19:19:35.411Z,36.33
2018-09-06T19:22:05.222Z,37.83
2018-09-06T19:24:34.994Z,38.90
2018-09-06T19:27:04.874Z,41.10
2018-09-06T19:29:34.714Z,42.47
2018-09-06T19:32:08.957Z,45.63
2018-09-06T19:34:38.694Z,41.97
2018-09-06T19:39:42.416Z,42.70
2018-09-06T19:42:12.395Z,47.30
2018-09-06T19:44:46.264Z,48.73
2018-09-06T19:47:16.025Z,49.87
2018-09-06T19:49:45.818Z,51.93
2018-09-06T19:52:15.544Z,53.63
2018-09-06T19:54:48.348Z,52.77
2018-09-06T19:57:18.197Z,54.57
2018-09-06T19:59:48.114Z,54.07
2018-09-06T20:02:18.005Z,54.10
2018-09-06T20:04:47.797Z,58.97
2018-09-06T20:07:17.624Z,60.73
2018-09-06T20:09:47.570Z,62.80
2018-09-06T20:12:17.443Z,60.77
2018-09-06T20:14:47.233Z,67.50
2018-09-06T20:17:17.093Z,67.23
2018-09-06T20:19:46.886Z,71.10
2018-09-06T20:22:17.414Z,71.83
2018-09-06T20:24:47.132Z,71.67
2018-09-06T20:27:16.868Z,73.47
2018-09-06T20:29:46.647Z,74.53
2018-09-06T20:32:16.684Z,72.23
2018-09-06T20:34:47.329Z,70.23
2018-09-06T20:37:17.145Z,70.63
2018-09-06T20:39:46.874Z,70.13
2018-09-06T20:42:16.550Z,67.90
2018-09-06T20:44:46.323Z,67.07
2018-09-06T20:47:16.027Z,69.20
2018-09-06T20:49:45.784Z,70.33
2018-09-06T20:52:15.536Z,77.93
2018-09-06T20:54:45.244Z,75.63
2018-09-06T20:57:14.995Z,75.97
2018-09-06T20:59:44.631Z,78.13
2018-09-06T21:02:19.438Z,72.50
2018-09-06T21:04:49.215Z,71.63
2018-09-06T21:07:19.083Z,72.40
2018-09-06T21:09:48.914Z,71.70
2018-09-06T21:12:18.549Z,73.80
2018-09-06T21:14:48.252Z,76.93
2018-09-06T21:17:18.001Z,76.07
2018-09-06T21:19:47.690Z,76.00
2018-09-06T21:22:17.391Z,78.40
2018-09-06T21:24:47.084Z,76.03
2018-09-06T21:27:16.775Z,77.43
2018-09-06T21:29:46.376Z,77.83
2018-09-06T21:32:16.072Z,76.77
2018-09-06T21:34:45.835Z,75.73
2018-09-06T21:37:15.485Z,79.53
2018-09-06T21:39:45.175Z,76.23
2018-09-06T21:42:14.844Z,74.43
2018-09-06T21:44:44.475Z,73.00
2018-09-06T21:47:14.136Z,75.13
2018-09-06T21:49:43.850Z,78.77
2018-09-06T21:52:14.292Z,79.30
2018-09-06T21:54:43.920Z,76.93
2018-09-06T21:57:13.603Z,82.47
2018-09-06T21:59:43.244Z,81.33
2018-09-06T22:02:18.088Z,86.03
2018-09-06T22:04:47.683Z,89.53
2018-09-06T22:07:17.475Z,86.60
2018-09-06T22:09:47.153Z,92.43
2018-09-06T22:12:18.737Z,89.27
2018-09-06T22:14:50.370Z,89.87
2018-09-06T22:17:20.073Z,89.07
2018-09-06T22:19:49.802Z,87.80
2018-09-06T22:22:19.514Z,87.90
2018-09-06T22:24:49.272Z,87.97
2018-09-06T22:27:18.995Z,86.80
2018-09-06T22:29:48.659Z,89.50
2018-09-06T22:32:18.421Z,87.57
2018-09-06T22:34:48.050Z,85.57
2018-09-06T22:37:17.688Z,82.77
2018-09-06T22:39:47.360Z,81.50
2018-09-06T22:42:17.000Z,84.20
2018-09-06T22:44:46.704Z,81.90
2018-09-06T22:47:16.394Z,83.83
2018-09-06T22:49:46.115Z,80.57
2018-09-06T22:52:15.769Z,77.60
2018-09-06T22:54:45.488Z,76.83
2018-09-06T22:57:15.209Z,79.50
2018-09-06T22:59:44.854Z,78.00
2018-09-06T23:02:14.578Z,79.67
2018-09-06T23:04:44.220Z,80.07
2018-09-06T23:07:13.980Z,80.13
2018-09-06T23:09:43.879Z,80.13
2018-09-06T23:12:13.511Z,80.33
2018-09-06T23:14:43.411Z,76.80
2018-09-06T23:17:13.040Z,77.97
2018-09-06T23:19:42.889Z,72.90
2018-09-06T23:22:12.565Z,63.23
2018-09-06T23:24:42.398Z,56.57
2018-09-06T23:27:12.164Z,48.23
2018-09-06T23:29:41.898Z,44.77
2018-09-06T23:32:11.642Z,46.97
2018-09-06T23:34:41.323Z,45.93
2018-09-06T23:37:10.952Z,45.20
2018-09-06T23:39:40.680Z,48.37
2018-09-06T23:42:10.304Z,47.43
2018-09-06T23:44:40.350Z,48.97
2018-09-06T23:47:10.027Z,47.37
2018-09-06T23:49:39.672Z,48.57
2018-09-06T23:52:12.412Z,46.37
2018-09-06T23:54:42.480Z,44.97
2018-09-06T23:57:12.098Z,44.07
2018-09-06T23:59:42.127Z,44.00
