createdAt,value
2018-04-05T00:00:49.466Z,0.00
2018-04-05T00:01:49.447Z,0.00
2018-04-05T00:02:49.447Z,0.00
2018-04-05T00:03:49.468Z,0.00
2018-04-05T00:04:49.412Z,0.00
2018-04-05T00:05:49.385Z,0.00
2018-04-05T00:06:49.378Z,0.00
2018-04-05T00:07:49.372Z,0.00
2018-04-05T00:08:49.339Z,0.00
2018-04-05T00:09:49.310Z,0.00
2018-04-05T00:10:49.303Z,0.00
2018-04-05T00:11:49.329Z,0.00
2018-04-05T00:12:49.262Z,0.00
2018-04-05T00:13:49.246Z,0.00
2018-04-05T00:14:49.230Z,0.00
2018-04-05T00:15:49.224Z,0.00
2018-04-05T00:16:49.214Z,0.00
2018-04-05T00:17:49.176Z,0.00
2018-04-05T00:18:49.165Z,0.00
2018-04-05T00:19:49.173Z,0.00
2018-04-05T00:20:49.147Z,0.00
2018-04-05T00:21:49.156Z,0.00
2018-04-05T00:22:49.115Z,0.00
2018-04-05T00:23:49.108Z,0.00
2018-04-05T00:24:49.075Z,0.00
2018-04-05T00:25:49.057Z,0.00
2018-04-05T00:26:49.054Z,0.00
2018-04-05T00:27:49.013Z,0.00
2018-04-05T00:28:49.005Z,0.00
2018-04-05T00:29:49.003Z,0.00
2018-04-05T00:30:48.998Z,0.00
2018-04-05T00:31:48.946Z,0.00
2018-04-05T00:32:48.941Z,0.00
2018-04-05T00:33:48.937Z,0.00
2018-04-05T00:34:48.902Z,0.00
2018-04-05T00:35:48.880Z,0.00
2018-04-05T00:36:48.878Z,0.00
2018-04-05T00:37:48.857Z,0.00
2018-04-05T00:38:48.864Z,0.00
2018-04-05T00:39:48.823Z,0.00
2018-04-05T00:40:48.804Z,0.00
2018-04-05T00:41:48.794Z,0.00
2018-04-05T00:42:48.784Z,0.00
2018-04-05T00:43:48.750Z,0.00
2018-04-05T00:44:48.751Z,0.00
2018-04-05T00:45:48.730Z,0.00
2018-04-05T00:46:48.705Z,0.00
2018-04-05T00:47:48.699Z,0.00
2018-04-05T00:48:48.667Z,0.00
2018-04-05T00:49:48.654Z,0.00
2018-04-05T00:50:48.638Z,0.00
2018-04-05T00:51:48.683Z,0.00
2018-04-05T00:52:48.675Z,0.00
2018-04-05T00:53:48.599Z,0.00
2018-04-05T00:54:48.567Z,0.00
2018-04-05T00:55:48.577Z,0.00
2018-04-05T00:56:48.582Z,0.00
2018-04-05T00:57:48.551Z,0.00
2018-04-05T00:58:48.508Z,0.00
2018-04-05T00:59:48.502Z,0.00
2018-04-05T01:00:48.488Z,0.00
2018-04-05T01:01:48.449Z,0.00
2018-04-05T01:02:48.453Z,0.00
2018-04-05T01:03:48.424Z,0.00
2018-04-05T01:04:48.421Z,0.00
2018-04-05T01:05:48.384Z,0.00
2018-04-05T01:06:48.366Z,0.00
2018-04-05T01:07:48.351Z,0.00
2018-04-05T01:08:48.351Z,0.00
2018-04-05T01:09:48.317Z,0.00
2018-04-05T01:10:48.299Z,0.00
2018-04-05T01:11:48.295Z,0.00
2018-04-05T01:12:48.293Z,0.00
2018-04-05T01:13:48.274Z,0.00
2018-04-05T01:14:48.230Z,0.00
2018-04-05T01:15:48.212Z,0.00
2018-04-05T01:16:48.281Z,0.00
2018-04-05T01:17:48.203Z,0.00
2018-04-05T01:18:48.244Z,0.00
2018-04-05T01:19:48.161Z,0.00
2018-04-05T01:20:48.139Z,0.00
2018-04-05T01:21:48.132Z,0.00
2018-04-05T01:22:48.121Z,0.00
2018-04-05T01:23:48.090Z,0.00
2018-04-05T01:24:48.059Z,0.00
2018-04-05T01:25:48.079Z,0.00
2018-04-05T01:26:48.046Z,0.00
2018-04-05T01:27:48.012Z,0.00
2018-04-05T01:28:47.999Z,0.00
2018-04-05T01:29:47.998Z,0.00
2018-04-05T01:30:47.994Z,0.00
2018-04-05T01:31:47.939Z,0.00
2018-04-05T01:32:48.034Z,0.00
2018-04-05T01:33:47.921Z,0.00
2018-04-05T01:34:47.913Z,0.00
2018-04-05T01:35:47.874Z,0.00
2018-04-05T01:36:47.856Z,0.00
2018-04-05T01:37:47.859Z,0.00
2018-04-05T01:38:47.854Z,0.00
2018-04-05T01:39:47.863Z,0.00
2018-04-05T01:40:47.784Z,0.00
2018-04-05T01:41:47.772Z,0.00
2018-04-05T01:42:47.790Z,0.00
2018-04-05T01:43:47.784Z,0.00
2018-04-05T01:44:47.716Z,0.00
2018-04-05T01:45:47.713Z,0.00
2018-04-05T01:46:47.703Z,0.00
2018-04-05T01:47:47.671Z,0.00
2018-04-05T01:48:47.652Z,0.00
2018-04-05T01:49:47.642Z,0.00
2018-04-05T01:50:47.627Z,0.00
2018-04-05T01:51:47.624Z,0.00
2018-04-05T01:52:47.586Z,0.00
2018-04-05T01:53:47.563Z,0.00
2018-04-05T01:54:47.652Z,0.00
2018-04-05T01:55:47.556Z,0.00
2018-04-05T01:56:47.582Z,0.00
2018-04-05T01:57:47.501Z,0.00
2018-04-05T01:58:47.496Z,0.00
2018-04-05T01:59:47.483Z,0.00
2018-04-05T02:00:47.461Z,0.00
2018-04-05T02:01:47.425Z,0.00
2018-04-05T02:02:47.460Z,0.00
2018-04-05T02:03:47.397Z,0.00
2018-04-05T02:04:47.386Z,0.00
2018-04-05T02:05:47.367Z,0.00
2018-04-05T02:06:47.338Z,0.00
2018-04-05T02:07:47.334Z,0.00
2018-04-05T02:08:47.333Z,0.00
2018-04-05T02:09:47.288Z,0.00
2018-04-05T02:10:47.278Z,0.00
2018-04-05T02:11:47.288Z,0.00
2018-04-05T02:12:47.258Z,0.00
2018-04-05T02:13:47.232Z,0.00
2018-04-05T02:14:47.202Z,0.00
2018-04-05T02:15:47.196Z,0.00
2018-04-05T02:16:47.192Z,0.00
2018-04-05T02:17:47.153Z,0.00
2018-04-05T02:18:47.142Z,0.00
2018-04-05T02:19:47.122Z,0.00
2018-04-05T02:20:47.125Z,0.00
2018-04-05T02:21:47.109Z,0.00
2018-04-05T02:22:47.077Z,0.00
2018-04-05T02:23:47.054Z,0.00
2018-04-05T02:24:47.039Z,0.00
2018-04-05T02:25:47.042Z,0.00
2018-04-05T02:26:47.002Z,0.00
2018-04-05T02:27:46.980Z,0.00
2018-04-05T02:28:46.970Z,0.00
2018-04-05T02:29:46.963Z,0.00
2018-04-05T02:30:46.937Z,0.00
2018-04-05T02:31:46.920Z,0.00
2018-04-05T02:32:46.925Z,0.00
2018-04-05T02:33:46.883Z,0.00
2018-04-05T02:34:46.883Z,0.00
2018-04-05T02:35:46.847Z,0.00
2018-04-05T02:36:46.830Z,0.00
2018-04-05T02:37:46.824Z,0.00
2018-04-05T02:38:46.811Z,0.00
2018-04-05T02:39:46.785Z,0.00
2018-04-05T02:40:46.767Z,0.00
2018-04-05T02:41:46.753Z,0.00
2018-04-05T02:42:46.737Z,0.00
2018-04-05T02:43:46.712Z,0.00
2018-04-05T02:44:46.699Z,0.00
2018-04-05T02:45:46.684Z,0.00
2018-04-05T02:46:46.678Z,0.00
2018-04-05T02:47:46.656Z,0.00
2018-04-05T02:48:46.632Z,0.00
2018-04-05T02:49:46.610Z,0.00
2018-04-05T02:50:46.607Z,0.00
2018-04-05T02:51:46.654Z,0.00
2018-04-05T02:52:46.596Z,0.00
2018-04-05T02:53:46.550Z,0.00
2018-04-05T02:54:46.523Z,0.00
2018-04-05T02:55:46.533Z,0.00
2018-04-05T02:56:46.525Z,0.00
2018-04-05T02:57:46.489Z,0.00
2018-04-05T02:58:46.460Z,0.00
2018-04-05T02:59:46.457Z,0.00
2018-04-05T03:00:46.440Z,0.00
2018-04-05T03:01:46.423Z,0.00
2018-04-05T03:02:46.405Z,0.00
2018-04-05T03:03:46.404Z,0.00
2018-04-05T03:04:46.362Z,0.00
2018-04-05T03:05:46.376Z,0.00
2018-04-05T03:06:46.346Z,0.00
2018-04-05T03:07:46.310Z,0.00
2018-04-05T03:08:46.298Z,0.00
2018-04-05T03:09:46.269Z,0.00
2018-04-05T03:10:46.260Z,0.00
2018-04-05T03:11:46.242Z,0.00
2018-04-05T03:12:46.237Z,0.00
2018-04-05T03:13:46.225Z,0.00
2018-04-05T03:14:46.234Z,0.00
2018-04-05T03:15:46.184Z,0.00
2018-04-05T03:16:46.174Z,0.00
2018-04-05T03:17:46.169Z,0.00
2018-04-05T03:18:46.126Z,0.00
2018-04-05T03:19:46.109Z,0.00
2018-04-05T03:20:46.112Z,0.00
2018-04-05T03:21:46.099Z,0.00
2018-04-05T03:22:46.058Z,0.00
2018-04-05T03:23:46.041Z,0.00
2018-04-05T03:24:46.032Z,0.00
2018-04-05T03:25:46.024Z,0.00
2018-04-05T03:26:46.053Z,0.00
2018-04-05T03:27:45.977Z,0.00
2018-04-05T03:28:45.965Z,0.00
2018-04-05T03:29:45.945Z,0.00
2018-04-05T03:30:45.939Z,0.00
2018-04-05T03:31:45.914Z,0.00
2018-04-05T03:32:45.895Z,0.00
2018-04-05T03:33:45.910Z,0.00
2018-04-05T03:34:45.863Z,0.00
2018-04-05T03:35:45.835Z,0.00
2018-04-05T03:36:45.816Z,0.00
2018-04-05T03:37:45.807Z,0.00
2018-04-05T03:38:45.812Z,0.00
2018-04-05T03:39:45.773Z,0.00
2018-04-05T03:40:45.748Z,0.00
2018-04-05T03:41:45.733Z,0.00
2018-04-05T03:42:45.726Z,0.00
2018-04-05T03:43:45.698Z,0.00
2018-04-05T03:44:45.683Z,0.00
2018-04-05T03:45:45.665Z,0.00
2018-04-05T03:46:45.663Z,0.00
2018-04-05T03:47:45.650Z,0.00
2018-04-05T03:48:45.632Z,0.00
2018-04-05T03:49:45.598Z,0.00
2018-04-05T03:50:45.607Z,0.00
2018-04-05T03:51:45.634Z,0.00
2018-04-05T03:52:45.579Z,0.00
2018-04-05T03:53:45.531Z,0.00
2018-04-05T03:54:45.524Z,0.00
2018-04-05T03:55:45.523Z,0.00
2018-04-05T03:56:45.482Z,0.00
2018-04-05T03:57:45.471Z,0.00
2018-04-05T03:58:45.458Z,0.00
2018-04-05T03:59:45.449Z,0.00
2018-04-05T04:00:45.450Z,0.00
2018-04-05T04:01:45.403Z,0.00
2018-04-05T04:02:45.378Z,0.00
2018-04-05T04:03:45.375Z,0.00
2018-04-05T04:04:45.355Z,0.00
2018-04-05T04:05:45.361Z,0.00
2018-04-05T04:06:45.312Z,0.00
2018-04-05T04:07:45.296Z,0.00
2018-04-05T04:08:45.302Z,0.00
2018-04-05T04:09:45.292Z,0.00
2018-04-05T04:10:45.300Z,0.00
2018-04-05T04:11:45.300Z,0.00
2018-04-05T04:12:45.236Z,0.00
2018-04-05T04:13:45.226Z,0.00
2018-04-05T04:14:45.183Z,0.00
2018-04-05T04:15:45.165Z,0.00
2018-04-05T04:16:45.149Z,0.00
2018-04-05T04:17:45.153Z,0.00
2018-04-05T04:18:45.109Z,0.00
2018-04-05T04:19:45.089Z,0.00
2018-04-05T04:20:45.098Z,0.00
2018-04-05T04:21:45.075Z,0.00
2018-04-05T04:22:45.045Z,0.00
2018-04-05T04:23:45.023Z,0.00
2018-04-05T04:24:45.010Z,0.00
2018-04-05T04:25:45.027Z,0.00
2018-04-05T04:26:45.002Z,0.00
2018-04-05T04:27:44.965Z,0.00
2018-04-05T04:28:44.946Z,0.00
2018-04-05T04:29:44.932Z,0.00
2018-04-05T04:30:44.928Z,0.00
2018-04-05T04:31:44.886Z,0.00
2018-04-05T04:32:44.881Z,0.00
2018-04-05T04:33:44.879Z,0.00
2018-04-05T04:34:44.855Z,0.00
2018-04-05T04:35:44.829Z,0.00
2018-04-05T04:36:44.887Z,0.00
2018-04-05T04:37:44.793Z,0.00
2018-04-05T04:38:44.784Z,0.00
2018-04-05T04:39:44.779Z,0.00
2018-04-05T04:40:44.745Z,0.00
2018-04-05T04:41:44.721Z,0.00
2018-04-05T04:42:44.734Z,0.00
2018-04-05T04:43:44.763Z,0.00
2018-04-05T04:44:44.677Z,0.00
2018-04-05T04:45:44.780Z,0.00
2018-04-05T04:46:44.669Z,0.00
2018-04-05T04:47:44.650Z,0.00
2018-04-05T04:48:44.642Z,0.00
2018-04-05T04:49:44.590Z,0.00
2018-04-05T04:50:44.594Z,0.00
2018-04-05T04:51:44.584Z,0.00
2018-04-05T04:52:44.564Z,0.00
2018-04-05T04:53:44.520Z,0.00
2018-04-05T04:54:44.511Z,0.00
2018-04-05T04:55:44.504Z,0.00
2018-04-05T04:56:44.496Z,0.00
2018-04-05T04:57:44.478Z,0.00
2018-04-05T04:58:44.440Z,0.00
2018-04-05T04:59:44.429Z,0.00
2018-04-05T05:00:44.415Z,0.00
2018-04-05T05:01:44.419Z,5.63
2018-04-05T05:02:44.379Z,5.63
2018-04-05T05:03:44.349Z,5.63
2018-04-05T05:04:44.357Z,5.63
2018-04-05T05:05:44.338Z,5.63
2018-04-05T05:06:44.302Z,5.63
2018-04-05T05:07:44.288Z,5.63
2018-04-05T05:08:44.284Z,5.63
2018-04-05T05:09:44.283Z,5.63
2018-04-05T05:10:44.270Z,5.63
2018-04-05T05:11:44.235Z,11.25
2018-04-05T05:12:44.223Z,16.88
2018-04-05T05:13:44.219Z,11.25
2018-04-05T05:14:44.173Z,16.88
2018-04-05T05:15:44.163Z,16.88
2018-04-05T05:16:44.143Z,16.88
2018-04-05T05:17:44.137Z,16.88
2018-04-05T05:18:44.184Z,22.50
2018-04-05T05:19:44.133Z,16.88
2018-04-05T05:20:44.103Z,16.88
2018-04-05T05:21:44.092Z,16.88
2018-04-05T05:22:44.093Z,16.88
2018-04-05T05:23:44.035Z,16.88
2018-04-05T05:24:44.014Z,16.88
2018-04-05T05:25:43.998Z,16.88
2018-04-05T05:26:43.988Z,16.88
2018-04-05T05:27:43.983Z,11.25
2018-04-05T05:28:44.001Z,5.63
2018-04-05T05:29:43.934Z,5.63
2018-04-05T05:30:43.925Z,5.63
2018-04-05T05:31:43.938Z,11.25
2018-04-05T05:32:43.883Z,11.25
2018-04-05T05:33:43.869Z,11.25
2018-04-05T05:34:43.851Z,16.88
2018-04-05T05:35:43.849Z,16.88
2018-04-05T05:36:43.795Z,16.88
2018-04-05T05:37:43.789Z,16.88
2018-04-05T05:38:43.791Z,22.50
2018-04-05T05:39:43.758Z,28.13
2018-04-05T05:40:43.738Z,39.38
2018-04-05T05:41:43.759Z,45.00
2018-04-05T05:42:43.748Z,45.00
2018-04-05T05:43:43.693Z,56.25
2018-04-05T05:44:43.663Z,50.63
2018-04-05T05:45:43.652Z,39.38
2018-04-05T05:46:43.679Z,39.38
2018-04-05T05:47:43.635Z,45.00
2018-04-05T05:48:43.611Z,50.63
2018-04-05T05:49:43.614Z,50.63
2018-04-05T05:50:43.575Z,45.00
2018-04-05T05:51:43.611Z,67.50
2018-04-05T05:52:43.548Z,56.25
2018-04-05T05:53:43.530Z,73.13
2018-04-05T05:54:43.514Z,73.13
2018-04-05T05:55:43.489Z,56.25
2018-04-05T05:56:43.504Z,28.13
2018-04-05T05:57:46.529Z,28.13
2018-04-05T05:58:43.505Z,28.13
2018-04-05T05:59:43.447Z,39.38
2018-04-05T06:00:43.436Z,45.00
2018-04-05T06:01:43.407Z,45.00
2018-04-05T06:02:43.355Z,50.63
2018-04-05T06:03:43.331Z,50.63
2018-04-05T06:04:43.337Z,61.88
2018-04-05T06:05:43.340Z,67.50
2018-04-05T06:06:43.302Z,78.75
2018-04-05T06:07:43.275Z,73.13
2018-04-05T06:08:43.269Z,67.50
2018-04-05T06:09:43.271Z,78.75
2018-04-05T06:10:43.228Z,95.63
2018-04-05T06:11:43.248Z,106.88
2018-04-05T06:12:43.208Z,61.88
2018-04-05T06:13:43.282Z,56.25
2018-04-05T06:14:43.191Z,50.63
2018-04-05T06:15:43.159Z,45.00
2018-04-05T06:16:43.119Z,61.88
2018-04-05T06:17:43.131Z,56.25
2018-04-05T06:18:43.104Z,45.00
2018-04-05T06:19:43.082Z,45.00
2018-04-05T06:20:43.055Z,56.25
2018-04-05T06:21:43.041Z,61.88
2018-04-05T06:22:43.060Z,84.38
2018-04-05T06:23:43.057Z,95.63
2018-04-05T06:24:42.987Z,112.50
2018-04-05T06:25:42.980Z,129.38
2018-04-05T06:26:42.980Z,135.00
2018-04-05T06:27:42.945Z,157.50
2018-04-05T06:28:42.958Z,146.25
2018-04-05T06:29:42.912Z,106.88
2018-04-05T06:30:42.934Z,106.88
2018-04-05T06:31:42.877Z,123.75
2018-04-05T06:32:42.900Z,185.63
2018-04-05T06:33:42.896Z,191.25
2018-04-05T06:34:42.838Z,140.63
2018-04-05T06:35:42.845Z,112.50
2018-04-05T06:36:42.805Z,90.00
2018-04-05T06:37:42.826Z,84.38
2018-04-05T06:38:42.766Z,106.88
2018-04-05T06:39:42.793Z,106.88
2018-04-05T06:40:42.755Z,135.00
2018-04-05T06:41:42.732Z,151.88
2018-04-05T06:42:42.685Z,163.13
2018-04-05T06:43:42.718Z,185.63
2018-04-05T06:44:42.693Z,185.63
2018-04-05T06:45:42.695Z,219.38
2018-04-05T06:46:42.623Z,213.75
2018-04-05T06:47:42.688Z,180.00
2018-04-05T06:48:42.619Z,180.00
2018-04-05T06:49:42.619Z,191.25
2018-04-05T06:50:42.557Z,180.00
2018-04-05T06:51:42.541Z,157.50
2018-04-05T06:52:42.540Z,123.75
2018-04-05T06:53:42.501Z,123.75
2018-04-05T06:54:42.489Z,56.25
2018-04-05T06:55:42.477Z,33.75
2018-04-05T06:56:42.497Z,33.75
2018-04-05T06:57:42.467Z,56.25
2018-04-05T06:58:42.418Z,78.75
2018-04-05T06:59:42.447Z,67.50
2018-04-05T07:00:42.395Z,101.25
2018-04-05T07:01:42.435Z,123.75
2018-04-05T07:02:42.375Z,135.00
2018-04-05T07:03:42.378Z,129.38
2018-04-05T07:04:42.344Z,101.25
2018-04-05T07:05:42.322Z,78.75
2018-04-05T07:06:42.314Z,95.63
2018-04-05T07:07:42.347Z,90.00
2018-04-05T07:08:42.276Z,84.38
2018-04-05T07:09:42.257Z,78.75
2018-04-05T07:10:42.255Z,67.50
2018-04-05T07:11:42.216Z,67.50
2018-04-05T07:12:42.228Z,78.75
2018-04-05T07:13:42.182Z,95.63
2018-04-05T07:14:42.194Z,118.13
2018-04-05T07:15:42.140Z,118.13
2018-04-05T07:16:42.130Z,118.13
2018-04-05T07:17:42.116Z,151.88
2018-04-05T07:18:42.088Z,146.25
2018-04-05T07:19:42.073Z,135.00
2018-04-05T07:20:42.084Z,118.13
2018-04-05T07:21:42.071Z,78.75
2018-04-05T07:22:42.068Z,78.75
2018-04-05T07:23:42.039Z,95.63
2018-04-05T07:24:41.992Z,67.50
2018-04-05T07:25:41.972Z,56.25
2018-04-05T07:26:41.971Z,73.13
2018-04-05T07:27:41.973Z,73.13
2018-04-05T07:28:41.927Z,73.13
2018-04-05T07:29:41.896Z,84.38
2018-04-05T07:30:41.907Z,84.38
2018-04-05T07:31:41.871Z,61.88
2018-04-05T07:32:41.866Z,67.50
2018-04-05T07:33:41.827Z,78.75
2018-04-05T07:34:41.810Z,78.75
2018-04-05T07:35:41.829Z,84.38
2018-04-05T07:36:41.847Z,84.38
2018-04-05T07:37:41.795Z,73.13
2018-04-05T07:38:41.742Z,78.75
2018-04-05T07:39:41.724Z,90.00
2018-04-05T07:40:41.729Z,123.75
2018-04-05T07:41:41.697Z,140.63
2018-04-05T07:42:41.678Z,163.13
2018-04-05T07:43:41.689Z,191.25
2018-04-05T07:44:41.650Z,230.63
2018-04-05T07:45:41.625Z,236.25
2018-04-05T07:46:41.606Z,326.25
2018-04-05T07:47:41.658Z,354.38
2018-04-05T07:48:41.603Z,399.38
2018-04-05T07:49:41.569Z,433.13
2018-04-05T07:50:41.531Z,343.13
2018-04-05T07:51:41.525Z,219.38
2018-04-05T07:52:41.531Z,191.25
2018-04-05T07:53:41.478Z,185.63
2018-04-05T07:54:41.459Z,140.63
2018-04-05T07:55:41.453Z,135.00
2018-04-05T07:56:41.425Z,129.38
2018-04-05T07:57:41.446Z,219.38
2018-04-05T07:58:41.411Z,275.63
2018-04-05T07:59:41.376Z,191.25
2018-04-05T08:00:41.388Z,118.13
2018-04-05T08:01:41.397Z,230.63
2018-04-05T08:02:41.317Z,247.50
2018-04-05T08:03:41.347Z,281.25
2018-04-05T08:04:41.314Z,275.63
2018-04-05T08:05:41.331Z,213.75
2018-04-05T08:06:41.259Z,202.50
2018-04-05T08:07:41.260Z,236.25
2018-04-05T08:08:41.260Z,236.25
2018-04-05T08:09:41.221Z,275.63
2018-04-05T08:10:41.190Z,230.63
2018-04-05T08:11:41.161Z,219.38
2018-04-05T08:12:41.199Z,230.63
2018-04-05T08:13:41.182Z,180.00
2018-04-05T08:14:41.139Z,196.88
2018-04-05T08:15:41.134Z,202.50
2018-04-05T08:16:41.130Z,174.38
2018-04-05T08:17:41.073Z,151.88
2018-04-05T08:18:41.068Z,140.63
2018-04-05T08:19:41.075Z,180.00
2018-04-05T08:20:41.082Z,219.38
2018-04-05T08:21:41.094Z,151.88
2018-04-05T08:22:41.168Z,129.38
2018-04-05T08:23:41.004Z,225.00
2018-04-05T08:24:40.966Z,208.13
2018-04-05T08:25:40.960Z,185.63
2018-04-05T08:26:40.934Z,157.50
2018-04-05T08:27:40.913Z,213.75
2018-04-05T08:28:40.893Z,191.25
2018-04-05T08:29:40.868Z,168.75
2018-04-05T08:30:40.849Z,163.13
2018-04-05T08:31:40.837Z,230.63
2018-04-05T08:32:40.815Z,230.63
2018-04-05T08:33:40.873Z,185.63
2018-04-05T08:34:40.783Z,208.13
2018-04-05T08:35:40.799Z,157.50
2018-04-05T08:36:40.759Z,191.25
2018-04-05T08:37:40.722Z,135.00
2018-04-05T08:38:40.730Z,168.75
2018-04-05T08:39:40.694Z,202.50
2018-04-05T08:40:40.710Z,292.50
2018-04-05T08:41:40.846Z,315.00
2018-04-05T08:42:40.697Z,354.38
2018-04-05T08:43:40.671Z,405.00
2018-04-05T08:44:40.590Z,405.00
2018-04-05T08:45:40.588Z,354.38
2018-04-05T08:46:40.587Z,382.50
2018-04-05T08:47:40.820Z,348.75
2018-04-05T08:48:40.555Z,331.88
2018-04-05T08:49:40.518Z,337.50
2018-04-05T08:50:40.637Z,354.38
2018-04-05T08:51:40.491Z,376.88
2018-04-05T08:52:40.540Z,315.00
2018-04-05T08:53:40.669Z,309.38
2018-04-05T08:54:40.526Z,298.13
2018-04-05T08:55:40.450Z,360.00
2018-04-05T08:56:41.027Z,399.38
2018-04-05T08:57:40.468Z,405.00
2018-04-05T08:58:40.473Z,405.00
2018-04-05T08:59:40.396Z,461.25
2018-04-05T09:00:40.422Z,472.50
2018-04-05T09:01:40.362Z,320.63
2018-04-05T09:02:40.328Z,343.13
2018-04-05T09:03:40.313Z,416.25
2018-04-05T09:04:40.297Z,433.13
2018-04-05T09:05:40.259Z,320.63
2018-04-05T09:06:40.280Z,365.63
2018-04-05T09:07:40.358Z,348.75
2018-04-05T09:08:40.207Z,382.50
2018-04-05T09:09:40.187Z,444.38
2018-04-05T09:10:40.204Z,393.75
2018-04-05T09:11:40.215Z,472.50
2018-04-05T09:12:40.146Z,478.13
2018-04-05T09:13:40.131Z,669.38
2018-04-05T09:14:40.148Z,590.63
2018-04-05T09:15:40.090Z,613.13
2018-04-05T09:16:40.078Z,573.75
2018-04-05T09:17:40.115Z,579.38
2018-04-05T09:18:40.020Z,495.00
2018-04-05T09:19:40.025Z,568.13
2018-04-05T09:20:40.077Z,590.63
2018-04-05T09:21:40.036Z,596.25
2018-04-05T09:22:40.076Z,585.00
2018-04-05T09:23:40.884Z,511.88
2018-04-05T09:24:39.963Z,635.63
2018-04-05T09:25:40.041Z,669.38
2018-04-05T09:26:39.989Z,613.13
2018-04-05T09:27:39.875Z,540.00
2018-04-05T09:28:39.877Z,500.63
2018-04-05T09:29:39.919Z,759.38
2018-04-05T09:30:39.979Z,793.13
2018-04-05T09:31:39.863Z,781.88
2018-04-05T09:32:40.445Z,388.13
2018-04-05T09:33:40.439Z,354.38
2018-04-05T09:34:39.781Z,495.00
2018-04-05T09:35:39.780Z,461.25
2018-04-05T09:36:39.768Z,303.75
2018-04-05T09:37:39.767Z,286.88
2018-04-05T09:38:39.728Z,303.75
2018-04-05T09:39:39.775Z,213.75
2018-04-05T09:40:39.751Z,151.88
2018-04-05T09:41:39.685Z,163.13
2018-04-05T09:42:39.675Z,208.13
2018-04-05T09:43:39.661Z,275.63
2018-04-05T09:44:39.675Z,264.38
2018-04-05T09:45:39.623Z,213.75
2018-04-05T09:46:39.624Z,348.75
2018-04-05T09:47:39.623Z,450.00
2018-04-05T09:48:39.666Z,534.38
2018-04-05T09:49:39.563Z,461.25
2018-04-05T09:50:39.564Z,309.38
2018-04-05T09:51:39.530Z,281.25
2018-04-05T09:52:39.486Z,230.63
2018-04-05T09:53:39.493Z,174.38
2018-04-05T09:54:39.472Z,225.00
2018-04-05T09:55:39.580Z,331.88
2018-04-05T09:56:39.497Z,354.38
2018-04-05T09:57:39.436Z,365.63
2018-04-05T09:58:39.519Z,466.88
2018-04-05T09:59:39.418Z,500.63
2018-04-05T10:00:39.378Z,416.25
2018-04-05T10:01:39.406Z,444.38
2018-04-05T10:02:39.343Z,388.13
2018-04-05T10:03:39.348Z,410.63
2018-04-05T10:04:39.349Z,371.25
2018-04-05T10:05:39.334Z,360.00
2018-04-05T10:06:39.281Z,331.88
2018-04-05T10:07:39.288Z,444.38
2018-04-05T10:08:39.299Z,365.63
2018-04-05T10:09:39.276Z,331.88
2018-04-05T10:10:39.419Z,410.63
2018-04-05T10:11:39.413Z,382.50
2018-04-05T10:12:39.208Z,309.38
2018-04-05T10:13:39.160Z,275.63
2018-04-05T10:14:39.171Z,354.38
2018-04-05T10:15:39.108Z,343.13
2018-04-05T10:16:39.129Z,421.88
2018-04-05T10:17:39.321Z,534.38
2018-04-05T10:18:39.433Z,483.75
2018-04-05T10:19:39.278Z,596.25
2018-04-05T10:20:39.211Z,579.38
2018-04-05T10:21:39.056Z,556.88
2018-04-05T10:22:39.073Z,393.75
2018-04-05T10:23:39.054Z,416.25
2018-04-05T10:24:38.964Z,534.38
2018-04-05T10:25:39.005Z,613.13
2018-04-05T10:26:38.979Z,551.25
2018-04-05T10:27:40.494Z,596.25
2018-04-05T10:28:39.018Z,545.63
2018-04-05T10:29:38.901Z,528.75
2018-04-05T10:30:38.883Z,466.88
2018-04-05T10:31:38.874Z,444.38
2018-04-05T10:32:38.889Z,590.63
2018-04-05T10:33:38.876Z,765.00
2018-04-05T10:34:38.818Z,658.13
2018-04-05T10:35:38.818Z,556.88
2018-04-05T10:36:38.774Z,523.13
2018-04-05T10:37:38.769Z,540.00
2018-04-05T10:38:38.787Z,596.25
2018-04-05T10:39:38.750Z,534.38
2018-04-05T10:40:38.711Z,573.75
2018-04-05T10:41:38.695Z,691.88
2018-04-05T10:42:38.713Z,675.00
2018-04-05T10:43:38.701Z,635.63
2018-04-05T10:44:38.858Z,641.25
2018-04-05T10:45:38.663Z,652.50
2018-04-05T10:46:38.668Z,641.25
2018-04-05T10:47:38.634Z,680.63
2018-04-05T10:48:38.606Z,618.75
2018-04-05T10:49:38.573Z,675.00
2018-04-05T10:50:38.553Z,742.50
2018-04-05T10:51:38.534Z,691.88
2018-04-05T10:52:38.575Z,663.75
2018-04-05T10:53:38.501Z,585.00
2018-04-05T10:54:39.015Z,523.13
2018-04-05T10:55:38.519Z,646.88
2018-04-05T10:56:38.525Z,601.88
2018-04-05T10:57:38.461Z,438.75
2018-04-05T10:58:38.470Z,500.63
2018-04-05T10:59:38.431Z,326.25
2018-04-05T11:00:38.504Z,365.63
2018-04-05T11:01:38.436Z,315.00
2018-04-05T11:02:38.384Z,461.25
2018-04-05T11:03:38.368Z,528.75
2018-04-05T11:04:38.363Z,663.75
2018-04-05T11:05:38.337Z,562.50
2018-04-05T11:06:38.295Z,556.88
2018-04-05T11:07:38.403Z,410.63
2018-04-05T11:08:38.268Z,472.50
2018-04-05T11:09:38.266Z,399.38
2018-04-05T11:10:38.269Z,343.13
2018-04-05T11:11:38.355Z,393.75
2018-04-05T11:12:38.227Z,472.50
2018-04-05T11:13:38.228Z,354.38
2018-04-05T11:14:38.242Z,371.25
2018-04-05T11:15:38.208Z,511.88
2018-04-05T11:16:38.180Z,635.63
2018-04-05T11:17:38.168Z,523.13
2018-04-05T11:18:38.130Z,551.25
2018-04-05T11:19:38.112Z,669.38
2018-04-05T11:20:38.106Z,669.38
2018-04-05T11:21:38.085Z,528.75
2018-04-05T11:22:38.127Z,466.88
2018-04-05T11:23:38.107Z,691.88
2018-04-05T11:24:38.106Z,489.38
2018-04-05T11:25:38.043Z,309.38
2018-04-05T11:26:38.022Z,247.50
2018-04-05T11:27:38.111Z,421.88
2018-04-05T11:28:37.967Z,551.25
2018-04-05T11:29:37.972Z,472.50
2018-04-05T11:30:37.944Z,540.00
2018-04-05T11:31:37.956Z,635.63
2018-04-05T11:32:38.184Z,748.13
2018-04-05T11:33:37.940Z,691.88
2018-04-05T11:34:37.878Z,562.50
2018-04-05T11:35:38.000Z,579.38
2018-04-05T11:36:38.307Z,405.00
2018-04-05T11:37:37.883Z,315.00
2018-04-05T11:38:37.818Z,416.25
2018-04-05T11:39:37.804Z,534.38
2018-04-05T11:40:38.313Z,585.00
2018-04-05T11:41:37.811Z,573.75
2018-04-05T11:42:38.034Z,517.50
2018-04-05T11:43:37.955Z,444.38
2018-04-05T11:44:38.109Z,388.13
2018-04-05T11:45:37.897Z,461.25
2018-04-05T11:46:37.763Z,478.13
2018-04-05T11:47:37.812Z,466.88
2018-04-05T11:48:37.715Z,540.00
2018-04-05T11:49:37.796Z,528.75
2018-04-05T11:50:37.681Z,500.63
2018-04-05T11:51:37.664Z,472.50
2018-04-05T11:52:37.585Z,461.25
2018-04-05T11:53:37.691Z,399.38
2018-04-05T11:54:37.573Z,393.75
2018-04-05T11:55:37.549Z,320.63
2018-04-05T11:56:37.567Z,230.63
2018-04-05T11:57:38.414Z,264.38
2018-04-05T11:58:37.506Z,247.50
2018-04-05T11:59:37.592Z,219.38
2018-04-05T12:00:37.538Z,219.38
2018-04-05T12:01:37.525Z,174.38
2018-04-05T12:02:37.757Z,163.13
2018-04-05T12:03:37.608Z,320.63
2018-04-05T12:04:37.635Z,275.63
2018-04-05T12:05:37.447Z,219.38
2018-04-05T12:06:37.404Z,241.88
2018-04-05T12:07:37.381Z,348.75
2018-04-05T12:08:37.471Z,410.63
2018-04-05T12:09:37.346Z,450.00
2018-04-05T12:10:37.581Z,376.88
2018-04-05T12:11:37.331Z,416.25
2018-04-05T12:12:37.472Z,286.88
2018-04-05T12:13:37.589Z,264.38
2018-04-05T12:14:37.310Z,438.75
2018-04-05T12:15:37.316Z,466.88
2018-04-05T12:16:37.229Z,466.88
2018-04-05T12:17:37.247Z,450.00
2018-04-05T12:18:37.401Z,450.00
2018-04-05T12:19:37.645Z,444.38
2018-04-05T12:20:37.778Z,517.50
2018-04-05T12:21:37.382Z,523.13
2018-04-05T12:22:37.339Z,517.50
2018-04-05T12:23:37.074Z,478.13
2018-04-05T12:24:37.086Z,545.63
2018-04-05T12:25:37.082Z,523.13
2018-04-05T12:26:37.293Z,405.00
2018-04-05T12:27:37.053Z,315.00
2018-04-05T12:28:37.109Z,213.75
2018-04-05T12:29:36.985Z,208.13
2018-04-05T12:30:37.033Z,236.25
2018-04-05T12:31:36.992Z,241.88
2018-04-05T12:32:36.929Z,202.50
2018-04-05T12:33:37.003Z,208.13
2018-04-05T12:34:36.903Z,213.75
2018-04-05T12:35:36.874Z,343.13
2018-04-05T12:36:36.880Z,331.88
2018-04-05T12:37:36.844Z,281.25
2018-04-05T12:38:36.833Z,421.88
2018-04-05T12:39:36.832Z,466.88
2018-04-05T12:40:36.780Z,455.63
2018-04-05T12:41:36.776Z,438.75
2018-04-05T12:42:36.774Z,427.50
2018-04-05T12:43:36.760Z,371.25
2018-04-05T12:44:36.710Z,410.63
2018-04-05T12:45:36.704Z,315.00
2018-04-05T12:46:36.700Z,219.38
2018-04-05T12:47:36.686Z,202.50
2018-04-05T12:48:36.705Z,180.00
2018-04-05T12:49:36.644Z,151.88
2018-04-05T12:50:36.644Z,163.13
2018-04-05T12:51:36.716Z,191.25