createdAt,value
2023-05-21T00:00:34.446Z,0
2023-05-21T00:01:49.114Z,0
2023-05-21T00:03:03.790Z,0
2023-05-21T00:04:18.474Z,0
2023-05-21T00:05:33.151Z,0
2023-05-21T00:06:47.815Z,0
2023-05-21T00:08:02.496Z,0
2023-05-21T00:10:31.831Z,0
2023-05-21T00:11:45.809Z,0
2023-05-21T00:12:59.760Z,0
2023-05-21T00:14:14.433Z,0
2023-05-21T00:15:29.099Z,0
2023-05-21T00:16:43.770Z,0
2023-05-21T00:17:58.458Z,0
2023-05-21T00:19:13.125Z,0
2023-05-21T00:20:27.803Z,0
2023-05-21T00:21:42.482Z,0
2023-05-21T00:22:57.156Z,0
2023-05-21T00:24:11.141Z,0
2023-05-21T00:25:25.071Z,0
2023-05-21T00:27:54.414Z,0
2023-05-21T00:29:09.099Z,0
2023-05-21T00:31:38.432Z,0
2023-05-21T00:32:53.123Z,0
2023-05-21T00:34:07.789Z,0
2023-05-21T00:36:37.144Z,0
2023-05-21T00:37:51.804Z,0
2023-05-21T00:39:06.469Z,0
2023-05-21T00:40:20.456Z,0
2023-05-21T00:41:34.399Z,0
2023-05-21T00:42:49.096Z,0
2023-05-21T00:44:03.753Z,0
2023-05-21T00:45:18.413Z,0
2023-05-21T00:46:33.105Z,0
2023-05-21T00:47:47.771Z,0
2023-05-21T00:49:02.452Z,0
2023-05-21T00:50:17.121Z,0
2023-05-21T00:51:31.782Z,0
2023-05-21T00:52:45.000Z,0
2023-05-21T00:53:59.729Z,0
2023-05-21T00:55:14.410Z,0
2023-05-21T00:56:29.052Z,0
2023-05-21T00:57:43.743Z,0
2023-05-21T00:58:58.405Z,0
2023-05-21T01:00:13.074Z,0
2023-05-21T01:01:27.761Z,0
2023-05-21T01:02:42.437Z,0
2023-05-21T01:03:57.108Z,0
2023-05-21T01:05:11.792Z,0
2023-05-21T01:06:26.449Z,0
2023-05-21T01:07:41.122Z,0
2023-05-21T01:08:55.803Z,0
2023-05-21T01:10:10.475Z,0
2023-05-21T01:11:24.402Z,0
2023-05-21T01:12:39.092Z,0
2023-05-21T01:15:08.444Z,0
2023-05-21T01:16:23.105Z,0
2023-05-21T01:17:37.795Z,0
2023-05-21T01:18:51.545Z,0
2023-05-21T01:20:05.129Z,0
2023-05-21T01:21:19.597Z,0
2023-05-21T01:22:34.073Z,0
2023-05-21T01:23:48.551Z,0
2023-05-21T01:25:03.018Z,0
2023-05-21T01:26:17.496Z,0
2023-05-21T01:27:31.948Z,0
2023-05-21T01:28:46.425Z,0
2023-05-21T01:30:00.884Z,0
2023-05-21T01:31:15.361Z,0
2023-05-21T01:32:29.808Z,0
2023-05-21T01:33:44.286Z,0
2023-05-21T01:34:58.764Z,0
2023-05-21T01:36:12.349Z,0
2023-05-21T01:38:41.267Z,0
2023-05-21T01:39:55.741Z,0
2023-05-21T01:41:10.227Z,0
2023-05-21T01:42:24.685Z,0
2023-05-21T01:43:39.142Z,0
2023-05-21T01:44:53.638Z,0
2023-05-21T01:46:08.074Z,0
2023-05-21T01:47:22.553Z,0
2023-05-21T01:48:37.009Z,0
2023-05-21T01:49:51.485Z,0
2023-05-21T01:51:05.968Z,0
2023-05-21T01:53:34.015Z,0
2023-05-21T01:54:48.476Z,0
2023-05-21T01:56:02.943Z,0
2023-05-21T01:58:31.899Z,0
2023-05-21T01:59:45.487Z,0
2023-05-21T02:00:59.098Z,0
2023-05-21T02:02:13.547Z,0
2023-05-21T02:03:28.007Z,0
2023-05-21T02:04:42.469Z,0
2023-05-21T02:07:11.403Z,0
2023-05-21T02:08:25.873Z,0
2023-05-21T02:09:40.339Z,0
2023-05-21T02:10:54.829Z,0
2023-05-21T02:12:09.281Z,0
2023-05-21T02:13:23.770Z,0
2023-05-21T02:14:38.233Z,0
2023-05-21T02:15:52.683Z,0
2023-05-21T02:17:06.279Z,0
2023-05-21T02:18:20.746Z,0
2023-05-21T02:19:35.208Z,0
2023-05-21T02:20:49.675Z,0
2023-05-21T02:22:04.151Z,0
2023-05-21T02:23:18.619Z,0
2023-05-21T02:24:33.076Z,0
2023-05-21T02:25:46.694Z,0
2023-05-21T02:27:00.277Z,0
2023-05-21T02:28:14.758Z,0
2023-05-21T02:29:29.207Z,0
2023-05-21T02:30:43.695Z,0
2023-05-21T02:31:58.139Z,0
2023-05-21T02:33:12.634Z,0
2023-05-21T02:34:27.108Z,0
2023-05-21T02:35:41.580Z,0
2023-05-21T02:38:10.483Z,0
2023-05-21T02:39:24.961Z,0
2023-05-21T02:40:39.437Z,0
2023-05-21T02:41:53.890Z,0
2023-05-21T02:43:07.499Z,0
2023-05-21T02:44:21.939Z,0
2023-05-21T02:45:36.383Z,1
2023-05-21T02:48:05.190Z,1
2023-05-21T02:49:18.769Z,2
2023-05-21T02:50:32.276Z,2
2023-05-21T02:51:46.689Z,2
2023-05-21T02:53:01.102Z,3
2023-05-21T02:54:15.530Z,3
2023-05-21T02:55:29.959Z,4
2023-05-21T02:56:44.340Z,3
2023-05-21T02:59:13.167Z,6
2023-05-21T03:00:27.598Z,8
2023-05-21T03:01:42.011Z,6
2023-05-21T03:02:56.423Z,4
2023-05-21T03:04:10.821Z,9
2023-05-21T03:05:25.232Z,8
2023-05-21T03:07:53.202Z,12
2023-05-21T03:09:07.616Z,14
2023-05-21T03:10:22.007Z,16
2023-05-21T03:12:50.005Z,18
2023-05-21T03:14:03.557Z,21
2023-05-21T03:15:17.087Z,22
2023-05-21T03:16:31.488Z,23
2023-05-21T03:17:45.908Z,22
2023-05-21T03:19:00.315Z,28
2023-05-21T03:20:14.735Z,28
2023-05-21T03:21:29.177Z,31
2023-05-21T03:22:43.551Z,35
2023-05-21T03:23:57.963Z,36
2023-05-21T03:27:41.212Z,44
2023-05-21T03:28:55.626Z,46
2023-05-21T03:30:10.050Z,51
2023-05-21T03:31:23.607Z,55
2023-05-21T03:32:37.991Z,55
2023-05-21T03:33:52.422Z,57
2023-05-21T03:35:06.826Z,65
2023-05-21T03:36:21.239Z,71
2023-05-21T03:37:35.651Z,74
2023-05-21T03:38:50.087Z,77
2023-05-21T03:40:04.482Z,86
2023-05-21T03:41:18.879Z,85
2023-05-21T03:42:33.292Z,91
2023-05-21T03:43:47.730Z,97
2023-05-21T03:45:02.126Z,100
2023-05-21T03:46:16.560Z,106
2023-05-21T03:47:30.974Z,113
2023-05-21T03:48:44.495Z,118
2023-05-21T03:49:58.893Z,124
2023-05-21T03:51:13.334Z,129
2023-05-21T03:52:26.884Z,137
2023-05-21T03:53:40.398Z,146
2023-05-21T03:54:54.813Z,155
2023-05-21T03:56:09.226Z,164
2023-05-21T03:57:23.650Z,174
2023-05-21T03:58:38.067Z,182
2023-05-21T04:01:06.890Z,200
2023-05-21T04:02:21.322Z,212
2023-05-21T04:03:35.736Z,222
2023-05-21T04:04:50.124Z,229
2023-05-21T04:06:04.544Z,237
2023-05-21T04:07:18.954Z,244
2023-05-21T04:08:33.369Z,253
2023-05-21T04:09:46.914Z,262
2023-05-21T04:11:01.326Z,268
2023-05-21T04:12:15.753Z,279
2023-05-21T04:13:30.141Z,287
2023-05-21T04:14:44.552Z,286
2023-05-21T04:15:58.966Z,297
2023-05-21T04:17:13.388Z,317
2023-05-21T04:18:26.940Z,337
2023-05-21T04:20:54.899Z,294
2023-05-21T04:22:08.419Z,222
2023-05-21T04:23:22.842Z,338
2023-05-21T04:25:51.656Z,496
2023-05-21T04:29:34.899Z,360
2023-05-21T04:30:49.316Z,365
2023-05-21T04:32:03.750Z,373
2023-05-21T04:33:18.140Z,372
2023-05-21T04:34:32.567Z,371
2023-05-21T04:35:46.109Z,373
2023-05-21T04:37:00.527Z,371
2023-05-21T04:38:14.092Z,360
2023-05-21T04:39:28.478Z,342
2023-05-21T04:40:42.909Z,365
2023-05-21T04:41:57.302Z,411
2023-05-21T04:43:11.711Z,463
2023-05-21T04:44:26.127Z,430
2023-05-21T04:45:40.543Z,415
2023-05-21T04:46:54.962Z,413
2023-05-21T04:48:08.538Z,409
2023-05-21T04:49:22.050Z,404
2023-05-21T04:50:36.478Z,406
2023-05-21T04:51:50.871Z,411
2023-05-21T04:54:19.713Z,412
2023-05-21T04:55:34.114Z,418
2023-05-21T04:56:48.563Z,423
2023-05-21T04:58:02.940Z,437
2023-05-21T04:59:17.356Z,443
2023-05-21T05:00:31.787Z,447
2023-05-21T05:01:46.176Z,453
2023-05-21T05:03:00.596Z,474
2023-05-21T05:04:15.009Z,504
2023-05-21T05:05:28.550Z,535
2023-05-21T05:06:42.987Z,541
2023-05-21T05:07:57.373Z,543
2023-05-21T05:09:11.783Z,549
2023-05-21T05:10:26.195Z,561
2023-05-21T05:11:40.605Z,557
2023-05-21T05:14:09.436Z,603
2023-05-21T05:15:23.873Z,656
2023-05-21T05:16:38.276Z,687
2023-05-21T05:17:52.688Z,704
2023-05-21T05:19:07.089Z,700
2023-05-21T05:20:21.506Z,728
2023-05-21T05:21:35.034Z,724
2023-05-21T05:22:49.453Z,723
2023-05-21T05:25:18.279Z,743
2023-05-21T05:27:47.131Z,784
2023-05-21T05:29:00.657Z,798
2023-05-21T05:30:15.075Z,817
2023-05-21T05:31:29.512Z,836
2023-05-21T05:32:43.029Z,843
2023-05-21T05:33:57.449Z,855
2023-05-21T05:35:11.848Z,873
2023-05-21T05:36:26.300Z,908
2023-05-21T05:37:40.707Z,928
2023-05-21T05:38:55.101Z,960
2023-05-21T05:40:09.507Z,988
2023-05-21T05:41:23.087Z,1005
2023-05-21T05:42:36.621Z,1027
2023-05-21T05:45:05.433Z,1076
2023-05-21T05:46:19.850Z,1084
2023-05-21T05:47:34.257Z,1146
2023-05-21T05:48:48.675Z,1261
2023-05-21T05:50:03.092Z,1234
2023-05-21T05:51:17.490Z,1305
2023-05-21T05:52:31.914Z,1330
2023-05-21T05:55:00.759Z,1173
2023-05-21T05:56:14.284Z,1147
2023-05-21T05:57:27.831Z,1130
2023-05-21T05:58:42.243Z,1164
2023-05-21T05:59:56.662Z,1235
2023-05-21T06:01:11.087Z,1255
2023-05-21T06:03:39.903Z,1287
2023-05-21T06:04:54.346Z,1234
2023-05-21T06:06:08.728Z,1229
2023-05-21T06:07:23.137Z,1279
2023-05-21T06:09:51.971Z,1257
2023-05-21T06:11:06.397Z,1231
2023-05-21T06:12:20.814Z,1206
2023-05-21T06:13:34.353Z,1265
2023-05-21T06:14:47.872Z,1301
2023-05-21T06:16:02.289Z,1267
2023-05-21T06:18:31.145Z,1286
2023-05-21T06:19:45.530Z,1324
2023-05-21T06:20:59.954Z,1298
2023-05-21T06:22:14.366Z,1347
2023-05-21T06:23:28.811Z,1354
2023-05-21T06:24:43.195Z,1306
2023-05-21T06:25:57.607Z,1316
2023-05-21T06:27:12.021Z,1266
2023-05-21T06:29:40.837Z,1396
2023-05-21T06:30:54.384Z,1375
2023-05-21T06:33:23.204Z,1377
2023-05-21T06:34:37.626Z,1484
2023-05-21T06:35:52.063Z,1547
2023-05-21T06:38:20.856Z,1501
2023-05-21T06:39:35.268Z,1448
2023-05-21T06:40:49.682Z,1652
2023-05-21T06:42:04.104Z,1620
2023-05-21T06:43:18.552Z,1796
2023-05-21T06:44:32.969Z,1885
2023-05-21T06:45:47.340Z,1997
2023-05-21T06:47:00.887Z,2094
2023-05-21T06:48:15.291Z,2024
2023-05-21T06:49:29.698Z,2064
2023-05-21T06:50:44.125Z,2399
2023-05-21T06:53:12.970Z,2285
2023-05-21T06:54:27.365Z,2393
2023-05-21T06:55:41.795Z,2479
2023-05-21T06:56:56.188Z,2389
2023-05-21T06:58:10.632Z,2419
2023-05-21T06:59:25.007Z,2512
2023-05-21T07:00:39.468Z,2442
2023-05-21T07:01:53.837Z,2253
2023-05-21T07:03:07.400Z,2171
2023-05-21T07:04:21.793Z,2352
2023-05-21T07:05:35.359Z,2413
2023-05-21T07:08:03.326Z,2480
2023-05-21T07:09:17.713Z,2452
2023-05-21T07:10:32.116Z,2343
2023-05-21T07:11:46.533Z,2119
2023-05-21T07:13:00.952Z,2221
2023-05-21T07:14:15.386Z,2349
2023-05-21T07:15:29.772Z,2301
2023-05-21T07:16:44.203Z,2182
2023-05-21T07:17:58.604Z,2298
2023-05-21T07:19:13.043Z,2325
2023-05-21T07:20:27.434Z,2319
2023-05-21T07:22:56.268Z,2316
2023-05-21T07:24:10.706Z,2301
2023-05-21T07:25:25.082Z,2333
2023-05-21T07:26:38.643Z,2319
2023-05-21T07:27:52.171Z,2386
2023-05-21T07:29:06.594Z,2250
2023-05-21T07:30:21.003Z,2231
2023-05-21T07:31:35.411Z,2221
2023-05-21T07:32:49.837Z,1989
2023-05-21T07:34:04.275Z,1960
2023-05-21T07:35:18.652Z,1947
2023-05-21T07:37:47.483Z,2006
2023-05-21T07:39:01.892Z,2201
2023-05-21T07:40:16.318Z,2141
2023-05-21T07:41:30.723Z,1910
2023-05-21T07:42:45.132Z,1909
2023-05-21T07:43:58.675Z,1908
2023-05-21T07:45:13.126Z,1954
2023-05-21T07:47:41.952Z,1999
2023-05-21T07:48:56.323Z,2036
2023-05-21T07:51:25.163Z,1987
2023-05-21T07:52:39.575Z,1830
2023-05-21T07:53:53.994Z,1844
2023-05-21T07:57:37.226Z,2158
2023-05-21T07:58:51.664Z,2119
2023-05-21T08:00:06.053Z,2097
2023-05-21T08:02:34.001Z,2238
2023-05-21T08:03:48.446Z,2257
2023-05-21T08:05:02.822Z,2366
2023-05-21T08:06:17.240Z,2240
2023-05-21T08:07:31.653Z,2102
2023-05-21T08:08:46.061Z,2164
2023-05-21T08:10:00.481Z,2273
2023-05-21T08:11:14.890Z,2185
2023-05-21T08:12:29.322Z,2099
2023-05-21T08:13:43.718Z,2210
2023-05-21T08:14:58.134Z,2233
2023-05-21T08:17:26.960Z,2217
2023-05-21T08:18:40.526Z,2181
2023-05-21T08:19:54.909Z,2186
2023-05-21T08:21:09.331Z,2184
2023-05-21T08:22:23.736Z,2118
2023-05-21T08:23:38.152Z,2142
2023-05-21T08:24:52.573Z,2147
2023-05-21T08:26:06.983Z,2127
2023-05-21T08:27:21.393Z,2142
2023-05-21T08:28:34.956Z,2116
2023-05-21T08:29:49.361Z,2103
2023-05-21T08:31:02.900Z,2073
2023-05-21T08:32:17.341Z,2113
2023-05-21T08:33:31.737Z,1975
2023-05-21T08:34:46.180Z,2036
2023-05-21T08:36:00.603Z,2027
2023-05-21T08:37:14.977Z,2009
2023-05-21T08:38:29.410Z,2004
2023-05-21T08:39:43.800Z,1967
2023-05-21T08:43:27.074Z,1958
2023-05-21T08:44:41.482Z,1961
2023-05-21T08:45:55.862Z,1959
2023-05-21T08:48:24.687Z,1963
2023-05-21T08:49:39.137Z,1955
2023-05-21T08:50:52.658Z,1940
2023-05-21T08:52:06.197Z,1932
2023-05-21T08:53:20.616Z,1941
2023-05-21T08:55:49.443Z,1950
2023-05-21T08:57:03.853Z,1928
2023-05-21T08:58:18.259Z,1876
2023-05-21T08:59:32.675Z,1845
2023-05-21T09:00:47.090Z,1856
2023-05-21T09:02:01.517Z,1842
2023-05-21T09:03:15.950Z,1814
2023-05-21T09:05:44.746Z,1813
2023-05-21T09:06:59.161Z,1783
2023-05-21T09:08:12.702Z,1806
2023-05-21T09:09:27.113Z,1797
2023-05-21T09:11:55.978Z,1771
2023-05-21T09:13:10.395Z,1773
2023-05-21T09:14:24.761Z,1775
2023-05-21T09:15:39.222Z,1758
2023-05-21T09:16:53.599Z,1760
2023-05-21T09:20:36.827Z,1789
2023-05-21T09:21:51.244Z,1739
2023-05-21T09:23:05.690Z,1735
2023-05-21T09:25:34.000Z,1733
2023-05-21T09:26:48.913Z,1749
2023-05-21T09:28:03.327Z,1765
2023-05-21T09:29:16.851Z,1757
2023-05-21T09:30:31.257Z,1753
2023-05-21T09:31:45.676Z,1772
2023-05-21T09:33:00.098Z,1748
2023-05-21T09:34:14.515Z,1774
2023-05-21T09:35:28.916Z,1761
2023-05-21T09:36:43.327Z,1775
2023-05-21T09:39:12.163Z,1789
2023-05-21T09:40:26.610Z,1806
2023-05-21T09:41:40.991Z,1799
2023-05-21T09:42:55.407Z,1827
2023-05-21T09:44:09.827Z,1812
2023-05-21T09:45:24.232Z,1834
2023-05-21T09:46:38.649Z,1843
2023-05-21T09:47:53.060Z,1863
2023-05-21T09:49:06.588Z,1849
2023-05-21T09:50:21.005Z,1871
2023-05-21T09:51:35.415Z,1864
2023-05-21T09:52:49.848Z,1883
2023-05-21T09:55:17.801Z,1926
2023-05-21T09:57:45.750Z,1937
2023-05-21T09:59:00.177Z,1928
2023-05-21T10:01:28.995Z,1941
2023-05-21T10:06:26.683Z,1971
2023-05-21T10:07:41.061Z,2004
2023-05-21T10:10:09.893Z,2041
2023-05-21T10:11:24.315Z,2007
2023-05-21T10:12:37.854Z,2030
2023-05-21T10:13:52.250Z,2022
2023-05-21T10:15:06.666Z,1967
2023-05-21T10:16:21.083Z,2011
2023-05-21T10:18:49.913Z,2157
2023-05-21T10:20:04.362Z,1997
2023-05-21T10:21:18.000Z,2030
2023-05-21T10:22:33.154Z,2038
2023-05-21T10:23:47.571Z,1962
2023-05-21T10:25:01.975Z,1999
2023-05-21T10:26:16.399Z,2004
2023-05-21T10:27:30.813Z,2006
2023-05-21T10:29:59.630Z,2011
2023-05-21T10:31:14.084Z,2079
2023-05-21T10:32:28.503Z,2059
2023-05-21T10:33:42.877Z,1956
2023-05-21T10:36:11.710Z,1624
2023-05-21T10:38:40.534Z,1724
2023-05-21T10:39:54.996Z,1652
2023-05-21T10:41:09.366Z,1690
2023-05-21T10:42:23.773Z,1373
2023-05-21T10:43:38.187Z,1310
2023-05-21T10:44:52.641Z,1289
2023-05-21T10:46:07.019Z,1430
2023-05-21T10:47:21.480Z,1467
2023-05-21T10:49:50.306Z,1431
2023-05-21T10:51:04.678Z,1372
2023-05-21T10:52:19.093Z,1481
2023-05-21T10:56:02.339Z,1408
2023-05-21T10:57:16.756Z,1445
2023-05-21T10:58:31.371Z,1373
2023-05-21T10:59:45.264Z,1356
2023-05-21T11:00:59.883Z,1382
2023-05-21T11:02:14.492Z,1205
2023-05-21T11:03:29.155Z,1369
2023-05-21T11:04:43.736Z,1259
2023-05-21T11:05:58.410Z,1294
2023-05-21T11:07:12.979Z,1420
2023-05-21T11:08:27.609Z,1298
2023-05-21T11:09:42.265Z,1362
2023-05-21T11:12:11.455Z,1361
2023-05-21T11:13:26.080Z,1318
2023-05-21T11:15:55.316Z,1392
2023-05-21T11:17:09.246Z,1347
2023-05-21T11:18:23.823Z,1421
2023-05-21T11:19:38.449Z,1245
2023-05-21T11:20:53.069Z,1473
2023-05-21T11:22:07.687Z,1532
2023-05-21T11:23:22.351Z,1505
2023-05-21T11:24:36.939Z,1448
2023-05-21T11:25:51.600Z,1486
2023-05-21T11:27:06.161Z,1547
2023-05-21T11:28:20.800Z,1553
2023-05-21T11:29:35.412Z,1590
2023-05-21T11:30:50.064Z,1611
2023-05-21T11:32:04.644Z,1533
2023-05-21T11:33:19.262Z,1643
2023-05-21T11:34:33.896Z,1653
2023-05-21T11:35:48.499Z,1708
2023-05-21T11:37:02.392Z,1681
2023-05-21T11:38:17.014Z,1658
2023-05-21T11:39:30.940Z,1708
2023-05-21T11:40:44.826Z,1639
2023-05-21T11:41:59.458Z,1712
2023-05-21T11:43:14.126Z,1673
2023-05-21T11:44:28.691Z,1454
2023-05-21T11:45:43.359Z,1350
2023-05-21T11:46:57.928Z,1894
2023-05-21T11:50:41.846Z,1933
2023-05-21T11:51:56.412Z,1844
2023-05-21T11:53:11.034Z,1959
2023-05-21T11:54:25.703Z,1859
2023-05-21T11:55:40.265Z,1844
2023-05-21T11:56:54.254Z,1839
2023-05-21T11:58:08.876Z,2004
2023-05-21T11:59:23.448Z,1811
2023-05-21T12:00:37.329Z,1891
2023-05-21T12:01:51.964Z,1501
2023-05-21T12:03:06.627Z,1963
2023-05-21T12:04:21.191Z,1322
2023-05-21T12:05:35.817Z,1881
2023-05-21T12:08:05.093Z,1378
2023-05-21T12:09:19.717Z,1323
2023-05-21T12:10:34.297Z,671
2023-05-21T12:11:48.904Z,1101
2023-05-21T12:13:03.533Z,1634
2023-05-21T12:14:18.155Z,1746
2023-05-21T12:16:47.392Z,1921
2023-05-21T12:18:01.276Z,1895
2023-05-21T12:19:15.909Z,2163
2023-05-21T12:20:30.518Z,2073
2023-05-21T12:21:45.136Z,1961
2023-05-21T12:24:14.376Z,1791
2023-05-21T12:25:28.992Z,1848
2023-05-21T12:26:43.662Z,1874
2023-05-21T12:29:12.857Z,1968
2023-05-21T12:30:27.478Z,2088
2023-05-21T12:31:42.091Z,1927
2023-05-21T12:32:56.724Z,2138
2023-05-21T12:34:10.648Z,2139
2023-05-21T12:35:25.265Z,2128
2023-05-21T12:36:39.853Z,2322
2023-05-21T12:37:54.472Z,2394
2023-05-21T12:40:23.706Z,2538
2023-05-21T12:42:52.950Z,2465
2023-05-21T12:44:07.605Z,2789
2023-05-21T12:45:22.236Z,2234
2023-05-21T12:46:36.066Z,2235
2023-05-21T12:47:50.690Z,2477
2023-05-21T12:49:05.304Z,2536
2023-05-21T12:50:19.927Z,3498
2023-05-21T12:51:34.593Z,1291
2023-05-21T12:52:49.223Z,1372
2023-05-21T12:54:03.842Z,3056
2023-05-21T12:56:33.024Z,1461
2023-05-21T12:57:47.648Z,591
2023-05-21T13:00:16.889Z,2259
2023-05-21T13:01:31.548Z,2341
2023-05-21T13:02:46.128Z,2442
2023-05-21T13:04:00.028Z,2587
2023-05-21T13:05:14.678Z,3078
2023-05-21T13:06:29.257Z,2088
2023-05-21T13:07:43.869Z,2042
2023-05-21T13:08:58.500Z,1311
2023-05-21T13:10:13.109Z,940
2023-05-21T13:11:27.777Z,979
2023-05-21T13:12:42.353Z,2234
2023-05-21T13:13:56.969Z,1755
2023-05-21T13:15:11.643Z,1768
2023-05-21T13:17:40.886Z,1775
2023-05-21T13:18:55.509Z,1743
2023-05-21T13:20:10.081Z,2011
2023-05-21T13:22:39.321Z,1894
2023-05-21T13:23:53.207Z,1786
2023-05-21T13:25:07.863Z,1672
2023-05-21T13:26:22.438Z,1761
2023-05-21T13:28:51.674Z,2109
2023-05-21T13:31:20.973Z,1987
2023-05-21T13:32:35.546Z,1806
2023-05-21T13:33:50.152Z,2299
2023-05-21T13:35:04.776Z,1519
2023-05-21T13:36:19.400Z,2808
2023-05-21T13:37:34.014Z,608
2023-05-21T13:38:48.638Z,2397
2023-05-21T13:40:03.257Z,1920
2023-05-21T13:41:17.874Z,3276
2023-05-21T13:42:31.759Z,4677
2023-05-21T13:43:46.380Z,3494
2023-05-21T13:45:00.999Z,2991
2023-05-21T13:46:15.627Z,2226
2023-05-21T13:47:30.252Z,2133
2023-05-21T13:48:44.880Z,2900
2023-05-21T13:49:59.541Z,3471
2023-05-21T13:52:28.732Z,4086
2023-05-21T13:53:43.390Z,4896
2023-05-21T13:54:58.024Z,5876
2023-05-21T13:56:12.592Z,4930
2023-05-21T13:57:26.510Z,4510
2023-05-21T13:58:41.143Z,5463
2023-05-21T14:01:09.693Z,5811
2023-05-21T14:02:24.256Z,5733
2023-05-21T14:03:38.931Z,5569
2023-05-21T14:04:53.548Z,5696
2023-05-21T14:06:08.179Z,5772
2023-05-21T14:07:22.744Z,5286
2023-05-21T14:08:37.376Z,5202
2023-05-21T14:09:52.030Z,5386
2023-05-21T14:11:06.608Z,5314
2023-05-21T14:12:21.221Z,4901
2023-05-21T14:14:50.515Z,5366
2023-05-21T14:16:05.075Z,4545
2023-05-21T14:18:34.324Z,4703
2023-05-21T14:19:48.939Z,4496
2023-05-21T14:21:03.565Z,3929
2023-05-21T14:22:18.186Z,4027
2023-05-21T14:23:32.847Z,4057
2023-05-21T14:24:46.744Z,3824
2023-05-21T14:26:01.354Z,4234
2023-05-21T14:27:15.241Z,3981
2023-05-21T14:28:29.922Z,4267
2023-05-21T14:29:44.473Z,4837
2023-05-21T14:30:59.145Z,4622
2023-05-21T14:32:13.717Z,4462
2023-05-21T14:33:28.340Z,4407
2023-05-21T14:34:43.014Z,4577
2023-05-21T14:35:57.589Z,5045
2023-05-21T14:37:11.504Z,5388
2023-05-21T14:38:25.449Z,5627
2023-05-21T14:40:54.696Z,6844
2023-05-21T14:42:09.250Z,4074
2023-05-21T14:44:38.553Z,5483
2023-05-21T14:47:07.780Z,4631
2023-05-21T14:48:22.348Z,4352
2023-05-21T14:49:37.032Z,3887
2023-05-21T14:50:51.646Z,5762
2023-05-21T14:52:06.261Z,5500
2023-05-21T14:53:20.879Z,5036
2023-05-21T14:55:50.084Z,9376
2023-05-21T14:57:04.053Z,7274
2023-05-21T14:58:18.672Z,8852
2023-05-21T14:59:32.556Z,7218
2023-05-21T15:00:47.135Z,6919
2023-05-21T15:02:01.815Z,7742
2023-05-21T15:03:16.417Z,8376
2023-05-21T15:04:30.986Z,9056
2023-05-21T15:05:45.605Z,8338
2023-05-21T15:07:00.228Z,7699
2023-05-21T15:08:14.852Z,10780
2023-05-21T15:10:44.099Z,8599
2023-05-21T15:11:58.708Z,9730
2023-05-21T15:13:13.327Z,8586
2023-05-21T15:14:27.994Z,7913
2023-05-21T15:15:42.564Z,8631
2023-05-21T15:16:56.462Z,6693
2023-05-21T15:18:11.082Z,6443
2023-05-21T15:19:25.752Z,8042
2023-05-21T15:20:40.323Z,7214
2023-05-21T15:21:54.986Z,7152
2023-05-21T15:23:08.862Z,7098
2023-05-21T15:24:22.802Z,7864
2023-05-21T15:25:37.371Z,7953
2023-05-21T15:26:52.052Z,7930
2023-05-21T15:28:06.619Z,7440
2023-05-21T15:30:35.868Z,7460
2023-05-21T15:31:50.478Z,7607
2023-05-21T15:33:05.103Z,7975
2023-05-21T15:34:19.720Z,7879
2023-05-21T15:35:34.391Z,7996
2023-05-21T15:36:49.002Z,7478
2023-05-21T15:38:03.571Z,7505
2023-05-21T15:39:18.192Z,6867
2023-05-21T15:41:47.430Z,8584
2023-05-21T15:44:15.991Z,8329
2023-05-21T15:45:30.655Z,9241
2023-05-21T15:46:44.583Z,9533
2023-05-21T15:49:13.091Z,9807
2023-05-21T15:50:27.673Z,11440
2023-05-21T15:51:42.274Z,16296
2023-05-21T15:52:56.896Z,15369
2023-05-21T15:54:11.521Z,14921
2023-05-21T15:55:26.191Z,19696
2023-05-21T15:56:40.764Z,17109
2023-05-21T15:59:10.064Z,17701
2023-05-21T16:00:24.666Z,16253
2023-05-21T16:01:39.244Z,14516
2023-05-21T16:02:53.916Z,14111
2023-05-21T16:04:08.541Z,12429
2023-05-21T16:06:37.715Z,11421
2023-05-21T16:07:51.617Z,13756
2023-05-21T16:09:06.229Z,14548
2023-05-21T16:10:20.835Z,13719
2023-05-21T16:11:35.469Z,12854
2023-05-21T16:12:50.138Z,13335
2023-05-21T16:14:04.764Z,15435
2023-05-21T16:15:19.386Z,15608
2023-05-21T16:17:48.569Z,16314
2023-05-21T16:19:03.176Z,14381
2023-05-21T16:20:17.797Z,14122
2023-05-21T16:21:32.482Z,15311
2023-05-21T16:22:47.030Z,13665
2023-05-21T16:25:15.555Z,13466
2023-05-21T16:26:30.219Z,12840
2023-05-21T16:28:59.400Z,11781
2023-05-21T16:30:14.086Z,10146
2023-05-21T16:31:28.707Z,10219
2023-05-21T16:33:57.891Z,9844
2023-05-21T16:35:12.558Z,9853
2023-05-21T16:37:41.802Z,5763
2023-05-21T16:40:11.032Z,3238
2023-05-21T16:42:40.272Z,2860
2023-05-21T16:43:54.893Z,2730
2023-05-21T16:46:24.078Z,2560
2023-05-21T16:47:37.965Z,2499
2023-05-21T16:48:52.000Z,2449
2023-05-21T16:50:07.220Z,2394
2023-05-21T16:51:21.820Z,2357
2023-05-21T16:52:36.446Z,2311
2023-05-21T16:53:51.066Z,2259
2023-05-21T16:55:05.735Z,2187
2023-05-21T16:56:20.305Z,2115
2023-05-21T16:57:34.926Z,2043
2023-05-21T16:58:49.541Z,1971
2023-05-21T17:00:04.164Z,1913
2023-05-21T17:01:18.120Z,1851
2023-05-21T17:02:32.668Z,1797
2023-05-21T17:03:47.356Z,1753
2023-05-21T17:05:01.964Z,1721
2023-05-21T17:06:16.530Z,1684
2023-05-21T17:07:31.160Z,1655
2023-05-21T17:08:45.081Z,1600
2023-05-21T17:09:58.962Z,1568
2023-05-21T17:12:28.209Z,1490
2023-05-21T17:13:42.837Z,1455
2023-05-21T17:14:57.448Z,1413
2023-05-21T17:16:12.120Z,1366
2023-05-21T17:17:26.740Z,1329
2023-05-21T17:18:41.298Z,1286
2023-05-21T17:21:10.550Z,1208
2023-05-21T17:22:25.222Z,1168
2023-05-21T17:23:39.157Z,1135
2023-05-21T17:24:53.709Z,1106
2023-05-21T17:26:08.331Z,1081
2023-05-21T17:27:22.219Z,1053
2023-05-21T17:28:36.840Z,1024
2023-05-21T17:29:51.451Z,1003
2023-05-21T17:31:06.074Z,974
2023-05-21T17:32:20.714Z,954
2023-05-21T17:33:35.337Z,933
2023-05-21T17:38:33.803Z,862
2023-05-21T17:39:48.482Z,842
2023-05-21T17:41:03.040Z,827
2023-05-21T17:42:17.677Z,809
2023-05-21T17:43:31.600Z,794
2023-05-21T17:44:46.224Z,779
2023-05-21T17:46:00.806Z,759
2023-05-21T17:47:15.458Z,738
2023-05-21T17:48:30.080Z,722
2023-05-21T17:50:59.267Z,689
2023-05-21T17:52:13.885Z,670
2023-05-21T17:53:28.522Z,652
2023-05-21T17:54:43.138Z,638
2023-05-21T17:55:57.745Z,619
2023-05-21T17:57:12.413Z,603
2023-05-21T17:58:26.991Z,586
2023-05-21T17:59:40.877Z,566
2023-05-21T18:00:55.491Z,553
2023-05-21T18:02:10.122Z,541
2023-05-21T18:03:24.791Z,520
2023-05-21T18:04:39.411Z,506
2023-05-21T18:05:53.986Z,489
2023-05-21T18:07:07.903Z,474
2023-05-21T18:08:21.789Z,458
2023-05-21T18:09:36.412Z,445
2023-05-21T18:10:51.038Z,430
2023-05-21T18:12:05.654Z,417
2023-05-21T18:13:20.319Z,402
2023-05-21T18:14:34.953Z,393
2023-05-21T18:15:49.504Z,378
2023-05-21T18:17:04.138Z,360
2023-05-21T18:18:18.798Z,347
2023-05-21T18:19:32.675Z,331
2023-05-21T18:20:46.575Z,324
2023-05-21T18:22:01.186Z,314
2023-05-21T18:23:15.806Z,305
2023-05-21T18:24:30.438Z,295
2023-05-21T18:25:45.058Z,286
2023-05-21T18:26:59.667Z,274
2023-05-21T18:28:14.292Z,259
2023-05-21T18:29:28.901Z,249
2023-05-21T18:30:43.536Z,236
2023-05-21T18:31:58.194Z,228
2023-05-21T18:33:12.772Z,218
2023-05-21T18:34:27.394Z,206
2023-05-21T18:35:42.012Z,193
2023-05-21T18:36:55.937Z,178
2023-05-21T18:38:10.524Z,168
2023-05-21T18:39:25.125Z,159
2023-05-21T18:40:39.750Z,150
2023-05-21T18:41:54.379Z,144
2023-05-21T18:43:09.003Z,134
2023-05-21T18:44:23.610Z,120
2023-05-21T18:45:37.379Z,115
2023-05-21T18:48:05.278Z,101
2023-05-21T18:49:19.688Z,94
2023-05-21T18:50:34.103Z,87
2023-05-21T18:51:48.523Z,82
2023-05-21T18:53:02.980Z,75
2023-05-21T18:54:17.341Z,69
2023-05-21T18:56:46.179Z,55
2023-05-21T18:58:00.593Z,52
2023-05-21T18:59:15.001Z,46
2023-05-21T19:00:29.464Z,41
2023-05-21T19:01:43.825Z,34
2023-05-21T19:02:58.245Z,34
2023-05-21T19:04:11.806Z,29
2023-05-21T19:05:26.219Z,28
2023-05-21T19:07:54.216Z,22
2023-05-21T19:09:08.638Z,21
2023-05-21T19:10:23.000Z,18
2023-05-21T19:11:37.415Z,17
2023-05-21T19:12:51.812Z,15
2023-05-21T19:14:06.273Z,14
2023-05-21T19:15:20.637Z,13
2023-05-21T19:16:35.050Z,11
2023-05-21T19:17:49.473Z,9
2023-05-21T19:19:03.883Z,7