createdAt,value
2023-05-10T00:00:22.421Z,25.23
2023-05-10T00:01:22.464Z,25.23
2023-05-10T00:02:22.451Z,25.22
2023-05-10T00:03:22.532Z,25.23
2023-05-10T00:04:22.494Z,25.22
2023-05-10T00:05:22.458Z,25.22
2023-05-10T00:06:22.489Z,25.21
2023-05-10T00:07:22.439Z,25.22
2023-05-10T00:08:22.437Z,25.21
2023-05-10T00:09:22.447Z,25.21
2023-05-10T00:10:22.449Z,25.20
2023-05-10T00:11:23.130Z,25.21
2023-05-10T00:12:22.427Z,25.20
2023-05-10T00:13:22.498Z,25.20
2023-05-10T00:14:22.436Z,25.21
2023-05-10T00:15:22.447Z,25.21
2023-05-10T00:16:22.865Z,25.20
2023-05-10T00:17:22.462Z,25.20
2023-05-10T00:18:22.399Z,25.20
2023-05-10T00:19:22.407Z,25.20
2023-05-10T00:20:22.424Z,25.20
2023-05-10T00:21:22.486Z,25.20
2023-05-10T00:22:22.428Z,25.19
2023-05-10T00:23:22.452Z,25.19
2023-05-10T00:24:22.446Z,25.19
2023-05-10T00:25:22.417Z,25.19
2023-05-10T00:26:22.418Z,25.19
2023-05-10T00:27:22.405Z,25.19
2023-05-10T00:28:22.434Z,25.18
2023-05-10T00:29:22.464Z,25.19
2023-05-10T00:30:22.372Z,25.18
2023-05-10T00:31:22.451Z,25.19
2023-05-10T00:32:22.449Z,25.18
2023-05-10T00:33:22.406Z,25.18
2023-05-10T00:34:22.412Z,25.18
2023-05-10T00:35:22.422Z,25.17
2023-05-10T00:36:22.387Z,25.18
2023-05-10T00:37:22.446Z,25.18
2023-05-10T00:38:22.448Z,25.17
2023-05-10T00:39:22.431Z,25.17
2023-05-10T00:40:22.418Z,25.17
2023-05-10T00:41:22.426Z,25.17
2023-05-10T00:42:22.437Z,25.16
2023-05-10T00:43:22.414Z,25.17
2023-05-10T00:44:22.395Z,25.17
2023-05-10T00:45:22.382Z,25.16
2023-05-10T00:46:22.556Z,25.16
2023-05-10T00:47:22.415Z,25.17
2023-05-10T00:48:22.397Z,25.16
2023-05-10T00:49:22.375Z,25.16
2023-05-10T00:50:22.381Z,25.16
2023-05-10T00:51:22.396Z,25.16
2023-05-10T00:52:22.392Z,25.16
2023-05-10T00:53:22.403Z,25.15
2023-05-10T00:54:22.339Z,25.15
2023-05-10T00:55:22.355Z,25.15
2023-05-10T00:56:22.353Z,25.15
2023-05-10T00:57:22.330Z,25.15
2023-05-10T00:58:22.373Z,25.14
2023-05-10T00:59:22.381Z,25.15
2023-05-10T01:00:22.340Z,25.14
2023-05-10T01:01:22.408Z,25.14
2023-05-10T01:02:22.456Z,25.14
2023-05-10T01:03:22.460Z,25.13
2023-05-10T01:04:22.382Z,25.14
2023-05-10T01:05:22.396Z,25.13
2023-05-10T01:06:22.338Z,25.13
2023-05-10T01:07:22.395Z,25.13
2023-05-10T01:08:22.393Z,25.13
2023-05-10T01:09:22.354Z,25.12
2023-05-10T01:10:22.343Z,25.13
2023-05-10T01:11:22.359Z,25.12
2023-05-10T01:12:22.449Z,25.12
2023-05-10T01:13:22.884Z,25.12
2023-05-10T01:14:22.756Z,25.12
2023-05-10T01:15:22.495Z,25.12
2023-05-10T01:16:22.568Z,25.12
2023-05-10T01:17:22.460Z,25.11
2023-05-10T01:18:22.415Z,25.12
2023-05-10T01:19:22.415Z,25.11
2023-05-10T01:20:22.434Z,25.12
2023-05-10T01:21:22.430Z,25.11
2023-05-10T01:22:22.432Z,25.11
2023-05-10T01:23:22.463Z,25.11
2023-05-10T01:24:22.439Z,25.11
2023-05-10T01:25:22.540Z,25.10
2023-05-10T01:26:22.475Z,25.11
2023-05-10T01:27:22.434Z,25.11
2023-05-10T01:28:22.452Z,25.10
2023-05-10T01:29:22.453Z,25.10
2023-05-10T01:30:22.538Z,25.10
2023-05-10T01:31:22.504Z,25.09
2023-05-10T01:32:22.444Z,25.10
2023-05-10T01:33:22.476Z,25.10
2023-05-10T01:34:22.490Z,25.10
2023-05-10T01:35:22.488Z,25.09
2023-05-10T01:36:22.467Z,25.09
2023-05-10T01:37:22.474Z,25.09
2023-05-10T01:38:22.478Z,25.09
2023-05-10T01:39:22.517Z,25.08
2023-05-10T01:40:22.538Z,25.08
2023-05-10T01:41:22.534Z,25.08
2023-05-10T01:42:22.502Z,25.08
2023-05-10T01:43:22.551Z,25.08
2023-05-10T01:44:22.522Z,25.07
2023-05-10T01:45:22.560Z,25.08
2023-05-10T01:46:22.584Z,25.08
2023-05-10T01:47:22.597Z,25.08
2023-05-10T01:48:22.592Z,25.07
2023-05-10T01:49:22.581Z,25.07
2023-05-10T01:50:22.542Z,25.08
2023-05-10T01:51:22.528Z,25.08
2023-05-10T01:52:22.569Z,25.08
2023-05-10T01:53:22.566Z,25.07
2023-05-10T01:54:22.558Z,25.07
2023-05-10T01:55:22.589Z,25.07
2023-05-10T01:56:22.567Z,25.07
2023-05-10T01:57:22.570Z,25.06
2023-05-10T01:58:22.581Z,25.07
2023-05-10T01:59:22.629Z,25.07
2023-05-10T02:00:22.591Z,25.07
2023-05-10T02:01:22.815Z,25.06
2023-05-10T02:02:22.625Z,25.06
2023-05-10T02:03:22.716Z,25.06
2023-05-10T02:04:22.618Z,25.07
2023-05-10T02:05:22.661Z,25.06
2023-05-10T02:06:22.653Z,25.06
2023-05-10T02:07:22.637Z,25.06
2023-05-10T02:08:22.661Z,25.06
2023-05-10T02:09:22.682Z,25.06
2023-05-10T02:10:22.726Z,25.05
2023-05-10T02:11:22.657Z,25.05
2023-05-10T02:12:22.663Z,25.05
2023-05-10T02:13:22.741Z,25.05
2023-05-10T02:14:22.689Z,25.04
2023-05-10T02:15:22.699Z,25.05
2023-05-10T02:16:22.747Z,25.04
2023-05-10T02:17:22.744Z,25.05
2023-05-10T02:18:22.717Z,25.04
2023-05-10T02:19:22.711Z,25.04
2023-05-10T02:20:22.701Z,25.04
2023-05-10T02:21:22.720Z,25.05
2023-05-10T02:22:22.743Z,25.04
2023-05-10T02:23:22.741Z,25.04
2023-05-10T02:24:22.763Z,25.04
2023-05-10T02:25:22.732Z,25.04
2023-05-10T02:26:22.731Z,25.04
2023-05-10T02:27:22.796Z,25.04
2023-05-10T02:28:22.814Z,25.03
2023-05-10T02:29:22.790Z,25.03
2023-05-10T02:30:22.830Z,25.04
2023-05-10T02:31:22.887Z,25.03
2023-05-10T02:32:22.885Z,25.02
2023-05-10T02:33:22.838Z,25.03
2023-05-10T02:34:22.891Z,25.03
2023-05-10T02:35:22.896Z,25.02
2023-05-10T02:36:22.908Z,25.03
2023-05-10T02:37:22.878Z,25.03
2023-05-10T02:38:22.891Z,25.02
2023-05-10T02:39:22.924Z,25.02
2023-05-10T02:40:22.927Z,25.02
2023-05-10T02:41:22.941Z,25.02
2023-05-10T02:42:22.952Z,25.02
2023-05-10T02:43:22.963Z,25.01
2023-05-10T02:44:22.932Z,25.02
2023-05-10T02:45:22.965Z,25.01
2023-05-10T02:46:23.050Z,25.02
2023-05-10T02:47:22.993Z,25.01
2023-05-10T02:48:23.026Z,25.01
2023-05-10T02:49:23.104Z,25.01
2023-05-10T02:50:23.050Z,25.01
2023-05-10T02:51:23.009Z,25.01
2023-05-10T02:52:23.059Z,25.02
2023-05-10T02:53:23.082Z,25.01
2023-05-10T02:54:23.078Z,25.01
2023-05-10T02:55:23.068Z,25.01
2023-05-10T02:56:23.081Z,25.01
2023-05-10T02:57:23.083Z,25.00
2023-05-10T02:58:23.164Z,25.01
2023-05-10T02:59:23.110Z,25.00
2023-05-10T03:00:23.101Z,25.00
2023-05-10T03:01:23.205Z,25.01
2023-05-10T03:02:23.222Z,25.00
2023-05-10T03:03:23.193Z,25.01
2023-05-10T03:04:23.270Z,25.00
2023-05-10T03:05:23.215Z,25.00
2023-05-10T03:06:23.187Z,25.00
2023-05-10T03:07:23.238Z,25.00
2023-05-10T03:08:23.235Z,25.00
2023-05-10T03:09:23.238Z,24.99
2023-05-10T03:10:23.256Z,24.99
2023-05-10T03:11:23.271Z,25.00
2023-05-10T03:12:23.262Z,25.00
2023-05-10T03:13:23.430Z,24.99
2023-05-10T03:14:23.312Z,24.99
2023-05-10T03:15:23.361Z,24.99
2023-05-10T03:16:23.342Z,24.99
2023-05-10T03:17:23.389Z,24.99
2023-05-10T03:18:23.468Z,24.98
2023-05-10T03:19:23.391Z,24.99
2023-05-10T03:20:23.422Z,24.98
2023-05-10T03:21:23.420Z,24.98
2023-05-10T03:22:23.488Z,24.98
2023-05-10T03:23:23.472Z,24.98
2023-05-10T03:24:23.486Z,24.98
2023-05-10T03:25:23.485Z,24.98
2023-05-10T03:26:23.490Z,24.98
2023-05-10T03:27:23.575Z,24.98
2023-05-10T03:28:23.580Z,24.97
2023-05-10T03:29:23.787Z,24.97
2023-05-10T03:30:23.629Z,24.97
2023-05-10T03:31:23.704Z,24.97
2023-05-10T03:32:23.649Z,24.97
2023-05-10T03:33:23.651Z,24.97
2023-05-10T03:34:23.724Z,24.97
2023-05-10T03:35:23.715Z,24.98
2023-05-10T03:36:23.737Z,24.97
2023-05-10T03:37:23.889Z,24.97
2023-05-10T03:38:24.055Z,24.97
2023-05-10T03:39:23.960Z,24.97
2023-05-10T03:40:23.855Z,24.96
2023-05-10T03:41:23.867Z,24.96
2023-05-10T03:42:23.835Z,24.96
2023-05-10T03:43:23.806Z,24.96
2023-05-10T03:44:23.824Z,24.97
2023-05-10T03:45:23.865Z,24.96
2023-05-10T03:46:23.997Z,24.96
2023-05-10T03:47:23.915Z,24.96
2023-05-10T03:48:23.920Z,24.96
2023-05-10T03:49:23.917Z,24.96
2023-05-10T03:50:23.932Z,24.95
2023-05-10T03:51:23.973Z,24.96
2023-05-10T03:52:23.939Z,24.96
2023-05-10T03:53:23.985Z,24.95
2023-05-10T03:54:24.001Z,24.95
2023-05-10T03:55:24.050Z,24.95
2023-05-10T03:56:24.086Z,24.96
2023-05-10T03:57:24.088Z,24.95
2023-05-10T03:58:24.048Z,24.94
2023-05-10T03:59:24.103Z,24.95
2023-05-10T04:00:24.115Z,24.95
2023-05-10T04:01:24.151Z,24.95
2023-05-10T04:02:24.234Z,24.94
2023-05-10T04:03:24.245Z,24.94
2023-05-10T04:04:24.152Z,24.95
2023-05-10T04:05:24.209Z,24.94
2023-05-10T04:06:24.285Z,24.94
2023-05-10T04:07:24.265Z,24.94
2023-05-10T04:08:24.304Z,24.94
2023-05-10T04:09:24.293Z,24.93
2023-05-10T04:10:24.329Z,24.93
2023-05-10T04:11:24.382Z,24.93
2023-05-10T04:12:24.381Z,24.94
2023-05-10T04:13:24.531Z,24.93
2023-05-10T04:14:24.404Z,24.94
2023-05-10T04:15:24.437Z,24.94
2023-05-10T04:16:24.458Z,24.94
2023-05-10T04:17:24.509Z,24.93
2023-05-10T04:18:24.463Z,24.93
2023-05-10T04:19:24.536Z,24.93
2023-05-10T04:20:24.515Z,24.92
2023-05-10T04:21:24.576Z,24.93
2023-05-10T04:22:24.570Z,24.92
2023-05-10T04:23:24.605Z,24.92
2023-05-10T04:24:24.644Z,24.93
2023-05-10T04:25:24.629Z,24.92
2023-05-10T04:26:24.644Z,24.92
2023-05-10T04:27:24.693Z,24.93
2023-05-10T04:28:24.700Z,24.92
2023-05-10T04:29:24.721Z,24.92
2023-05-10T04:30:24.748Z,24.93
2023-05-10T04:31:24.809Z,24.93
2023-05-10T04:32:24.788Z,24.92
2023-05-10T04:33:24.769Z,24.92
2023-05-10T04:34:24.799Z,24.92
2023-05-10T04:35:24.854Z,24.92
2023-05-10T04:36:24.866Z,24.92
2023-05-10T04:37:24.898Z,24.92
2023-05-10T04:38:24.939Z,24.92
2023-05-10T04:39:24.942Z,24.92
2023-05-10T04:40:25.928Z,24.92
2023-05-10T04:41:24.988Z,24.92
2023-05-10T04:42:24.996Z,24.92
2023-05-10T04:43:25.012Z,24.92
2023-05-10T04:44:25.027Z,24.92
2023-05-10T04:45:25.058Z,24.92
2023-05-10T04:46:25.167Z,24.92
2023-05-10T04:47:25.156Z,24.92
2023-05-10T04:48:25.139Z,24.92
2023-05-10T04:49:25.285Z,24.92
2023-05-10T04:50:25.158Z,24.92
2023-05-10T04:51:25.163Z,24.92
2023-05-10T04:52:25.235Z,24.92
2023-05-10T04:53:25.203Z,24.92
2023-05-10T04:54:25.245Z,24.92
2023-05-10T04:55:25.299Z,24.92
2023-05-10T04:56:25.307Z,24.92
2023-05-10T04:57:25.283Z,24.91
2023-05-10T04:58:25.328Z,24.89
2023-05-10T04:59:25.403Z,24.82
2023-05-10T05:00:25.394Z,24.76
2023-05-10T05:01:25.479Z,24.70
2023-05-10T05:02:25.590Z,24.65
2023-05-10T05:03:25.679Z,24.61
2023-05-10T05:04:25.631Z,24.58
2023-05-10T05:05:25.769Z,24.55
2023-05-10T05:06:25.735Z,24.54
2023-05-10T05:07:25.742Z,24.52
2023-05-10T05:08:25.853Z,24.51
2023-05-10T05:09:25.868Z,24.49
2023-05-10T05:10:25.918Z,24.48
2023-05-10T05:11:25.933Z,24.47
2023-05-10T05:12:25.952Z,24.46
2023-05-10T05:13:26.120Z,24.45
2023-05-10T05:14:26.075Z,24.44
2023-05-10T05:15:26.004Z,24.43
2023-05-10T05:16:26.095Z,24.43
2023-05-10T05:17:26.057Z,24.42
2023-05-10T05:18:26.069Z,24.40
2023-05-10T05:19:26.076Z,24.37
2023-05-10T05:20:26.097Z,24.33
2023-05-10T05:21:26.124Z,24.27
2023-05-10T05:22:26.098Z,24.23
2023-05-10T05:23:26.107Z,24.20
2023-05-10T05:24:26.188Z,24.21
2023-05-10T05:25:26.111Z,24.22
2023-05-10T05:26:26.142Z,24.21
2023-05-10T05:27:26.143Z,24.17
2023-05-10T05:28:26.169Z,24.19
2023-05-10T05:29:26.200Z,24.21
2023-05-10T05:30:26.216Z,24.22
2023-05-10T05:31:26.294Z,24.24
2023-05-10T05:32:26.315Z,24.26
2023-05-10T05:33:26.280Z,24.29
2023-05-10T05:34:26.389Z,24.33
2023-05-10T05:35:26.311Z,24.35
2023-05-10T05:36:26.309Z,24.35
2023-05-10T05:37:26.320Z,24.30
2023-05-10T05:38:26.321Z,24.25
2023-05-10T05:39:26.433Z,24.18
2023-05-10T05:40:26.367Z,24.14
2023-05-10T05:41:26.502Z,24.09
2023-05-10T05:42:26.430Z,24.02
2023-05-10T05:43:26.504Z,23.94
2023-05-10T05:44:26.558Z,23.89
2023-05-10T05:45:26.600Z,23.81
2023-05-10T05:46:26.664Z,23.70
2023-05-10T05:47:26.744Z,23.73
2023-05-10T05:48:26.833Z,23.80
2023-05-10T05:49:26.782Z,23.87
2023-05-10T05:50:26.849Z,23.94
2023-05-10T05:51:26.911Z,24.00
2023-05-10T05:52:26.946Z,24.07
2023-05-10T05:53:26.982Z,24.13
2023-05-10T05:54:27.002Z,24.19
2023-05-10T05:55:27.034Z,24.25
2023-05-10T05:56:26.947Z,24.31
2023-05-10T05:57:26.972Z,24.37
2023-05-10T05:58:27.003Z,24.42
2023-05-10T05:59:27.018Z,24.48
2023-05-10T06:00:27.076Z,24.53
2023-05-10T06:01:27.449Z,24.58
2023-05-10T06:02:27.266Z,24.62
2023-05-10T06:03:27.224Z,24.68
2023-05-10T06:04:27.498Z,24.72
2023-05-10T06:05:27.316Z,24.76
2023-05-10T06:06:27.427Z,24.80
2023-05-10T06:07:27.435Z,24.83
2023-05-10T06:08:27.451Z,24.85
2023-05-10T06:09:27.958Z,24.88
2023-05-10T06:10:27.611Z,24.91
2023-05-10T06:11:27.929Z,24.93
2023-05-10T06:12:27.550Z,24.97
2023-05-10T06:13:27.585Z,24.99
2023-05-10T06:14:27.523Z,25.01
2023-05-10T06:15:27.516Z,25.03
2023-05-10T06:16:27.567Z,25.06
2023-05-10T06:17:27.634Z,25.08
2023-05-10T06:18:27.565Z,25.10
2023-05-10T06:19:27.568Z,25.13
2023-05-10T06:20:27.659Z,25.15
2023-05-10T06:21:27.512Z,25.17
2023-05-10T06:22:27.529Z,25.19
2023-05-10T06:23:27.565Z,25.22
2023-05-10T06:24:27.553Z,25.24
2023-05-10T06:25:27.553Z,25.27
2023-05-10T06:26:27.557Z,25.28
2023-05-10T06:27:27.567Z,25.30
2023-05-10T06:28:27.929Z,25.31
2023-05-10T06:29:27.594Z,25.33
2023-05-10T06:30:27.677Z,25.34
2023-05-10T06:31:27.636Z,25.34
2023-05-10T06:32:27.591Z,25.37
2023-05-10T06:33:27.616Z,25.39
2023-05-10T06:34:27.616Z,25.40
2023-05-10T06:35:27.636Z,25.40
2023-05-10T06:36:27.679Z,25.40
2023-05-10T06:37:27.694Z,25.40
2023-05-10T06:38:27.949Z,25.39
2023-05-10T06:39:27.698Z,25.30
2023-05-10T06:40:27.719Z,25.18
2023-05-10T06:41:27.811Z,25.09
2023-05-10T06:42:27.730Z,25.06
2023-05-10T06:43:27.737Z,25.03
2023-05-10T06:44:27.741Z,25.01
2023-05-10T06:45:27.757Z,25.01
2023-05-10T06:46:27.739Z,25.00
2023-05-10T06:47:28.999Z,24.99
2023-05-10T06:48:27.820Z,24.99
2023-05-10T06:49:28.002Z,24.99
2023-05-10T06:50:27.881Z,25.01
2023-05-10T06:51:27.882Z,25.02
2023-05-10T06:52:27.901Z,25.03
2023-05-10T06:53:28.004Z,25.04
2023-05-10T06:54:28.070Z,25.05
2023-05-10T06:55:28.490Z,25.06
2023-05-10T06:56:27.970Z,25.07
2023-05-10T06:57:31.757Z,25.08
2023-05-10T06:58:27.987Z,25.08
2023-05-10T06:59:28.027Z,25.08
2023-05-10T07:00:28.067Z,25.08
2023-05-10T07:01:27.979Z,25.08
2023-05-10T07:02:28.114Z,25.07
2023-05-10T07:03:27.977Z,25.07
2023-05-10T07:04:27.997Z,25.07
2023-05-10T07:05:27.971Z,25.07
2023-05-10T07:06:33.700Z,25.06
2023-05-10T07:07:28.919Z,25.04
2023-05-10T07:08:27.904Z,25.05
2023-05-10T07:09:27.978Z,25.04
2023-05-10T07:10:27.969Z,25.03
2023-05-10T07:11:27.905Z,25.05
2023-05-10T07:12:28.034Z,25.07
2023-05-10T07:13:27.915Z,25.09
2023-05-10T07:14:27.979Z,25.12
2023-05-10T07:15:28.016Z,25.15
2023-05-10T07:16:27.892Z,25.19
2023-05-10T07:17:27.949Z,25.23
2023-05-10T07:18:27.911Z,25.27
2023-05-10T07:19:27.943Z,25.29
2023-05-10T07:20:27.892Z,25.32
2023-05-10T07:21:27.890Z,25.35
2023-05-10T07:22:27.978Z,25.38
2023-05-10T07:23:27.816Z,25.42
2023-05-10T07:24:27.805Z,25.45
2023-05-10T07:25:27.813Z,25.48
2023-05-10T07:26:27.819Z,25.51
2023-05-10T07:27:27.887Z,25.53
2023-05-10T07:28:27.963Z,25.56
2023-05-10T07:29:27.988Z,25.58
2023-05-10T07:30:28.064Z,25.59
2023-05-10T07:31:28.104Z,25.58
2023-05-10T07:32:28.236Z,25.53
2023-05-10T07:33:28.183Z,25.45
2023-05-10T07:34:28.247Z,25.34
2023-05-10T07:35:28.497Z,25.20
2023-05-10T07:36:28.251Z,25.08
2023-05-10T07:37:30.004Z,25.06
2023-05-10T07:38:28.265Z,25.04
2023-05-10T07:39:28.578Z,24.99
2023-05-10T07:40:28.372Z,24.96
2023-05-10T07:41:28.539Z,24.94
2023-05-10T07:42:28.408Z,24.94
2023-05-10T07:43:28.528Z,24.97
2023-05-10T07:44:28.526Z,24.98
2023-05-10T07:45:28.520Z,25.00
2023-05-10T07:46:28.592Z,25.01
2023-05-10T07:47:28.596Z,25.03
2023-05-10T07:48:28.574Z,25.04
2023-05-10T07:49:28.658Z,25.05
2023-05-10T07:50:28.641Z,25.06
2023-05-10T07:51:28.656Z,25.07
2023-05-10T07:52:28.657Z,25.07
2023-05-10T07:53:28.776Z,25.08
2023-05-10T07:54:28.721Z,25.08
2023-05-10T07:55:28.730Z,25.08
2023-05-10T07:56:28.731Z,25.07
2023-05-10T07:57:28.823Z,25.07
2023-05-10T07:58:28.806Z,25.08
2023-05-10T07:59:28.821Z,25.10
2023-05-10T08:00:28.830Z,25.11
2023-05-10T08:01:28.838Z,25.14
2023-05-10T08:02:28.906Z,25.16
2023-05-10T08:03:29.008Z,25.18
2023-05-10T08:04:28.935Z,25.20
2023-05-10T08:05:28.854Z,25.22
2023-05-10T08:06:28.856Z,25.25
2023-05-10T08:07:28.889Z,25.26
2023-05-10T08:08:28.880Z,25.27
2023-05-10T08:09:28.927Z,25.28
2023-05-10T08:10:28.894Z,25.29
2023-05-10T08:11:28.891Z,25.31
2023-05-10T08:12:29.117Z,25.31
2023-05-10T08:13:29.016Z,25.32
2023-05-10T08:14:28.909Z,25.33
2023-05-10T08:15:28.924Z,25.33
2023-05-10T08:16:28.994Z,25.33
2023-05-10T08:17:29.016Z,25.33
2023-05-10T08:18:29.028Z,25.34
2023-05-10T08:19:28.949Z,25.36
2023-05-10T08:20:29.111Z,25.37
2023-05-10T08:21:29.024Z,25.39
2023-05-10T08:22:29.070Z,25.39
2023-05-10T08:23:29.067Z,25.41
2023-05-10T08:24:29.071Z,25.41
2023-05-10T08:25:29.151Z,25.42
2023-05-10T08:26:29.269Z,25.38
2023-05-10T08:27:29.243Z,25.29
2023-05-10T08:28:29.213Z,25.14
2023-05-10T08:29:32.782Z,25.05
2023-05-10T08:30:30.252Z,24.94
2023-05-10T08:31:29.314Z,24.81
2023-05-10T08:32:29.318Z,24.70
2023-05-10T08:33:29.188Z,24.50
2023-05-10T08:34:29.208Z,24.39
2023-05-10T08:35:29.199Z,24.27
2023-05-10T08:36:29.187Z,24.17
2023-05-10T08:37:29.329Z,24.12
2023-05-10T08:38:29.171Z,24.16
2023-05-10T08:39:30.905Z,24.21
2023-05-10T08:40:29.133Z,24.27
2023-05-10T08:41:29.138Z,24.34
2023-05-10T08:42:29.163Z,24.41
2023-05-10T08:43:29.116Z,24.49
2023-05-10T08:44:29.184Z,24.56
2023-05-10T08:45:29.174Z,24.63
2023-05-10T08:46:29.245Z,24.69
2023-05-10T08:47:29.314Z,24.77
2023-05-10T08:48:29.372Z,24.84
2023-05-10T08:49:29.365Z,24.91
2023-05-10T08:50:29.531Z,24.97
2023-05-10T08:51:29.479Z,25.03
2023-05-10T08:52:29.433Z,25.09
2023-05-10T08:53:29.546Z,25.15
2023-05-10T08:54:29.405Z,25.21
2023-05-10T08:55:29.399Z,25.27
2023-05-10T08:56:29.513Z,25.31
2023-05-10T08:57:29.460Z,25.35
2023-05-10T08:58:29.515Z,25.38
2023-05-10T08:59:29.608Z,25.42
2023-05-10T09:00:29.597Z,25.46
2023-05-10T09:01:29.779Z,25.49
2023-05-10T09:02:29.770Z,25.50
2023-05-10T09:03:29.764Z,25.52
2023-05-10T09:04:29.912Z,25.54
2023-05-10T09:05:29.919Z,25.57
2023-05-10T09:06:29.895Z,25.59
2023-05-10T09:07:30.001Z,25.60
2023-05-10T09:08:30.002Z,25.63
2023-05-10T09:09:30.052Z,25.64
2023-05-10T09:10:30.122Z,25.67
2023-05-10T09:11:30.186Z,25.69
2023-05-10T09:12:30.195Z,25.70
2023-05-10T09:13:30.307Z,25.72
2023-05-10T09:14:30.294Z,25.73
2023-05-10T09:15:30.361Z,25.74
2023-05-10T09:16:30.405Z,25.74
2023-05-10T09:17:30.437Z,25.76
2023-05-10T09:18:30.588Z,25.74
2023-05-10T09:19:30.484Z,25.72
2023-05-10T09:20:30.547Z,25.69
2023-05-10T09:21:31.026Z,25.64
2023-05-10T09:22:30.655Z,25.60
2023-05-10T09:23:30.732Z,25.56
2023-05-10T09:24:30.763Z,25.52
2023-05-10T09:25:30.840Z,25.49
2023-05-10T09:26:31.134Z,25.45
2023-05-10T09:27:30.953Z,25.44
2023-05-10T09:28:31.065Z,25.45
2023-05-10T09:29:31.022Z,25.46
2023-05-10T09:30:31.073Z,25.49
2023-05-10T09:31:31.152Z,25.51
2023-05-10T09:32:31.241Z,25.53
2023-05-10T09:33:31.295Z,25.55
2023-05-10T09:34:32.143Z,25.47
2023-05-10T09:35:31.250Z,25.39
2023-05-10T09:36:31.363Z,25.27
2023-05-10T09:37:31.260Z,25.18
2023-05-10T09:38:31.540Z,25.16
2023-05-10T09:39:31.357Z,25.14
2023-05-10T09:40:31.385Z,25.15
2023-05-10T09:41:31.486Z,25.16
2023-05-10T09:42:31.414Z,25.18
2023-05-10T09:43:31.586Z,25.20
2023-05-10T09:44:31.481Z,25.23
2023-05-10T09:45:31.420Z,25.26
2023-05-10T09:46:31.460Z,25.29
2023-05-10T09:47:31.468Z,25.32
2023-05-10T09:48:31.502Z,25.34
2023-05-10T09:49:31.456Z,25.36
2023-05-10T09:50:31.423Z,25.39
2023-05-10T09:51:31.458Z,25.41
2023-05-10T09:52:32.121Z,25.44
2023-05-10T09:53:31.667Z,25.48
2023-05-10T09:54:31.665Z,25.51
2023-05-10T09:55:31.766Z,25.55
2023-05-10T09:56:31.782Z,25.59
2023-05-10T09:57:34.524Z,25.62
2023-05-10T09:58:31.784Z,25.65
2023-05-10T09:59:31.824Z,25.67
2023-05-10T10:00:31.797Z,25.70
2023-05-10T10:01:31.837Z,25.72
2023-05-10T10:02:32.566Z,25.74
2023-05-10T10:03:31.756Z,25.77
2023-05-10T10:04:31.803Z,25.78
2023-05-10T10:05:31.740Z,25.80
2023-05-10T10:06:31.768Z,25.82
2023-05-10T10:07:31.788Z,25.83
2023-05-10T10:08:32.110Z,25.84
2023-05-10T10:09:31.697Z,25.86
2023-05-10T10:10:31.701Z,25.87
2023-05-10T10:11:31.712Z,25.87
2023-05-10T10:12:31.736Z,25.89
2023-05-10T10:13:31.729Z,25.90
2023-05-10T10:14:31.708Z,25.92
2023-05-10T10:15:32.048Z,25.93
2023-05-10T10:16:31.798Z,25.93
2023-05-10T10:17:31.694Z,25.94
2023-05-10T10:18:32.101Z,25.95
2023-05-10T10:19:32.070Z,25.95
2023-05-10T10:20:31.624Z,25.96
2023-05-10T10:21:31.634Z,25.97
2023-05-10T10:22:32.060Z,25.98
2023-05-10T10:23:31.663Z,25.97
2023-05-10T10:24:31.805Z,25.96
2023-05-10T10:25:31.622Z,25.95
2023-05-10T10:26:32.138Z,25.94
2023-05-10T10:27:31.577Z,25.94
2023-05-10T10:28:31.626Z,25.94
2023-05-10T10:29:31.623Z,25.92
2023-05-10T10:30:31.593Z,25.89
2023-05-10T10:31:31.590Z,25.85
2023-05-10T10:32:31.708Z,25.80
2023-05-10T10:33:31.584Z,25.74
2023-05-10T10:34:31.588Z,25.73
2023-05-10T10:35:31.576Z,25.72
2023-05-10T10:36:31.543Z,25.73
2023-05-10T10:37:31.550Z,25.76
2023-05-10T10:38:31.554Z,25.78
2023-05-10T10:39:31.498Z,25.81
2023-05-10T10:40:34.377Z,25.82
2023-05-10T10:41:31.710Z,25.83
2023-05-10T10:42:31.586Z,25.85
2023-05-10T10:43:31.500Z,25.86
2023-05-10T10:44:33.078Z,25.89
2023-05-10T10:45:31.503Z,25.89
2023-05-10T10:46:31.442Z,25.90
2023-05-10T10:47:31.468Z,25.91
2023-05-10T10:48:31.447Z,25.92
2023-05-10T10:49:31.459Z,25.94
2023-05-10T10:50:31.421Z,25.95
2023-05-10T10:51:31.427Z,25.95
2023-05-10T10:52:31.441Z,25.97
2023-05-10T10:53:31.487Z,25.98
2023-05-10T10:54:31.468Z,25.98
2023-05-10T10:55:31.456Z,25.97
2023-05-10T10:56:31.398Z,25.97
2023-05-10T10:57:31.384Z,25.98
2023-05-10T10:58:31.436Z,25.98
2023-05-10T10:59:31.378Z,25.98
2023-05-10T11:00:31.389Z,25.99
2023-05-10T11:01:31.515Z,26.00
2023-05-10T11:02:31.448Z,26.00
2023-05-10T11:03:31.366Z,26.00
2023-05-10T11:04:31.493Z,26.00
2023-05-10T11:05:31.558Z,26.00
2023-05-10T11:06:31.334Z,26.00
2023-05-10T11:07:31.340Z,26.00
2023-05-10T11:08:31.602Z,26.01
2023-05-10T11:09:31.343Z,26.00
2023-05-10T11:10:31.368Z,26.01
2023-05-10T11:11:31.665Z,26.01
2023-05-10T11:12:31.635Z,26.02
2023-05-10T11:13:31.500Z,26.02
2023-05-10T11:14:31.383Z,26.04
2023-05-10T11:15:31.603Z,26.03
2023-05-10T11:16:31.537Z,26.04
2023-05-10T11:17:31.664Z,26.05
2023-05-10T11:18:31.565Z,26.06
2023-05-10T11:19:31.450Z,26.06
2023-05-10T11:20:31.486Z,26.05
2023-05-10T11:21:31.487Z,26.02
2023-05-10T11:22:31.538Z,25.96
2023-05-10T11:23:31.554Z,25.93
2023-05-10T11:24:31.660Z,25.88
2023-05-10T11:25:31.671Z,25.76
2023-05-10T11:26:31.696Z,25.65
2023-05-10T11:27:31.704Z,25.55
2023-05-10T11:28:31.819Z,25.49
2023-05-10T11:29:31.792Z,25.44
2023-05-10T11:30:31.853Z,25.39
2023-05-10T11:31:31.829Z,25.33
2023-05-10T11:32:31.964Z,25.31
2023-05-10T11:33:31.822Z,25.27
2023-05-10T11:34:31.873Z,25.21
2023-05-10T11:35:31.833Z,25.15
2023-05-10T11:36:31.837Z,25.10
2023-05-10T11:37:31.837Z,25.05
2023-05-10T11:38:31.905Z,25.02
2023-05-10T11:39:31.894Z,25.00
2023-05-10T11:40:31.914Z,24.98
2023-05-10T11:41:31.999Z,24.96
2023-05-10T11:42:31.972Z,24.95
2023-05-10T11:43:32.028Z,24.94
2023-05-10T11:44:32.035Z,24.91
2023-05-10T11:45:32.100Z,24.90
2023-05-10T11:46:32.268Z,24.87
2023-05-10T11:47:32.154Z,24.86
2023-05-10T11:48:32.238Z,24.85
2023-05-10T11:49:33.119Z,24.83
2023-05-10T11:50:32.282Z,24.79
2023-05-10T11:51:32.301Z,24.77
2023-05-10T11:52:32.415Z,24.74
2023-05-10T11:53:32.400Z,24.73
2023-05-10T11:54:32.554Z,24.70
2023-05-10T11:55:32.524Z,24.68
2023-05-10T11:56:32.672Z,24.65
2023-05-10T11:57:32.640Z,24.64
2023-05-10T11:58:32.762Z,24.61
2023-05-10T11:59:32.846Z,24.60
2023-05-10T12:00:32.841Z,24.59
2023-05-10T12:01:33.051Z,24.56
2023-05-10T12:02:33.023Z,24.53
2023-05-10T12:03:33.363Z,24.55
2023-05-10T12:04:33.105Z,24.60
2023-05-10T12:05:33.087Z,24.65
2023-05-10T12:06:33.337Z,24.69
2023-05-10T12:07:33.210Z,24.75
2023-05-10T12:08:33.236Z,24.79
2023-05-10T12:09:43.080Z,24.83
2023-05-10T12:10:34.319Z,24.86
2023-05-10T12:11:34.123Z,24.92
2023-05-10T12:12:33.241Z,24.96
2023-05-10T12:13:33.270Z,24.99
2023-05-10T12:14:33.241Z,25.03
2023-05-10T12:15:33.350Z,25.07
2023-05-10T12:16:33.338Z,25.12
2023-05-10T12:17:33.265Z,25.15
2023-05-10T12:18:33.208Z,25.19
2023-05-10T12:19:33.240Z,25.26
2023-05-10T12:20:33.201Z,25.32
2023-05-10T12:21:33.224Z,25.38
2023-05-10T12:22:33.188Z,25.44
2023-05-10T12:23:33.185Z,25.48
2023-05-10T12:24:33.195Z,25.51
2023-05-10T12:25:33.245Z,25.55
2023-05-10T12:26:33.371Z,25.58
2023-05-10T12:27:33.386Z,25.62
2023-05-10T12:28:33.468Z,25.65
2023-05-10T12:29:33.389Z,25.67
2023-05-10T12:30:33.465Z,25.70
2023-05-10T12:31:33.557Z,25.73
2023-05-10T12:32:33.619Z,25.76
2023-05-10T12:33:33.779Z,25.75
2023-05-10T12:34:33.834Z,25.73
2023-05-10T12:35:33.734Z,25.71
2023-05-10T12:36:33.781Z,25.70
2023-05-10T12:37:33.799Z,25.68
2023-05-10T12:38:33.868Z,25.69
2023-05-10T12:39:33.905Z,25.68
2023-05-10T12:40:33.984Z,25.69
2023-05-10T12:41:34.001Z,25.69
2023-05-10T12:42:34.063Z,25.70
2023-05-10T12:43:34.156Z,25.70
2023-05-10T12:44:34.146Z,25.71
2023-05-10T12:45:34.256Z,25.69
2023-05-10T12:46:34.323Z,25.68
2023-05-10T12:47:34.428Z,25.66
2023-05-10T12:48:34.316Z,25.64
2023-05-10T12:49:34.393Z,25.61
2023-05-10T12:50:34.468Z,25.61
2023-05-10T12:51:34.514Z,25.59
2023-05-10T12:52:34.629Z,25.59