createdAt,value
2023-03-12T00:01:45.097Z,25.53
2023-03-12T00:03:45.242Z,25.63
2023-03-12T00:05:45.159Z,25.54
2023-03-12T00:07:45.124Z,25.53
2023-03-12T00:09:45.157Z,25.54
2023-03-12T00:11:45.148Z,25.52
2023-03-12T00:13:45.098Z,25.52
2023-03-12T00:15:45.116Z,25.54
2023-03-12T00:17:45.112Z,25.52
2023-03-12T00:19:45.187Z,25.57
2023-03-12T00:21:45.148Z,25.52
2023-03-12T00:23:45.194Z,25.52
2023-03-12T00:25:46.873Z,25.52
2023-03-12T00:27:45.283Z,25.54
2023-03-12T00:29:45.171Z,25.53
2023-03-12T00:31:45.207Z,25.54
2023-03-12T00:33:45.195Z,25.56
2023-03-12T00:35:45.178Z,25.54
2023-03-12T00:37:45.160Z,25.54
2023-03-12T00:39:45.198Z,25.52
2023-03-12T00:41:45.184Z,25.52
2023-03-12T00:43:45.181Z,25.54
2023-03-12T00:45:45.182Z,25.52
2023-03-12T00:47:45.239Z,25.52
2023-03-12T00:49:45.196Z,25.54
2023-03-12T00:51:45.167Z,25.52
2023-03-12T00:53:45.153Z,25.60
2023-03-12T00:55:45.210Z,25.51
2023-03-12T00:57:45.210Z,25.56
2023-03-12T00:59:45.198Z,25.56
2023-03-12T01:01:45.242Z,25.55
2023-03-12T01:03:45.245Z,25.65
2023-03-12T01:05:45.196Z,25.56
2023-03-12T01:07:45.227Z,25.52
2023-03-12T01:09:45.276Z,25.53
2023-03-12T01:11:45.214Z,25.54
2023-03-12T01:13:45.272Z,25.52
2023-03-12T01:15:45.256Z,25.60
2023-03-12T01:17:45.210Z,25.53
2023-03-12T01:19:45.234Z,25.65
2023-03-12T01:21:45.152Z,25.64
2023-03-12T01:23:45.229Z,25.54
2023-03-12T01:25:45.220Z,25.57
2023-03-12T01:27:45.248Z,25.58
2023-03-12T01:29:45.237Z,25.57
2023-03-12T01:31:45.244Z,25.53
2023-03-12T01:33:45.191Z,25.53
2023-03-12T01:35:45.404Z,25.53
2023-03-12T01:37:45.213Z,25.58
2023-03-12T01:39:45.228Z,25.60
2023-03-12T01:41:45.252Z,25.55
2023-03-12T01:43:45.244Z,25.54
2023-03-12T01:45:45.150Z,25.60
2023-03-12T01:47:45.223Z,25.53
2023-03-12T01:49:45.198Z,25.56
2023-03-12T01:51:45.240Z,25.52
2023-03-12T01:53:45.291Z,25.56
2023-03-12T01:55:45.198Z,25.58
2023-03-12T01:57:45.255Z,25.56
2023-03-12T01:59:45.286Z,25.55
2023-03-12T02:01:45.287Z,25.52
2023-03-12T02:03:45.241Z,25.54
2023-03-12T02:05:45.131Z,25.63
2023-03-12T02:07:45.152Z,25.52
2023-03-12T02:09:45.301Z,25.57
2023-03-12T02:11:45.239Z,25.54
2023-03-12T02:13:45.299Z,25.52
2023-03-12T02:15:45.259Z,25.58
2023-03-12T02:17:45.288Z,25.65
2023-03-12T02:19:45.297Z,25.52
2023-03-12T02:21:45.220Z,25.57
2023-03-12T02:23:45.264Z,25.53
2023-03-12T02:25:45.239Z,25.53
2023-03-12T02:27:45.288Z,25.52
2023-03-12T02:29:45.293Z,25.52
2023-03-12T02:31:45.404Z,25.57
2023-03-12T02:33:45.292Z,25.54
2023-03-12T02:35:45.379Z,25.58
2023-03-12T02:37:45.313Z,25.52
2023-03-12T02:39:45.304Z,25.64
2023-03-12T02:41:45.321Z,25.63
2023-03-12T02:43:45.317Z,25.56
2023-03-12T02:45:45.330Z,25.52
2023-03-12T02:47:45.337Z,25.54
2023-03-12T02:49:45.293Z,25.54
2023-03-12T02:51:45.312Z,25.55
2023-03-12T02:53:45.342Z,25.63
2023-03-12T02:55:45.298Z,25.53
2023-03-12T02:57:45.318Z,25.52
2023-03-12T02:59:45.339Z,25.52
2023-03-12T03:01:45.453Z,24.40
2023-03-12T03:03:45.457Z,24.26
2023-03-12T03:05:45.345Z,24.10
2023-03-12T03:07:45.337Z,24.07
2023-03-12T03:09:45.337Z,24.01
2023-03-12T03:11:45.324Z,23.94
2023-03-12T03:13:45.324Z,23.91
2023-03-12T03:15:45.298Z,23.94
2023-03-12T03:17:45.375Z,23.91
2023-03-12T03:19:45.311Z,23.85
2023-03-12T03:21:45.319Z,23.88
2023-03-12T03:23:45.382Z,23.84
2023-03-12T03:25:45.347Z,23.90
2023-03-12T03:27:45.358Z,23.85
2023-03-12T03:29:45.372Z,23.83
2023-03-12T03:31:45.336Z,23.81
2023-03-12T03:33:45.378Z,23.82
2023-03-12T03:35:45.379Z,23.81
2023-03-12T03:37:45.330Z,23.84
2023-03-12T03:39:45.300Z,23.81
2023-03-12T03:41:45.369Z,23.80
2023-03-12T03:43:45.343Z,23.86
2023-03-12T03:45:45.387Z,23.81
2023-03-12T03:47:45.385Z,23.75
2023-03-12T03:49:45.395Z,23.81
2023-03-12T03:51:45.376Z,23.76
2023-03-12T03:53:45.436Z,23.76
2023-03-12T03:55:45.381Z,23.77
2023-03-12T03:57:45.354Z,23.75
2023-03-12T03:59:45.363Z,23.73
2023-03-12T04:01:45.273Z,23.80
2023-03-12T04:03:45.654Z,23.69
2023-03-12T04:05:45.590Z,23.66
2023-03-12T04:07:45.403Z,23.72
2023-03-12T04:09:45.386Z,23.73
2023-03-12T04:11:44.883Z,23.73
2023-03-12T04:13:45.354Z,23.73
2023-03-12T04:15:45.354Z,23.69
2023-03-12T04:17:45.422Z,23.75
2023-03-12T04:19:45.390Z,23.65
2023-03-12T04:21:45.444Z,23.65
2023-03-12T04:23:45.406Z,23.69
2023-03-12T04:25:45.394Z,23.59
2023-03-12T04:27:45.460Z,23.65
2023-03-12T04:29:45.421Z,23.62
2023-03-12T04:31:45.518Z,23.53
2023-03-12T04:33:45.404Z,23.49
2023-03-12T04:35:45.468Z,23.52
2023-03-12T04:37:45.412Z,23.53
2023-03-12T04:39:45.391Z,23.49
2023-03-12T04:41:45.435Z,23.53
2023-03-12T04:43:45.413Z,23.50
2023-03-12T04:45:45.440Z,23.48
2023-03-12T04:47:45.448Z,23.48
2023-03-12T04:49:45.454Z,23.47
2023-03-12T04:51:45.378Z,23.47
2023-03-12T04:53:45.447Z,23.50
2023-03-12T04:55:45.456Z,23.36
2023-03-12T04:57:45.446Z,23.41
2023-03-12T04:59:45.451Z,23.39
2023-03-12T05:01:45.478Z,23.15
2023-03-12T05:03:45.458Z,23.17
2023-03-12T05:05:44.951Z,23.15
2023-03-12T05:07:45.444Z,23.10
2023-03-12T05:09:45.458Z,23.10
2023-03-12T05:11:45.380Z,23.10
2023-03-12T05:13:45.419Z,23.03
2023-03-12T05:15:45.479Z,23.11
2023-03-12T05:17:45.538Z,23.09
2023-03-12T05:19:45.460Z,23.08
2023-03-12T05:21:45.486Z,23.11
2023-03-12T05:23:45.545Z,23.10
2023-03-12T05:25:45.476Z,23.03
2023-03-12T05:27:45.469Z,23.09
2023-03-12T05:29:45.510Z,23.11
2023-03-12T05:31:45.501Z,22.96
2023-03-12T05:33:45.500Z,23.26
2023-03-12T05:35:45.486Z,23.25
2023-03-12T05:37:45.478Z,23.25
2023-03-12T05:39:45.505Z,23.20
2023-03-12T05:41:45.519Z,23.31
2023-03-12T05:43:45.511Z,23.26
2023-03-12T05:45:45.562Z,23.26
2023-03-12T05:47:45.500Z,23.26
2023-03-12T05:49:45.459Z,23.17
2023-03-12T05:51:45.505Z,23.25
2023-03-12T05:53:45.536Z,23.31
2023-03-12T05:55:45.523Z,23.26
2023-03-12T05:57:45.488Z,23.27
2023-03-12T05:59:45.531Z,23.23
2023-03-12T06:01:45.493Z,23.26
2023-03-12T06:03:45.651Z,23.24
2023-03-12T06:05:45.474Z,23.29
2023-03-12T06:07:45.499Z,23.23
2023-03-12T06:09:45.455Z,23.22
2023-03-12T06:11:45.529Z,23.26
2023-03-12T06:13:45.520Z,23.25
2023-03-12T06:15:45.516Z,23.25
2023-03-12T06:17:45.522Z,23.26
2023-03-12T06:19:45.547Z,23.29
2023-03-12T06:21:45.524Z,23.39
2023-03-12T06:23:45.511Z,23.37
2023-03-12T06:25:45.468Z,23.40
2023-03-12T06:27:45.563Z,23.38
2023-03-12T06:29:45.559Z,23.38
2023-03-12T06:31:45.638Z,23.39
2023-03-12T06:33:45.570Z,23.39
2023-03-12T06:35:45.572Z,23.40
2023-03-12T06:37:45.484Z,23.41
2023-03-12T06:39:45.565Z,23.42
2023-03-12T06:41:45.559Z,23.45
2023-03-12T06:43:45.546Z,23.47
2023-03-12T06:45:45.581Z,23.45
2023-03-12T06:47:45.542Z,23.45
2023-03-12T06:49:45.578Z,23.52
2023-03-12T06:51:45.559Z,23.49
2023-03-12T06:53:45.540Z,23.47
2023-03-12T06:55:45.574Z,23.49
2023-03-12T06:57:45.485Z,23.44
2023-03-12T06:59:45.523Z,23.42
2023-03-12T07:01:45.686Z,23.39
2023-03-12T07:03:45.559Z,23.37
2023-03-12T07:05:45.593Z,23.49
2023-03-12T07:07:45.553Z,23.45
2023-03-12T07:09:45.558Z,23.57
2023-03-12T07:11:45.586Z,23.71
2023-03-12T07:13:45.543Z,23.73
2023-03-12T07:15:45.651Z,23.72
2023-03-12T07:17:45.584Z,23.77
2023-03-12T07:19:45.949Z,23.73
2023-03-12T07:21:45.619Z,23.77
2023-03-12T07:23:45.564Z,23.63
2023-03-12T07:25:45.615Z,23.65
2023-03-12T07:27:45.503Z,23.70
2023-03-12T07:29:45.643Z,23.59
2023-03-12T07:31:45.664Z,23.65
2023-03-12T07:33:45.736Z,23.65
2023-03-12T07:35:45.819Z,23.66
2023-03-12T07:37:45.625Z,23.66
2023-03-12T07:39:45.663Z,23.59
2023-03-12T07:41:45.612Z,23.62
2023-03-12T07:43:45.887Z,23.73
2023-03-12T07:45:45.865Z,23.81
2023-03-12T07:47:45.920Z,23.87
2023-03-12T07:49:45.815Z,23.97
2023-03-12T07:51:45.645Z,24.20
2023-03-12T07:53:45.670Z,24.27
2023-03-12T07:55:46.157Z,24.39
2023-03-12T07:57:45.764Z,24.38
2023-03-12T07:59:45.606Z,24.44
2023-03-12T08:01:46.437Z,24.38
2023-03-12T08:03:45.731Z,24.35
2023-03-12T08:05:45.800Z,24.34
2023-03-12T08:07:45.627Z,24.35
2023-03-12T08:09:45.702Z,24.34
2023-03-12T08:11:45.692Z,24.42
2023-03-12T08:13:45.645Z,24.50
2023-03-12T08:15:45.678Z,24.55
2023-03-12T08:17:45.666Z,24.66
2023-03-12T08:19:45.653Z,24.79
2023-03-12T08:21:45.670Z,24.73
2023-03-12T08:23:45.651Z,24.70
2023-03-12T08:25:45.638Z,24.57
2023-03-12T08:27:45.703Z,24.64
2023-03-12T08:29:45.684Z,24.67
2023-03-12T08:32:03.474Z,24.66
2023-03-12T08:33:45.683Z,24.66
2023-03-12T08:35:45.716Z,24.66
2023-03-12T08:37:45.634Z,24.83
2023-03-12T08:39:45.623Z,24.78
2023-03-12T08:41:45.689Z,24.69
2023-03-12T08:43:45.680Z,24.67
2023-03-12T08:45:45.769Z,24.68
2023-03-12T08:47:45.693Z,24.69
2023-03-12T08:49:45.650Z,24.66
2023-03-12T08:51:45.672Z,24.71
2023-03-12T08:53:45.655Z,24.82
2023-03-12T08:55:45.717Z,24.82
2023-03-12T08:57:45.732Z,24.80
2023-03-12T08:59:45.684Z,24.79
2023-03-12T09:01:45.665Z,24.96
2023-03-12T09:03:45.725Z,24.99
2023-03-12T09:05:45.605Z,24.96
2023-03-12T09:07:45.738Z,24.90
2023-03-12T09:09:45.701Z,24.95
2023-03-12T09:11:45.717Z,24.95
2023-03-12T09:14:08.487Z,24.96
2023-03-12T09:15:45.704Z,25.01
2023-03-12T09:17:45.676Z,25.01
2023-03-12T09:19:45.727Z,25.24
2023-03-12T09:21:45.741Z,25.26
2023-03-12T09:23:45.726Z,25.40
2023-03-12T09:25:45.668Z,25.07
2023-03-12T09:27:45.709Z,25.07
2023-03-12T09:29:58.840Z,25.09
2023-03-12T09:31:45.718Z,25.19
2023-03-12T09:33:45.752Z,25.23
2023-03-12T09:35:45.807Z,25.23
2023-03-12T09:37:45.755Z,25.28
2023-03-12T09:39:45.236Z,25.15
2023-03-12T09:41:45.763Z,25.17
2023-03-12T09:43:45.737Z,25.25
2023-03-12T09:45:45.753Z,25.37
2023-03-12T09:47:45.742Z,25.44
2023-03-12T09:49:45.743Z,25.44
2023-03-12T09:51:45.743Z,25.55
2023-03-12T09:53:45.775Z,25.44
2023-03-12T09:55:45.801Z,25.24
2023-03-12T09:57:45.774Z,25.12
2023-03-12T09:59:45.257Z,25.23
2023-03-12T10:01:45.804Z,25.03
2023-03-12T10:03:45.693Z,24.99
2023-03-12T10:05:45.781Z,25.08
2023-03-12T10:07:45.813Z,24.96
2023-03-12T10:09:45.897Z,24.93
2023-03-12T10:11:45.883Z,24.79
2023-03-12T10:13:45.851Z,24.95
2023-03-12T10:15:45.307Z,24.82
2023-03-12T10:17:45.797Z,24.80
2023-03-12T10:19:45.721Z,24.68
2023-03-12T10:21:45.800Z,24.71
2023-03-12T10:23:45.783Z,24.80
2023-03-12T10:25:45.811Z,24.80
2023-03-12T10:27:45.762Z,24.79
2023-03-12T10:29:45.767Z,24.78
2023-03-12T10:31:45.773Z,24.72
2023-03-12T10:33:45.812Z,24.67
2023-03-12T10:35:45.924Z,24.76
2023-03-12T10:37:45.824Z,24.72
2023-03-12T10:39:45.870Z,24.82
2023-03-12T10:41:45.878Z,24.79
2023-03-12T10:43:45.782Z,24.80
2023-03-12T10:45:46.920Z,24.66
2023-03-12T10:47:45.783Z,24.67
2023-03-12T10:49:45.828Z,24.47
2023-03-12T10:51:45.827Z,24.73
2023-03-12T10:53:45.828Z,24.76
2023-03-12T10:55:45.797Z,24.72
2023-03-12T10:57:45.856Z,24.79
2023-03-12T10:59:45.787Z,24.76
2023-03-12T11:01:45.926Z,24.61
2023-03-12T11:03:45.783Z,24.52
2023-03-12T11:05:45.750Z,24.51
2023-03-12T11:07:45.821Z,24.51
2023-03-12T11:09:45.760Z,24.58
2023-03-12T11:11:45.845Z,24.52
2023-03-12T11:13:45.800Z,24.52
2023-03-12T11:15:45.915Z,24.43
2023-03-12T11:17:45.856Z,24.39
2023-03-12T11:19:45.868Z,24.52
2023-03-12T11:21:45.807Z,24.44
2023-03-12T11:23:45.829Z,24.52
2023-03-12T11:25:45.872Z,24.58
2023-03-12T11:27:45.787Z,24.76
2023-03-12T11:29:45.902Z,24.71
2023-03-12T11:31:47.260Z,24.82
2023-03-12T11:33:45.796Z,24.97
2023-03-12T11:35:45.951Z,25.09
2023-03-12T11:37:45.844Z,25.16
2023-03-12T11:39:45.827Z,25.29
2023-03-12T11:41:45.898Z,25.34
2023-03-12T11:43:45.873Z,25.24
2023-03-12T11:45:45.883Z,25.15
2023-03-12T11:47:45.980Z,25.13
2023-03-12T11:49:47.859Z,25.28
2023-03-12T11:51:45.908Z,25.37
2023-03-12T11:53:45.822Z,25.19
2023-03-12T11:55:45.889Z,25.10
2023-03-12T11:57:45.844Z,25.18
2023-03-12T11:59:45.872Z,25.15
2023-03-12T12:01:45.962Z,25.09
2023-03-12T12:03:45.852Z,25.26
2023-03-12T12:05:45.909Z,25.40
2023-03-12T12:07:45.830Z,25.28
2023-03-12T12:09:45.910Z,25.24
2023-03-12T12:11:45.899Z,25.54
2023-03-12T12:13:45.902Z,25.44
2023-03-12T12:15:45.904Z,25.80
2023-03-12T12:17:45.935Z,25.53
2023-03-12T12:19:45.862Z,25.55
2023-03-12T12:21:45.835Z,25.80
2023-03-12T12:23:45.938Z,25.81
2023-03-12T12:25:45.876Z,26.06
2023-03-12T12:27:45.844Z,25.09
2023-03-12T12:29:45.874Z,25.09
2023-03-12T12:31:45.915Z,25.22
2023-03-12T12:33:45.967Z,25.13
2023-03-12T12:35:46.008Z,25.13
2023-03-12T12:37:45.930Z,25.19
2023-03-12T12:39:47.099Z,25.10
2023-03-12T12:41:45.460Z,25.19
2023-03-12T12:43:45.886Z,25.11
2023-03-12T12:45:45.934Z,25.21
2023-03-12T12:47:46.087Z,25.03
2023-03-12T12:49:45.882Z,24.66
2023-03-12T12:51:45.930Z,24.42
2023-03-12T12:53:45.930Z,24.98
2023-03-12T12:55:45.956Z,25.48
2023-03-12T12:57:45.988Z,25.44
2023-03-12T12:59:45.942Z,25.36
2023-03-12T13:01:46.026Z,25.23
2023-03-12T13:03:46.901Z,25.18
2023-03-12T13:05:45.963Z,25.13
2023-03-12T13:07:45.972Z,25.34
2023-03-12T13:09:45.970Z,25.33
2023-03-12T13:11:45.955Z,25.24
2023-03-12T13:13:45.980Z,25.33
2023-03-12T13:15:46.008Z,25.47
2023-03-12T13:17:45.478Z,25.43
2023-03-12T13:19:52.284Z,25.51
2023-03-12T13:21:45.987Z,25.37
2023-03-12T13:23:45.923Z,25.33
2023-03-12T13:25:45.969Z,25.42
2023-03-12T13:27:45.978Z,25.29
2023-03-12T13:29:45.963Z,25.35
2023-03-12T13:31:46.178Z,25.25
2023-03-12T13:33:45.955Z,25.06
2023-03-12T13:35:46.078Z,25.07
2023-03-12T13:37:46.016Z,25.33
2023-03-12T13:39:46.007Z,25.52
2023-03-12T13:41:46.004Z,25.49
2023-03-12T13:43:45.983Z,25.25
2023-03-12T13:45:45.960Z,25.20
2023-03-12T13:47:45.984Z,25.22
2023-03-12T13:49:46.002Z,25.35
2023-03-12T13:51:46.049Z,25.47
2023-03-12T13:53:46.011Z,25.15
2023-03-12T13:55:46.006Z,25.23
2023-03-12T13:57:45.980Z,25.37
2023-03-12T13:59:46.005Z,25.45
2023-03-12T14:01:46.144Z,25.23
2023-03-12T14:03:46.041Z,25.32
2023-03-12T14:05:46.029Z,25.37
2023-03-12T14:07:45.984Z,25.52
2023-03-12T14:09:45.981Z,25.47
2023-03-12T14:11:46.030Z,25.25
2023-03-12T14:13:46.042Z,25.23
2023-03-12T14:15:46.045Z,25.44
2023-03-12T14:17:45.986Z,25.22
2023-03-12T14:19:46.038Z,24.96
2023-03-12T14:21:46.052Z,25.23
2023-03-12T14:23:46.019Z,26.93
2023-03-12T14:25:46.006Z,25.09
2023-03-12T14:27:46.057Z,25.17
2023-03-12T14:29:46.067Z,26.99
2023-03-12T14:31:46.014Z,26.46
2023-03-12T14:33:46.048Z,25.21
2023-03-12T14:35:46.111Z,25.11
2023-03-12T14:37:46.019Z,25.21
2023-03-12T14:39:46.072Z,25.14
2023-03-12T14:41:46.065Z,25.21
2023-03-12T14:43:46.044Z,25.23
2023-03-12T14:45:46.115Z,25.15
2023-03-12T14:47:46.043Z,25.29
2023-03-12T14:49:46.065Z,25.13
2023-03-12T14:51:46.205Z,25.12
2023-03-12T14:53:46.088Z,25.35
2023-03-12T14:55:46.074Z,25.12
2023-03-12T14:57:46.093Z,25.46
2023-03-12T14:59:46.167Z,25.38
2023-03-12T15:01:46.134Z,25.32
2023-03-12T15:03:46.089Z,25.26
2023-03-12T15:05:46.169Z,25.32
2023-03-12T15:07:46.092Z,25.18
2023-03-12T15:09:46.061Z,25.10
2023-03-12T15:11:45.981Z,25.11
2023-03-12T15:13:46.214Z,25.08
2023-03-12T15:15:46.502Z,24.66
2023-03-12T15:17:46.221Z,24.64
2023-03-12T15:19:46.090Z,24.51
2023-03-12T15:21:46.031Z,24.51
2023-03-12T15:23:46.274Z,24.38
2023-03-12T15:25:46.098Z,24.35
2023-03-12T15:27:46.084Z,24.46
2023-03-12T15:29:46.220Z,24.44
2023-03-12T15:31:46.163Z,24.51
2023-03-12T15:33:46.100Z,24.66
2023-03-12T15:35:46.173Z,24.79
2023-03-12T15:37:46.151Z,24.82
2023-03-12T15:39:46.242Z,24.67
2023-03-12T15:41:46.169Z,24.66
2023-03-12T15:43:46.086Z,24.54
2023-03-12T15:45:46.236Z,24.43
2023-03-12T15:47:46.153Z,24.36
2023-03-12T15:49:46.182Z,24.21
2023-03-12T15:51:46.133Z,24.16
2023-03-12T15:53:46.115Z,24.14
2023-03-12T15:55:46.149Z,24.12
2023-03-12T15:57:46.106Z,24.04
2023-03-12T15:59:46.209Z,24.05
2023-03-12T16:01:46.173Z,23.96
2023-03-12T16:03:46.145Z,23.87
2023-03-12T16:05:46.170Z,23.87
2023-03-12T16:07:46.113Z,23.91
2023-03-12T16:09:46.077Z,23.84
2023-03-12T16:11:46.257Z,23.82
2023-03-12T16:13:46.125Z,23.86
2023-03-12T16:15:47.822Z,23.84
2023-03-12T16:17:46.141Z,23.81
2023-03-12T16:19:46.198Z,23.81
2023-03-12T16:21:46.269Z,23.81
2023-03-12T16:23:46.121Z,23.86
2023-03-12T16:25:46.168Z,23.67
2023-03-12T16:27:46.199Z,23.77
2023-03-12T16:29:46.150Z,23.75
2023-03-12T16:31:46.156Z,23.81
2023-03-12T16:33:46.169Z,23.57
2023-03-12T16:35:46.293Z,23.81
2023-03-12T16:37:46.255Z,23.81
2023-03-12T16:39:46.183Z,23.81
2023-03-12T16:41:46.173Z,23.59
2023-03-12T16:43:46.136Z,23.77
2023-03-12T16:45:46.273Z,23.81
2023-03-12T16:47:46.294Z,23.75
2023-03-12T16:49:46.186Z,23.76
2023-03-12T16:51:46.219Z,23.79
2023-03-12T16:53:49.150Z,23.70
2023-03-12T16:55:46.291Z,23.65
2023-03-12T16:57:46.196Z,23.78
2023-03-12T16:59:46.205Z,23.65
2023-03-12T17:01:46.251Z,23.68
2023-03-12T17:03:46.269Z,23.62
2023-03-12T17:05:46.180Z,23.68
2023-03-12T17:07:46.201Z,23.70
2023-03-12T17:09:46.230Z,23.67
2023-03-12T17:11:46.217Z,23.59
2023-03-12T17:13:46.190Z,23.68
2023-03-12T17:15:46.273Z,23.70
2023-03-12T17:17:46.178Z,23.62
2023-03-12T17:19:46.240Z,23.61
2023-03-12T17:21:46.283Z,23.57
2023-03-12T17:23:46.234Z,23.58
2023-03-12T17:25:46.190Z,23.56
2023-03-12T17:27:46.216Z,23.65
2023-03-12T17:29:46.239Z,23.59
2023-03-12T17:31:46.253Z,23.53
2023-03-12T17:33:46.228Z,23.53
2023-03-12T17:35:46.262Z,23.55
2023-03-12T17:37:46.178Z,23.58
2023-03-12T17:39:46.275Z,23.59
2023-03-12T17:41:46.182Z,23.61
2023-03-12T17:43:46.238Z,23.54
2023-03-12T17:45:46.398Z,23.54
2023-03-12T17:47:46.286Z,23.56
2023-03-12T17:49:46.293Z,23.53
2023-03-12T17:51:46.262Z,23.52
2023-03-12T17:53:46.253Z,23.56
2023-03-12T17:55:46.252Z,23.53
2023-03-12T17:57:46.260Z,23.48
2023-03-12T17:59:46.242Z,23.55
2023-03-12T18:01:46.166Z,23.51
2023-03-12T18:03:46.324Z,23.50
2023-03-12T18:05:46.207Z,23.53
2023-03-12T18:07:46.337Z,23.52
2023-03-12T18:09:46.294Z,23.49
2023-03-12T18:11:46.272Z,23.49
2023-03-12T18:13:46.307Z,23.44
2023-03-12T18:15:46.359Z,23.51
2023-03-12T18:17:46.376Z,23.49
2023-03-12T18:19:46.416Z,23.48
2023-03-12T18:21:46.376Z,23.51
2023-03-12T18:23:46.292Z,23.45
2023-03-12T18:25:46.292Z,23.45
2023-03-12T18:27:46.289Z,23.43
2023-03-12T18:29:46.273Z,23.50
2023-03-12T18:31:46.289Z,23.44
2023-03-12T18:33:46.321Z,23.49
2023-03-12T18:35:46.278Z,23.44
2023-03-12T18:37:46.323Z,23.50
2023-03-12T18:39:46.281Z,23.36
2023-03-12T18:41:46.291Z,23.34
2023-03-12T18:43:46.291Z,23.40
2023-03-12T18:45:46.387Z,23.47
2023-03-12T18:47:46.335Z,23.39
2023-03-12T18:49:46.362Z,23.39
2023-03-12T18:51:46.305Z,23.50
2023-03-12T18:53:46.345Z,23.39
2023-03-12T18:55:46.365Z,23.45
2023-03-12T18:57:46.314Z,23.39
2023-03-12T18:59:46.346Z,23.44
2023-03-12T19:01:46.384Z,26.79
2023-03-12T19:03:46.347Z,27.12
2023-03-12T19:05:46.367Z,27.24
2023-03-12T19:07:46.571Z,27.20
2023-03-12T19:09:46.370Z,27.20
2023-03-12T19:11:46.418Z,27.30
2023-03-12T19:13:46.240Z,27.22
2023-03-12T19:15:46.424Z,27.20
2023-03-12T19:17:46.482Z,27.22
2023-03-12T19:19:46.372Z,27.23
2023-03-12T19:21:46.354Z,27.22
2023-03-12T19:23:46.374Z,27.22
2023-03-12T19:25:46.381Z,27.22
2023-03-12T19:27:46.352Z,27.22
2023-03-12T19:29:46.351Z,27.28
2023-03-12T19:31:46.420Z,25.53
2023-03-12T19:33:46.359Z,25.72
2023-03-12T19:35:46.417Z,25.56
2023-03-12T19:37:46.448Z,25.57
2023-03-12T19:39:46.351Z,25.63
2023-03-12T19:41:46.413Z,25.54
2023-03-12T19:43:46.385Z,25.63
2023-03-12T19:45:46.425Z,25.57
2023-03-12T19:47:46.289Z,25.57
2023-03-12T19:49:46.449Z,25.60
2023-03-12T19:51:46.394Z,25.65
2023-03-12T19:53:46.483Z,25.60
2023-03-12T19:55:46.445Z,25.58
2023-03-12T19:57:46.397Z,25.65
2023-03-12T19:59:46.408Z,25.65
2023-03-12T20:01:46.445Z,25.52
2023-03-12T20:03:46.336Z,25.57
2023-03-12T20:05:46.408Z,25.60
2023-03-12T20:07:46.402Z,25.57
2023-03-12T20:09:46.374Z,25.61
2023-03-12T20:11:46.379Z,25.57
2023-03-12T20:13:46.427Z,25.60
2023-03-12T20:15:46.417Z,25.57
2023-03-12T20:17:46.408Z,25.61
2023-03-12T20:19:46.456Z,25.60
2023-03-12T20:21:46.409Z,25.59
2023-03-12T20:23:46.425Z,25.58
2023-03-12T20:25:46.437Z,25.59
2023-03-12T20:27:46.407Z,25.61
2023-03-12T20:29:46.406Z,25.56
2023-03-12T20:31:46.488Z,25.60
2023-03-12T20:33:46.449Z,25.75
2023-03-12T20:35:48.620Z,25.62
2023-03-12T20:37:46.345Z,25.54
2023-03-12T20:39:46.422Z,25.58
2023-03-12T20:41:46.452Z,25.64
2023-03-12T20:43:46.385Z,25.65
2023-03-12T20:45:46.450Z,25.57
2023-03-12T20:47:46.427Z,25.53
2023-03-12T20:49:46.425Z,25.60
2023-03-12T20:51:46.522Z,25.56
2023-03-12T20:53:46.454Z,25.65
2023-03-12T20:55:46.562Z,25.54
2023-03-12T20:57:46.412Z,25.52
2023-03-12T20:59:46.457Z,25.55
2023-03-12T21:01:46.477Z,25.60
2023-03-12T21:03:46.484Z,25.63
2023-03-12T21:05:46.393Z,25.60
2023-03-12T21:07:46.482Z,25.58
2023-03-12T21:09:46.470Z,25.61
2023-03-12T21:11:46.416Z,25.61
2023-03-12T21:13:46.462Z,25.60
2023-03-12T21:15:46.471Z,25.60
2023-03-12T21:17:46.432Z,25.65
2023-03-12T21:19:46.577Z,25.74
2023-03-12T21:21:46.472Z,25.60
2023-03-12T21:23:46.531Z,25.60
2023-03-12T21:25:46.578Z,25.61
2023-03-12T21:27:51.030Z,25.63
2023-03-12T21:29:46.482Z,25.60
2023-03-12T21:31:46.620Z,25.65
2023-03-12T21:33:46.487Z,25.61
2023-03-12T21:35:46.603Z,25.62
2023-03-12T21:37:46.481Z,25.74
2023-03-12T21:39:46.515Z,25.53
2023-03-12T21:41:46.482Z,25.60
2023-03-12T21:43:46.469Z,25.52
2023-03-12T21:45:46.495Z,25.60
2023-03-12T21:47:46.511Z,25.29
2023-03-12T21:49:46.522Z,25.61
2023-03-12T21:51:46.493Z,25.61
2023-03-12T21:53:46.507Z,25.54
2023-03-12T21:55:46.539Z,25.57
2023-03-12T21:57:46.534Z,25.65
2023-03-12T21:59:46.521Z,25.58
2023-03-12T22:01:46.405Z,25.65
2023-03-12T22:03:46.547Z,25.65
2023-03-12T22:05:46.545Z,25.60
2023-03-12T22:07:46.569Z,25.60
2023-03-12T22:09:46.530Z,25.65
2023-03-12T22:11:46.478Z,25.61
2023-03-12T22:13:46.563Z,25.54
2023-03-12T22:15:46.627Z,25.54
2023-03-12T22:17:46.543Z,25.58
2023-03-12T22:19:46.530Z,25.72
2023-03-12T22:21:46.538Z,25.55
2023-03-12T22:23:46.551Z,25.57
2023-03-12T22:25:46.394Z,25.64
2023-03-12T22:27:46.549Z,25.57
2023-03-12T22:29:46.568Z,25.55
2023-03-12T22:31:46.544Z,25.60
2023-03-12T22:33:46.507Z,25.60
2023-03-12T22:35:46.606Z,25.64
2023-03-12T22:37:46.589Z,25.53
2023-03-12T22:39:46.565Z,25.56
2023-03-12T22:41:46.547Z,25.56
2023-03-12T22:43:46.582Z,25.26
2023-03-12T22:45:46.569Z,25.53
2023-03-12T22:47:46.581Z,25.52
2023-03-12T22:49:46.565Z,25.61
2023-03-12T22:51:46.607Z,25.64
2023-03-12T22:53:46.569Z,25.61
2023-03-12T22:55:46.588Z,25.54
2023-03-12T22:57:46.596Z,25.63
2023-03-12T22:59:46.583Z,25.64
2023-03-12T23:01:46.599Z,25.58
2023-03-12T23:03:49.583Z,25.75
2023-03-12T23:05:46.573Z,25.61
2023-03-12T23:07:46.598Z,25.58
2023-03-12T23:09:46.585Z,25.57
2023-03-12T23:11:46.569Z,25.64
2023-03-12T23:13:46.598Z,25.60
2023-03-12T23:15:46.590Z,25.62
2023-03-12T23:17:46.603Z,25.65
2023-03-12T23:19:46.560Z,25.54
2023-03-12T23:21:46.638Z,25.56
2023-03-12T23:23:46.595Z,25.60
2023-03-12T23:25:46.572Z,25.57
2023-03-12T23:27:46.609Z,25.65
2023-03-12T23:29:46.569Z,25.57
2023-03-12T23:31:46.672Z,25.61
2023-03-12T23:33:46.608Z,25.57
2023-03-12T23:35:46.662Z,25.56
2023-03-12T23:37:46.610Z,25.60
2023-03-12T23:39:54.519Z,25.65
2023-03-12T23:41:46.634Z,25.55
2023-03-12T23:43:46.653Z,25.63
2023-03-12T23:45:46.744Z,25.56
2023-03-12T23:47:46.640Z,25.58
2023-03-12T23:49:46.584Z,25.56
2023-03-12T23:51:46.601Z,25.58
2023-03-12T23:53:46.640Z,25.61
2023-03-12T23:55:46.654Z,25.60
2023-03-12T23:57:46.661Z,25.65
2023-03-12T23:59:46.632Z,25.64
