createdAt,value
2023-03-23T00:00:56.198Z,13.39
2023-03-23T00:07:16.200Z,13.46
2023-03-23T00:13:39.147Z,13.56
2023-03-23T00:19:59.205Z,13.57
2023-03-23T00:26:22.227Z,13.58
2023-03-23T00:32:42.233Z,13.59
2023-03-23T00:39:05.209Z,13.59
2023-03-23T00:45:25.198Z,13.58
2023-03-23T00:51:48.212Z,13.57
2023-03-23T00:58:08.188Z,13.56
2023-03-23T01:04:31.176Z,13.54
2023-03-23T01:10:51.195Z,13.53
2023-03-23T01:17:14.207Z,13.47
2023-03-23T01:23:34.244Z,13.38
2023-03-23T01:29:57.157Z,13.31
2023-03-23T01:36:17.167Z,13.25
2023-03-23T01:42:40.200Z,13.17
2023-03-23T01:49:00.168Z,13.08
2023-03-23T01:55:23.209Z,13
2023-03-23T02:01:43.191Z,12.92
2023-03-23T02:08:06.179Z,12.83
2023-03-23T02:14:26.204Z,12.72
2023-03-23T02:20:49.183Z,12.64
2023-03-23T02:27:09.203Z,12.61
2023-03-23T02:33:32.263Z,12.64
2023-03-23T02:39:52.221Z,12.64
2023-03-23T02:46:15.176Z,12.63
2023-03-23T02:52:35.196Z,12.6
2023-03-23T02:58:58.271Z,12.57
2023-03-23T03:05:18.153Z,12.51
2023-03-23T03:11:41.206Z,12.41
2023-03-23T03:18:01.172Z,12.32
2023-03-23T03:24:24.209Z,12.25
2023-03-23T03:30:44.250Z,12.21
2023-03-23T03:37:07.186Z,12.22
2023-03-23T03:43:27.191Z,12.21
2023-03-23T03:49:50.233Z,12.21
2023-03-23T03:56:10.209Z,12.21
2023-03-23T04:02:33.193Z,12.22
2023-03-23T04:08:53.239Z,12.22
2023-03-23T04:15:16.197Z,12.22
2023-03-23T04:21:36.209Z,12.23
2023-03-23T04:44:24.197Z,12.25
2023-03-23T04:50:47.148Z,12.27
2023-03-23T04:57:07.175Z,12.27
2023-03-23T05:03:30.204Z,12.26
2023-03-23T05:09:50.183Z,12.26
2023-03-23T05:16:13.206Z,12.24
2023-03-23T05:22:33.232Z,12.22
2023-03-23T05:28:56.219Z,12.2
2023-03-23T05:35:16.162Z,12.19
2023-03-23T05:41:39.240Z,12.19
2023-03-23T05:47:59.159Z,12.23
2023-03-23T05:54:22.160Z,12.28
2023-03-23T06:00:42.203Z,12.33
2023-03-23T06:07:05.166Z,12.36
2023-03-23T06:13:25.196Z,12.43
2023-03-23T06:19:48.284Z,12.53
2023-03-23T06:26:08.167Z,12.6
2023-03-23T06:32:31.288Z,12.66
2023-03-23T06:38:51.192Z,12.73
2023-03-23T06:45:14.223Z,12.83
2023-03-23T06:51:34.176Z,12.91
2023-03-23T06:57:57.183Z,12.98
2023-03-23T07:04:17.241Z,13.05
2023-03-23T07:10:40.163Z,13.09
2023-03-23T07:17:00.243Z,13.12
2023-03-23T07:23:23.188Z,13.19
2023-03-23T07:29:43.224Z,13.26
2023-03-23T07:36:06.286Z,13.36
2023-03-23T07:42:26.156Z,13.43
2023-03-23T07:48:49.210Z,13.49
2023-03-23T07:55:09.182Z,13.57
2023-03-23T08:01:32.163Z,13.68
2023-03-23T08:07:52.162Z,13.79
2023-03-23T08:14:18.719Z,13.89
2023-03-23T08:20:35.221Z,14
2023-03-23T08:26:58.149Z,14.11
2023-03-23T08:33:18.172Z,14.19
2023-03-23T08:39:41.206Z,14.26
2023-03-23T08:46:01.149Z,14.3
2023-03-23T08:52:24.250Z,14.35
2023-03-23T08:58:44.168Z,14.43
2023-03-23T09:05:07.189Z,14.54
2023-03-23T09:11:27.170Z,14.62
2023-03-23T09:17:50.151Z,14.7
2023-03-23T09:24:10.186Z,14.74
2023-03-23T09:30:33.414Z,14.72
2023-03-23T09:36:53.186Z,14.7
2023-03-23T09:43:16.181Z,14.67
2023-03-23T09:49:41.735Z,14.7
2023-03-23T10:06:04.184Z,14.55
2023-03-23T10:12:24.441Z,14.53
2023-03-23T10:18:48.169Z,14.78
2023-03-23T10:25:08.245Z,14.96
2023-03-23T10:31:31.174Z,15.12
2023-03-23T10:37:51.242Z,15.12
2023-03-23T10:44:14.284Z,15
2023-03-23T10:50:34.161Z,14.88
2023-03-23T10:56:58.928Z,14.88
2023-03-23T11:03:17.214Z,15.04
2023-03-23T11:09:40.248Z,15.2
2023-03-23T11:16:00.154Z,15.09
2023-03-23T11:22:23.195Z,14.99
2023-03-23T11:28:43.208Z,15.01
2023-03-23T11:35:15.873Z,15.09
2023-03-23T11:41:26.204Z,15.43
2023-03-23T11:47:49.192Z,15.89
2023-03-23T11:54:09.165Z,16.29
2023-03-23T12:00:32.226Z,16.58
2023-03-23T12:06:52.444Z,16.59
2023-03-23T12:13:18.618Z,16.3
2023-03-23T12:19:35.200Z,16.34
2023-03-23T12:25:58.194Z,16.49
2023-03-23T12:32:18.159Z,16.44
2023-03-23T12:38:41.188Z,16.34
2023-03-23T12:45:01.222Z,16.34
2023-03-23T12:51:24.177Z,16.25
2023-03-23T12:57:44.224Z,16.14
2023-03-23T13:04:07.166Z,15.99
2023-03-23T13:10:27.214Z,15.84
2023-03-23T13:16:50.184Z,15.74
2023-03-23T13:23:10.177Z,15.69
2023-03-23T13:29:33.214Z,15.79
2023-03-23T13:35:53.216Z,15.87
2023-03-23T13:42:16.167Z,15.91
2023-03-23T13:48:36.224Z,15.97
2023-03-23T13:54:59.237Z,16.02
2023-03-23T14:01:19.226Z,16.05
2023-03-23T14:07:42.169Z,16.06
2023-03-23T14:14:02.227Z,16.13
2023-03-23T14:20:25.469Z,16.14
2023-03-23T14:26:45.176Z,16.06
2023-03-23T14:33:08.232Z,15.99
2023-03-23T14:39:28.169Z,15.97
2023-03-23T14:45:51.667Z,15.98
2023-03-23T14:52:11.202Z,15.94
2023-03-23T14:58:34.183Z,15.89
2023-03-23T15:04:55.397Z,15.8
2023-03-23T15:11:18.188Z,15.78
2023-03-23T15:34:59.181Z,16.44
2023-03-23T15:41:19.175Z,16.58
2023-03-23T15:47:42.223Z,16.62
2023-03-23T15:54:05.645Z,16.78
2023-03-23T16:00:25.192Z,16.67
2023-03-23T16:06:45.163Z,16.63
2023-03-23T16:13:08.216Z,16.67
2023-03-23T16:19:28.188Z,16.63
2023-03-23T16:25:51.167Z,16.6
2023-03-23T16:32:11.511Z,16.53
2023-03-23T16:38:34.162Z,16.37
2023-03-23T16:44:54.172Z,16.23
2023-03-23T16:51:17.196Z,16.12
2023-03-23T16:57:37.180Z,16.05
2023-03-23T17:04:00.304Z,15.97
2023-03-23T17:10:20.204Z,15.85
2023-03-23T17:16:43.816Z,15.72
2023-03-23T17:23:03.218Z,15.59
2023-03-23T17:29:26.199Z,15.45
2023-03-23T17:35:46.421Z,15.28
2023-03-23T17:42:09.221Z,15.13
2023-03-23T17:48:29.195Z,15.03
2023-03-23T17:54:52.199Z,14.94
2023-03-23T18:01:12.165Z,14.86
2023-03-23T18:07:35.225Z,14.82
2023-03-23T18:13:55.168Z,14.8
2023-03-23T18:20:18.194Z,14.76
2023-03-23T18:26:38.200Z,14.72
2023-03-23T18:33:01.208Z,14.67
2023-03-23T18:39:21.192Z,14.65
2023-03-23T18:45:44.305Z,14.64
2023-03-23T18:52:04.258Z,14.63
2023-03-23T18:58:27.200Z,14.6
2023-03-23T19:04:47.172Z,14.59
2023-03-23T19:11:10.193Z,14.58
2023-03-23T19:17:30.216Z,14.57
2023-03-23T19:23:53.208Z,14.56
2023-03-23T19:30:13.233Z,14.53
2023-03-23T19:36:36.856Z,14.5
2023-03-23T19:42:56.319Z,14.48
2023-03-23T19:49:19.855Z,14.46
2023-03-23T19:55:39.219Z,14.45
2023-03-23T20:02:02.403Z,14.42
2023-03-23T20:08:22.156Z,14.39
2023-03-23T20:14:45.539Z,14.35
2023-03-23T20:21:05.199Z,14.31
2023-03-23T20:27:28.184Z,14.29
2023-03-23T20:33:48.175Z,14.27
2023-03-23T20:51:17.081Z,14.15
2023-03-23T20:57:37.180Z,14.06
2023-03-23T21:04:00.166Z,14.03
2023-03-23T21:10:20.257Z,14
2023-03-23T21:16:43.164Z,13.96
2023-03-23T21:23:03.189Z,13.94
2023-03-23T21:29:26.181Z,13.95
2023-03-23T21:35:46.193Z,13.98
2023-03-23T21:42:09.141Z,14.03
2023-03-23T21:48:29.188Z,14.11
2023-03-23T21:54:52.173Z,14.18
2023-03-23T22:01:12.437Z,14.26
2023-03-23T22:07:35.161Z,14.32
2023-03-23T22:13:55.163Z,14.35
2023-03-23T22:20:18.146Z,14.37
2023-03-23T22:26:38.212Z,14.36
2023-03-23T22:33:01.227Z,14.34
2023-03-23T22:39:21.165Z,14.34
2023-03-23T22:45:44.324Z,14.35
2023-03-23T22:52:04.160Z,14.35
2023-03-23T22:58:27.176Z,14.34
2023-03-23T23:21:24.181Z,14.35
2023-03-23T23:27:44.208Z,14.38
2023-03-23T23:34:07.151Z,14.39
2023-03-23T23:40:27.211Z,14.39
2023-03-23T23:46:50.182Z,14.36
2023-03-23T23:53:10.219Z,14.36
2023-03-23T23:59:33.255Z,14.36
