createdAt,value
2023-09-27T00:00:35.441Z,42.60
2023-09-27T00:04:49.620Z,34.50
2023-09-27T00:08:47.453Z,35.60
2023-09-27T00:12:45.454Z,36.30
2023-09-27T00:16:43.596Z,36.30
2023-09-27T00:20:41.455Z,33.10
2023-09-27T00:24:39.507Z,35.50
2023-09-27T00:28:37.493Z,43.40
2023-09-27T00:32:35.513Z,36.30
2023-09-27T00:36:33.466Z,37.00
2023-09-27T00:40:32.575Z,38.70
2023-09-27T00:44:30.523Z,35.30
2023-09-27T00:48:28.495Z,38.30
2023-09-27T00:52:28.420Z,32.40
2023-09-27T00:56:26.449Z,35.60
2023-09-27T01:00:26.479Z,32.90
2023-09-27T01:04:24.394Z,35.80
2023-09-27T01:08:22.634Z,36.60
2023-09-27T01:12:20.383Z,34.40
2023-09-27T01:16:18.493Z,33.80
2023-09-27T01:20:16.443Z,34.90
2023-09-27T01:24:15.407Z,32.40
2023-09-27T01:28:15.390Z,31.70
2023-09-27T01:32:13.431Z,30.80
2023-09-27T01:36:12.339Z,35.80
2023-09-27T01:40:15.567Z,32.50
2023-09-27T01:44:13.367Z,47.30
2023-09-27T01:48:12.435Z,29.50
2023-09-27T01:52:10.387Z,34.50
2023-09-27T01:56:08.416Z,33.20
2023-09-27T02:00:06.482Z,29.20
2023-09-27T02:04:05.579Z,27.20
2023-09-27T02:08:03.364Z,35.20
2023-09-27T02:12:01.418Z,31.80
2023-09-27T02:15:59.367Z,30.70
2023-09-27T02:19:57.386Z,29.90
2023-09-27T02:23:55.336Z,29.00
2023-09-27T02:27:54.332Z,31.30
2023-09-27T02:31:52.331Z,32.30
2023-09-27T02:35:52.333Z,34.90
2023-09-27T02:39:50.281Z,33.00
2023-09-27T02:43:48.324Z,35.90
2023-09-27T02:47:46.392Z,36.40
2023-09-27T02:51:44.439Z,33.70
2023-09-27T02:55:42.275Z,32.60
2023-09-27T02:59:40.355Z,29.60
2023-09-27T03:03:38.333Z,33.00
2023-09-27T03:07:36.292Z,33.50
2023-09-27T03:11:34.307Z,37.20
2023-09-27T03:15:32.430Z,36.30
2023-09-27T03:19:30.300Z,32.60
2023-09-27T03:23:28.403Z,32.30
2023-09-27T03:27:26.243Z,34.50
2023-09-27T03:31:24.368Z,31.40
2023-09-27T03:35:22.280Z,35.90
2023-09-27T03:39:20.276Z,41.60
2023-09-27T03:43:18.217Z,39.30
2023-09-27T03:47:16.360Z,35.50
2023-09-27T03:51:15.229Z,41.30
2023-09-27T03:55:13.329Z,42.50
2023-09-27T03:59:31.229Z,37.20
2023-09-27T04:03:29.406Z,43.40
2023-09-27T04:07:28.253Z,35.30
2023-09-27T04:11:26.267Z,31.90
2023-09-27T04:15:25.278Z,30.70
2023-09-27T04:19:23.285Z,34.70
2023-09-27T04:23:21.243Z,40.20
2023-09-27T04:27:19.235Z,36.70
2023-09-27T04:31:17.282Z,33.00
2023-09-27T04:35:16.425Z,37.60
2023-09-27T04:39:15.204Z,34.00
2023-09-27T04:43:13.215Z,37.50
2023-09-27T04:47:11.280Z,34.70
2023-09-27T04:51:09.182Z,38.20
2023-09-27T04:55:11.208Z,42.40
2023-09-27T04:59:09.303Z,32.80
2023-09-27T05:03:07.191Z,34.80
2023-09-27T05:07:05.177Z,38.10
2023-09-27T05:11:04.172Z,38.50
2023-09-27T05:15:02.165Z,35.50
2023-09-27T05:19:00.114Z,38.20
2023-09-27T05:22:59.293Z,34.30
2023-09-27T05:26:57.199Z,31.60
2023-09-27T05:30:55.293Z,30.60
2023-09-27T05:34:53.112Z,29.50
2023-09-27T05:38:52.377Z,30.50
2023-09-27T05:42:50.144Z,37.10
2023-09-27T05:46:48.267Z,31.60
2023-09-27T05:50:46.115Z,30.40
2023-09-27T05:54:44.119Z,32.50
2023-09-27T05:58:42.095Z,27.70
2023-09-27T06:02:21.398Z,28.20
2023-09-27T06:05:45.346Z,26.80
2023-09-27T06:09:10.846Z,27.20
2023-09-27T06:12:34.749Z,30.10
2023-09-27T06:16:00.064Z,25.00
2023-09-27T06:19:24.132Z,27.30
2023-09-27T06:22:50.351Z,30.90
2023-09-27T06:26:14.220Z,26.90
2023-09-27T06:29:38.210Z,22.70
2023-09-27T06:33:02.759Z,25.20
2023-09-27T06:36:31.006Z,29.20
2023-09-27T06:39:54.944Z,28.90
2023-09-27T06:43:18.775Z,29.20
2023-09-27T06:50:10.815Z,28.10
2023-09-27T06:53:38.005Z,25.00
2023-09-27T06:57:01.897Z,28.40
2023-09-27T07:00:26.226Z,23.20
2023-09-27T07:03:50.967Z,23.50
2023-09-27T07:07:14.904Z,19.30
2023-09-27T07:10:39.070Z,25.20
2023-09-27T07:14:02.976Z,24.90
2023-09-27T07:17:27.116Z,24.80
2023-09-27T07:20:52.055Z,25.60
2023-09-27T07:24:16.096Z,21.00
2023-09-27T07:27:41.973Z,19.80
2023-09-27T07:31:06.895Z,20.20
2023-09-27T07:34:31.890Z,23.90
2023-09-27T07:37:55.900Z,21.20
2023-09-27T07:41:19.809Z,19.50
2023-09-27T07:44:44.230Z,18.40
2023-09-27T07:48:08.225Z,19.70
2023-09-27T07:51:32.560Z,18.30
2023-09-27T07:54:59.570Z,19.10
2023-09-27T07:58:23.962Z,18.80
2023-09-27T08:01:47.937Z,17.50
2023-09-27T08:05:12.093Z,18.60
2023-09-27T08:08:37.210Z,21.60
2023-09-27T08:12:01.131Z,23.20
2023-09-27T08:15:24.999Z,22.10
2023-09-27T08:18:49.030Z,20.50
2023-09-27T08:22:13.095Z,20.60
2023-09-27T08:25:38.538Z,23.40
2023-09-27T08:29:02.836Z,15.40
2023-09-27T08:32:27.165Z,16.20
2023-09-27T08:35:54.815Z,16.70
2023-09-27T08:39:19.877Z,17.90
2023-09-27T08:42:45.404Z,16.40
2023-09-27T08:46:09.860Z,13.40
2023-09-27T08:49:34.051Z,20.20
2023-09-27T08:52:58.273Z,17.40
2023-09-27T08:56:23.441Z,15.80
2023-09-27T08:59:47.513Z,17.00
2023-09-27T09:03:12.671Z,16.40
2023-09-27T09:06:37.671Z,16.40
2023-09-27T09:10:01.828Z,14.50
2023-09-27T09:13:25.821Z,14.90
2023-09-27T09:16:54.360Z,14.90
2023-09-27T09:20:22.913Z,15.00
2023-09-27T09:23:50.645Z,15.50
2023-09-27T09:27:17.896Z,14.00
2023-09-27T09:30:46.548Z,15.20
2023-09-27T09:34:12.982Z,15.80
2023-09-27T09:37:36.863Z,13.20
2023-09-27T09:41:02.901Z,14.60
2023-09-27T09:44:27.706Z,15.10
2023-09-27T09:47:53.252Z,16.40
2023-09-27T09:51:18.278Z,16.30
2023-09-27T09:58:36.186Z,12.80
2023-09-27T10:02:05.645Z,16.20
2023-09-27T10:05:39.834Z,14.80
2023-09-27T10:09:06.846Z,11.10
2023-09-27T10:12:31.271Z,11.80
2023-09-27T10:15:55.883Z,21.30
2023-09-27T10:19:30.765Z,10.50
2023-09-27T10:26:28.416Z,16.00
2023-09-27T10:29:59.489Z,15.10
2023-09-27T10:33:30.442Z,14.20
2023-09-27T10:37:14.943Z,19.00
2023-09-27T10:40:43.613Z,13.40
2023-09-27T10:44:07.577Z,17.70
2023-09-27T10:47:31.588Z,15.50
2023-09-27T10:50:57.689Z,13.70
2023-09-27T10:54:30.511Z,11.30
2023-09-27T10:57:55.933Z,13.40
2023-09-27T11:01:23.945Z,11.90
2023-09-27T11:04:57.366Z,16.80
2023-09-27T11:08:30.432Z,13.80
2023-09-27T11:11:56.501Z,11.40
2023-09-27T11:15:24.679Z,14.10
2023-09-27T11:18:50.805Z,16.50
2023-09-27T11:22:26.151Z,17.20
2023-09-27T11:25:50.719Z,15.80
2023-09-27T11:32:52.027Z,14.20
2023-09-27T11:36:16.258Z,10.40
2023-09-27T11:39:52.310Z,15.00
2023-09-27T11:43:16.297Z,11.80
2023-09-27T11:46:40.194Z,12.60
2023-09-27T11:50:04.041Z,14.20
2023-09-27T11:53:28.017Z,15.90
2023-09-27T11:56:52.025Z,15.70
2023-09-27T12:00:16.980Z,17.90
2023-09-27T12:03:42.051Z,19.30
2023-09-27T12:07:06.236Z,17.00
2023-09-27T12:10:30.322Z,15.60
2023-09-27T12:13:54.472Z,17.40
2023-09-27T12:17:18.752Z,14.90
2023-09-27T12:20:44.558Z,15.20
2023-09-27T12:24:09.836Z,14.10
2023-09-27T12:27:33.854Z,18.50
2023-09-27T12:30:57.769Z,10.20
2023-09-27T12:34:21.883Z,14.80
2023-09-27T12:37:45.720Z,12.10
2023-09-27T12:41:10.372Z,10.30
2023-09-27T12:44:34.465Z,12.90
2023-09-27T12:47:58.959Z,14.70
2023-09-27T12:51:26.849Z,13.90
2023-09-27T12:54:59.000Z,13.20
2023-09-27T12:58:23.275Z,16.10
2023-09-27T13:01:47.396Z,14.70
2023-09-27T13:05:11.390Z,14.80
2023-09-27T13:08:35.619Z,12.20
2023-09-27T13:11:59.553Z,10.50
2023-09-27T13:15:23.492Z,10.10
2023-09-27T13:18:47.976Z,18.30
2023-09-27T13:22:12.279Z,11.20
2023-09-27T13:25:36.145Z,11.40
2023-09-27T13:29:00.052Z,11.20
2023-09-27T13:32:43.783Z,15.70
2023-09-27T13:36:41.819Z,8.00
2023-09-27T13:40:39.719Z,12.90
2023-09-27T13:44:37.849Z,13.20
2023-09-27T13:48:35.759Z,13.30
2023-09-27T13:52:33.729Z,14.70
2023-09-27T13:56:31.758Z,13.70
2023-09-27T14:00:29.721Z,19.60
2023-09-27T14:04:27.658Z,13.10
2023-09-27T14:08:25.722Z,14.50
2023-09-27T14:12:23.689Z,10.60
2023-09-27T14:16:22.841Z,17.80
2023-09-27T14:20:23.726Z,11.50
2023-09-27T14:24:21.731Z,13.70
2023-09-27T14:28:19.698Z,9.90
2023-09-27T14:32:18.813Z,17.70
2023-09-27T14:36:18.650Z,17.00
2023-09-27T14:40:17.710Z,13.30
2023-09-27T14:44:15.684Z,18.00
2023-09-27T14:48:13.798Z,13.90
2023-09-27T14:52:11.664Z,15.50
2023-09-27T14:56:29.668Z,13.40
2023-09-27T15:00:30.663Z,18.00
2023-09-27T15:04:28.786Z,12.30
2023-09-27T15:08:26.629Z,16.80
2023-09-27T15:12:24.689Z,19.40
2023-09-27T15:16:23.762Z,17.70
2023-09-27T15:20:22.674Z,18.60
2023-09-27T15:24:20.636Z,15.30
2023-09-27T15:28:18.843Z,17.10
2023-09-27T15:32:16.652Z,19.70
2023-09-27T15:36:14.621Z,15.60
2023-09-27T15:40:12.586Z,15.40
2023-09-27T15:44:10.665Z,17.80
2023-09-27T15:48:08.639Z,19.20
2023-09-27T15:52:06.739Z,15.40
2023-09-27T15:56:04.591Z,16.70
2023-09-27T16:00:02.701Z,17.20
2023-09-27T16:04:03.608Z,17.10
2023-09-27T16:08:01.660Z,12.70
2023-09-27T16:11:59.559Z,18.30
2023-09-27T16:15:58.670Z,20.70
2023-09-27T16:19:56.648Z,20.70
2023-09-27T16:23:56.739Z,19.70
2023-09-27T16:27:55.610Z,20.00
2023-09-27T16:31:54.684Z,20.70
2023-09-27T16:35:52.552Z,17.40
2023-09-27T16:39:50.659Z,16.80
2023-09-27T16:43:48.620Z,17.30
2023-09-27T16:47:47.605Z,18.80
2023-09-27T16:51:45.588Z,24.60
2023-09-27T16:55:43.806Z,16.80
2023-09-27T16:59:41.564Z,19.50
2023-09-27T17:03:39.761Z,21.70
2023-09-27T17:07:40.646Z,21.80
2023-09-27T17:11:40.590Z,18.00
2023-09-27T17:15:38.529Z,19.60
2023-09-27T17:19:23.958Z,19.70
2023-09-27T17:22:48.539Z,22.10
2023-09-27T17:26:13.268Z,21.50
2023-09-27T17:29:37.635Z,23.80
2023-09-27T17:33:01.676Z,20.60
2023-09-27T17:36:25.725Z,15.30
2023-09-27T17:39:49.971Z,19.40
2023-09-27T17:43:13.931Z,20.60
2023-09-27T17:46:37.966Z,22.30
2023-09-27T17:50:02.248Z,25.10
2023-09-27T17:53:26.393Z,22.50
2023-09-27T17:56:51.663Z,25.60
2023-09-27T18:00:16.153Z,22.50
2023-09-27T18:03:40.382Z,24.30
2023-09-27T18:07:04.329Z,30.40
2023-09-27T18:10:30.304Z,27.80
2023-09-27T18:13:55.102Z,26.60
2023-09-27T18:17:19.451Z,28.60
2023-09-27T18:20:43.946Z,30.80
2023-09-27T18:24:08.318Z,28.70
2023-09-27T18:27:32.245Z,24.40
2023-09-27T18:30:56.962Z,25.30
2023-09-27T18:34:20.834Z,24.50
2023-09-27T18:37:44.875Z,35.80
2023-09-27T18:41:08.986Z,27.60
2023-09-27T18:44:33.124Z,27.50
2023-09-27T18:47:58.598Z,27.20
2023-09-27T18:51:23.763Z,26.30
2023-09-27T18:54:49.037Z,25.80
2023-09-27T18:58:14.817Z,27.80
2023-09-27T19:01:39.292Z,32.80
2023-09-27T19:05:03.772Z,29.60
2023-09-27T19:08:28.397Z,28.30
2023-09-27T19:11:54.462Z,25.10
2023-09-27T19:15:18.744Z,29.50
2023-09-27T19:18:42.705Z,25.70
2023-09-27T19:22:06.898Z,27.60
2023-09-27T19:25:31.003Z,26.60
2023-09-27T19:28:55.045Z,31.10
2023-09-27T19:32:20.105Z,28.30
2023-09-27T19:35:44.536Z,33.60
2023-09-27T19:39:09.785Z,28.00
2023-09-27T19:42:33.719Z,22.20
2023-09-27T19:45:57.767Z,27.00
2023-09-27T19:49:21.913Z,25.30
2023-09-27T19:52:46.531Z,29.30
2023-09-27T19:56:12.632Z,30.50
2023-09-27T19:59:36.730Z,26.70
2023-09-27T20:03:00.802Z,26.90
2023-09-27T20:06:25.390Z,29.50
2023-09-27T20:09:49.718Z,26.90
2023-09-27T20:13:33.395Z,25.50
2023-09-27T20:17:31.417Z,26.20
2023-09-27T20:21:29.388Z,26.60
2023-09-27T20:25:27.381Z,30.90
2023-09-27T20:29:25.388Z,29.00
2023-09-27T20:33:23.362Z,23.90
2023-09-27T20:37:21.376Z,29.20
2023-09-27T20:41:19.383Z,23.40
2023-09-27T20:45:17.376Z,23.30
2023-09-27T20:49:15.465Z,27.10
2023-09-27T20:53:13.339Z,25.50
2023-09-27T20:57:11.646Z,28.30
2023-09-27T21:01:14.457Z,27.90
2023-09-27T21:05:12.386Z,33.70
2023-09-27T21:09:19.284Z,33.30
2023-09-27T21:13:17.338Z,30.30
2023-09-27T21:17:15.330Z,32.70
2023-09-27T21:21:13.286Z,36.50
2023-09-27T21:25:11.293Z,33.70
2023-09-27T21:29:09.333Z,24.90
2023-09-27T21:33:07.360Z,25.60
2023-09-27T21:37:05.332Z,22.80
2023-09-27T21:41:04.357Z,26.10
2023-09-27T21:45:02.307Z,30.40
2023-09-27T21:49:01.255Z,32.50
2023-09-27T21:52:59.394Z,27.60
2023-09-27T21:56:58.289Z,28.10
2023-09-27T22:00:56.353Z,31.60
2023-09-27T22:04:54.261Z,29.00
2023-09-27T22:09:00.300Z,35.60
2023-09-27T22:13:00.258Z,35.30
2023-09-27T22:16:58.350Z,35.30
2023-09-27T22:20:57.235Z,34.30
2023-09-27T22:24:55.292Z,30.40
2023-09-27T22:28:53.241Z,39.00
2023-09-27T22:32:51.352Z,32.80
2023-09-27T22:36:54.329Z,32.80
2023-09-27T22:40:53.294Z,34.90
2023-09-27T22:44:51.237Z,35.30
2023-09-27T22:48:49.256Z,27.30
2023-09-27T22:52:50.231Z,34.20
2023-09-27T22:56:49.244Z,29.10
2023-09-27T23:00:48.210Z,39.20
2023-09-27T23:04:46.311Z,35.00
2023-09-27T23:08:45.180Z,33.30
2023-09-27T23:12:44.204Z,33.30
2023-09-27T23:16:53.185Z,32.10
2023-09-27T23:20:51.228Z,32.30
2023-09-27T23:24:50.170Z,40.70
2023-09-27T23:28:51.232Z,35.80
2023-09-27T23:32:49.229Z,32.00
2023-09-27T23:36:47.188Z,33.70
2023-09-27T23:40:49.216Z,34.60
2023-09-27T23:44:47.178Z,31.20
2023-09-27T23:48:45.152Z,37.40
2023-09-27T23:52:48.457Z,34.80
2023-09-27T23:56:46.120Z,32.90
