createdAt,value
2023-09-28T00:00:36.046Z,27.67
2023-09-28T00:03:05.356Z,26.45
2023-09-28T00:05:32.702Z,26.88
2023-09-28T00:08:01.866Z,27.02
2023-09-28T00:10:29.042Z,27.02
2023-09-28T00:12:57.112Z,25.75
2023-09-28T00:15:25.658Z,25.05
2023-09-28T00:17:54.528Z,25.27
2023-09-28T00:20:23.869Z,26.38
2023-09-28T00:22:52.829Z,24.33
2023-09-28T00:25:21.100Z,25.88
2023-09-28T00:27:51.259Z,25.17
2023-09-28T00:30:20.664Z,23.88
2023-09-28T00:32:50.384Z,24.42
2023-09-28T00:35:17.529Z,24.35
2023-09-28T00:37:45.644Z,24.02
2023-09-28T00:40:19.952Z,23.92
2023-09-28T00:42:48.476Z,23.52
2023-09-28T00:45:16.638Z,23.95
2023-09-28T00:47:44.111Z,23.48
2023-09-28T00:50:16.047Z,23.15
2023-09-28T00:52:43.817Z,23.45
2023-09-28T00:55:12.514Z,22.77
2023-09-28T00:57:39.930Z,22.42
2023-09-28T01:00:19.276Z,22.27
2023-09-28T01:02:47.865Z,21.98
2023-09-28T01:05:17.337Z,22.52
2023-09-28T01:07:44.462Z,21.63
2023-09-28T01:10:15.089Z,21.25
2023-09-28T01:12:42.386Z,21.77
2023-09-28T01:15:12.441Z,21.25
2023-09-28T01:17:40.120Z,21.40
2023-09-28T01:20:19.156Z,21.08
2023-09-28T01:22:50.380Z,21.38
2023-09-28T01:25:20.389Z,19.83
2023-09-28T01:27:47.928Z,20.40
2023-09-28T01:30:17.405Z,20.65
2023-09-28T01:32:44.582Z,20.42
2023-09-28T01:35:13.478Z,20.42
2023-09-28T01:37:46.187Z,19.92
2023-09-28T01:40:16.204Z,18.70
2023-09-28T01:42:44.800Z,19.25
2023-09-28T01:45:12.917Z,19.45
2023-09-28T01:47:41.041Z,19.40
2023-09-28T01:50:08.595Z,18.63
2023-09-28T01:52:36.657Z,19.27
2023-09-28T01:55:03.984Z,19.10
2023-09-28T01:57:33.745Z,18.23
2023-09-28T02:00:01.250Z,19.50
2023-09-28T02:02:30.446Z,18.33
2023-09-28T02:04:58.484Z,18.75
2023-09-28T02:07:26.532Z,18.70
2023-09-28T02:09:53.976Z,18.08
2023-09-28T02:12:22.038Z,17.42
2023-09-28T02:14:50.912Z,18.20
2023-09-28T02:17:19.009Z,18.17
2023-09-28T02:19:46.062Z,17.50
2023-09-28T02:22:14.143Z,17.95
2023-09-28T02:24:41.161Z,17.23
2023-09-28T02:27:09.593Z,17.48
2023-09-28T02:29:36.703Z,16.80
2023-09-28T02:32:06.198Z,16.75
2023-09-28T02:34:34.491Z,16.38
2023-09-28T02:37:03.986Z,16.48
2023-09-28T02:39:31.005Z,15.60
2023-09-28T02:41:59.033Z,16.52
2023-09-28T02:44:26.098Z,15.85
2023-09-28T02:46:54.176Z,16.35
2023-09-28T02:49:22.599Z,15.80
2023-09-28T02:51:51.542Z,15.73
2023-09-28T02:54:21.320Z,16.10
2023-09-28T02:56:51.209Z,16.10
2023-09-28T02:59:23.215Z,15.10
2023-09-28T03:01:50.426Z,16.35
2023-09-28T03:04:18.634Z,15.93
2023-09-28T03:06:50.186Z,15.35
2023-09-28T03:09:18.450Z,15.02
2023-09-28T03:11:46.866Z,14.68
2023-09-28T03:14:14.654Z,14.82
2023-09-28T03:16:43.789Z,15.13
2023-09-28T03:19:11.590Z,14.48
2023-09-28T03:21:40.777Z,14.30
2023-09-28T03:24:09.826Z,13.90
2023-09-28T03:26:38.071Z,15.07
2023-09-28T03:29:05.187Z,14.65
2023-09-28T03:31:35.398Z,14.07
2023-09-28T03:34:02.721Z,13.95
2023-09-28T03:36:33.449Z,14.15
2023-09-28T03:39:01.540Z,14.13
2023-09-28T03:41:30.970Z,14.43
2023-09-28T03:43:59.041Z,13.85
2023-09-28T03:46:27.118Z,13.73
2023-09-28T03:48:55.372Z,12.77
2023-09-28T03:51:23.410Z,13.13
2023-09-28T03:53:51.541Z,13.35
2023-09-28T03:56:19.740Z,13.45
2023-09-28T03:58:49.280Z,12.80
2023-09-28T04:01:17.461Z,13.00
2023-09-28T04:03:45.606Z,12.73
2023-09-28T04:06:14.265Z,12.77
2023-09-28T04:08:42.308Z,12.38
2023-09-28T04:11:10.358Z,12.35
2023-09-28T04:13:38.542Z,12.20
2023-09-28T04:16:07.951Z,12.30
2023-09-28T04:18:36.046Z,11.80
2023-09-28T04:21:04.095Z,12.18
2023-09-28T04:23:32.201Z,11.88
2023-09-28T04:26:00.270Z,11.80
2023-09-28T04:28:28.826Z,11.75
2023-09-28T04:30:57.178Z,11.10
2023-09-28T04:33:26.597Z,11.57
2023-09-28T04:35:55.090Z,11.18
2023-09-28T04:38:23.456Z,10.80
2023-09-28T04:40:52.019Z,11.57
2023-09-28T04:43:19.113Z,11.15
2023-09-28T04:45:47.733Z,11.10
2023-09-28T04:48:15.809Z,11.25
2023-09-28T04:50:45.519Z,10.82
2023-09-28T04:53:13.954Z,11.30
2023-09-28T04:55:41.995Z,10.48
2023-09-28T04:58:10.278Z,11.57
2023-09-28T05:00:38.389Z,10.73
2023-09-28T05:03:06.791Z,10.63
2023-09-28T05:05:35.120Z,11.50
2023-09-28T05:08:04.927Z,10.75
2023-09-28T05:10:33.526Z,9.80
2023-09-28T05:13:01.617Z,10.40
2023-09-28T05:15:30.239Z,11.02
2023-09-28T05:17:58.429Z,10.63
2023-09-28T05:20:26.757Z,10.35
2023-09-28T05:22:55.759Z,10.55
2023-09-28T05:25:25.259Z,9.85
2023-09-28T05:27:53.615Z,10.60
2023-09-28T05:30:22.000Z,10.00
2023-09-28T05:32:50.167Z,9.70
2023-09-28T05:35:18.734Z,9.55
2023-09-28T05:37:46.896Z,9.55
2023-09-28T05:40:15.064Z,9.90
2023-09-28T05:42:44.539Z,9.68
2023-09-28T05:45:12.681Z,10.18
2023-09-28T05:47:40.853Z,10.15
2023-09-28T05:50:09.748Z,9.38
2023-09-28T05:52:37.895Z,9.95
2023-09-28T05:55:06.522Z,9.77
2023-09-28T05:57:34.628Z,9.57
2023-09-28T06:00:08.478Z,9.63
2023-09-28T06:02:36.836Z,9.30
2023-09-28T06:05:05.780Z,9.70
2023-09-28T06:07:34.381Z,9.63
2023-09-28T06:10:03.462Z,8.25
2023-09-28T06:12:31.636Z,7.10
2023-09-28T06:14:59.950Z,9.35
2023-09-28T06:17:29.498Z,8.95
2023-09-28T06:19:58.622Z,9.55
2023-09-28T06:22:27.070Z,9.38
2023-09-28T06:24:56.206Z,9.35
2023-09-28T06:27:26.395Z,9.55
2023-09-28T06:29:55.070Z,9.23
2023-09-28T06:32:23.751Z,9.00
2023-09-28T06:34:53.542Z,8.48
2023-09-28T06:37:21.653Z,6.95
2023-09-28T06:39:49.784Z,8.63
2023-09-28T06:42:34.452Z,9.07
2023-09-28T06:45:05.506Z,8.25
2023-09-28T06:47:46.493Z,8.02
2023-09-28T06:50:22.355Z,8.00
2023-09-28T06:52:49.534Z,8.20
2023-09-28T06:55:17.802Z,8.60
2023-09-28T06:57:45.840Z,7.93
2023-09-28T07:00:18.351Z,8.60
2023-09-28T07:02:48.493Z,8.02
2023-09-28T07:05:17.789Z,8.00
2023-09-28T07:07:47.463Z,8.10
2023-09-28T07:10:15.701Z,8.15
2023-09-28T07:12:43.787Z,7.38
2023-09-28T07:15:12.655Z,8.07
2023-09-28T07:17:40.923Z,7.28
2023-09-28T07:20:10.542Z,7.93
2023-09-28T07:22:38.807Z,8.00
2023-09-28T07:25:10.423Z,7.18
2023-09-28T07:27:39.191Z,7.55
2023-09-28T07:30:08.154Z,7.65
2023-09-28T07:32:36.416Z,7.93
2023-09-28T07:35:05.200Z,7.78
2023-09-28T07:37:33.549Z,6.95
2023-09-28T07:40:02.732Z,7.20
2023-09-28T07:42:32.500Z,7.15
2023-09-28T07:45:01.786Z,7.18
2023-09-28T07:47:30.188Z,7.55
2023-09-28T07:49:59.948Z,10.20
2023-09-28T07:52:28.150Z,9.38
2023-09-28T07:54:56.745Z,8.93
2023-09-28T07:57:24.809Z,8.30
2023-09-28T07:59:55.812Z,8.38
2023-09-28T08:02:28.948Z,8.00
2023-09-28T08:04:57.255Z,8.73
2023-09-28T08:07:25.532Z,8.77
2023-09-28T08:09:53.773Z,8.82
2023-09-28T08:12:21.856Z,8.45
2023-09-28T08:14:49.920Z,8.65
2023-09-28T08:17:19.508Z,8.25
2023-09-28T08:19:47.686Z,8.40
2023-09-28T08:22:15.789Z,7.95
2023-09-28T08:24:44.334Z,8.25
2023-09-28T08:27:12.610Z,7.50
2023-09-28T08:29:40.665Z,7.90
2023-09-28T08:32:09.307Z,7.72
2023-09-28T08:34:39.840Z,7.28
2023-09-28T08:37:09.156Z,8.05
2023-09-28T08:39:38.131Z,7.50
2023-09-28T08:42:06.909Z,7.43
2023-09-28T08:44:35.715Z,7.47
2023-09-28T08:47:04.418Z,7.20
2023-09-28T08:49:33.384Z,7.60
2023-09-28T08:52:02.860Z,7.25
2023-09-28T08:54:30.999Z,8.07
2023-09-28T08:56:59.375Z,9.55
2023-09-28T08:59:30.301Z,10.43
2023-09-28T09:02:01.648Z,9.70
2023-09-28T09:04:30.588Z,9.30
2023-09-28T09:06:58.769Z,9.15
2023-09-28T09:09:28.234Z,8.95
2023-09-28T09:11:56.348Z,9.10
2023-09-28T09:14:29.426Z,8.77
2023-09-28T09:16:57.902Z,7.82
2023-09-28T09:19:31.043Z,10.65
2023-09-28T09:21:59.193Z,18.65
2023-09-28T09:24:28.700Z,14.93
2023-09-28T09:26:57.535Z,11.45
2023-09-28T09:29:25.717Z,9.80
2023-09-28T09:31:54.142Z,8.65
2023-09-28T09:34:22.760Z,8.82
2023-09-28T09:36:57.341Z,8.00
2023-09-28T09:39:26.197Z,9.00
2023-09-28T09:41:56.680Z,8.40
2023-09-28T09:44:25.833Z,8.05
2023-09-28T09:46:55.818Z,8.32
2023-09-28T09:49:25.766Z,9.50
2023-09-28T09:51:54.116Z,8.23
2023-09-28T09:54:22.537Z,8.23
2023-09-28T09:56:52.037Z,8.23
2023-09-28T09:59:22.684Z,7.93
2023-09-28T10:01:51.849Z,13.48
2023-09-28T10:04:20.394Z,14.55
2023-09-28T10:06:49.607Z,13.73
2023-09-28T10:09:18.408Z,10.13
2023-09-28T10:11:48.186Z,10.50
2023-09-28T10:14:17.525Z,8.93
2023-09-28T10:16:48.460Z,8.60
2023-09-28T10:19:18.862Z,8.68
2023-09-28T10:21:47.134Z,9.48
2023-09-28T10:24:16.276Z,9.68
2023-09-28T10:26:45.016Z,11.68
2023-09-28T10:29:14.292Z,13.75
2023-09-28T10:34:20.853Z,12.82
2023-09-28T10:37:20.757Z,11.63
2023-09-28T10:39:57.449Z,12.40
2023-09-28T10:42:25.640Z,11.57
2023-09-28T10:44:55.669Z,11.40
2023-09-28T10:47:24.007Z,12.65
2023-09-28T10:50:00.435Z,20.63
2023-09-28T10:52:28.751Z,23.20
2023-09-28T10:54:57.150Z,18.98
2023-09-28T10:57:31.004Z,14.10
2023-09-28T11:00:02.482Z,14.20
2023-09-28T11:02:33.314Z,13.32
2023-09-28T11:05:03.194Z,12.68
2023-09-28T11:07:31.428Z,11.93
2023-09-28T11:10:00.031Z,10.25
2023-09-28T11:12:30.103Z,10.68
2023-09-28T11:14:59.808Z,10.15
2023-09-28T11:17:32.136Z,9.85
2023-09-28T11:20:00.856Z,10.10
2023-09-28T11:22:31.136Z,10.15
2023-09-28T11:24:59.221Z,10.35
2023-09-28T11:27:27.358Z,11.00
2023-09-28T11:29:57.340Z,10.52
2023-09-28T11:32:25.585Z,10.52
2023-09-28T11:34:54.896Z,10.15
2023-09-28T11:37:24.168Z,10.43
2023-09-28T11:39:53.629Z,9.90
2023-09-28T11:42:23.350Z,10.40
2023-09-28T11:44:51.728Z,11.07
2023-09-28T11:47:22.009Z,10.45
2023-09-28T11:49:50.453Z,10.10
2023-09-28T11:52:20.127Z,9.77
2023-09-28T11:54:48.299Z,10.60
2023-09-28T11:57:19.853Z,9.80
2023-09-28T11:59:48.668Z,9.35
2023-09-28T12:02:19.128Z,9.20
2023-09-28T12:04:48.075Z,10.18
2023-09-28T12:07:17.559Z,9.70
2023-09-28T12:09:58.574Z,9.35
2023-09-28T12:12:33.830Z,9.35
2023-09-28T12:15:01.893Z,8.75
2023-09-28T12:17:30.240Z,9.88
2023-09-28T12:19:58.496Z,9.20
2023-09-28T12:22:26.861Z,9.02
2023-09-28T12:24:57.180Z,8.50
2023-09-28T12:27:25.682Z,8.90
2023-09-28T12:29:55.085Z,8.77
2023-09-28T12:32:23.437Z,8.68
2023-09-28T12:34:51.894Z,8.68
2023-09-28T12:37:19.968Z,9.18
2023-09-28T12:39:49.488Z,9.20
2023-09-28T12:42:17.627Z,8.77
2023-09-28T12:44:45.717Z,8.35
2023-09-28T12:47:15.583Z,8.15
2023-09-28T12:49:43.701Z,8.95
2023-09-28T12:52:11.818Z,9.55
2023-09-28T12:54:39.883Z,8.52
2023-09-28T12:57:08.752Z,8.88
2023-09-28T12:59:36.966Z,8.85
2023-09-28T13:02:07.125Z,8.93
2023-09-28T13:04:36.891Z,8.73
2023-09-28T13:07:05.835Z,9.02
2023-09-28T13:09:34.242Z,8.70
2023-09-28T13:12:02.436Z,8.70
2023-09-28T13:14:30.841Z,8.27
2023-09-28T13:16:59.830Z,8.40
2023-09-28T13:19:27.935Z,8.40
2023-09-28T13:21:57.964Z,8.10
2023-09-28T13:27:01.731Z,8.32
2023-09-28T13:29:30.849Z,8.40
2023-09-28T13:31:59.057Z,8.30
2023-09-28T13:34:27.726Z,8.77
2023-09-28T13:36:57.239Z,14.68
2023-09-28T13:39:29.202Z,11.70
2023-09-28T13:41:58.631Z,10.57
2023-09-28T13:44:27.802Z,10.82
2023-09-28T13:46:56.745Z,10.57
2023-09-28T13:49:25.391Z,10.90
2023-09-28T13:51:54.015Z,10.68
2023-09-28T13:54:24.112Z,10.38
2023-09-28T13:56:59.202Z,10.00
2023-09-28T13:59:27.473Z,10.40
2023-09-28T14:01:56.046Z,10.25
2023-09-28T14:04:24.382Z,10.27
2023-09-28T14:06:56.039Z,10.68
2023-09-28T14:09:28.717Z,9.45
2023-09-28T14:11:57.353Z,10.25
2023-09-28T14:14:25.738Z,8.95
2023-09-28T14:17:00.403Z,9.43
2023-09-28T14:19:34.820Z,9.15
2023-09-28T14:22:04.297Z,9.25
2023-09-28T14:24:33.888Z,8.93
2023-09-28T14:27:01.964Z,8.27
2023-09-28T14:29:30.650Z,8.73
2023-09-28T14:31:58.730Z,8.85
2023-09-28T14:34:26.818Z,9.02
2023-09-28T14:36:54.912Z,12.18
2023-09-28T14:39:23.025Z,13.00
2023-09-28T14:41:52.493Z,11.43
2023-09-28T14:44:20.733Z,10.68
2023-09-28T14:46:49.520Z,10.27
2023-09-28T14:49:17.623Z,10.10
2023-09-28T14:51:45.810Z,10.30
2023-09-28T14:54:14.019Z,10.43
2023-09-28T14:56:42.113Z,9.88
2023-09-28T14:59:11.727Z,9.60
2023-09-28T15:01:39.852Z,9.50
2023-09-28T15:04:09.024Z,9.05
2023-09-28T15:06:37.483Z,9.40
2023-09-28T15:09:05.999Z,9.65
2023-09-28T15:11:34.201Z,9.40
2023-09-28T15:14:02.762Z,9.23
2023-09-28T15:16:31.648Z,8.85
2023-09-28T15:19:00.608Z,8.77
2023-09-28T15:21:28.705Z,8.40
2023-09-28T15:23:57.918Z,8.65
2023-09-28T15:26:26.037Z,8.45
2023-09-28T15:28:55.942Z,8.50
2023-09-28T15:31:24.445Z,8.88
2023-09-28T15:33:54.119Z,8.90
2023-09-28T15:36:22.831Z,7.65
2023-09-28T15:38:51.117Z,8.50
2023-09-28T15:41:35.160Z,8.73
2023-09-28T15:44:04.735Z,8.60
2023-09-28T15:46:33.198Z,8.68
2023-09-28T15:49:03.559Z,8.02
2023-09-28T15:51:31.768Z,8.52
2023-09-28T15:53:59.843Z,8.50
2023-09-28T15:56:28.136Z,8.25
2023-09-28T15:58:56.713Z,8.50
2023-09-28T16:01:25.023Z,8.38
2023-09-28T16:03:55.052Z,7.97
2023-09-28T16:06:25.168Z,7.93
2023-09-28T16:08:53.460Z,8.52
2023-09-28T16:11:21.846Z,7.82
2023-09-28T16:13:50.025Z,8.10
2023-09-28T16:16:18.201Z,7.55
2023-09-28T16:18:46.339Z,7.05
2023-09-28T16:21:14.410Z,7.65
2023-09-28T16:23:43.994Z,7.03
2023-09-28T16:26:13.889Z,7.22
2023-09-28T16:28:43.465Z,7.78
2023-09-28T16:31:11.621Z,10.25
2023-09-28T16:33:39.817Z,10.65
2023-09-28T16:36:08.144Z,10.50
2023-09-28T16:38:36.482Z,10.00
2023-09-28T16:41:05.989Z,9.32
2023-09-28T16:43:34.114Z,9.45
2023-09-28T16:46:02.206Z,9.02
2023-09-28T16:48:30.387Z,9.02
2023-09-28T16:50:59.051Z,8.07
2023-09-28T16:53:27.191Z,8.98
2023-09-28T16:55:55.271Z,9.35
2023-09-28T16:58:24.899Z,8.32
2023-09-28T17:00:52.994Z,8.15
2023-09-28T17:03:21.166Z,8.32
2023-09-28T17:05:49.439Z,8.75
2023-09-28T17:08:17.726Z,8.55
2023-09-28T17:10:48.360Z,8.50
2023-09-28T17:13:16.594Z,7.88
2023-09-28T17:15:49.605Z,8.25
2023-09-28T17:18:21.584Z,8.07
2023-09-28T17:20:50.659Z,8.48
2023-09-28T17:23:19.022Z,8.02
2023-09-28T17:25:47.317Z,8.40
2023-09-28T17:28:15.412Z,8.20
2023-09-28T17:30:43.546Z,8.93
2023-09-28T17:33:13.055Z,8.10
2023-09-28T17:35:41.243Z,8.07
2023-09-28T17:38:09.464Z,8.48
2023-09-28T17:40:37.603Z,7.97
2023-09-28T17:43:06.319Z,8.35
2023-09-28T17:45:36.380Z,8.90
2023-09-28T17:48:05.776Z,8.68
2023-09-28T17:50:35.406Z,8.98
2023-09-28T17:53:04.966Z,9.65
2023-09-28T17:55:33.072Z,9.65
2023-09-28T17:58:01.308Z,10.00
2023-09-28T18:00:30.608Z,9.23
2023-09-28T18:02:58.827Z,9.25
2023-09-28T18:05:27.064Z,9.02
2023-09-28T18:07:57.530Z,9.25
2023-09-28T18:10:25.684Z,9.50
2023-09-28T18:12:53.733Z,9.05
2023-09-28T18:15:21.869Z,9.45
2023-09-28T18:17:50.031Z,9.27
2023-09-28T18:20:18.240Z,9.18
2023-09-28T18:22:47.740Z,9.00
2023-09-28T18:25:17.438Z,9.43
2023-09-28T18:27:45.605Z,9.25
2023-09-28T18:30:14.098Z,8.98
2023-09-28T18:32:42.420Z,8.70
2023-09-28T18:35:11.439Z,9.30
2023-09-28T18:37:39.598Z,8.68
2023-09-28T18:40:09.277Z,8.57
2023-09-28T18:42:40.066Z,8.70
2023-09-28T18:45:09.544Z,8.30
2023-09-28T18:47:37.723Z,8.48
2023-09-28T18:50:07.536Z,8.65
2023-09-28T18:52:36.189Z,8.43
2023-09-28T18:55:04.535Z,8.70
2023-09-28T18:57:32.735Z,8.20
2023-09-28T19:00:03.780Z,8.90
2023-09-28T19:02:32.047Z,8.95
2023-09-28T19:05:00.341Z,8.30
2023-09-28T19:07:31.975Z,8.50
2023-09-28T19:10:00.193Z,8.50
2023-09-28T19:12:28.280Z,8.23
2023-09-28T19:14:56.392Z,8.65
2023-09-28T19:17:25.850Z,8.70
2023-09-28T19:19:54.285Z,8.93
2023-09-28T19:22:23.753Z,8.68
2023-09-28T19:24:52.420Z,8.50
2023-09-28T19:27:35.659Z,8.55
2023-09-28T19:30:07.974Z,7.93
2023-09-28T19:32:37.535Z,8.43
2023-09-28T19:35:06.376Z,7.60
2023-09-28T19:37:34.512Z,8.23
2023-09-28T19:40:02.907Z,8.18
2023-09-28T19:42:31.005Z,7.95
2023-09-28T19:44:59.126Z,8.10
2023-09-28T19:47:28.372Z,8.07
2023-09-28T19:49:58.027Z,8.50
2023-09-28T19:52:26.234Z,7.70
2023-09-28T19:54:54.364Z,8.05
2023-09-28T19:57:22.704Z,8.35
2023-09-28T19:59:50.858Z,8.18
2023-09-28T20:02:19.015Z,8.15
2023-09-28T20:04:47.178Z,8.10
2023-09-28T20:07:18.113Z,8.05
2023-09-28T20:09:46.256Z,8.38
2023-09-28T20:12:17.318Z,7.90
2023-09-28T20:14:46.942Z,7.97
2023-09-28T20:17:15.083Z,7.95
2023-09-28T20:19:44.572Z,8.18
2023-09-28T20:22:12.698Z,8.18
2023-09-28T20:24:42.306Z,7.65
2023-09-28T20:27:10.455Z,7.72
2023-09-28T20:29:38.570Z,7.90
2023-09-28T20:32:07.569Z,8.10
2023-09-28T20:34:35.768Z,8.38
2023-09-28T20:37:04.328Z,7.93
2023-09-28T20:39:32.400Z,7.65
2023-09-28T20:42:01.896Z,7.60
2023-09-28T20:44:29.992Z,7.55
2023-09-28T20:46:58.099Z,7.35
2023-09-28T20:49:26.202Z,7.68
2023-09-28T20:51:54.314Z,7.22
2023-09-28T20:54:23.032Z,7.45
2023-09-28T20:56:51.561Z,7.90
2023-09-28T20:59:21.142Z,7.65
2023-09-28T21:01:49.342Z,7.70
2023-09-28T21:04:17.787Z,7.57
2023-09-28T21:06:45.930Z,7.38
2023-09-28T21:09:14.290Z,7.20
2023-09-28T21:11:42.722Z,7.50
2023-09-28T21:14:10.856Z,7.30
2023-09-28T21:16:40.330Z,7.32
2023-09-28T21:19:08.425Z,7.70
2023-09-28T21:21:36.648Z,7.80
2023-09-28T21:24:06.423Z,7.35
2023-09-28T21:26:34.601Z,7.20
2023-09-28T21:29:02.954Z,6.97
2023-09-28T21:31:31.118Z,7.30
2023-09-28T21:34:00.566Z,6.78
2023-09-28T21:36:28.678Z,7.20
2023-09-28T21:38:57.531Z,7.35
2023-09-28T21:41:25.891Z,7.40
2023-09-28T21:43:54.886Z,6.95
2023-09-28T21:46:23.449Z,7.25
2023-09-28T21:48:51.572Z,6.57
2023-09-28T21:51:21.426Z,6.90
2023-09-28T21:53:50.162Z,6.65
2023-09-28T21:56:18.802Z,6.47
2023-09-28T21:58:47.122Z,6.18
2023-09-28T22:01:16.317Z,6.70
2023-09-28T22:03:45.027Z,6.78
2023-09-28T22:06:13.213Z,6.55
2023-09-28T22:08:42.912Z,6.63
2023-09-28T22:11:11.450Z,6.50
2023-09-28T22:13:39.623Z,6.85
2023-09-28T22:16:07.786Z,6.45
2023-09-28T22:18:36.158Z,6.38
2023-09-28T22:21:04.605Z,6.50
2023-09-28T22:23:32.729Z,6.38
2023-09-28T22:26:02.227Z,6.70
2023-09-28T22:28:30.413Z,6.57
2023-09-28T22:30:58.470Z,6.65
2023-09-28T22:33:26.649Z,6.28
2023-09-28T22:35:54.852Z,6.65
2023-09-28T22:38:23.061Z,6.45
2023-09-28T22:40:51.132Z,6.10
2023-09-28T22:43:20.586Z,6.40
2023-09-28T22:45:48.704Z,6.38
2023-09-28T22:48:16.880Z,6.20
2023-09-28T22:50:45.528Z,6.32
2023-09-28T22:53:13.662Z,5.88
2023-09-28T22:55:41.762Z,6.28
2023-09-28T22:58:09.833Z,6.03
2023-09-28T23:00:39.452Z,5.80
2023-09-28T23:03:07.848Z,6.00
2023-09-28T23:05:37.968Z,6.25
2023-09-28T23:08:07.660Z,6.55
2023-09-28T23:10:36.210Z,6.45
2023-09-28T23:13:04.373Z,5.95
2023-09-28T23:15:32.941Z,6.00
2023-09-28T23:18:03.789Z,5.57
2023-09-28T23:20:32.678Z,6.05
2023-09-28T23:23:01.202Z,6.15
2023-09-28T23:25:29.367Z,5.72
2023-09-28T23:27:57.443Z,6.10
2023-09-28T23:30:25.565Z,5.95
2023-09-28T23:32:54.603Z,5.90
2023-09-28T23:35:25.508Z,6.45
2023-09-28T23:37:55.914Z,6.28
2023-09-28T23:40:24.395Z,5.78
2023-09-28T23:42:53.531Z,5.85
2023-09-28T23:45:23.587Z,5.97
2023-09-28T23:47:51.901Z,5.93
2023-09-28T23:50:22.213Z,5.90
2023-09-28T23:52:51.765Z,5.78
2023-09-28T23:55:20.348Z,5.97
2023-09-28T23:57:48.628Z,5.95
