createdAt,value
2023-01-01T00:02:07.694Z,77.90
2023-01-01T00:04:36.037Z,78.00
2023-01-01T00:07:04.626Z,78.20
2023-01-01T00:09:50.269Z,78.40
2023-01-01T00:12:19.830Z,78.50
2023-01-01T00:14:50.269Z,78.50
2023-01-01T00:17:18.816Z,78.50
2023-01-01T00:19:46.907Z,78.50
2023-01-01T00:22:52.932Z,78.50
2023-01-01T00:25:03.779Z,78.70
2023-01-01T00:27:33.485Z,78.70
2023-01-01T00:30:01.430Z,78.80
2023-01-01T00:32:30.902Z,78.90
2023-01-01T00:34:59.173Z,79.10
2023-01-01T00:37:30.647Z,79.10
2023-01-01T00:39:59.440Z,79.30
2023-01-01T00:42:28.084Z,79.20
2023-01-01T00:44:57.534Z,79.60
2023-01-01T00:47:26.138Z,79.50
2023-01-01T00:49:54.429Z,79.40
2023-01-01T00:52:22.571Z,79.30
2023-01-01T00:54:50.881Z,79.40
2023-01-01T00:57:18.951Z,79.40
2023-01-01T00:59:47.275Z,79.60
2023-01-01T01:02:18.584Z,79.70
2023-01-01T01:04:48.640Z,79.80
2023-01-01T01:07:16.736Z,79.80
2023-01-01T01:09:45.125Z,80.10
2023-01-01T01:12:18.100Z,80.00
2023-01-01T01:14:47.171Z,79.70
2023-01-01T01:17:17.193Z,79.50
2023-01-01T01:19:45.572Z,79.50
2023-01-01T01:22:13.812Z,79.40
2023-01-01T01:24:42.287Z,79.60
2023-01-01T01:27:10.522Z,79.60
2023-01-01T01:29:38.923Z,79.60
2023-01-01T01:32:07.834Z,79.60
2023-01-01T01:34:37.510Z,79.60
2023-01-01T01:37:05.846Z,79.70
2023-01-01T01:39:34.253Z,80.00
2023-01-01T01:42:04.160Z,80.20
2023-01-01T01:44:51.640Z,80.10
2023-01-01T01:47:24.645Z,80.10
2023-01-01T01:49:56.246Z,80.10
2023-01-01T01:52:24.479Z,80.10
2023-01-01T01:54:53.031Z,79.90
2023-01-01T01:57:21.157Z,79.70
2023-01-01T01:59:52.627Z,79.50
2023-01-01T02:02:25.904Z,79.40
2023-01-01T02:04:57.250Z,79.30
2023-01-01T02:07:26.774Z,79.20
2023-01-01T02:09:55.160Z,79.20
2023-01-01T02:12:23.410Z,79.00
2023-01-01T02:14:52.462Z,78.90
2023-01-01T02:17:23.847Z,78.80
2023-01-01T02:20:04.321Z,78.70
2023-01-01T02:22:35.216Z,78.70
2023-01-01T02:25:10.710Z,78.80
2023-01-01T02:27:47.476Z,78.80
2023-01-01T02:30:17.942Z,78.80
2023-01-01T02:32:47.681Z,79.00
2023-01-01T02:35:36.228Z,78.90
2023-01-01T02:38:06.927Z,79.10
2023-01-01T02:40:35.733Z,79.20
2023-01-01T02:43:04.702Z,79.30
2023-01-01T02:45:34.574Z,79.40
2023-01-01T02:48:08.464Z,79.40
2023-01-01T02:50:36.862Z,79.50
2023-01-01T02:53:16.958Z,79.40
2023-01-01T02:55:49.910Z,79.30
2023-01-01T02:58:38.293Z,79.10
2023-01-01T03:01:11.126Z,79.10
2023-01-01T03:03:41.729Z,79.30
2023-01-01T03:06:26.959Z,79.30
2023-01-01T03:08:59.298Z,79.30
2023-01-01T03:11:30.897Z,79.30
2023-01-01T03:14:02.697Z,79.30
2023-01-01T03:16:34.766Z,79.30
2023-01-01T03:19:13.782Z,79.40
2023-01-01T03:21:43.433Z,79.50
2023-01-01T03:24:14.897Z,79.60
2023-01-01T03:26:43.864Z,79.50
2023-01-01T03:29:13.863Z,79.60
2023-01-01T03:31:45.155Z,79.70
2023-01-01T03:34:15.771Z,79.90
2023-01-01T03:36:45.746Z,80.20
2023-01-01T03:39:17.471Z,80.10
2023-01-01T03:41:47.869Z,80.10
2023-01-01T03:44:20.163Z,80.30
2023-01-01T03:46:50.227Z,80.60
2023-01-01T03:49:18.955Z,80.60
2023-01-01T03:52:03.060Z,80.40
2023-01-01T03:54:37.831Z,80.40
2023-01-01T03:57:09.105Z,80.40
2023-01-01T03:59:40.988Z,80.20
2023-01-01T04:02:12.618Z,80.20
2023-01-01T04:04:41.071Z,80.20
2023-01-01T04:07:15.037Z,80.20
2023-01-01T04:09:49.189Z,80.20
2023-01-01T04:12:18.120Z,80.40
2023-01-01T04:14:46.433Z,80.50
2023-01-01T04:17:16.693Z,80.50
2023-01-01T04:19:48.781Z,80.30
2023-01-01T04:22:23.891Z,80.30
2023-01-01T04:24:52.030Z,80.50
2023-01-01T04:27:20.257Z,80.80
2023-01-01T04:29:48.592Z,80.80
2023-01-01T04:32:18.867Z,81.00
2023-01-01T04:34:47.339Z,81.10
2023-01-01T04:37:15.648Z,81.10
2023-01-01T04:39:43.921Z,80.80
2023-01-01T04:42:11.976Z,80.60
2023-01-01T04:44:39.880Z,80.80
2023-01-01T04:47:08.829Z,80.80
2023-01-01T04:49:38.227Z,80.80
2023-01-01T04:52:06.586Z,80.50
2023-01-01T04:54:35.123Z,80.40
2023-01-01T04:57:03.331Z,80.20
2023-01-01T04:59:32.047Z,80.10
2023-01-01T05:02:00.197Z,80.00
2023-01-01T05:04:28.746Z,79.70
2023-01-01T05:06:58.927Z,79.60
2023-01-01T05:09:27.046Z,79.60
2023-01-01T05:11:59.920Z,79.60
2023-01-01T05:14:28.897Z,79.40
2023-01-01T05:16:57.550Z,79.30
2023-01-01T05:19:26.435Z,79.20
2023-01-01T05:21:54.585Z,79.20
2023-01-01T05:24:24.983Z,79.20
2023-01-01T05:26:53.385Z,79.20
2023-01-01T05:29:23.476Z,79.20
2023-01-01T05:31:51.984Z,79.30
2023-01-01T05:34:20.356Z,79.20
2023-01-01T05:36:48.360Z,79.30
2023-01-01T05:39:16.511Z,79.20
2023-01-01T05:41:46.162Z,79.10
2023-01-01T05:44:19.324Z,79.10
2023-01-01T05:46:47.437Z,79.00
2023-01-01T05:49:15.665Z,78.90
2023-01-01T05:51:44.145Z,78.80
2023-01-01T05:56:41.862Z,78.70
2023-01-01T05:59:12.477Z,78.50
2023-01-01T06:01:45.731Z,78.30
2023-01-01T06:04:14.097Z,78.20
2023-01-01T06:06:42.415Z,78.20
2023-01-01T06:12:04.169Z,77.90
2023-01-01T06:14:33.902Z,77.60
2023-01-01T06:17:02.382Z,77.20
2023-01-01T06:19:30.820Z,77.10
2023-01-01T06:21:59.060Z,77.00
2023-01-01T06:24:27.597Z,77.00
2023-01-01T06:26:56.084Z,76.90
2023-01-01T06:29:24.781Z,76.70
2023-01-01T06:31:54.635Z,76.60
2023-01-01T06:34:25.423Z,76.60
2023-01-01T06:36:53.693Z,76.50
2023-01-01T06:39:23.356Z,76.50
2023-01-01T06:41:51.656Z,76.50
2023-01-01T06:44:20.011Z,76.40
2023-01-01T06:46:48.313Z,76.20
2023-01-01T06:49:18.269Z,76.00
2023-01-01T06:51:46.572Z,75.90
2023-01-01T06:54:14.775Z,75.70
2023-01-01T06:56:43.124Z,75.50
2023-01-01T06:59:11.246Z,75.50
2023-01-01T07:01:44.495Z,75.50
2023-01-01T07:04:14.572Z,75.60
2023-01-01T07:06:44.223Z,75.60
2023-01-01T07:09:12.767Z,75.70
2023-01-01T07:11:40.756Z,75.60
2023-01-01T07:14:08.734Z,75.60
2023-01-01T07:16:37.084Z,75.60
2023-01-01T07:19:05.155Z,75.40
2023-01-01T07:21:34.247Z,75.20
2023-01-01T07:24:08.226Z,75.20
2023-01-01T07:26:37.233Z,75.30
2023-01-01T07:29:08.069Z,75.30
2023-01-01T07:31:38.623Z,75.30
2023-01-01T07:34:07.362Z,75.30
2023-01-01T07:36:35.847Z,75.30
2023-01-01T07:39:05.665Z,75.30
2023-01-01T07:41:36.305Z,75.20
2023-01-01T07:44:04.356Z,75.10
2023-01-01T07:46:35.233Z,74.90
2023-01-01T07:49:03.839Z,74.90
2023-01-01T07:51:31.948Z,74.80
2023-01-01T07:54:06.251Z,74.60
2023-01-01T07:56:37.191Z,74.50
2023-01-01T07:59:05.617Z,74.40
2023-01-01T08:01:36.264Z,74.30
2023-01-01T08:04:05.056Z,74.30
2023-01-01T08:06:33.001Z,74.30
2023-01-01T08:09:00.926Z,74.10
2023-01-01T08:11:30.431Z,73.90
2023-01-01T08:14:03.848Z,73.90
2023-01-01T08:16:32.152Z,73.80
2023-01-01T08:19:00.562Z,73.70
2023-01-01T08:21:28.431Z,73.50
2023-01-01T08:23:56.476Z,73.40
2023-01-01T08:26:29.356Z,73.30
2023-01-01T08:28:57.760Z,73.20
2023-01-01T08:31:28.170Z,73.20
2023-01-01T08:33:57.942Z,73.20
2023-01-01T08:36:26.306Z,73.30
2023-01-01T08:38:57.270Z,73.20
2023-01-01T08:41:25.420Z,73.20
2023-01-01T08:43:56.029Z,73.10
2023-01-01T08:46:24.394Z,73.00
2023-01-01T08:48:53.778Z,72.90
2023-01-01T08:51:22.147Z,73.10
2023-01-01T08:53:52.302Z,73.00
2023-01-01T08:56:21.020Z,72.90
2023-01-01T08:58:49.997Z,72.90
2023-01-01T09:01:21.485Z,72.90
2023-01-01T09:03:50.198Z,72.90
2023-01-01T09:06:19.863Z,72.90
2023-01-01T09:08:48.543Z,72.90
2023-01-01T09:11:21.715Z,72.60
2023-01-01T09:13:49.662Z,72.60
2023-01-01T09:16:17.906Z,72.30
2023-01-01T09:18:46.636Z,72.00
2023-01-01T09:21:15.010Z,71.60
2023-01-01T09:23:46.339Z,71.60
2023-01-01T09:26:14.505Z,71.50
2023-01-01T09:28:42.647Z,71.30
2023-01-01T09:31:10.592Z,71.50
2023-01-01T09:33:39.619Z,71.70
2023-01-01T09:36:28.074Z,71.80
2023-01-01T09:38:58.146Z,71.90
2023-01-01T09:41:34.170Z,71.90
2023-01-01T09:44:04.736Z,72.10
2023-01-01T09:46:33.851Z,71.90
2023-01-01T09:49:03.428Z,72.10
2023-01-01T09:51:34.964Z,72.10
2023-01-01T09:54:08.668Z,72.20
2023-01-01T09:56:37.541Z,72.20
2023-01-01T09:59:05.815Z,72.30
2023-01-01T10:01:39.851Z,72.10
2023-01-01T10:04:20.406Z,71.90
2023-01-01T10:06:52.174Z,71.80
2023-01-01T10:09:25.068Z,71.60
2023-01-01T10:11:57.585Z,71.50
2023-01-01T10:14:31.840Z,71.60
2023-01-01T10:17:02.109Z,71.70
2023-01-01T10:19:34.810Z,71.60
2023-01-01T10:22:04.780Z,71.40
2023-01-01T10:24:37.393Z,70.80
2023-01-01T10:27:06.241Z,70.50
2023-01-01T10:29:39.654Z,69.30
2023-01-01T10:32:16.281Z,67.50
2023-01-01T10:34:44.547Z,66.70
2023-01-01T10:37:12.918Z,66.50
2023-01-01T10:39:43.021Z,66.20
2023-01-01T10:42:12.971Z,66.70
2023-01-01T10:44:41.445Z,67.20
2023-01-01T10:47:19.379Z,68.00
2023-01-01T10:49:55.524Z,68.60
2023-01-01T10:52:26.613Z,68.20
2023-01-01T10:54:56.414Z,68.90
2023-01-01T10:57:31.708Z,69.10
2023-01-01T11:00:13.836Z,69.50
2023-01-01T11:02:42.605Z,70.00
2023-01-01T11:05:21.072Z,69.90
2023-01-01T11:07:50.121Z,70.20
2023-01-01T11:10:21.224Z,70.10
2023-01-01T11:13:08.881Z,70.00
2023-01-01T11:15:38.829Z,69.90
2023-01-01T11:18:07.938Z,69.90
2023-01-01T11:20:36.106Z,69.90
2023-01-01T11:23:19.949Z,69.90
2023-01-01T11:26:03.724Z,70.00
2023-01-01T11:28:34.404Z,70.20
2023-01-01T11:31:09.142Z,70.00
2023-01-01T11:33:40.186Z,70.30
2023-01-01T11:36:09.947Z,70.40
2023-01-01T11:38:38.063Z,70.20
2023-01-01T11:41:08.172Z,70.30
2023-01-01T11:43:39.543Z,70.70
2023-01-01T11:46:12.090Z,71.10
2023-01-01T11:48:43.236Z,71.60
2023-01-01T11:51:12.702Z,71.70
2023-01-01T11:53:42.164Z,72.00
2023-01-01T11:56:14.239Z,72.30
2023-01-01T11:58:49.306Z,72.50
2023-01-01T12:01:20.796Z,72.60
2023-01-01T12:03:50.980Z,72.60
2023-01-01T12:06:22.355Z,72.50
2023-01-01T12:08:55.812Z,72.40
2023-01-01T12:11:28.233Z,72.20
2023-01-01T12:13:59.099Z,72.10
2023-01-01T12:16:34.855Z,71.80
2023-01-01T12:19:06.851Z,71.70
2023-01-01T12:21:36.039Z,71.50
2023-01-01T12:24:04.633Z,71.40
2023-01-01T12:26:35.944Z,71.60
2023-01-01T12:29:17.995Z,71.70
2023-01-01T12:31:49.756Z,71.70
2023-01-01T12:34:20.940Z,71.80
2023-01-01T12:36:52.466Z,71.80
2023-01-01T12:39:39.241Z,71.80
2023-01-01T12:42:17.905Z,72.00
2023-01-01T12:44:50.872Z,72.10
2023-01-01T12:47:25.201Z,71.90
2023-01-01T12:49:59.680Z,71.90
2023-01-01T12:52:37.137Z,71.80
2023-01-01T12:55:23.689Z,72.00
2023-01-01T12:57:58.520Z,72.10
2023-01-01T13:00:27.889Z,72.10
2023-01-01T13:03:00.467Z,72.20
2023-01-01T13:05:32.977Z,72.10
2023-01-01T13:08:02.748Z,71.70
2023-01-01T13:10:34.689Z,71.80
2023-01-01T13:13:04.656Z,71.90
2023-01-01T13:15:39.826Z,71.90
2023-01-01T13:18:09.277Z,71.70
2023-01-01T13:20:41.439Z,72.00
2023-01-01T13:23:40.515Z,71.90
2023-01-01T13:26:27.112Z,72.00
2023-01-01T13:29:10.174Z,72.20
2023-01-01T13:31:53.434Z,72.30
2023-01-01T13:34:40.321Z,72.00
2023-01-01T13:37:29.375Z,72.10
2023-01-01T13:39:58.439Z,72.40
2023-01-01T13:42:39.631Z,72.40
2023-01-01T13:45:30.380Z,72.40
2023-01-01T13:48:12.012Z,72.40
2023-01-01T13:50:44.467Z,72.20
2023-01-01T13:53:23.457Z,72.20
2023-01-01T13:55:59.910Z,72.40
2023-01-01T13:58:57.433Z,72.20
2023-01-01T14:01:38.719Z,72.20
2023-01-01T14:04:08.588Z,72.30
2023-01-01T14:06:37.792Z,72.60
2023-01-01T14:09:08.954Z,72.70
2023-01-01T14:11:39.760Z,72.90
2023-01-01T14:14:24.264Z,72.90
2023-01-01T14:16:54.671Z,72.90
2023-01-01T14:19:24.089Z,72.90
2023-01-01T14:21:53.319Z,73.00
2023-01-01T14:24:24.162Z,73.20
2023-01-01T14:26:54.970Z,73.20
2023-01-01T14:29:27.399Z,73.50
2023-01-01T14:31:57.650Z,73.50
2023-01-01T14:34:27.718Z,73.40
2023-01-01T14:36:56.690Z,73.20
2023-01-01T14:39:28.277Z,73.10
2023-01-01T14:41:59.278Z,73.00
2023-01-01T14:44:29.692Z,73.10
2023-01-01T14:46:58.604Z,73.10
2023-01-01T14:49:30.215Z,73.20
2023-01-01T14:52:01.639Z,72.90
2023-01-01T14:54:33.576Z,73.10
2023-01-01T14:57:03.046Z,73.10
2023-01-01T14:59:33.648Z,73.00
2023-01-01T15:02:03.367Z,72.90
2023-01-01T15:04:31.970Z,73.10
2023-01-01T15:07:01.516Z,73.00
2023-01-01T15:09:31.843Z,73.10
2023-01-01T15:12:01.572Z,73.20
2023-01-01T15:14:34.458Z,73.20
2023-01-01T15:17:05.356Z,73.40
2023-01-01T15:19:34.971Z,73.60
2023-01-01T15:22:03.336Z,73.70
2023-01-01T15:24:33.443Z,73.90
2023-01-01T15:27:07.643Z,74.00
2023-01-01T15:29:38.179Z,74.00
2023-01-01T15:32:08.582Z,74.10
2023-01-01T15:34:39.617Z,74.10
2023-01-01T15:37:09.928Z,74.10
2023-01-01T15:39:46.297Z,74.00
2023-01-01T15:42:31.034Z,74.00
2023-01-01T15:45:09.679Z,74.00
2023-01-01T15:47:39.549Z,74.10
2023-01-01T15:50:08.341Z,74.10
2023-01-01T15:52:36.622Z,74.10
2023-01-01T15:55:05.384Z,73.90
2023-01-01T15:57:35.053Z,73.80
2023-01-01T16:00:03.208Z,73.80
2023-01-01T16:02:43.826Z,73.70
2023-01-01T16:05:16.020Z,73.50
2023-01-01T16:07:44.497Z,73.50
2023-01-01T16:10:14.734Z,73.50
2023-01-01T16:12:44.757Z,73.50
2023-01-01T16:15:15.913Z,73.50
2023-01-01T16:17:44.850Z,73.50
2023-01-01T16:20:16.067Z,73.40
2023-01-01T16:22:46.641Z,73.40
2023-01-01T16:25:15.627Z,73.50
2023-01-01T16:27:46.298Z,73.50
2023-01-01T16:30:15.608Z,73.50
2023-01-01T16:32:44.151Z,73.50
2023-01-01T16:35:13.323Z,73.50
2023-01-01T16:38:05.522Z,73.50
2023-01-01T16:40:37.860Z,73.80
2023-01-01T16:43:09.820Z,73.90
2023-01-01T16:45:38.221Z,74.10
2023-01-01T16:48:06.529Z,74.10
2023-01-01T16:50:34.637Z,74.00
2023-01-01T16:53:07.438Z,74.00
2023-01-01T16:55:35.477Z,74.00
2023-01-01T16:58:38.695Z,74.00
2023-01-01T17:00:59.649Z,74.00
2023-01-01T17:03:28.055Z,73.90
2023-01-01T17:05:56.767Z,74.10
2023-01-01T17:08:25.146Z,74.10
2023-01-01T17:11:09.423Z,74.20
2023-01-01T17:13:40.394Z,74.20
2023-01-01T17:16:10.321Z,74.20
2023-01-01T17:19:13.423Z,74.30
2023-01-01T17:21:27.467Z,74.30
2023-01-01T17:23:55.935Z,74.40
2023-01-01T17:26:28.186Z,74.50
2023-01-01T17:29:00.611Z,74.50
2023-01-01T17:31:35.913Z,74.70
2023-01-01T17:34:04.435Z,74.80
2023-01-01T17:36:32.999Z,74.80
2023-01-01T17:39:00.980Z,75.00
2023-01-01T17:41:29.635Z,74.80
2023-01-01T17:43:58.628Z,74.80
2023-01-01T17:46:28.759Z,75.10
2023-01-01T17:48:59.091Z,75.30
2023-01-01T17:51:27.225Z,75.50
2023-01-01T17:53:55.576Z,75.60
2023-01-01T17:56:24.336Z,75.60
2023-01-01T17:58:53.491Z,75.60
2023-01-01T18:01:33.067Z,75.60
2023-01-01T18:04:04.228Z,75.50
2023-01-01T18:06:38.708Z,75.40
2023-01-01T18:09:12.438Z,75.50
2023-01-01T18:11:40.941Z,75.50
2023-01-01T18:14:09.479Z,75.40
2023-01-01T18:16:41.222Z,75.40
2023-01-01T18:19:11.039Z,75.80
2023-01-01T18:21:39.626Z,75.80
2023-01-01T18:24:10.463Z,75.90
2023-01-01T18:26:39.151Z,75.80
2023-01-01T18:29:07.430Z,75.70
2023-01-01T18:31:37.415Z,75.70
2023-01-01T18:34:08.438Z,75.40
2023-01-01T18:36:38.126Z,75.10
2023-01-01T18:39:10.626Z,74.90
2023-01-01T18:41:52.969Z,74.80
2023-01-01T18:44:22.256Z,74.60
2023-01-01T18:46:52.641Z,74.60
2023-01-01T18:49:22.677Z,74.40
2023-01-01T18:51:57.247Z,74.40
2023-01-01T18:54:25.711Z,74.40
2023-01-01T18:57:02.249Z,74.30
2023-01-01T18:59:30.451Z,74.10
2023-01-01T19:02:01.169Z,74.10
2023-01-01T19:04:31.471Z,74.00
2023-01-01T19:07:00.987Z,74.00
2023-01-01T19:09:29.369Z,74.00
2023-01-01T19:12:00.012Z,74.10
2023-01-01T19:14:32.968Z,74.20
2023-01-01T19:17:02.471Z,74.40
2023-01-01T19:19:35.023Z,74.60
2023-01-01T19:22:15.943Z,74.50
2023-01-01T19:24:46.033Z,74.60
2023-01-01T19:27:17.724Z,74.80
2023-01-01T19:29:46.572Z,74.80
2023-01-01T19:32:14.985Z,74.70
2023-01-01T19:34:43.825Z,74.60
2023-01-01T19:37:13.785Z,74.80
2023-01-01T19:39:42.533Z,75.20
2023-01-01T19:42:11.403Z,75.30
2023-01-01T19:44:40.673Z,75.30
2023-01-01T19:47:10.634Z,75.40
2023-01-01T19:49:40.303Z,75.50
2023-01-01T19:52:09.937Z,75.50
2023-01-01T19:54:40.000Z,75.40
2023-01-01T19:57:08.152Z,75.50
2023-01-01T19:59:36.348Z,75.50
2023-01-01T20:02:43.426Z,75.70
2023-01-01T20:04:52.820Z,75.70
2023-01-01T20:07:20.885Z,76.10
2023-01-01T20:09:50.549Z,76.10
2023-01-01T20:12:18.483Z,76.10
2023-01-01T20:14:46.800Z,76.10
2023-01-01T20:17:15.236Z,76.10
2023-01-01T20:19:43.627Z,76.10
2023-01-01T20:22:18.264Z,76.10
2023-01-01T20:24:46.503Z,76.00
2023-01-01T20:27:19.057Z,76.00
2023-01-01T20:29:47.643Z,75.90
2023-01-01T20:32:16.211Z,75.70
2023-01-01T20:34:44.972Z,75.80
2023-01-01T20:37:30.921Z,76.20
2023-01-01T20:39:59.341Z,76.40
2023-01-01T20:42:28.905Z,76.40
2023-01-01T20:44:57.318Z,76.50
2023-01-01T20:47:28.393Z,76.50
2023-01-01T20:49:56.656Z,76.60
2023-01-01T20:52:25.269Z,76.60
2023-01-01T20:54:53.529Z,76.60
2023-01-01T20:57:21.523Z,76.80
2023-01-01T20:59:50.922Z,76.80
2023-01-01T21:02:19.164Z,76.90
2023-01-01T21:04:47.711Z,76.90
2023-01-01T21:07:16.452Z,76.90
2023-01-01T21:09:44.585Z,76.80
2023-01-01T21:12:13.715Z,76.80
2023-01-01T21:14:45.248Z,76.70
2023-01-01T21:17:23.066Z,76.70
2023-01-01T21:19:51.900Z,76.50
2023-01-01T21:22:20.214Z,76.40
2023-01-01T21:24:53.609Z,76.20
2023-01-01T21:27:25.462Z,76.30
2023-01-01T21:29:55.975Z,76.00
2023-01-01T21:32:26.580Z,75.80
2023-01-01T21:34:55.787Z,75.50
2023-01-01T21:37:44.114Z,75.30
2023-01-01T21:40:39.698Z,75.30
2023-01-01T21:43:13.500Z,75.50
2023-01-01T21:45:44.170Z,75.50
2023-01-01T21:48:16.511Z,75.40
2023-01-01T21:50:47.094Z,75.30
2023-01-01T21:53:17.270Z,75.20
2023-01-01T21:55:55.653Z,75.10
2023-01-01T21:58:42.531Z,75.00
2023-01-01T22:01:18.225Z,74.90
2023-01-01T22:03:53.027Z,74.80
2023-01-01T22:06:22.606Z,74.70
2023-01-01T22:08:50.541Z,74.80
2023-01-01T22:11:27.904Z,74.70
2023-01-01T22:13:57.372Z,74.50
2023-01-01T22:16:29.111Z,74.30
2023-01-01T22:19:03.006Z,74.20
2023-01-01T22:21:31.947Z,74.10
2023-01-01T22:24:01.079Z,74.00
2023-01-01T22:26:31.622Z,73.80
2023-01-01T22:29:01.083Z,73.90
2023-01-01T22:31:32.718Z,73.70
2023-01-01T22:34:05.518Z,73.70
2023-01-01T22:36:35.741Z,73.70
2023-01-01T22:39:10.703Z,73.60
2023-01-01T22:41:39.311Z,73.50
2023-01-01T22:44:08.172Z,73.40
2023-01-01T22:46:37.933Z,73.20
2023-01-01T22:49:15.307Z,73.10
2023-01-01T22:51:45.337Z,72.90
2023-01-01T22:54:13.833Z,72.90
2023-01-01T22:56:42.169Z,72.70
2023-01-01T22:59:10.763Z,72.60
2023-01-01T23:01:40.196Z,72.50
2023-01-01T23:04:10.908Z,72.50
2023-01-01T23:06:39.718Z,72.50
2023-01-01T23:09:08.767Z,72.50
2023-01-01T23:11:36.970Z,72.40
2023-01-01T23:14:22.456Z,72.80
2023-01-01T23:16:50.874Z,72.90
2023-01-01T23:19:20.473Z,73.10
2023-01-01T23:21:48.924Z,73.20
2023-01-01T23:24:18.446Z,73.30
2023-01-01T23:26:47.642Z,73.30
2023-01-01T23:29:16.560Z,73.50
2023-01-01T23:31:45.322Z,73.40
2023-01-01T23:34:13.901Z,73.60
2023-01-01T23:36:44.340Z,73.50
2023-01-01T23:39:12.835Z,73.50
2023-01-01T23:41:41.101Z,73.50
2023-01-01T23:44:09.509Z,73.40
2023-01-01T23:46:39.050Z,73.50
2023-01-01T23:49:07.547Z,73.50
2023-01-01T23:51:35.959Z,73.60
2023-01-01T23:54:05.486Z,73.60
2023-01-01T23:56:33.512Z,73.50
2023-01-01T23:59:01.488Z,73.60
