createdAt,value
2019-06-29T00:00:16.647Z,21.79
2019-06-29T00:01:16.591Z,21.82
2019-06-29T00:02:16.553Z,21.75
2019-06-29T00:03:16.495Z,21.76
2019-06-29T00:04:16.471Z,21.82
2019-06-29T00:05:16.427Z,21.74
2019-06-29T00:06:16.359Z,21.78
2019-06-29T00:07:16.302Z,21.74
2019-06-29T00:08:16.256Z,21.76
2019-06-29T00:09:16.202Z,21.67
2019-06-29T00:10:16.156Z,21.78
2019-06-29T00:11:16.106Z,21.75
2019-06-29T00:12:16.060Z,21.64
2019-06-29T00:13:16.007Z,21.75
2019-06-29T00:14:15.960Z,21.67
2019-06-29T00:15:15.909Z,21.71
2019-06-29T00:16:15.862Z,21.64
2019-06-29T00:17:51.787Z,21.67
2019-06-29T00:18:15.765Z,21.67
2019-06-29T00:19:15.719Z,21.66
2019-06-29T00:20:15.667Z,21.63
2019-06-29T00:21:15.626Z,21.60
2019-06-29T00:22:15.569Z,21.56
2019-06-29T00:23:15.521Z,21.51
2019-06-29T00:24:15.472Z,21.54
2019-06-29T00:25:15.435Z,21.50
2019-06-29T00:26:15.374Z,21.54
2019-06-29T00:27:16.228Z,21.54
2019-06-29T00:28:15.277Z,21.61
2019-06-29T00:29:15.228Z,21.53
2019-06-29T00:30:15.178Z,21.56
2019-06-29T00:31:15.135Z,21.51
2019-06-29T00:32:15.084Z,21.53
2019-06-29T00:33:15.033Z,21.35
2019-06-29T00:34:14.985Z,21.50
2019-06-29T00:35:14.936Z,21.38
2019-06-29T00:36:14.886Z,21.45
2019-06-29T00:37:15.725Z,21.48
2019-06-29T00:38:14.795Z,21.46
2019-06-29T00:39:14.792Z,21.41
2019-06-29T00:40:14.692Z,21.45
2019-06-29T00:41:14.642Z,21.39
2019-06-29T00:42:14.593Z,21.41
2019-06-29T00:43:14.545Z,21.30
2019-06-29T00:44:14.494Z,21.27
2019-06-29T00:45:14.446Z,21.41
2019-06-29T00:46:14.398Z,21.38
2019-06-29T00:47:14.350Z,21.27
2019-06-29T00:48:14.301Z,21.27
2019-06-29T00:49:14.252Z,21.30
2019-06-29T00:50:14.202Z,21.27
2019-06-29T00:51:14.153Z,21.34
2019-06-29T00:52:14.104Z,21.26
2019-06-29T00:53:14.066Z,21.21
2019-06-29T00:54:26.295Z,21.23
2019-06-29T00:55:13.956Z,21.23
2019-06-29T00:56:13.908Z,21.24
2019-06-29T00:57:13.859Z,21.26
2019-06-29T00:58:13.811Z,21.27
2019-06-29T00:59:13.765Z,21.24
2019-06-29T01:00:13.722Z,21.17
2019-06-29T01:01:13.663Z,21.17
2019-06-29T01:02:13.615Z,21.20
2019-06-29T01:03:13.566Z,21.16
2019-06-29T01:04:13.515Z,21.14
2019-06-29T01:05:13.470Z,21.13
2019-06-29T01:06:13.420Z,21.11
2019-06-29T01:07:13.381Z,21.14
2019-06-29T01:08:13.324Z,21.09
2019-06-29T01:09:13.274Z,21.11
2019-06-29T01:10:13.224Z,21.11
2019-06-29T01:11:13.172Z,21.06
2019-06-29T01:12:13.123Z,21.08
2019-06-29T01:13:13.075Z,21.08
2019-06-29T01:14:13.026Z,21.06
2019-06-29T01:15:13.736Z,21.11
2019-06-29T01:16:12.949Z,21.14
2019-06-29T01:17:12.879Z,21.04
2019-06-29T01:18:12.831Z,21.06
2019-06-29T01:19:12.779Z,21.01
2019-06-29T01:20:12.762Z,21.01
2019-06-29T01:21:12.691Z,20.99
2019-06-29T01:22:12.633Z,21.01
2019-06-29T01:23:12.583Z,20.99
2019-06-29T01:24:12.534Z,20.99
2019-06-29T01:25:12.486Z,20.91
2019-06-29T01:26:12.436Z,20.86
2019-06-29T01:27:12.388Z,20.91
2019-06-29T01:28:12.340Z,20.87
2019-06-29T01:29:12.290Z,20.99
2019-06-29T01:30:12.239Z,20.86
2019-06-29T01:31:12.189Z,20.99
2019-06-29T01:32:12.142Z,20.99
2019-06-29T01:33:12.091Z,20.95
2019-06-29T01:34:12.042Z,20.86
2019-06-29T01:35:11.994Z,20.89
2019-06-29T01:36:11.946Z,20.81
2019-06-29T01:37:11.895Z,20.87
2019-06-29T01:38:11.849Z,20.90
2019-06-29T01:39:11.796Z,20.86
2019-06-29T01:40:11.749Z,20.86
2019-06-29T01:41:11.698Z,20.90
2019-06-29T01:42:11.654Z,20.80
2019-06-29T01:43:11.599Z,20.87
2019-06-29T01:44:11.552Z,20.95
2019-06-29T01:45:11.501Z,20.81
2019-06-29T01:46:11.454Z,20.80
2019-06-29T01:47:11.402Z,20.86
2019-06-29T01:48:11.356Z,20.83
2019-06-29T01:49:11.305Z,20.83
2019-06-29T01:50:11.255Z,20.86
2019-06-29T01:51:11.208Z,20.74
2019-06-29T01:52:11.156Z,20.71
2019-06-29T01:53:11.108Z,20.74
2019-06-29T01:54:11.059Z,20.69
2019-06-29T01:55:11.011Z,20.72
2019-06-29T01:56:10.960Z,20.72
2019-06-29T01:57:10.912Z,20.74
2019-06-29T01:58:10.866Z,20.68
2019-06-29T01:59:10.813Z,20.68
2019-06-29T02:00:10.762Z,20.61
2019-06-29T02:01:10.714Z,20.71
2019-06-29T02:02:10.662Z,20.62
2019-06-29T02:03:10.615Z,20.59
2019-06-29T02:04:10.563Z,20.62
2019-06-29T02:05:10.514Z,20.64
2019-06-29T02:06:10.468Z,20.64
2019-06-29T02:07:10.415Z,20.58
2019-06-29T02:08:10.369Z,20.59
2019-06-29T02:09:10.319Z,20.61
2019-06-29T02:10:10.267Z,20.56
2019-06-29T02:11:10.217Z,20.54
2019-06-29T02:12:10.167Z,20.61
2019-06-29T02:13:10.118Z,20.47
2019-06-29T02:14:10.070Z,20.50
2019-06-29T02:15:10.019Z,20.53
2019-06-29T02:16:09.971Z,20.51
2019-06-29T02:17:09.920Z,20.49
2019-06-29T02:18:09.872Z,20.47
2019-06-29T02:19:09.820Z,20.51
2019-06-29T02:20:09.774Z,20.51
2019-06-29T02:21:09.722Z,20.53
2019-06-29T02:22:09.673Z,20.41
2019-06-29T02:23:09.645Z,20.39
2019-06-29T02:24:09.573Z,20.41
2019-06-29T02:25:16.597Z,20.42
2019-06-29T02:26:09.480Z,20.41
2019-06-29T02:27:09.426Z,20.41
2019-06-29T02:28:09.377Z,20.41
2019-06-29T02:29:09.326Z,20.41
2019-06-29T02:30:09.279Z,20.31
2019-06-29T02:31:09.242Z,20.42
2019-06-29T02:32:09.185Z,20.39
2019-06-29T02:33:09.129Z,20.35
2019-06-29T02:34:09.079Z,20.33
2019-06-29T02:35:09.035Z,20.28
2019-06-29T02:36:08.982Z,20.31
2019-06-29T02:37:08.928Z,20.35
2019-06-29T02:38:08.880Z,20.33
2019-06-29T02:39:08.829Z,20.31
2019-06-29T02:40:08.780Z,20.23
2019-06-29T02:41:08.730Z,20.28
2019-06-29T02:42:08.681Z,20.16
2019-06-29T02:43:08.631Z,20.20
2019-06-29T02:44:08.582Z,20.28
2019-06-29T02:45:08.532Z,20.28
2019-06-29T02:46:08.487Z,20.25
2019-06-29T02:47:08.433Z,20.24
2019-06-29T02:48:08.387Z,20.25
2019-06-29T02:49:10.144Z,20.25
2019-06-29T02:50:08.286Z,20.10
2019-06-29T02:51:08.235Z,20.12
2019-06-29T02:52:08.183Z,20.24
2019-06-29T02:53:08.138Z,20.21
2019-06-29T02:54:08.087Z,20.20
2019-06-29T02:55:08.037Z,20.20
2019-06-29T02:56:07.984Z,20.18
2019-06-29T02:57:07.935Z,20.16
2019-06-29T02:58:07.886Z,20.16
2019-06-29T02:59:07.838Z,20.13
2019-06-29T03:00:07.939Z,20.09
2019-06-29T03:01:07.738Z,20.08
2019-06-29T03:02:07.711Z,20.09
2019-06-29T03:03:18.341Z,20.06
2019-06-29T03:04:07.586Z,20.05
2019-06-29T03:05:07.546Z,20.00
2019-06-29T03:06:07.491Z,20.06
2019-06-29T03:07:07.438Z,20.02
2019-06-29T03:08:07.389Z,20.03
2019-06-29T03:09:07.337Z,20.00
2019-06-29T03:10:07.297Z,20.00
2019-06-29T03:11:07.239Z,19.95
2019-06-29T03:12:07.188Z,19.97
2019-06-29T03:13:07.138Z,20.00
2019-06-29T03:14:07.088Z,19.94
2019-06-29T03:15:07.039Z,19.95
2019-06-29T03:16:06.990Z,19.93
2019-06-29T03:17:06.946Z,19.90
2019-06-29T03:18:06.890Z,20.03
2019-06-29T03:19:06.837Z,19.93
2019-06-29T03:20:06.787Z,19.91
2019-06-29T03:21:06.739Z,19.91
2019-06-29T03:22:06.692Z,19.80
2019-06-29T03:23:06.640Z,19.90
2019-06-29T03:24:06.587Z,19.91
2019-06-29T03:25:06.580Z,19.83
2019-06-29T03:26:06.490Z,19.80
2019-06-29T03:27:06.437Z,19.78
2019-06-29T03:28:06.396Z,19.83
2019-06-29T03:29:06.339Z,19.72
2019-06-29T03:30:06.290Z,19.78
2019-06-29T03:31:06.237Z,19.73
2019-06-29T03:32:06.189Z,19.73
2019-06-29T03:33:06.138Z,19.76
2019-06-29T03:34:06.089Z,19.79
2019-06-29T03:35:06.037Z,19.68
2019-06-29T03:36:05.987Z,19.73
2019-06-29T03:37:05.937Z,19.66
2019-06-29T03:38:05.888Z,19.69
2019-06-29T03:39:05.837Z,19.76
2019-06-29T03:40:05.787Z,19.70
2019-06-29T03:41:05.737Z,19.69
2019-06-29T03:42:05.727Z,19.70
2019-06-29T03:43:05.637Z,19.70
2019-06-29T03:44:05.587Z,19.66
2019-06-29T03:45:05.541Z,19.70
2019-06-29T03:46:05.489Z,19.65
2019-06-29T03:47:05.436Z,19.68
2019-06-29T03:48:05.387Z,19.66
2019-06-29T03:49:05.337Z,19.57
2019-06-29T03:50:05.292Z,19.60
2019-06-29T03:51:19.836Z,19.65
2019-06-29T03:52:05.192Z,19.58
2019-06-29T03:53:07.322Z,19.51
2019-06-29T03:54:05.086Z,19.63
2019-06-29T03:55:05.037Z,19.60
2019-06-29T03:56:11.172Z,19.55
2019-06-29T03:57:04.935Z,19.55
2019-06-29T03:58:04.887Z,19.51
2019-06-29T03:59:04.834Z,19.53
2019-06-29T04:00:04.788Z,19.54
2019-06-29T04:01:04.751Z,19.53
2019-06-29T04:02:04.684Z,19.55
2019-06-29T04:03:04.635Z,19.48
2019-06-29T04:04:04.586Z,19.48
2019-06-29T04:05:04.534Z,19.50
2019-06-29T04:06:04.484Z,19.53
2019-06-29T04:07:04.436Z,19.53
2019-06-29T04:08:04.384Z,19.46
2019-06-29T04:09:04.337Z,19.48
2019-06-29T04:10:04.282Z,19.51
2019-06-29T04:11:04.232Z,19.57
2019-06-29T04:12:04.199Z,19.53
2019-06-29T04:13:04.131Z,19.50
2019-06-29T04:14:04.082Z,19.50
2019-06-29T04:15:04.031Z,19.50
2019-06-29T04:16:03.980Z,19.46
2019-06-29T04:17:03.930Z,19.42
2019-06-29T04:18:03.882Z,19.46
2019-06-29T04:19:03.838Z,19.48
2019-06-29T04:20:03.781Z,19.43
2019-06-29T04:21:03.731Z,19.47
2019-06-29T04:22:03.683Z,19.48
2019-06-29T04:23:03.628Z,19.40
2019-06-29T04:24:03.599Z,19.48
2019-06-29T04:25:03.527Z,19.40
2019-06-29T04:26:03.483Z,19.43
2019-06-29T04:27:03.427Z,19.36
2019-06-29T04:28:03.379Z,19.46
2019-06-29T04:29:03.327Z,19.46
2019-06-29T04:30:03.283Z,19.46
2019-06-29T04:31:03.231Z,19.39
2019-06-29T04:32:03.178Z,19.35
2019-06-29T04:33:03.125Z,19.38
2019-06-29T04:34:03.074Z,19.43
2019-06-29T04:35:03.024Z,19.51
2019-06-29T04:36:02.977Z,19.36
2019-06-29T04:37:02.925Z,19.40
2019-06-29T04:38:02.876Z,19.46
2019-06-29T04:39:02.822Z,19.46
2019-06-29T04:40:02.800Z,19.46
2019-06-29T04:41:02.722Z,19.47
2019-06-29T04:42:02.680Z,19.35
2019-06-29T04:43:02.621Z,19.48
2019-06-29T04:44:02.570Z,19.46
2019-06-29T04:45:02.521Z,19.40
2019-06-29T04:46:02.473Z,19.40
2019-06-29T04:47:02.421Z,19.40
2019-06-29T04:48:02.368Z,19.50
2019-06-29T04:49:02.318Z,19.48
2019-06-29T04:50:02.269Z,19.40
2019-06-29T04:51:02.218Z,19.55
2019-06-29T04:52:02.792Z,19.51
2019-06-29T04:53:02.117Z,19.54
2019-06-29T04:54:02.066Z,19.51
2019-06-29T04:55:02.044Z,19.51
2019-06-29T04:56:01.967Z,19.47
2019-06-29T04:57:01.917Z,19.48
2019-06-29T04:58:01.871Z,19.47
2019-06-29T04:59:01.814Z,19.50
2019-06-29T05:00:01.823Z,19.53
2019-06-29T05:01:01.714Z,19.48
2019-06-29T05:02:29.357Z,19.54
2019-06-29T05:03:01.612Z,19.53
2019-06-29T05:04:01.564Z,19.53
2019-06-29T05:05:01.513Z,19.48
2019-06-29T05:06:01.462Z,19.48
2019-06-29T05:07:01.446Z,19.53
2019-06-29T05:08:01.393Z,19.57
2019-06-29T05:09:01.312Z,19.51
2019-06-29T05:10:01.431Z,19.57
2019-06-29T05:11:01.210Z,19.57
2019-06-29T05:12:01.162Z,19.57
2019-06-29T05:13:01.130Z,19.48
2019-06-29T05:14:01.063Z,19.61
2019-06-29T05:15:01.008Z,19.48
2019-06-29T05:16:00.958Z,19.63
2019-06-29T05:17:00.913Z,19.58
2019-06-29T05:18:01.358Z,19.63
2019-06-29T05:19:00.809Z,19.66
2019-06-29T05:20:00.756Z,19.66
2019-06-29T05:21:00.707Z,19.70
2019-06-29T05:22:00.658Z,19.73
2019-06-29T05:23:00.605Z,19.72
2019-06-29T05:24:00.555Z,19.79
2019-06-29T05:25:00.508Z,19.72
2019-06-29T05:26:01.297Z,19.70
2019-06-29T05:27:01.167Z,19.79
2019-06-29T05:28:00.363Z,19.69
2019-06-29T05:29:00.303Z,19.73
2019-06-29T05:30:00.254Z,19.73
2019-06-29T05:31:00.203Z,19.78
2019-06-29T05:32:00.156Z,19.76
2019-06-29T05:33:00.108Z,19.78
2019-06-29T05:34:00.053Z,19.80
2019-06-29T05:35:00.007Z,19.87
2019-06-29T05:35:59.952Z,19.90
2019-06-29T05:36:59.902Z,19.83
2019-06-29T05:37:59.851Z,19.84
2019-06-29T05:38:59.803Z,19.90
2019-06-29T05:39:59.751Z,19.94
2019-06-29T05:40:59.702Z,19.88
2019-06-29T05:41:59.656Z,19.90
2019-06-29T05:42:59.601Z,19.88
2019-06-29T05:44:00.306Z,19.98
2019-06-29T05:44:59.501Z,19.93
2019-06-29T05:45:59.458Z,19.98
2019-06-29T05:46:59.402Z,20.05
2019-06-29T05:47:59.349Z,19.94
2019-06-29T05:48:59.302Z,19.95
2019-06-29T05:49:59.251Z,19.95
2019-06-29T05:50:59.201Z,19.97
2019-06-29T05:51:59.161Z,20.05
2019-06-29T05:52:59.099Z,20.00
2019-06-29T05:53:59.054Z,20.06
2019-06-29T05:54:58.998Z,20.15
2019-06-29T05:55:58.948Z,20.10
2019-06-29T05:56:58.899Z,20.10
2019-06-29T05:59:36.031Z,20.12
2019-06-29T06:00:30.347Z,20.16
2019-06-29T06:02:23.176Z,20.21
2019-06-29T06:03:23.087Z,20.10
2019-06-29T06:05:15.898Z,20.23
2019-06-29T06:06:15.830Z,20.28
2019-06-29T06:08:08.669Z,20.21
2019-06-29T06:09:08.588Z,20.24
2019-06-29T06:11:02.497Z,20.25
2019-06-29T06:12:01.331Z,20.24
2019-06-29T06:13:54.145Z,20.34
2019-06-29T06:14:54.092Z,20.35
2019-06-29T06:16:46.930Z,20.30
2019-06-29T06:17:46.840Z,20.33
2019-06-29T06:19:39.664Z,20.42
2019-06-29T06:20:39.595Z,20.42
2019-06-29T06:22:32.422Z,20.41
2019-06-29T06:23:32.341Z,20.43
2019-06-29T06:25:25.152Z,20.39
2019-06-29T06:26:25.089Z,20.50
2019-06-29T06:28:17.933Z,20.47
2019-06-29T06:29:17.844Z,20.53
2019-06-29T06:31:10.688Z,20.54
2019-06-29T06:32:10.589Z,20.53
2019-06-29T06:34:03.413Z,20.64
2019-06-29T06:35:03.335Z,20.62
2019-06-29T06:36:56.176Z,20.65
2019-06-29T06:37:56.083Z,20.68
2019-06-29T06:39:48.907Z,20.71
2019-06-29T06:40:48.844Z,20.72
2019-06-29T06:42:41.691Z,20.77
2019-06-29T06:43:41.602Z,20.84
2019-06-29T06:45:34.404Z,20.83
2019-06-29T06:46:34.347Z,20.87
2019-06-29T06:48:27.186Z,20.89
2019-06-29T06:49:27.097Z,20.83
2019-06-29T06:51:19.894Z,20.84
2019-06-29T06:52:19.840Z,20.99
2019-06-29T06:54:12.675Z,20.93
2019-06-29T06:55:12.586Z,21.02
2019-06-29T06:57:05.422Z,20.99
2019-06-29T06:58:05.332Z,21.01
2019-06-29T06:59:58.140Z,21.09
2019-06-29T07:00:58.080Z,21.14
2019-06-29T07:02:50.915Z,21.06
2019-06-29T07:03:50.835Z,21.11
2019-06-29T07:05:43.703Z,21.14
2019-06-29T07:06:43.594Z,21.11
2019-06-29T07:08:36.413Z,21.17
2019-06-29T07:09:36.323Z,21.20
2019-06-29T07:11:29.179Z,21.17
2019-06-29T07:12:29.075Z,21.27
2019-06-29T07:14:21.884Z,21.26
2019-06-29T07:15:21.822Z,21.34
2019-06-29T07:17:14.666Z,21.32
2019-06-29T07:18:14.587Z,21.38
2019-06-29T07:20:07.448Z,21.39
2019-06-29T07:21:07.330Z,21.36
2019-06-29T07:23:00.135Z,21.44
2019-06-29T07:24:00.079Z,21.45
2019-06-29T07:25:52.936Z,21.41
2019-06-29T07:26:52.833Z,21.44
2019-06-29T07:28:45.631Z,21.38
2019-06-29T07:29:46.652Z,21.44
2019-06-29T07:31:38.415Z,21.46
2019-06-29T07:32:38.325Z,21.51
2019-06-29T07:34:31.180Z,21.50
2019-06-29T07:35:31.071Z,21.53
2019-06-29T07:37:23.881Z,21.56
2019-06-29T07:38:23.822Z,21.57
2019-06-29T07:40:16.659Z,21.54
2019-06-29T07:41:16.571Z,21.66
2019-06-29T07:43:09.374Z,21.71
2019-06-29T07:44:09.321Z,21.67
2019-06-29T07:46:02.166Z,21.72
2019-06-29T07:47:02.073Z,21.72
2019-06-29T07:50:26.436Z,21.81
2019-06-29T07:51:26.343Z,21.81
2019-06-29T07:53:19.149Z,21.88
2019-06-29T07:54:19.096Z,21.88
2019-06-29T07:56:11.931Z,21.81
2019-06-29T07:57:11.853Z,21.99
2019-06-29T07:59:04.652Z,21.97
2019-06-29T08:00:05.177Z,21.97
2019-06-29T08:01:57.455Z,22.04
2019-06-29T08:02:57.343Z,22.13
2019-06-29T08:04:50.180Z,22.10
2019-06-29T08:05:50.094Z,22.07
2019-06-29T08:07:42.942Z,22.16
2019-06-29T08:08:42.862Z,22.23
2019-06-29T08:10:35.680Z,22.23
2019-06-29T08:11:35.601Z,22.27
2019-06-29T08:13:28.440Z,22.28
2019-06-29T08:14:28.357Z,22.35
2019-06-29T08:16:21.151Z,22.37
2019-06-29T08:17:21.098Z,22.35
2019-06-29T08:19:13.952Z,22.53
2019-06-29T08:20:13.854Z,22.52
2019-06-29T08:22:06.694Z,22.53
2019-06-29T08:23:06.607Z,22.69
2019-06-29T08:24:59.443Z,22.62
2019-06-29T08:25:59.356Z,22.62
2019-06-29T08:27:52.164Z,22.71
2019-06-29T08:28:52.110Z,22.69
2019-06-29T08:30:44.954Z,22.77
2019-06-29T08:31:44.867Z,22.69
2019-06-29T08:33:37.662Z,22.74
2019-06-29T08:34:37.610Z,22.82
2019-06-29T08:36:30.456Z,22.86
2019-06-29T08:37:30.370Z,22.87
2019-06-29T08:39:23.218Z,22.97
2019-06-29T08:40:23.129Z,22.92
2019-06-29T08:42:15.968Z,22.93
2019-06-29T08:43:15.872Z,22.94
2019-06-29T08:45:08.721Z,23.08
2019-06-29T08:46:08.626Z,23.07
2019-06-29T08:48:01.464Z,23.02
2019-06-29T08:49:01.397Z,23.04
2019-06-29T08:50:54.183Z,23.01
2019-06-29T08:52:05.090Z,23.09
2019-06-29T08:53:46.965Z,23.14
2019-06-29T08:54:46.878Z,23.15
2019-06-29T08:56:39.694Z,23.11
2019-06-29T08:57:39.633Z,23.19
2019-06-29T08:59:32.474Z,23.14
2019-06-29T09:00:32.382Z,23.15
2019-06-29T09:02:25.233Z,23.27
2019-06-29T09:03:25.133Z,23.23
2019-06-29T09:05:17.979Z,23.24
2019-06-29T09:06:17.886Z,23.22
2019-06-29T09:08:10.693Z,23.15
2019-06-29T09:09:10.641Z,23.14
2019-06-29T09:11:03.474Z,23.23
2019-06-29T09:12:03.414Z,23.27
2019-06-29T09:13:56.198Z,23.27
2019-06-29T09:14:56.135Z,23.24
2019-06-29T09:16:48.977Z,23.24
2019-06-29T09:17:48.889Z,23.42
2019-06-29T09:19:41.737Z,23.31
2019-06-29T09:20:41.642Z,23.34
2019-06-29T09:22:34.447Z,23.26
2019-06-29T09:23:34.396Z,23.31
2019-06-29T09:25:27.237Z,23.26
2019-06-29T09:26:27.144Z,23.24
2019-06-29T09:28:21.685Z,23.19
2019-06-29T09:29:21.800Z,23.29
2019-06-29T09:31:12.739Z,23.27
2019-06-29T09:32:12.652Z,23.26
2019-06-29T09:34:05.454Z,23.22
2019-06-29T09:35:05.403Z,23.22
2019-06-29T09:36:58.245Z,23.26
2019-06-29T09:37:58.157Z,23.24
2019-06-29T09:39:51.945Z,23.11
2019-06-29T09:40:51.628Z,23.17
2019-06-29T09:42:43.706Z,23.23
2019-06-29T09:43:45.128Z,23.24
2019-06-29T09:45:36.495Z,23.15
2019-06-29T09:46:36.410Z,23.24
2019-06-29T09:48:31.672Z,23.26
2019-06-29T09:49:29.155Z,23.23
2019-06-29T09:51:22.393Z,23.26
2019-06-29T09:52:22.227Z,23.24
2019-06-29T09:54:14.851Z,23.24
2019-06-29T09:55:15.233Z,23.23
2019-06-29T09:57:07.497Z,23.19
2019-06-29T09:58:07.438Z,23.24
2019-06-29T10:00:01.521Z,23.20
2019-06-29T10:01:01.916Z,23.22
2019-06-29T10:02:54.467Z,23.24
2019-06-29T10:03:52.947Z,23.23
2019-06-29T10:05:45.797Z,23.27
2019-06-29T10:06:45.687Z,23.24
2019-06-29T10:08:38.498Z,23.31
2019-06-29T10:09:38.438Z,23.39
2019-06-29T10:11:32.521Z,23.29
2019-06-29T10:12:31.897Z,23.35
2019-06-29T10:14:24.030Z,23.42
2019-06-29T10:15:23.940Z,23.38
2019-06-29T10:17:32.218Z,23.42
2019-06-29T10:18:16.696Z,23.32
2019-06-29T10:20:11.677Z,23.34
2019-06-29T10:21:11.743Z,23.32
2019-06-29T10:23:02.283Z,23.34
2019-06-29T10:24:04.467Z,23.40
2019-06-29T10:25:55.030Z,23.43
2019-06-29T10:26:54.943Z,23.43
2019-06-29T10:28:47.748Z,23.38
2019-06-29T10:29:54.266Z,23.42
2019-06-29T10:31:42.434Z,23.43
2019-06-29T10:33:53.332Z,23.50
2019-06-29T10:34:53.237Z,23.50
2019-06-29T10:36:46.084Z,23.46
2019-06-29T10:37:45.989Z,23.46
2019-06-29T10:39:41.423Z,23.47
2019-06-29T10:40:38.740Z,23.55
2019-06-29T10:42:32.555Z,23.55
2019-06-29T10:43:32.301Z,23.53
2019-06-29T10:45:24.345Z,23.55
2019-06-29T10:46:24.244Z,23.55
2019-06-29T10:48:17.048Z,23.58
2019-06-29T10:49:16.996Z,23.55
2019-06-29T10:51:11.776Z,23.58
2019-06-29T10:52:12.099Z,23.55
2019-06-29T10:54:04.864Z,23.55
2019-06-29T10:55:02.883Z,23.57
2019-06-29T10:56:55.943Z,23.62
2019-06-29T10:57:55.461Z,23.60
2019-06-29T11:00:03.849Z,23.68
2019-06-29T11:00:48.211Z,23.60
2019-06-29T11:02:41.465Z,23.60
2019-06-29T11:03:42.041Z,23.67
2019-06-29T11:05:44.362Z,23.60
2019-06-29T11:06:33.715Z,23.57
2019-06-29T11:08:26.553Z,23.64
2019-06-29T11:09:26.473Z,23.68
2019-06-29T11:11:22.471Z,23.61
2019-06-29T11:12:21.450Z,23.64
2019-06-29T11:14:12.070Z,23.64
2019-06-29T11:15:14.547Z,23.77
2019-06-29T11:17:04.772Z,23.64
2019-06-29T11:18:04.720Z,23.71
2019-06-29T11:19:57.561Z,23.72
2019-06-29T11:20:57.475Z,23.76
2019-06-29T11:22:51.979Z,23.72
2019-06-29T11:23:51.400Z,23.71
2019-06-29T11:25:44.874Z,23.71
2019-06-29T11:26:42.990Z,23.71
2019-06-29T11:28:38.086Z,23.77
2019-06-29T11:29:35.744Z,23.64
2019-06-29T11:31:28.584Z,23.71
2019-06-29T11:32:28.493Z,23.76
2019-06-29T11:34:22.400Z,23.76
2019-06-29T11:35:22.688Z,23.87
2019-06-29T11:37:14.115Z,23.79
2019-06-29T11:38:14.002Z,23.86
2019-06-29T11:40:06.814Z,23.76
2019-06-29T11:41:06.758Z,23.86
2019-06-29T11:43:02.467Z,23.83
2019-06-29T11:44:01.676Z,23.86
2019-06-29T11:45:52.406Z,23.87
2019-06-29T11:46:52.272Z,23.82
2019-06-29T11:48:45.114Z,23.90
2019-06-29T11:49:58.824Z,23.80
2019-06-29T11:51:37.837Z,23.85
2019-06-29T11:52:37.786Z,23.95
2019-06-29T11:54:31.942Z,23.95
2019-06-29T11:55:33.550Z,23.90
2019-06-29T11:57:23.339Z,23.97
2019-06-29T11:58:25.469Z,24.01
2019-06-29T12:00:16.126Z,24.00
2019-06-29T12:01:16.041Z,23.97
2019-06-29T12:03:08.907Z,24.05
2019-06-29T12:04:11.506Z,24.00
2019-06-29T12:06:03.156Z,24.08
2019-06-29T12:07:02.410Z,24.10
2019-06-29T12:08:54.363Z,24.04
2019-06-29T12:09:54.318Z,24.08
2019-06-29T12:11:47.160Z,24.12
2019-06-29T12:12:47.070Z,24.10
2019-06-29T12:14:39.929Z,24.12
2019-06-29T12:15:44.238Z,24.12
2019-06-29T12:17:32.667Z,24.22
2019-06-29T12:18:32.577Z,24.05
2019-06-29T12:20:25.417Z,24.04
2019-06-29T12:21:25.331Z,24.07
2019-06-29T12:23:18.142Z,24.20
2019-06-29T12:24:18.086Z,24.22
2019-06-29T12:26:12.979Z,24.16
2019-06-29T12:27:10.839Z,24.23
2019-06-29T12:29:03.648Z,24.19
2019-06-29T12:30:06.485Z,24.22
2019-06-29T12:31:56.929Z,24.23
2019-06-29T12:32:56.839Z,24.23
2019-06-29T12:34:07.551Z,24.17
2019-06-29T12:34:56.745Z,24.29
2019-06-29T12:35:56.703Z,24.29
2019-06-29T12:37:03.479Z,24.31
2019-06-29T12:37:56.604Z,24.32
2019-06-29T12:38:56.556Z,24.35
2019-06-29T12:39:56.506Z,24.32
2019-06-29T12:40:56.459Z,24.42
2019-06-29T12:41:56.416Z,24.38
2019-06-29T12:42:56.365Z,24.42
2019-06-29T12:43:56.317Z,24.44
2019-06-29T12:44:56.270Z,24.37
2019-06-29T12:45:56.929Z,24.50
2019-06-29T12:46:56.181Z,24.44
2019-06-29T12:47:56.130Z,24.39
2019-06-29T12:48:56.081Z,24.45
2019-06-29T12:49:56.035Z,24.45
2019-06-29T12:50:55.986Z,24.52
2019-06-29T12:51:55.939Z,24.54
2019-06-29T12:52:55.890Z,24.45
2019-06-29T12:53:55.844Z,24.52
2019-06-29T12:54:55.826Z,24.49
2019-06-29T12:55:55.750Z,24.49
2019-06-29T12:56:55.701Z,24.57
2019-06-29T12:57:55.758Z,24.49
2019-06-29T12:58:55.606Z,24.54
2019-06-29T12:59:55.564Z,24.54
2019-06-29T13:00:55.512Z,24.57
2019-06-29T13:01:55.467Z,24.56
2019-06-29T13:02:55.420Z,24.57
2019-06-29T13:03:55.373Z,24.57
2019-06-29T13:04:55.323Z,24.56
2019-06-29T13:05:55.279Z,24.63
2019-06-29T13:06:55.228Z,24.59
2019-06-29T13:07:55.182Z,24.56
2019-06-29T13:08:55.133Z,24.56
2019-06-29T13:09:55.087Z,24.61
2019-06-29T13:10:55.042Z,24.64
2019-06-29T13:11:54.995Z,24.69
2019-06-29T13:12:54.948Z,24.61
2019-06-29T13:13:54.898Z,24.60
2019-06-29T13:14:54.857Z,24.67
2019-06-29T13:15:54.804Z,24.68
2019-06-29T13:16:54.756Z,24.63
2019-06-29T13:17:54.761Z,24.73
2019-06-29T13:18:54.666Z,24.71
2019-06-29T13:19:54.619Z,24.68
2019-06-29T13:20:54.568Z,24.61
2019-06-29T13:21:54.632Z,24.60
2019-06-29T13:22:54.478Z,24.67
2019-06-29T13:23:54.429Z,24.69
2019-06-29T13:24:54.378Z,24.71
2019-06-29T13:25:54.332Z,24.77
2019-06-29T13:26:54.284Z,24.67
2019-06-29T13:27:54.241Z,24.75
2019-06-29T13:28:54.190Z,24.75
2019-06-29T13:29:54.143Z,24.77
2019-06-29T13:30:54.096Z,24.79
2019-06-29T13:31:54.048Z,24.80
2019-06-29T13:32:54.005Z,24.80
2019-06-29T13:33:53.965Z,24.71
2019-06-29T13:34:53.907Z,24.75
2019-06-29T13:35:53.860Z,24.77
2019-06-29T13:37:19.519Z,24.77
2019-06-29T13:37:53.767Z,24.73
2019-06-29T13:38:53.762Z,24.79
2019-06-29T13:39:53.671Z,24.79
2019-06-29T13:40:53.624Z,24.71
2019-06-29T13:41:53.578Z,24.76
2019-06-29T13:42:53.531Z,24.71
2019-06-29T13:43:53.482Z,24.67
2019-06-29T13:44:53.461Z,24.73
2019-06-29T13:45:53.389Z,24.77
2019-06-29T13:46:53.343Z,24.79
2019-06-29T13:47:53.306Z,24.80
2019-06-29T13:48:53.248Z,24.77
2019-06-29T13:49:53.202Z,24.83
2019-06-29T13:50:53.153Z,24.82
2019-06-29T13:51:56.531Z,24.80
2019-06-29T13:52:53.063Z,24.82
2019-06-29T13:53:53.017Z,24.79
2019-06-29T13:54:52.974Z,24.82
2019-06-29T13:55:52.966Z,24.82
2019-06-29T13:56:52.881Z,24.77
2019-06-29T13:57:52.826Z,24.82
2019-06-29T13:58:52.780Z,24.90
2019-06-29T13:59:52.732Z,24.91
2019-06-29T14:00:52.683Z,24.87
2019-06-29T14:01:53.643Z,24.90
2019-06-29T14:02:52.588Z,24.87
2019-06-29T14:03:52.550Z,24.87
2019-06-29T14:04:52.496Z,24.85
2019-06-29T14:05:52.448Z,24.90
2019-06-29T14:06:52.401Z,24.90
2019-06-29T14:07:52.355Z,24.77
2019-06-29T14:08:52.315Z,24.85
2019-06-29T14:09:52.262Z,24.91
2019-06-29T14:10:52.213Z,24.88
2019-06-29T14:11:52.165Z,24.83
2019-06-29T14:12:52.119Z,24.94
2019-06-29T14:13:52.165Z,24.92
2019-06-29T14:14:52.025Z,24.87
2019-06-29T14:15:51.978Z,24.90
2019-06-29T14:16:51.932Z,24.87
2019-06-29T14:17:51.884Z,24.88
2019-06-29T14:18:54.090Z,24.92
2019-06-29T14:19:51.792Z,24.90
2019-06-29T14:20:51.743Z,24.90
2019-06-29T14:21:51.699Z,24.90
2019-06-29T14:22:54.728Z,24.92
2019-06-29T14:23:55.630Z,24.92
2019-06-29T14:24:51.555Z,24.92
2019-06-29T14:25:51.538Z,24.97
2019-06-29T14:26:51.463Z,24.88
2019-06-29T14:27:51.418Z,24.95
2019-06-29T14:28:51.377Z,24.92
2019-06-29T14:29:51.323Z,25.01
2019-06-29T14:30:51.276Z,24.88
2019-06-29T14:31:51.227Z,24.92
2019-06-29T14:32:51.184Z,24.91
2019-06-29T14:35:22.713Z,24.90
2019-06-29T14:36:24.960Z,24.88
2019-06-29T14:38:15.497Z,25.00
2019-06-29T14:39:15.412Z,24.90
2019-06-29T14:41:13.158Z,25.00
2019-06-29T14:42:08.162Z,24.95
2019-06-29T14:44:01.003Z,25.01
2019-06-29T14:45:00.917Z,24.98
2019-06-29T14:46:56.426Z,24.98
2019-06-29T14:47:54.287Z,24.97
2019-06-29T14:49:47.966Z,24.90
2019-06-29T14:50:46.426Z,24.97
2019-06-29T14:52:39.266Z,25.00
2019-06-29T14:53:39.184Z,24.98
2019-06-29T14:55:31.999Z,24.92
2019-06-29T14:56:32.513Z,25.05
2019-06-29T14:58:24.790Z,25.00
2019-06-29T14:59:24.703Z,25.06
2019-06-29T15:01:17.512Z,25.02
2019-06-29T15:02:29.731Z,24.98
2019-06-29T15:04:10.306Z,24.95
2019-06-29T15:05:10.217Z,25.05