createdAt,value
2023-05-14T00:00:49.636Z,597.00
2023-05-14T00:01:49.419Z,596.00
2023-05-14T00:02:49.483Z,596.00
2023-05-14T00:03:49.526Z,597.00
2023-05-14T00:04:49.536Z,599.00
2023-05-14T00:05:49.598Z,600.00
2023-05-14T00:06:49.654Z,602.00
2023-05-14T00:07:49.732Z,603.00
2023-05-14T00:08:49.800Z,602.00
2023-05-14T00:09:49.892Z,601.00
2023-05-14T00:10:49.941Z,600.00
2023-05-14T00:11:51.189Z,600.00
2023-05-14T00:12:50.028Z,602.00
2023-05-14T00:13:50.078Z,601.00
2023-05-14T00:14:50.121Z,601.00
2023-05-14T00:15:50.192Z,604.00
2023-05-14T00:16:50.214Z,603.00
2023-05-14T00:17:51.088Z,604.00
2023-05-14T00:18:50.341Z,603.00
2023-05-14T00:19:50.367Z,605.00
2023-05-14T00:20:50.383Z,605.00
2023-05-14T00:21:50.427Z,604.00
2023-05-14T00:22:50.711Z,604.00
2023-05-14T00:23:50.509Z,603.00
2023-05-14T00:24:50.561Z,602.00
2023-05-14T00:25:50.847Z,603.00
2023-05-14T00:26:50.647Z,603.00
2023-05-14T00:27:50.713Z,602.00
2023-05-14T00:28:50.768Z,606.00
2023-05-14T00:29:50.837Z,603.00
2023-05-14T00:30:51.156Z,601.00
2023-05-14T00:31:51.094Z,602.00
2023-05-14T00:32:51.021Z,599.00
2023-05-14T00:33:51.022Z,602.00
2023-05-14T00:34:51.049Z,603.00
2023-05-14T00:35:51.112Z,603.00
2023-05-14T00:36:51.169Z,604.00
2023-05-14T00:37:51.230Z,605.00
2023-05-14T00:38:52.133Z,602.00
2023-05-14T00:39:51.337Z,598.00
2023-05-14T00:40:51.442Z,605.00
2023-05-14T00:41:51.464Z,604.00
2023-05-14T00:42:51.501Z,603.00
2023-05-14T00:43:52.367Z,599.00
2023-05-14T00:44:51.614Z,600.00
2023-05-14T00:45:51.934Z,602.00
2023-05-14T00:46:51.850Z,604.00
2023-05-14T00:47:52.208Z,606.00
2023-05-14T00:48:51.857Z,607.00
2023-05-14T00:49:51.934Z,606.00
2023-05-14T00:50:52.020Z,610.00
2023-05-14T00:51:52.093Z,612.00
2023-05-14T00:52:52.167Z,611.00
2023-05-14T00:53:52.264Z,609.00
2023-05-14T00:54:52.348Z,612.00
2023-05-14T00:55:52.389Z,611.00
2023-05-14T00:56:52.450Z,609.00
2023-05-14T00:57:53.749Z,609.00
2023-05-14T00:58:52.681Z,606.00
2023-05-14T00:59:52.622Z,605.00
2023-05-14T01:00:52.741Z,605.00
2023-05-14T01:01:53.554Z,604.00
2023-05-14T01:02:52.898Z,603.00
2023-05-14T01:03:52.859Z,605.00
2023-05-14T01:04:52.858Z,605.00
2023-05-14T01:05:52.901Z,605.00
2023-05-14T01:06:52.958Z,602.00
2023-05-14T01:07:52.986Z,602.00
2023-05-14T01:08:53.043Z,602.00
2023-05-14T01:09:53.109Z,604.00
2023-05-14T01:10:53.170Z,606.00
2023-05-14T01:11:53.226Z,606.00
2023-05-14T01:12:53.296Z,607.00
2023-05-14T01:13:53.327Z,605.00
2023-05-14T01:14:53.366Z,604.00
2023-05-14T01:15:53.394Z,604.00
2023-05-14T01:16:53.826Z,603.00
2023-05-14T01:17:53.510Z,605.00
2023-05-14T01:18:53.595Z,605.00
2023-05-14T01:19:53.582Z,604.00
2023-05-14T01:20:53.596Z,603.00
2023-05-14T01:21:53.648Z,605.00
2023-05-14T01:22:53.940Z,607.00
2023-05-14T01:23:53.698Z,605.00
2023-05-14T01:24:53.757Z,605.00
2023-05-14T01:25:53.771Z,603.00
2023-05-14T01:26:53.814Z,604.00
2023-05-14T01:27:53.845Z,605.00
2023-05-14T01:28:53.894Z,603.00
2023-05-14T01:29:53.940Z,606.00
2023-05-14T01:30:53.991Z,606.00
2023-05-14T01:31:54.061Z,606.00
2023-05-14T01:32:54.090Z,610.00
2023-05-14T01:33:54.139Z,610.00
2023-05-14T01:34:54.146Z,609.00
2023-05-14T01:35:54.906Z,606.00
2023-05-14T01:36:54.216Z,606.00
2023-05-14T01:37:54.270Z,602.00
2023-05-14T01:38:54.307Z,602.00
2023-05-14T01:39:54.342Z,604.00
2023-05-14T01:40:54.390Z,603.00
2023-05-14T01:41:54.433Z,601.00
2023-05-14T01:42:56.717Z,602.00
2023-05-14T01:43:54.504Z,599.00
2023-05-14T01:44:54.568Z,599.00
2023-05-14T01:45:54.660Z,599.00
2023-05-14T01:46:54.639Z,600.00
2023-05-14T01:47:54.707Z,601.00
2023-05-14T01:48:54.718Z,601.00
2023-05-14T01:49:55.792Z,602.00
2023-05-14T01:50:54.915Z,600.00
2023-05-14T01:51:54.846Z,597.00
2023-05-14T01:52:54.883Z,594.00
2023-05-14T01:53:54.929Z,596.00
2023-05-14T01:54:54.955Z,597.00
2023-05-14T01:55:55.005Z,596.00
2023-05-14T01:56:55.058Z,593.00
2023-05-14T01:57:55.083Z,590.00
2023-05-14T01:58:56.150Z,590.00
2023-05-14T01:59:55.165Z,590.00
2023-05-14T02:00:55.219Z,590.00
2023-05-14T02:01:55.248Z,591.00
2023-05-14T02:02:55.497Z,591.00
2023-05-14T02:03:55.410Z,598.00
2023-05-14T02:04:55.360Z,596.00
2023-05-14T02:05:55.405Z,596.00
2023-05-14T02:06:55.470Z,600.00
2023-05-14T02:07:55.500Z,599.00
2023-05-14T02:08:55.558Z,596.00
2023-05-14T02:09:55.595Z,596.00
2023-05-14T02:10:55.630Z,595.00
2023-05-14T02:11:55.656Z,595.00
2023-05-14T02:12:55.701Z,595.00
2023-05-14T02:13:55.759Z,594.00
2023-05-14T02:14:55.791Z,594.00
2023-05-14T02:15:55.887Z,596.00
2023-05-14T02:16:56.162Z,594.00
2023-05-14T02:17:56.095Z,594.00
2023-05-14T02:18:56.034Z,596.00
2023-05-14T02:19:55.950Z,595.00
2023-05-14T02:20:55.970Z,596.00
2023-05-14T02:21:56.139Z,594.00
2023-05-14T02:22:56.019Z,595.00
2023-05-14T02:23:56.055Z,594.00
2023-05-14T02:24:56.087Z,592.00
2023-05-14T02:25:56.114Z,593.00
2023-05-14T02:26:56.134Z,594.00
2023-05-14T02:27:56.178Z,593.00
2023-05-14T02:28:56.213Z,593.00
2023-05-14T02:29:56.246Z,595.00
2023-05-14T02:30:56.297Z,595.00
2023-05-14T02:31:56.358Z,594.00
2023-05-14T02:32:56.457Z,595.00
2023-05-14T02:33:56.400Z,596.00
2023-05-14T02:34:57.389Z,597.00
2023-05-14T02:35:56.485Z,599.00
2023-05-14T02:36:56.535Z,597.00
2023-05-14T02:37:56.593Z,595.00
2023-05-14T02:38:56.620Z,596.00
2023-05-14T02:39:57.691Z,589.00
2023-05-14T02:40:56.692Z,586.00
2023-05-14T02:41:56.729Z,588.00
2023-05-14T02:42:56.760Z,600.00
2023-05-14T02:43:56.870Z,600.00
2023-05-14T02:44:56.844Z,601.00
2023-05-14T02:45:56.890Z,601.00
2023-05-14T02:46:56.943Z,598.00
2023-05-14T02:47:56.999Z,597.00
2023-05-14T02:48:57.037Z,595.00
2023-05-14T02:49:57.064Z,594.00
2023-05-14T02:50:57.134Z,591.00
2023-05-14T02:51:57.183Z,591.00
2023-05-14T02:52:57.220Z,589.00
2023-05-14T02:53:57.248Z,588.00
2023-05-14T02:54:57.263Z,590.00
2023-05-14T02:55:57.311Z,592.00
2023-05-14T02:56:57.329Z,593.00
2023-05-14T02:57:57.387Z,594.00
2023-05-14T02:58:57.438Z,594.00
2023-05-14T02:59:57.438Z,592.00
2023-05-14T03:00:57.645Z,595.00
2023-05-14T03:01:57.597Z,592.00
2023-05-14T03:02:57.638Z,593.00
2023-05-14T03:03:59.683Z,589.00
2023-05-14T03:04:57.666Z,589.00
2023-05-14T03:05:57.936Z,591.00
2023-05-14T03:06:57.748Z,590.00
2023-05-14T03:07:57.774Z,590.00
2023-05-14T03:08:57.821Z,589.00
2023-05-14T03:09:57.878Z,589.00
2023-05-14T03:10:57.926Z,588.00
2023-05-14T03:11:57.975Z,589.00
2023-05-14T03:12:57.996Z,589.00
2023-05-14T03:13:58.010Z,595.00
2023-05-14T03:14:58.023Z,594.00
2023-05-14T03:15:58.059Z,596.00
2023-05-14T03:16:58.158Z,597.00
2023-05-14T03:17:58.222Z,600.00
2023-05-14T03:18:58.247Z,598.00
2023-05-14T03:19:58.232Z,594.00
2023-05-14T03:20:58.300Z,594.00
2023-05-14T03:21:58.329Z,592.00
2023-05-14T03:23:00.167Z,594.00
2023-05-14T03:23:58.388Z,592.00
2023-05-14T03:24:58.415Z,596.00
2023-05-14T03:25:58.445Z,593.00
2023-05-14T03:27:00.649Z,595.00
2023-05-14T03:27:58.535Z,594.00
2023-05-14T03:28:58.582Z,593.00
2023-05-14T03:29:58.602Z,591.00
2023-05-14T03:30:58.722Z,590.00
2023-05-14T03:31:58.687Z,596.00
2023-05-14T03:32:58.739Z,596.00
2023-05-14T03:33:58.769Z,598.00
2023-05-14T03:34:58.789Z,596.00
2023-05-14T03:35:58.848Z,595.00
2023-05-14T03:36:59.242Z,592.00
2023-05-14T03:37:58.916Z,592.00
2023-05-14T03:38:58.939Z,595.00
2023-05-14T03:39:58.961Z,595.00
2023-05-14T03:40:59.004Z,593.00
2023-05-14T03:41:59.034Z,592.00
2023-05-14T03:42:59.069Z,594.00
2023-05-14T03:43:59.120Z,596.00
2023-05-14T03:44:59.119Z,598.00
2023-05-14T03:45:59.153Z,595.00
2023-05-14T03:46:59.181Z,591.00
2023-05-14T03:47:59.298Z,585.00
2023-05-14T03:48:59.242Z,586.00
2023-05-14T03:49:59.188Z,587.00
2023-05-14T03:50:59.207Z,589.00
2023-05-14T03:51:59.226Z,592.00
2023-05-14T03:52:59.258Z,590.00
2023-05-14T03:53:59.286Z,589.00
2023-05-14T03:54:59.303Z,590.00
2023-05-14T03:55:59.336Z,589.00
2023-05-14T03:56:59.742Z,589.00
2023-05-14T03:57:59.375Z,591.00
2023-05-14T03:58:59.384Z,587.00
2023-05-14T03:59:59.414Z,586.00
2023-05-14T04:00:59.440Z,589.00
2023-05-14T04:01:59.474Z,586.00
2023-05-14T04:02:59.592Z,589.00
2023-05-14T04:03:59.537Z,591.00
2023-05-14T04:04:59.548Z,592.00
2023-05-14T04:05:59.592Z,592.00
2023-05-14T04:06:59.629Z,591.00
2023-05-14T04:07:59.656Z,591.00
2023-05-14T04:08:59.695Z,589.00
2023-05-14T04:10:01.150Z,590.00
2023-05-14T04:11:00.437Z,594.00
2023-05-14T04:12:00.046Z,594.00
2023-05-14T04:12:59.966Z,594.00
2023-05-14T04:13:59.752Z,595.00
2023-05-14T04:14:59.764Z,596.00
2023-05-14T04:15:59.822Z,596.00
2023-05-14T04:17:00.345Z,595.00
2023-05-14T04:17:59.778Z,595.00
2023-05-14T04:19:00.850Z,593.00
2023-05-14T04:19:59.728Z,596.00
2023-05-14T04:20:59.744Z,585.00
2023-05-14T04:22:01.694Z,585.00
2023-05-14T04:22:59.720Z,587.00
2023-05-14T04:23:59.726Z,588.00
2023-05-14T04:24:59.717Z,590.00
2023-05-14T04:25:59.735Z,594.00
2023-05-14T04:26:59.730Z,594.00
2023-05-14T04:27:59.729Z,594.00
2023-05-14T04:28:59.720Z,593.00
2023-05-14T04:29:59.727Z,591.00
2023-05-14T04:30:59.744Z,590.00
2023-05-14T04:31:59.839Z,593.00
2023-05-14T04:32:59.766Z,592.00
2023-05-14T04:33:59.753Z,595.00
2023-05-14T04:34:59.765Z,593.00
2023-05-14T04:35:59.793Z,594.00
2023-05-14T04:36:59.760Z,592.00
2023-05-14T04:37:59.757Z,590.00
2023-05-14T04:38:59.752Z,586.00
2023-05-14T04:39:59.767Z,585.00
2023-05-14T04:40:59.785Z,587.00
2023-05-14T04:41:59.795Z,587.00
2023-05-14T04:42:59.810Z,588.00
2023-05-14T04:43:59.811Z,588.00
2023-05-14T04:44:59.835Z,588.00
2023-05-14T04:45:59.914Z,588.00
2023-05-14T04:46:59.892Z,589.00
2023-05-14T04:47:59.944Z,591.00
2023-05-14T04:48:59.962Z,589.00
2023-05-14T04:50:01.172Z,588.00
2023-05-14T04:51:00.153Z,588.00
2023-05-14T04:52:00.050Z,589.00
2023-05-14T04:53:00.048Z,589.00
2023-05-14T04:54:00.082Z,591.00
2023-05-14T04:55:00.113Z,589.00
2023-05-14T04:56:00.148Z,590.00
2023-05-14T04:57:00.448Z,590.00
2023-05-14T04:58:00.174Z,590.00
2023-05-14T04:59:00.198Z,590.00
2023-05-14T05:00:00.237Z,587.00
2023-05-14T05:01:00.482Z,587.00
2023-05-14T05:02:00.397Z,587.00
2023-05-14T05:03:00.528Z,589.00
2023-05-14T05:04:00.525Z,588.00
2023-05-14T05:05:00.608Z,587.00
2023-05-14T05:06:00.498Z,584.00
2023-05-14T05:07:00.589Z,584.00
2023-05-14T05:08:01.738Z,584.00
2023-05-14T05:09:01.939Z,584.00
2023-05-14T05:10:00.786Z,583.00
2023-05-14T05:11:00.691Z,585.00
2023-05-14T05:12:01.004Z,587.00
2023-05-14T05:13:00.746Z,585.00
2023-05-14T05:14:00.793Z,591.00
2023-05-14T05:15:01.087Z,588.00
2023-05-14T05:16:01.836Z,590.00
2023-05-14T05:17:00.895Z,589.00
2023-05-14T05:18:00.996Z,592.00
2023-05-14T05:19:01.015Z,589.00
2023-05-14T05:20:01.021Z,589.00
2023-05-14T05:21:01.104Z,587.00
2023-05-14T05:22:01.123Z,588.00
2023-05-14T05:23:01.164Z,587.00
2023-05-14T05:24:01.187Z,591.00
2023-05-14T05:25:01.248Z,592.00
2023-05-14T05:26:01.303Z,588.00
2023-05-14T05:27:01.380Z,587.00
2023-05-14T05:28:01.395Z,586.00
2023-05-14T05:29:01.427Z,587.00
2023-05-14T05:30:01.491Z,586.00
2023-05-14T05:31:01.547Z,588.00
2023-05-14T05:32:01.569Z,590.00
2023-05-14T05:33:01.632Z,589.00
2023-05-14T05:34:01.654Z,591.00
2023-05-14T05:35:01.708Z,590.00
2023-05-14T05:36:01.730Z,589.00
2023-05-14T05:37:01.768Z,588.00
2023-05-14T05:38:01.991Z,586.00
2023-05-14T05:39:01.856Z,585.00
2023-05-14T05:40:01.903Z,584.00
2023-05-14T05:41:01.942Z,584.00
2023-05-14T05:42:01.979Z,579.00
2023-05-14T05:43:01.994Z,577.00
2023-05-14T05:44:02.020Z,580.00
2023-05-14T05:45:02.093Z,583.00
2023-05-14T05:46:02.143Z,584.00
2023-05-14T05:47:02.168Z,586.00
2023-05-14T05:48:02.198Z,586.00
2023-05-14T05:49:02.151Z,584.00
2023-05-14T05:50:02.204Z,585.00
2023-05-14T05:51:02.199Z,584.00
2023-05-14T05:52:02.225Z,578.00
2023-05-14T05:53:02.245Z,581.00
2023-05-14T05:54:02.266Z,584.00
2023-05-14T05:55:02.309Z,585.00
2023-05-14T05:56:02.351Z,584.00
2023-05-14T05:57:02.380Z,587.00
2023-05-14T05:58:02.399Z,583.00
2023-05-14T05:59:02.435Z,578.00
2023-05-14T06:00:02.511Z,580.00
2023-05-14T06:01:02.603Z,579.00
2023-05-14T06:02:02.612Z,580.00
2023-05-14T06:03:02.676Z,577.00
2023-05-14T06:04:02.696Z,575.00
2023-05-14T06:05:02.759Z,572.00
2023-05-14T06:06:02.715Z,575.00
2023-05-14T06:07:03.106Z,577.00
2023-05-14T06:08:02.728Z,577.00
2023-05-14T06:09:02.748Z,577.00
2023-05-14T06:10:02.763Z,578.00
2023-05-14T06:11:02.791Z,578.00
2023-05-14T06:12:03.151Z,579.00
2023-05-14T06:13:02.863Z,579.00
2023-05-14T06:14:02.898Z,579.00
2023-05-14T06:15:02.947Z,576.00
2023-05-14T06:16:03.016Z,578.00
2023-05-14T06:17:03.011Z,577.00
2023-05-14T06:18:03.155Z,576.00
2023-05-14T06:19:03.209Z,573.00
2023-05-14T06:20:03.106Z,570.00
2023-05-14T06:21:03.169Z,573.00
2023-05-14T06:22:03.215Z,579.00
2023-05-14T06:23:03.209Z,580.00
2023-05-14T06:24:03.438Z,577.00
2023-05-14T06:25:03.219Z,577.00
2023-05-14T06:26:03.243Z,581.00
2023-05-14T06:27:03.216Z,579.00
2023-05-14T06:28:03.208Z,576.00
2023-05-14T06:29:03.223Z,577.00
2023-05-14T06:30:03.216Z,577.00
2023-05-14T06:31:03.220Z,577.00
2023-05-14T06:32:03.256Z,581.00
2023-05-14T06:33:03.269Z,579.00
2023-05-14T06:34:03.236Z,578.00
2023-05-14T06:35:03.256Z,579.00
2023-05-14T06:36:03.298Z,579.00
2023-05-14T06:37:03.340Z,581.00
2023-05-14T06:38:03.352Z,582.00
2023-05-14T06:39:03.397Z,581.00
2023-05-14T06:40:04.150Z,578.00
2023-05-14T06:41:03.443Z,578.00
2023-05-14T06:42:03.474Z,577.00
2023-05-14T06:43:03.513Z,576.00
2023-05-14T06:44:03.555Z,577.00
2023-05-14T06:45:04.753Z,575.00
2023-05-14T06:46:03.635Z,574.00
2023-05-14T06:47:03.690Z,580.00
2023-05-14T06:48:03.783Z,581.00
2023-05-14T06:49:03.801Z,579.00
2023-05-14T06:50:04.885Z,579.00
2023-05-14T06:51:03.814Z,577.00
2023-05-14T06:52:03.858Z,581.00
2023-05-14T06:53:03.896Z,578.00
2023-05-14T06:54:03.951Z,580.00
2023-05-14T06:55:03.990Z,581.00
2023-05-14T06:56:04.015Z,581.00
2023-05-14T06:57:04.083Z,581.00
2023-05-14T06:58:04.122Z,580.00
2023-05-14T06:59:04.170Z,579.00
2023-05-14T07:00:04.195Z,577.00
2023-05-14T07:01:04.290Z,577.00
2023-05-14T07:02:04.296Z,574.00
2023-05-14T07:03:05.159Z,575.00
2023-05-14T07:04:04.403Z,577.00
2023-05-14T07:05:04.411Z,576.00
2023-05-14T07:06:04.450Z,574.00
2023-05-14T07:07:04.483Z,575.00
2023-05-14T07:08:04.521Z,574.00
2023-05-14T07:09:04.563Z,576.00
2023-05-14T07:10:04.642Z,576.00
2023-05-14T07:11:05.875Z,576.00
2023-05-14T07:12:04.793Z,576.00
2023-05-14T07:13:04.856Z,573.00
2023-05-14T07:14:04.908Z,576.00
2023-05-14T07:15:04.966Z,575.00
2023-05-14T07:16:05.014Z,575.00
2023-05-14T07:17:05.136Z,574.00
2023-05-14T07:18:05.165Z,571.00
2023-05-14T07:19:05.514Z,572.00
2023-05-14T07:20:05.335Z,576.00
2023-05-14T07:21:05.246Z,574.00
2023-05-14T07:22:05.320Z,576.00
2023-05-14T07:23:05.373Z,577.00
2023-05-14T07:24:05.633Z,575.00
2023-05-14T07:25:05.451Z,574.00
2023-05-14T07:26:05.520Z,573.00
2023-05-14T07:27:05.638Z,574.00
2023-05-14T07:28:05.632Z,576.00
2023-05-14T07:29:05.681Z,578.00
2023-05-14T07:30:05.729Z,577.00
2023-05-14T07:31:07.748Z,574.00
2023-05-14T07:32:05.853Z,573.00
2023-05-14T07:33:05.946Z,576.00
2023-05-14T07:34:05.941Z,576.00
2023-05-14T07:35:05.996Z,577.00
2023-05-14T07:36:06.032Z,581.00
2023-05-14T07:37:06.100Z,579.00
2023-05-14T07:38:06.149Z,577.00
2023-05-14T07:39:06.235Z,578.00
2023-05-14T07:40:06.298Z,582.00
2023-05-14T07:41:06.605Z,578.00
2023-05-14T07:42:06.427Z,575.00
2023-05-14T07:43:06.479Z,578.00
2023-05-14T07:44:06.553Z,580.00
2023-05-14T07:45:06.609Z,580.00
2023-05-14T07:46:06.657Z,580.00
2023-05-14T07:47:06.753Z,579.00
2023-05-14T07:48:06.878Z,577.00
2023-05-14T07:49:06.834Z,581.00
2023-05-14T07:50:06.894Z,580.00
2023-05-14T07:51:06.956Z,579.00
2023-05-14T07:52:07.018Z,581.00
2023-05-14T07:53:07.083Z,581.00
2023-05-14T07:54:07.150Z,580.00
2023-05-14T07:55:07.206Z,583.00
2023-05-14T07:56:07.254Z,581.00
2023-05-14T07:57:07.326Z,576.00
2023-05-14T07:58:07.397Z,578.00
2023-05-14T07:59:07.465Z,577.00
2023-05-14T08:00:07.524Z,578.00
2023-05-14T08:01:07.597Z,578.00
2023-05-14T08:02:07.674Z,577.00
2023-05-14T08:03:07.833Z,577.00
2023-05-14T08:04:08.048Z,576.00
2023-05-14T08:05:07.842Z,578.00
2023-05-14T08:06:07.903Z,581.00
2023-05-14T08:07:07.977Z,579.00
2023-05-14T08:08:08.025Z,576.00
2023-05-14T08:09:08.082Z,575.00
2023-05-14T08:10:10.340Z,577.00
2023-05-14T08:11:08.368Z,575.00
2023-05-14T08:12:08.276Z,576.00
2023-05-14T08:13:08.326Z,580.00
2023-05-14T08:14:08.397Z,582.00
2023-05-14T08:15:08.466Z,584.00
2023-05-14T08:16:08.531Z,581.00
2023-05-14T08:17:08.728Z,579.00
2023-05-14T08:18:08.678Z,579.00
2023-05-14T08:19:08.803Z,580.00
2023-05-14T08:20:08.774Z,579.00
2023-05-14T08:21:08.809Z,577.00
2023-05-14T08:22:08.862Z,576.00
2023-05-14T08:23:08.915Z,576.00
2023-05-14T08:24:08.988Z,575.00
2023-05-14T08:25:09.386Z,573.00
2023-05-14T08:26:09.053Z,573.00
2023-05-14T08:27:09.437Z,573.00
2023-05-14T08:28:09.136Z,576.00
2023-05-14T08:29:10.681Z,578.00
2023-05-14T08:30:09.224Z,579.00
2023-05-14T08:31:09.285Z,576.00
2023-05-14T08:32:22.166Z,576.00
2023-05-14T08:33:10.297Z,579.00
2023-05-14T08:34:09.266Z,583.00
2023-05-14T08:35:09.260Z,581.00
2023-05-14T08:36:09.260Z,581.00
2023-05-14T08:37:09.266Z,580.00
2023-05-14T08:38:10.039Z,578.00
2023-05-14T08:39:09.262Z,578.00
2023-05-14T08:40:09.239Z,582.00
2023-05-14T08:41:09.241Z,580.00
2023-05-14T08:42:09.229Z,579.00
2023-05-14T08:43:09.229Z,578.00
2023-05-14T08:44:09.234Z,579.00
2023-05-14T08:45:09.242Z,577.00
2023-05-14T08:46:09.224Z,576.00
2023-05-14T08:47:09.968Z,575.00
2023-05-14T08:48:09.358Z,577.00
2023-05-14T08:49:09.334Z,575.00
2023-05-14T08:50:09.286Z,573.00
2023-05-14T08:51:09.188Z,575.00
2023-05-14T08:52:09.200Z,575.00
2023-05-14T08:53:09.287Z,573.00
2023-05-14T08:54:09.202Z,575.00
2023-05-14T08:55:09.219Z,572.00
2023-05-14T08:56:09.245Z,574.00
2023-05-14T08:57:09.271Z,573.00
2023-05-14T08:58:09.288Z,571.00
2023-05-14T08:59:09.303Z,569.00
2023-05-14T09:00:09.342Z,573.00
2023-05-14T09:01:09.977Z,577.00
2023-05-14T09:02:09.457Z,574.00
2023-05-14T09:03:09.441Z,575.00
2023-05-14T09:04:10.134Z,575.00
2023-05-14T09:05:09.432Z,575.00
2023-05-14T09:06:09.466Z,574.00
2023-05-14T09:07:09.499Z,573.00
2023-05-14T09:08:09.506Z,572.00
2023-05-14T09:09:09.542Z,571.00
2023-05-14T09:10:09.581Z,569.00
2023-05-14T09:11:10.868Z,568.00
2023-05-14T09:12:09.634Z,567.00
2023-05-14T09:13:09.650Z,578.00
2023-05-14T09:14:09.689Z,583.00
2023-05-14T09:15:09.709Z,582.00
2023-05-14T09:16:09.871Z,581.00
2023-05-14T09:17:09.858Z,580.00
2023-05-14T09:18:09.802Z,580.00
2023-05-14T09:19:09.827Z,581.00
2023-05-14T09:20:09.849Z,583.00
2023-05-14T09:21:09.846Z,577.00
2023-05-14T09:22:09.884Z,578.00
2023-05-14T09:23:09.896Z,578.00
2023-05-14T09:24:09.959Z,577.00
2023-05-14T09:25:09.957Z,575.00
2023-05-14T09:26:09.996Z,576.00
2023-05-14T09:27:10.010Z,575.00
2023-05-14T09:28:10.802Z,575.00
2023-05-14T09:29:10.048Z,576.00
2023-05-14T09:30:10.106Z,575.00
2023-05-14T09:31:10.166Z,575.00
2023-05-14T09:32:10.162Z,575.00
2023-05-14T09:33:10.258Z,577.00
2023-05-14T09:34:10.221Z,578.00
2023-05-14T09:35:10.276Z,575.00
2023-05-14T09:36:10.298Z,574.00
2023-05-14T09:37:10.346Z,571.00
2023-05-14T09:38:10.382Z,569.00
2023-05-14T09:39:10.421Z,569.00
2023-05-14T09:40:10.453Z,569.00
2023-05-14T09:41:10.472Z,570.00
2023-05-14T09:42:10.500Z,571.00
2023-05-14T09:43:10.529Z,572.00
2023-05-14T09:44:10.549Z,576.00
2023-05-14T09:45:10.604Z,574.00
2023-05-14T09:46:10.644Z,573.00
2023-05-14T09:47:10.745Z,572.00
2023-05-14T09:48:10.894Z,571.00
2023-05-14T09:49:10.770Z,567.00
2023-05-14T09:50:10.804Z,565.00
2023-05-14T09:51:10.853Z,567.00
2023-05-14T09:52:10.893Z,567.00
2023-05-14T09:53:10.919Z,564.00
2023-05-14T09:54:10.940Z,566.00
2023-05-14T09:55:10.997Z,570.00
2023-05-14T09:56:11.027Z,570.00
2023-05-14T09:57:11.055Z,570.00
2023-05-14T09:58:11.077Z,569.00
2023-05-14T09:59:12.358Z,570.00
2023-05-14T10:00:11.124Z,569.00
2023-05-14T10:01:11.223Z,568.00
2023-05-14T10:02:11.210Z,569.00
2023-05-14T10:03:11.304Z,570.00
2023-05-14T10:04:11.346Z,570.00
2023-05-14T10:05:11.309Z,571.00
2023-05-14T10:06:11.353Z,570.00
2023-05-14T10:07:11.372Z,570.00
2023-05-14T10:08:11.404Z,568.00
2023-05-14T10:09:11.449Z,569.00
2023-05-14T10:10:11.487Z,571.00
2023-05-14T10:11:11.520Z,570.00
2023-05-14T10:12:11.560Z,571.00
2023-05-14T10:13:11.568Z,571.00
2023-05-14T10:14:11.622Z,573.00
2023-05-14T10:15:11.629Z,571.00
2023-05-14T10:16:11.700Z,570.00
2023-05-14T10:17:11.834Z,571.00
2023-05-14T10:18:11.809Z,572.00
2023-05-14T10:19:11.890Z,568.00
2023-05-14T10:20:11.851Z,568.00
2023-05-14T10:21:11.860Z,569.00
2023-05-14T10:22:11.915Z,571.00
2023-05-14T10:23:11.961Z,570.00
2023-05-14T10:24:11.969Z,570.00
2023-05-14T10:25:12.002Z,569.00
2023-05-14T10:26:12.056Z,571.00
2023-05-14T10:27:12.110Z,569.00
2023-05-14T10:28:12.135Z,569.00
2023-05-14T10:29:12.170Z,569.00
2023-05-14T10:30:12.214Z,570.00
2023-05-14T10:31:12.289Z,569.00
2023-05-14T10:32:12.281Z,569.00
2023-05-14T10:33:12.448Z,572.00
2023-05-14T10:34:12.370Z,571.00
2023-05-14T10:35:12.413Z,572.00
2023-05-14T10:36:12.426Z,568.00
2023-05-14T10:37:12.466Z,573.00
2023-05-14T10:38:12.508Z,576.00
2023-05-14T10:39:12.531Z,575.00
2023-05-14T10:40:12.584Z,576.00
2023-05-14T10:41:12.613Z,573.00
2023-05-14T10:42:12.649Z,575.00
2023-05-14T10:43:12.695Z,572.00
2023-05-14T10:44:12.732Z,572.00
2023-05-14T10:45:14.600Z,567.00
2023-05-14T10:46:12.830Z,565.00
2023-05-14T10:47:12.854Z,566.00
2023-05-14T10:48:12.922Z,570.00
2023-05-14T10:49:12.925Z,572.00
2023-05-14T10:50:12.953Z,574.00
2023-05-14T10:51:13.230Z,574.00
2023-05-14T10:52:13.038Z,570.00
2023-05-14T10:53:13.062Z,574.00
2023-05-14T10:54:13.094Z,574.00
2023-05-14T10:55:13.138Z,575.00
2023-05-14T10:56:13.165Z,572.00
2023-05-14T10:57:13.194Z,574.00
2023-05-14T10:58:13.229Z,572.00
2023-05-14T10:59:13.249Z,571.00
2023-05-14T11:00:13.306Z,574.00
2023-05-14T11:01:13.366Z,571.00
2023-05-14T11:02:13.364Z,570.00
2023-05-14T11:03:13.521Z,570.00
2023-05-14T11:04:13.488Z,567.00
2023-05-14T11:05:13.386Z,567.00
2023-05-14T11:06:13.436Z,566.00
2023-05-14T11:07:13.434Z,567.00
2023-05-14T11:08:13.460Z,566.00
2023-05-14T11:09:13.479Z,564.00
2023-05-14T11:10:13.519Z,566.00
2023-05-14T11:11:13.538Z,570.00
2023-05-14T11:12:13.550Z,565.00
2023-05-14T11:13:13.579Z,565.00
2023-05-14T11:14:13.613Z,563.00
2023-05-14T11:15:13.637Z,561.00
2023-05-14T11:16:22.712Z,564.00
2023-05-14T11:17:14.727Z,566.00
2023-05-14T11:18:13.739Z,564.00
2023-05-14T11:19:13.895Z,564.00
2023-05-14T11:20:13.666Z,565.00
2023-05-14T11:21:13.677Z,563.00
2023-05-14T11:22:13.708Z,563.00
2023-05-14T11:23:13.668Z,567.00
2023-05-14T11:24:13.673Z,564.00
2023-05-14T11:25:13.660Z,563.00
2023-05-14T11:26:13.747Z,563.00
2023-05-14T11:27:13.651Z,562.00
2023-05-14T11:28:13.658Z,562.00
2023-05-14T11:29:13.674Z,565.00
2023-05-14T11:30:13.677Z,565.00
2023-05-14T11:31:13.709Z,564.00
2023-05-14T11:32:13.659Z,566.00
2023-05-14T11:33:13.758Z,566.00
2023-05-14T11:34:13.691Z,567.00
2023-05-14T11:35:13.674Z,566.00
2023-05-14T11:36:13.679Z,567.00
2023-05-14T11:37:13.681Z,569.00
2023-05-14T11:38:13.685Z,569.00
2023-05-14T11:39:13.705Z,570.00
2023-05-14T11:40:13.742Z,571.00
2023-05-14T11:41:13.765Z,574.00
2023-05-14T11:42:13.801Z,571.00
2023-05-14T11:43:13.840Z,566.00
2023-05-14T11:44:13.887Z,564.00
2023-05-14T11:45:13.927Z,562.00
2023-05-14T11:46:14.016Z,563.00
2023-05-14T11:47:13.978Z,566.00
2023-05-14T11:48:14.038Z,567.00
2023-05-14T11:49:14.053Z,565.00
2023-05-14T11:50:14.092Z,565.00
2023-05-14T11:51:14.096Z,563.00
2023-05-14T11:52:14.145Z,562.00
2023-05-14T11:53:14.226Z,563.00
2023-05-14T11:54:14.212Z,562.00
2023-05-14T11:55:14.225Z,561.00
2023-05-14T11:56:14.262Z,555.00
2023-05-14T11:57:14.286Z,554.00
2023-05-14T11:58:14.326Z,557.00
2023-05-14T11:59:14.363Z,557.00
2023-05-14T12:00:14.431Z,562.00
2023-05-14T12:01:14.436Z,562.00
2023-05-14T12:02:14.506Z,560.00
2023-05-14T12:03:14.553Z,562.00
2023-05-14T12:04:15.468Z,561.00
2023-05-14T12:05:14.557Z,561.00
2023-05-14T12:06:14.585Z,561.00
2023-05-14T12:07:14.616Z,561.00
2023-05-14T12:08:14.647Z,560.00
2023-05-14T12:09:14.685Z,565.00
2023-05-14T12:10:14.751Z,565.00
2023-05-14T12:11:14.750Z,563.00
2023-05-14T12:12:14.788Z,563.00
2023-05-14T12:13:14.808Z,568.00
2023-05-14T12:14:14.855Z,568.00
2023-05-14T12:15:14.875Z,568.00
2023-05-14T12:16:14.963Z,569.00
2023-05-14T12:17:14.934Z,570.00
2023-05-14T12:18:24.218Z,569.00
2023-05-14T12:19:15.997Z,569.00
2023-05-14T12:20:15.004Z,568.00
2023-05-14T12:21:14.956Z,568.00
2023-05-14T12:22:14.943Z,567.00
2023-05-14T12:23:14.946Z,568.00
2023-05-14T12:24:14.943Z,569.00
2023-05-14T12:25:14.943Z,568.00
2023-05-14T12:26:14.944Z,567.00
2023-05-14T12:27:14.948Z,566.00
2023-05-14T12:28:14.951Z,564.00
2023-05-14T12:29:14.941Z,562.00