createdAt,value
2018-12-17T00:00:45.424Z,89.07
2018-12-17T00:03:13.992Z,84.90
2018-12-17T00:05:42.545Z,84.27
2018-12-17T00:08:11.096Z,88.60
2018-12-17T00:10:39.895Z,82.87
2018-12-17T00:13:08.598Z,80.90
2018-12-17T00:15:37.134Z,82.50
2018-12-17T00:18:05.676Z,85.87
2018-12-17T00:20:34.163Z,77.23
2018-12-17T00:23:04.201Z,86.03
2018-12-17T00:25:32.873Z,83.20
2018-12-17T00:28:07.951Z,80.07
2018-12-17T00:30:33.489Z,84.30
2018-12-17T00:33:02.061Z,81.33
2018-12-17T00:35:30.556Z,81.50
2018-12-17T00:37:59.204Z,82.53
2018-12-17T00:40:30.320Z,76.93
2018-12-17T00:42:58.838Z,85.40
2018-12-17T00:45:28.102Z,80.47
2018-12-17T00:47:56.577Z,80.93
2018-12-17T00:50:25.364Z,80.67
2018-12-17T00:52:54.055Z,78.87
2018-12-17T00:55:22.538Z,79.00
2018-12-17T00:57:50.990Z,81.40
2018-12-17T01:00:19.551Z,80.67
2018-12-17T01:02:48.350Z,77.67
2018-12-17T01:05:16.844Z,80.57
2018-12-17T01:07:45.399Z,79.37
2018-12-17T01:10:14.012Z,76.53
2018-12-17T01:12:42.519Z,74.63
2018-12-17T01:15:11.685Z,71.53
2018-12-17T01:17:41.145Z,76.97
2018-12-17T01:20:09.790Z,77.53
2018-12-17T01:22:38.517Z,74.43
2018-12-17T01:25:08.005Z,72.73
2018-12-17T01:27:36.600Z,67.67
2018-12-17T01:30:06.089Z,69.60
2018-12-17T01:32:34.814Z,74.73
2018-12-17T01:35:03.665Z,75.77
2018-12-17T01:37:32.820Z,74.80
2018-12-17T01:40:01.566Z,75.17
2018-12-17T01:42:30.019Z,72.77
2018-12-17T01:44:59.296Z,73.73
2018-12-17T01:47:28.399Z,76.07
2018-12-17T01:49:56.931Z,75.30
2018-12-17T01:52:26.234Z,72.50
2018-12-17T01:54:54.822Z,72.47
2018-12-17T01:57:23.378Z,74.23
2018-12-17T01:59:52.361Z,72.60
2018-12-17T02:02:20.944Z,73.07
2018-12-17T02:04:49.529Z,76.77
2018-12-17T02:07:18.599Z,78.87
2018-12-17T02:09:47.105Z,74.27
2018-12-17T02:12:15.598Z,68.97
2018-12-17T02:14:44.223Z,76.20
2018-12-17T02:17:13.796Z,70.10
2018-12-17T02:19:42.340Z,72.93
2018-12-17T02:22:10.929Z,72.03
2018-12-17T02:24:40.065Z,70.30
2018-12-17T02:27:08.605Z,68.90
2018-12-17T02:29:37.368Z,69.23
2018-12-17T02:32:05.841Z,69.00
2018-12-17T02:34:34.526Z,70.80
2018-12-17T02:37:03.796Z,71.80
2018-12-17T02:39:32.250Z,69.10
2018-12-17T02:42:00.889Z,68.33
2018-12-17T02:44:29.407Z,66.77
2018-12-17T02:46:57.888Z,69.20
2018-12-17T02:49:27.737Z,63.80
2018-12-17T02:51:56.300Z,65.17
2018-12-17T02:54:25.154Z,65.97
2018-12-17T02:56:53.649Z,61.80
2018-12-17T02:59:22.417Z,59.73
2018-12-17T03:01:50.927Z,65.43
2018-12-17T03:04:19.503Z,62.33
2018-12-17T03:06:48.165Z,62.97
2018-12-17T03:09:17.377Z,63.03
2018-12-17T03:11:45.867Z,65.77
2018-12-17T03:14:14.446Z,60.07
2018-12-17T03:16:42.976Z,59.40
2018-12-17T03:19:11.659Z,57.80
2018-12-17T03:21:41.044Z,58.13
2018-12-17T03:24:10.146Z,59.00
2018-12-17T03:26:39.254Z,55.87
2018-12-17T03:29:08.497Z,59.50
2018-12-17T03:31:37.217Z,56.80
2018-12-17T03:34:05.770Z,55.53
2018-12-17T03:36:34.326Z,55.23
2018-12-17T03:39:05.863Z,58.77
2018-12-17T03:41:34.440Z,55.43
2018-12-17T03:44:03.910Z,49.90
2018-12-17T03:46:32.464Z,52.53
2018-12-17T03:49:00.986Z,54.07
2018-12-17T03:51:29.542Z,52.33
2018-12-17T03:53:59.476Z,49.63
2018-12-17T03:56:28.667Z,51.07
2018-12-17T03:58:59.425Z,54.90
2018-12-17T04:01:27.786Z,55.47
2018-12-17T04:03:56.455Z,54.73
2018-12-17T04:06:25.050Z,52.50
2018-12-17T04:08:53.595Z,54.43
2018-12-17T04:11:22.136Z,51.57
2018-12-17T04:13:50.681Z,52.67
2018-12-17T04:16:19.181Z,57.83
2018-12-17T04:18:48.403Z,58.87
2018-12-17T04:21:18.164Z,57.83
2018-12-17T04:23:47.420Z,57.60
2018-12-17T04:26:15.908Z,59.73
2018-12-17T04:28:45.092Z,58.87
2018-12-17T04:31:14.709Z,54.57
2018-12-17T04:33:43.280Z,60.27
2018-12-17T04:36:12.481Z,57.80
2018-12-17T04:38:41.127Z,54.53
2018-12-17T04:41:09.722Z,56.13
2018-12-17T04:43:38.247Z,54.90
2018-12-17T04:46:07.256Z,55.33
2018-12-17T04:48:36.476Z,56.70
2018-12-17T04:51:07.157Z,57.20
2018-12-17T04:53:36.335Z,53.37
2018-12-17T04:56:05.845Z,54.27
2018-12-17T04:58:35.733Z,55.73
2018-12-17T05:01:04.527Z,53.07
2018-12-17T05:03:33.787Z,51.90
2018-12-17T05:06:03.093Z,54.57
2018-12-17T05:08:31.733Z,53.33
2018-12-17T05:11:00.547Z,50.57
2018-12-17T05:13:29.070Z,51.23
2018-12-17T05:15:57.579Z,52.33
2018-12-17T05:18:26.092Z,47.70
2018-12-17T05:20:54.971Z,48.90
2018-12-17T05:23:23.584Z,49.37
2018-12-17T05:25:52.607Z,50.03
2018-12-17T05:28:21.152Z,49.13
2018-12-17T05:30:49.676Z,45.23
2018-12-17T05:33:18.366Z,46.33
2018-12-17T05:35:47.476Z,46.37
2018-12-17T05:38:16.749Z,45.70
2018-12-17T05:40:46.569Z,48.57
2018-12-17T05:43:15.083Z,44.83
2018-12-17T05:45:43.573Z,48.33
2018-12-17T05:48:12.262Z,44.97
2018-12-17T05:50:40.817Z,47.63
2018-12-17T05:53:09.455Z,50.20
2018-12-17T05:55:38.852Z,43.87
2018-12-17T05:58:07.614Z,43.23
2018-12-17T06:00:36.925Z,43.00
2018-12-17T06:03:05.417Z,45.70
2018-12-17T06:05:33.957Z,46.00
2018-12-17T06:08:02.424Z,42.57
2018-12-17T06:10:30.916Z,43.87
2018-12-17T06:12:59.636Z,41.07
2018-12-17T06:15:28.135Z,48.27
2018-12-17T06:17:56.641Z,44.93
2018-12-17T06:20:25.406Z,47.50
2018-12-17T06:22:53.935Z,45.73
2018-12-17T06:25:23.250Z,42.97
2018-12-17T06:27:52.441Z,49.70
2018-12-17T06:30:21.004Z,46.57
2018-12-17T06:32:49.504Z,42.03
2018-12-17T06:35:18.721Z,45.33
2018-12-17T06:37:48.411Z,43.10
2018-12-17T06:40:16.930Z,44.60
2018-12-17T06:42:45.610Z,47.40
2018-12-17T06:45:15.194Z,41.03
2018-12-17T06:47:43.682Z,41.83
2018-12-17T06:50:12.793Z,44.37
2018-12-17T06:52:41.382Z,43.73
2018-12-17T06:55:09.877Z,42.70
2018-12-17T06:57:38.441Z,45.27
2018-12-17T07:00:07.385Z,41.37
2018-12-17T07:02:37.072Z,47.30
2018-12-17T07:05:06.612Z,39.50
2018-12-17T07:07:35.120Z,40.00
2018-12-17T07:10:04.024Z,43.50
2018-12-17T07:12:32.532Z,40.20
2018-12-17T07:15:01.651Z,42.33
2018-12-17T07:17:30.180Z,45.17
2018-12-17T07:19:59.889Z,43.33
2018-12-17T07:22:29.579Z,43.60
2018-12-17T07:24:58.087Z,42.80
2018-12-17T07:27:26.992Z,41.27
2018-12-17T07:29:55.519Z,42.77
2018-12-17T07:32:24.808Z,42.23
2018-12-17T07:34:53.444Z,42.50
2018-12-17T07:37:22.710Z,43.77
2018-12-17T07:39:51.429Z,43.43
2018-12-17T07:42:20.827Z,36.87
2018-12-17T07:44:49.460Z,38.70
2018-12-17T07:47:18.631Z,40.87
2018-12-17T07:49:49.013Z,41.90
2018-12-17T07:52:17.742Z,40.50
2018-12-17T07:54:47.357Z,43.03
2018-12-17T07:57:15.920Z,39.27
2018-12-17T07:59:44.404Z,44.33
2018-12-17T08:02:12.881Z,42.60
2018-12-17T08:04:41.709Z,43.50
2018-12-17T08:07:10.256Z,44.20
2018-12-17T08:09:38.908Z,42.33
2018-12-17T08:12:07.417Z,39.33
2018-12-17T08:14:35.917Z,39.53
2018-12-17T08:17:04.934Z,37.37
2018-12-17T08:19:33.577Z,43.83
2018-12-17T08:22:02.236Z,40.30
2018-12-17T08:24:31.281Z,42.87
2018-12-17T08:26:59.838Z,40.47
2018-12-17T08:29:28.415Z,44.13
2018-12-17T08:31:57.055Z,41.37
2018-12-17T08:34:27.080Z,41.77
2018-12-17T08:36:55.833Z,41.33
2018-12-17T08:39:24.364Z,44.53
2018-12-17T08:41:53.514Z,41.83
2018-12-17T08:44:23.076Z,41.50
2018-12-17T08:46:51.574Z,43.20
2018-12-17T08:49:20.139Z,38.90
2018-12-17T08:51:51.622Z,40.87
2018-12-17T08:54:20.220Z,40.87
2018-12-17T08:56:48.727Z,43.23
2018-12-17T08:59:17.248Z,42.53
2018-12-17T09:01:46.261Z,42.53
2018-12-17T09:04:14.781Z,39.20
2018-12-17T09:06:43.948Z,40.60
2018-12-17T09:09:12.485Z,41.67
2018-12-17T09:11:40.996Z,40.80
2018-12-17T09:14:10.151Z,43.00
2018-12-17T09:16:38.681Z,37.27
2018-12-17T09:19:07.277Z,40.30
2018-12-17T09:21:36.405Z,44.17
2018-12-17T09:24:04.957Z,43.63
2018-12-17T09:26:33.514Z,39.77
2018-12-17T09:29:02.035Z,39.80
2018-12-17T09:31:31.223Z,41.80
2018-12-17T09:33:59.765Z,40.60
2018-12-17T09:36:28.260Z,39.27
2018-12-17T09:38:56.780Z,42.30
2018-12-17T09:41:25.395Z,39.13
2018-12-17T09:43:54.112Z,40.90
2018-12-17T09:46:23.459Z,38.07
2018-12-17T09:48:52.138Z,43.20
2018-12-17T09:51:20.880Z,40.53
2018-12-17T09:53:50.046Z,39.23
2018-12-17T09:56:19.710Z,41.60
2018-12-17T09:58:48.807Z,40.93
2018-12-17T10:01:17.321Z,42.67
2018-12-17T10:03:46.070Z,41.97
2018-12-17T10:06:14.612Z,37.30
2018-12-17T10:08:43.657Z,35.10
2018-12-17T10:11:12.167Z,39.07
2018-12-17T10:13:41.534Z,37.40
2018-12-17T10:16:10.089Z,37.43
2018-12-17T10:18:38.603Z,38.53
2018-12-17T10:21:07.180Z,37.77
2018-12-17T10:23:35.723Z,37.53
2018-12-17T10:26:04.712Z,36.23
2018-12-17T10:28:33.292Z,38.60
2018-12-17T10:31:01.814Z,37.97
2018-12-17T10:33:30.485Z,36.83
2018-12-17T10:35:59.351Z,35.10
2018-12-17T10:38:27.843Z,37.37
2018-12-17T10:40:56.399Z,38.03
2018-12-17T10:43:24.914Z,38.40
2018-12-17T10:45:53.538Z,38.57
2018-12-17T10:48:22.112Z,40.93
2018-12-17T10:50:50.638Z,40.37
2018-12-17T10:53:19.193Z,37.97
2018-12-17T10:55:47.772Z,38.30
2018-12-17T10:58:16.346Z,37.50
2018-12-17T11:00:50.291Z,35.90
2018-12-17T11:03:23.036Z,37.10
2018-12-17T11:05:54.031Z,37.33
2018-12-17T11:08:22.746Z,35.67
2018-12-17T11:10:51.705Z,37.23
2018-12-17T11:13:20.866Z,40.17
2018-12-17T11:15:50.157Z,34.87
2018-12-17T11:18:18.676Z,35.20
2018-12-17T11:20:47.335Z,38.37
2018-12-17T11:23:16.254Z,36.90
2018-12-17T11:25:44.852Z,37.53
2018-12-17T11:28:13.684Z,35.03
2018-12-17T11:30:46.501Z,41.10
2018-12-17T11:33:13.696Z,37.67
2018-12-17T11:35:42.882Z,39.83
2018-12-17T11:38:12.496Z,36.50
2018-12-17T11:40:41.730Z,37.43
2018-12-17T11:43:10.262Z,34.90
2018-12-17T11:45:39.190Z,35.97
2018-12-17T11:48:07.714Z,38.50
2018-12-17T11:50:36.274Z,34.33
2018-12-17T11:53:04.907Z,37.73
2018-12-17T11:55:33.428Z,37.13
2018-12-17T11:58:12.944Z,40.57
2018-12-17T12:00:45.892Z,34.93
2018-12-17T12:03:14.849Z,35.43
2018-12-17T12:05:43.335Z,30.50
2018-12-17T12:08:11.872Z,30.57
2018-12-17T12:10:40.484Z,34.70
2018-12-17T12:13:10.162Z,33.57
2018-12-17T12:15:38.691Z,33.77
2018-12-17T12:18:07.391Z,31.37
2018-12-17T12:20:35.869Z,30.10
2018-12-17T12:23:04.575Z,34.20
2018-12-17T12:25:33.318Z,30.83
2018-12-17T12:28:01.872Z,30.63
2018-12-17T12:30:30.393Z,30.87
2018-12-17T12:32:58.911Z,30.90
2018-12-17T12:35:27.846Z,27.43
2018-12-17T12:37:56.390Z,30.60
2018-12-17T12:40:24.935Z,29.60
2018-12-17T12:42:53.450Z,30.57
2018-12-17T12:45:21.953Z,23.33
2018-12-17T12:47:50.578Z,29.57
2018-12-17T12:50:19.090Z,28.87
2018-12-17T12:52:47.580Z,28.67
2018-12-17T12:55:16.199Z,26.33
2018-12-17T12:57:44.750Z,26.17
2018-12-17T13:00:14.466Z,25.57
2018-12-17T13:02:43.052Z,26.13
2018-12-17T13:05:11.717Z,24.73
2018-12-17T13:07:40.292Z,25.07
2018-12-17T13:10:10.517Z,25.23
2018-12-17T13:12:39.219Z,26.23
2018-12-17T13:15:09.319Z,26.93
2018-12-17T13:17:38.366Z,25.57
2018-12-17T13:20:08.371Z,24.90
2018-12-17T13:22:36.885Z,26.23
2018-12-17T13:25:07.887Z,24.73
2018-12-17T13:27:36.396Z,24.57
2018-12-17T13:30:06.709Z,28.33
2018-12-17T13:32:35.264Z,26.60
2018-12-17T13:35:03.912Z,24.03
2018-12-17T13:37:32.593Z,25.17
2018-12-17T13:40:01.121Z,28.00
2018-12-17T13:42:29.650Z,24.60
2018-12-17T13:44:58.318Z,26.77
2018-12-17T13:47:26.839Z,26.87
2018-12-17T13:49:57.569Z,23.03
2018-12-17T13:52:31.451Z,24.90
2018-12-17T13:54:59.951Z,21.40
2018-12-17T13:57:28.540Z,22.07
2018-12-17T13:59:57.116Z,23.03
2018-12-17T14:02:25.662Z,20.97
2018-12-17T14:04:54.132Z,21.90
2018-12-17T14:07:23.111Z,17.70
2018-12-17T14:09:56.847Z,20.40
2018-12-17T14:12:25.711Z,20.97
2018-12-17T14:14:54.371Z,18.73
2018-12-17T14:17:28.632Z,22.23
2018-12-17T14:20:02.336Z,15.43
2018-12-17T14:22:31.477Z,19.93
2018-12-17T14:25:00.038Z,21.77
2018-12-17T14:27:28.591Z,19.50
2018-12-17T14:32:39.015Z,20.00
2018-12-17T14:35:07.670Z,21.87
2018-12-17T14:37:40.419Z,20.47
2018-12-17T14:40:08.949Z,26.80
2018-12-17T14:42:37.451Z,26.00
2018-12-17T14:45:07.792Z,22.33
2018-12-17T14:47:36.329Z,24.33
2018-12-17T14:50:05.428Z,25.97
2018-12-17T14:52:34.337Z,27.67
2018-12-17T14:55:02.961Z,25.83
2018-12-17T14:57:31.573Z,23.43
2018-12-17T15:00:00.104Z,25.50
2018-12-17T15:02:28.618Z,24.97
2018-12-17T15:04:57.147Z,27.73
2018-12-17T15:07:25.692Z,30.20
2018-12-17T15:09:54.288Z,28.90
2018-12-17T15:12:23.548Z,26.30
2018-12-17T15:14:52.360Z,22.47
2018-12-17T15:17:20.849Z,25.03
2018-12-17T15:19:49.897Z,22.57
2018-12-17T15:22:18.606Z,28.73
2018-12-17T15:24:47.179Z,31.10
2018-12-17T15:27:15.669Z,28.63
2018-12-17T15:29:44.899Z,24.00
2018-12-17T15:32:13.569Z,26.63
2018-12-17T15:34:42.104Z,25.80
2018-12-17T15:37:10.728Z,26.60
2018-12-17T15:39:39.245Z,28.60
2018-12-17T15:42:07.767Z,26.03
2018-12-17T15:44:36.292Z,30.33
2018-12-17T15:47:05.006Z,26.50
2018-12-17T15:49:33.978Z,26.37
2018-12-17T15:52:02.732Z,26.87
2018-12-17T15:54:31.725Z,28.73
2018-12-17T15:57:00.203Z,29.33
2018-12-17T15:59:29.898Z,28.37
2018-12-17T16:01:58.428Z,27.50
2018-12-17T16:04:26.936Z,31.77
2018-12-17T16:06:55.470Z,32.20
2018-12-17T16:09:24.078Z,32.90
2018-12-17T16:11:52.820Z,33.00
2018-12-17T16:14:21.983Z,37.20
2018-12-17T16:16:51.456Z,40.87
2018-12-17T16:19:20.092Z,39.53
2018-12-17T16:21:50.528Z,34.73
2018-12-17T16:24:19.101Z,37.13
2018-12-17T16:26:47.620Z,36.40
2018-12-17T16:29:16.699Z,41.03
2018-12-17T16:31:45.215Z,38.13
2018-12-17T16:34:15.382Z,37.10
2018-12-17T16:36:44.333Z,38.53
2018-12-17T16:39:12.857Z,37.03
2018-12-17T16:41:41.347Z,38.07
2018-12-17T16:44:09.971Z,44.03
2018-12-17T16:46:38.431Z,40.20
2018-12-17T16:49:07.602Z,44.67
2018-12-17T16:51:36.181Z,44.87
2018-12-17T16:54:04.739Z,46.03
2018-12-17T16:56:33.794Z,42.60
2018-12-17T16:59:02.335Z,38.57
2018-12-17T17:01:31.453Z,44.73
2018-12-17T17:04:01.124Z,41.70
2018-12-17T17:06:29.668Z,47.87
2018-12-17T17:08:59.000Z,62.57
2018-12-17T17:11:28.891Z,36.53
2018-12-17T17:13:58.321Z,44.73
2018-12-17T17:16:26.850Z,57.07
2018-12-17T17:18:55.589Z,33.43
2018-12-17T17:21:24.097Z,29.10
2018-12-17T17:23:52.780Z,44.30
2018-12-17T17:26:21.349Z,28.33
2018-12-17T17:28:49.886Z,31.67
2018-12-17T17:31:18.518Z,35.97
2018-12-17T17:33:48.009Z,30.93
2018-12-17T17:36:16.622Z,31.77
2018-12-17T17:38:45.311Z,39.70
2018-12-17T17:41:13.814Z,37.87
2018-12-17T17:43:42.311Z,34.63
2018-12-17T17:46:11.560Z,32.17
2018-12-17T17:48:40.082Z,33.30
2018-12-17T17:51:08.809Z,34.37
2018-12-17T17:53:37.304Z,34.67
2018-12-17T17:56:05.818Z,31.87
2018-12-17T17:58:34.513Z,34.60
2018-12-17T18:01:03.335Z,34.87
2018-12-17T18:03:31.946Z,30.47
2018-12-17T18:06:00.717Z,32.80
2018-12-17T18:08:29.227Z,33.80
2018-12-17T18:10:57.780Z,38.30
2018-12-17T18:13:26.495Z,37.80
2018-12-17T18:15:55.204Z,38.30
2018-12-17T18:18:23.715Z,34.27
2018-12-17T18:20:52.285Z,39.93
2018-12-17T18:23:21.897Z,36.23
2018-12-17T18:25:51.279Z,39.50
2018-12-17T18:28:20.045Z,38.47
2018-12-17T18:30:48.565Z,34.27
2018-12-17T18:33:17.103Z,38.67
2018-12-17T18:35:45.681Z,40.13
2018-12-17T18:38:14.263Z,37.23
2018-12-17T18:40:42.993Z,37.17
2018-12-17T18:43:12.199Z,40.67
2018-12-17T18:45:42.305Z,39.83
2018-12-17T18:48:11.708Z,42.27
2018-12-17T18:50:40.307Z,38.40
2018-12-17T18:53:08.873Z,35.67
2018-12-17T18:55:38.014Z,41.73
2018-12-17T18:58:06.546Z,41.63
2018-12-17T19:00:35.094Z,37.60
2018-12-17T19:03:04.211Z,38.37
2018-12-17T19:05:32.886Z,41.13
2018-12-17T19:08:01.379Z,38.93
2018-12-17T19:10:36.813Z,40.63
2018-12-17T19:13:05.345Z,40.67
2018-12-17T19:15:34.450Z,42.63
2018-12-17T19:18:03.005Z,41.80
2018-12-17T19:20:31.506Z,43.70
2018-12-17T19:23:00.077Z,41.03
2018-12-17T19:25:28.746Z,40.43
2018-12-17T19:27:58.346Z,43.70
2018-12-17T19:30:26.899Z,44.30
2018-12-17T19:32:56.058Z,41.53
2018-12-17T19:35:24.594Z,40.93
2018-12-17T19:37:54.678Z,45.20
2018-12-17T19:40:23.341Z,45.00
2018-12-17T19:42:51.814Z,44.43
2018-12-17T19:45:20.500Z,44.03
2018-12-17T19:47:49.180Z,51.27
2018-12-17T19:50:17.831Z,54.03
2018-12-17T19:52:46.541Z,43.70
2018-12-17T19:55:15.051Z,45.77
2018-12-17T19:57:44.087Z,44.23
2018-12-17T20:00:13.551Z,42.07
2018-12-17T20:02:47.025Z,37.30
2018-12-17T20:05:13.092Z,39.03
2018-12-17T20:07:41.580Z,38.20
2018-12-17T20:10:15.520Z,37.57
2018-12-17T20:12:44.080Z,38.80
2018-12-17T20:15:12.634Z,41.67
2018-12-17T20:17:41.311Z,39.00
2018-12-17T20:20:09.933Z,39.80
2018-12-17T20:22:39.244Z,35.47
2018-12-17T20:25:07.944Z,36.13
2018-12-17T20:27:36.433Z,33.57
2018-12-17T20:30:06.330Z,36.47
2018-12-17T20:32:34.882Z,39.67
2018-12-17T20:35:03.638Z,34.47
2018-12-17T20:37:32.134Z,34.97
2018-12-17T20:40:00.813Z,37.80
2018-12-17T20:42:31.120Z,36.57
2018-12-17T20:44:59.812Z,40.23
2018-12-17T20:47:28.366Z,38.00
2018-12-17T20:49:56.876Z,43.07
2018-12-17T20:52:27.009Z,45.80
2018-12-17T20:54:55.714Z,42.30
2018-12-17T20:57:24.203Z,41.63
2018-12-17T20:59:53.234Z,38.83
2018-12-17T21:02:21.919Z,38.83
2018-12-17T21:04:50.379Z,40.13
2018-12-17T21:07:19.025Z,37.87
2018-12-17T21:09:48.621Z,40.17
2018-12-17T21:12:17.356Z,43.07
2018-12-17T21:14:45.835Z,45.20
2018-12-17T21:17:14.468Z,43.60
2018-12-17T21:19:43.356Z,45.23
2018-12-17T21:22:11.857Z,52.57
2018-12-17T21:24:41.243Z,46.57
2018-12-17T21:27:09.868Z,46.30
2018-12-17T21:29:38.340Z,46.00
2018-12-17T21:32:07.055Z,42.40
2018-12-17T21:34:36.338Z,46.57
2018-12-17T21:37:05.064Z,44.83
2018-12-17T21:39:33.617Z,44.10
2018-12-17T21:42:02.191Z,46.30
2018-12-17T21:44:30.812Z,47.87
2018-12-17T21:46:59.804Z,39.70
2018-12-17T21:49:28.290Z,43.63
2018-12-17T21:51:56.784Z,45.13
2018-12-17T21:54:25.617Z,47.77
2018-12-17T21:56:54.910Z,43.67
2018-12-17T21:59:24.002Z,54.07
2018-12-17T22:01:52.674Z,50.73
2018-12-17T22:04:21.151Z,53.20
2018-12-17T22:06:49.682Z,50.23
2018-12-17T22:09:18.025Z,51.77
2018-12-17T22:11:46.512Z,51.13
2018-12-17T22:14:15.602Z,52.53
2018-12-17T22:16:44.633Z,59.37
2018-12-17T22:19:13.757Z,56.13
2018-12-17T22:21:42.332Z,62.00
2018-12-17T22:24:10.898Z,56.73
2018-12-17T22:26:39.407Z,58.17
2018-12-17T22:29:07.959Z,57.83
2018-12-17T22:31:36.650Z,56.97
2018-12-17T22:34:05.834Z,56.53
2018-12-17T22:36:34.340Z,54.97
2018-12-17T22:39:03.445Z,59.47
2018-12-17T22:41:31.941Z,61.47
2018-12-17T22:44:00.580Z,59.80
2018-12-17T22:46:29.281Z,60.97
2018-12-17T22:48:57.759Z,55.27
2018-12-17T22:51:26.915Z,53.13
2018-12-17T22:53:55.679Z,55.00
2018-12-17T22:56:24.133Z,54.40
2018-12-17T22:58:52.888Z,53.60
2018-12-17T23:01:21.566Z,52.43
2018-12-17T23:03:50.148Z,52.70
2018-12-17T23:06:18.623Z,52.63
2018-12-17T23:09:06.419Z,50.57
2018-12-17T23:11:51.670Z,54.03
2018-12-17T23:14:31.441Z,56.57
2018-12-17T23:17:11.349Z,44.53
2018-12-17T23:19:43.561Z,50.27
2018-12-17T23:22:12.603Z,48.17
2018-12-17T23:24:42.112Z,50.70
2018-12-17T23:27:11.873Z,52.27
2018-12-17T23:29:40.399Z,53.00
2018-12-17T23:32:09.088Z,54.30
2018-12-17T23:34:37.930Z,56.77
2018-12-17T23:37:06.414Z,53.30
2018-12-17T23:39:34.930Z,51.87
2018-12-17T23:42:03.883Z,57.43
2018-12-17T23:44:36.315Z,52.63
2018-12-17T23:47:05.704Z,49.83
2018-12-17T23:49:34.314Z,51.20
2018-12-17T23:52:02.824Z,52.97
2018-12-17T23:54:31.486Z,55.07
2018-12-17T23:57:00.114Z,55.23
2018-12-17T23:59:29.829Z,53.37
