createdAt,value
2023-01-20T00:01:52.676Z,94925.59
2023-01-20T00:04:19.404Z,94925.59
2023-01-20T00:06:45.991Z,94923.59
2023-01-20T00:09:14.551Z,94931.88
2023-01-20T00:11:41.015Z,94940.91
2023-01-20T00:14:07.472Z,94933.41
2023-01-20T00:16:33.951Z,94926.28
2023-01-20T00:19:00.396Z,94927.94
2023-01-20T00:21:27.266Z,94947.84
2023-01-20T00:23:53.740Z,94943.31
2023-01-20T00:26:21.569Z,94940.19
2023-01-20T00:28:48.593Z,94948.81
2023-01-20T00:31:19.271Z,94945.41
2023-01-20T00:33:46.413Z,94949.00
2023-01-20T00:36:13.473Z,94952.63
2023-01-20T00:38:40.135Z,94951.88
2023-01-20T00:41:07.439Z,94956.94
2023-01-20T00:43:34.242Z,94964.88
2023-01-20T00:46:00.672Z,94964.16
2023-01-20T00:48:27.106Z,94970.66
2023-01-20T00:50:53.603Z,94967.03
2023-01-20T00:53:20.054Z,94975.69
2023-01-20T00:55:46.534Z,94968.47
2023-01-20T00:58:12.968Z,94975.31
2023-01-20T01:00:39.538Z,94974.69
2023-01-20T01:03:06.068Z,94977.75
2023-01-20T01:05:32.861Z,94979.00
2023-01-20T01:07:59.356Z,94972.34
2023-01-20T01:10:25.843Z,94972.53
2023-01-20T01:12:52.265Z,94978.53
2023-01-20T01:15:18.753Z,94972.06
2023-01-20T01:17:45.604Z,94973.78
2023-01-20T01:20:13.130Z,94969.53
2023-01-20T01:22:39.734Z,94971.72
2023-01-20T01:25:06.437Z,94973.50
2023-01-20T01:27:32.896Z,94986.22
2023-01-20T01:29:59.321Z,94999.44
2023-01-20T01:32:25.827Z,95003.22
2023-01-20T01:34:52.273Z,95002.88
2023-01-20T01:37:18.887Z,95001.59
2023-01-20T01:39:45.316Z,94997.28
2023-01-20T01:42:13.080Z,95005.59
2023-01-20T01:44:59.609Z,95008.19
2023-01-20T01:47:26.036Z,95006.56
2023-01-20T01:49:52.484Z,95002.53
2023-01-20T01:52:20.905Z,94998.53
2023-01-20T01:54:49.305Z,95000.72
2023-01-20T01:57:15.749Z,95002.53
2023-01-20T01:59:43.881Z,94996.56
2023-01-20T02:02:10.403Z,95004.06
2023-01-20T02:04:38.613Z,94990.81
2023-01-20T02:07:08.355Z,95000.34
2023-01-20T02:09:35.977Z,94989.53
2023-01-20T02:12:04.064Z,94991.19
2023-01-20T02:14:38.478Z,94987.56
2023-01-20T02:17:11.019Z,94989.81
2023-01-20T02:19:37.410Z,94986.84
2023-01-20T02:22:09.975Z,94983.88
2023-01-20T02:24:51.805Z,94984.44
2023-01-20T02:27:24.003Z,94982.59
2023-01-20T02:29:53.534Z,94985.94
2023-01-20T02:32:27.305Z,94987.94
2023-01-20T02:34:58.744Z,94987.75
2023-01-20T02:37:27.727Z,94998.47
2023-01-20T02:40:06.845Z,94991.69
2023-01-20T02:42:44.279Z,94991.34
2023-01-20T02:45:17.081Z,94993.78
2023-01-20T02:47:51.760Z,94992.06
2023-01-20T02:50:32.074Z,94992.06
2023-01-20T02:52:59.795Z,94992.06
2023-01-20T02:55:30.102Z,94988.09
2023-01-20T02:58:00.644Z,94988.09
2023-01-20T03:00:36.884Z,94988.91
2023-01-20T03:03:05.759Z,94998.53
2023-01-20T03:05:35.503Z,94994.31
2023-01-20T03:08:05.467Z,94996.66
2023-01-20T03:10:33.783Z,94990.78
2023-01-20T03:13:10.040Z,94995.38
2023-01-20T03:15:39.749Z,94988.81
2023-01-20T03:18:06.188Z,94996.66
2023-01-20T03:20:32.634Z,95003.94
2023-01-20T03:22:59.087Z,95001.75
2023-01-20T03:25:26.034Z,95002.47
2023-01-20T03:27:52.490Z,95004.72
2023-01-20T03:30:19.193Z,95007.44
2023-01-20T03:32:48.126Z,95009.53
2023-01-20T03:35:16.485Z,95012.06
2023-01-20T03:37:44.243Z,95016.28
2023-01-20T03:40:11.423Z,95023.78
2023-01-20T03:42:52.785Z,95017.72
2023-01-20T03:45:19.236Z,95019.16
2023-01-20T03:48:04.406Z,95018.47
2023-01-20T03:50:38.167Z,95015.22
2023-01-20T03:53:04.637Z,95020.53
2023-01-20T03:55:57.609Z,95016.91
2023-01-20T03:58:27.685Z,95018.66
2023-01-20T04:00:55.080Z,95019.00
2023-01-20T04:03:25.449Z,95021.50
2023-01-20T04:05:52.155Z,95023.22
2023-01-20T04:08:20.973Z,95019.59
2023-01-20T04:10:48.619Z,95038.44
2023-01-20T04:13:15.629Z,95039.03
2023-01-20T04:15:45.255Z,95040.41
2023-01-20T04:18:11.734Z,95048.75
2023-01-20T04:20:38.687Z,95050.75
2023-01-20T04:23:06.592Z,95049.09
2023-01-20T04:25:33.146Z,95047.13
2023-01-20T04:27:59.625Z,95046.13
2023-01-20T04:30:26.132Z,95043.66
2023-01-20T04:32:52.637Z,95054.44
2023-01-20T04:35:19.915Z,95048.19
2023-01-20T04:37:46.362Z,95050.47
2023-01-20T04:40:12.907Z,95053.13
2023-01-20T04:42:39.436Z,95053.75
2023-01-20T04:45:06.087Z,95061.75
2023-01-20T04:47:33.749Z,95061.41
2023-01-20T04:50:00.298Z,95058.03
2023-01-20T04:52:26.802Z,95057.59
2023-01-20T04:54:53.259Z,95064.81
2023-01-20T04:57:19.769Z,95062.69
2023-01-20T04:59:46.244Z,95060.72
2023-01-20T05:02:12.732Z,95060.66
2023-01-20T05:04:39.304Z,95063.16
2023-01-20T05:07:05.715Z,95067.91
2023-01-20T05:09:32.196Z,95073.47
2023-01-20T05:11:58.618Z,95074.47
2023-01-20T05:14:25.179Z,95076.94
2023-01-20T05:16:51.672Z,95091.16
2023-01-20T05:19:18.297Z,95082.41
2023-01-20T05:21:44.872Z,95086.31
2023-01-20T05:24:11.385Z,95084.84
2023-01-20T05:26:37.860Z,95084.47
2023-01-20T05:29:04.553Z,95090.41
2023-01-20T05:31:31.393Z,95091.69
2023-01-20T05:33:58.276Z,95095.28
2023-01-20T05:36:24.818Z,95096.75
2023-01-20T05:38:51.366Z,95098.88
2023-01-20T05:41:17.833Z,95102.91
2023-01-20T05:43:44.304Z,95109.09
2023-01-20T05:46:10.865Z,95108.69
2023-01-20T05:48:37.421Z,95110.25
2023-01-20T05:51:03.901Z,95111.91
2023-01-20T05:53:30.380Z,95112.41
2023-01-20T05:56:00.919Z,95117.31
2023-01-20T05:58:27.372Z,95114.31
2023-01-20T06:00:53.837Z,95109.56
2023-01-20T06:03:20.280Z,95115.88
2023-01-20T06:05:49.390Z,95111.94
2023-01-20T06:08:15.925Z,95112.63
2023-01-20T06:10:42.357Z,95115.88
2023-01-20T06:13:08.863Z,95100.53
2023-01-20T06:15:35.276Z,95101.44
2023-01-20T06:18:01.744Z,95100.47
2023-01-20T06:20:28.188Z,95097.19
2023-01-20T06:22:55.176Z,95102.13
2023-01-20T06:25:21.612Z,95102.56
2023-01-20T06:27:48.133Z,95107.78
2023-01-20T06:30:14.722Z,95105.88
2023-01-20T06:32:41.146Z,95108.78
2023-01-20T06:35:09.889Z,95116.25
2023-01-20T06:37:37.568Z,95118.69
2023-01-20T06:40:04.314Z,95124.25
2023-01-20T06:42:31.399Z,95120.84
2023-01-20T06:44:57.837Z,95124.59
2023-01-20T06:47:24.265Z,95126.91
2023-01-20T06:49:50.753Z,95126.53
2023-01-20T06:52:17.187Z,95149.63
2023-01-20T06:54:43.909Z,95154.56
2023-01-20T06:57:10.387Z,95155.72
2023-01-20T06:59:36.841Z,95148.75
2023-01-20T07:02:03.427Z,95160.84
2023-01-20T07:04:29.908Z,95151.09
2023-01-20T07:06:56.357Z,95158.94
2023-01-20T07:09:22.797Z,95149.00
2023-01-20T07:11:49.282Z,95149.78
2023-01-20T07:14:15.719Z,95148.81
2023-01-20T07:16:42.214Z,95154.19
2023-01-20T07:19:08.680Z,95155.19
2023-01-20T07:21:35.117Z,95144.59
2023-01-20T07:24:01.927Z,95128.63
2023-01-20T07:26:28.683Z,95137.06
2023-01-20T07:28:55.221Z,95145.06
2023-01-20T07:31:25.847Z,95151.41
2023-01-20T07:33:54.186Z,95156.44
2023-01-20T07:36:20.834Z,95161.31
2023-01-20T07:38:48.596Z,95175.19
2023-01-20T07:41:19.683Z,95175.16
2023-01-20T07:43:47.375Z,95176.47
2023-01-20T07:46:14.296Z,95183.97
2023-01-20T07:48:41.097Z,95183.63
2023-01-20T07:51:09.426Z,95179.06
2023-01-20T07:53:37.172Z,95181.31
2023-01-20T07:56:04.750Z,95180.41
2023-01-20T07:58:31.261Z,95176.66
2023-01-20T08:00:57.828Z,95181.41
2023-01-20T08:03:27.443Z,95184.00
2023-01-20T08:05:54.136Z,95190.53
2023-01-20T08:08:20.624Z,95190.56
2023-01-20T08:10:52.981Z,95195.94
2023-01-20T08:13:19.506Z,95189.91
2023-01-20T08:15:45.922Z,95198.72
2023-01-20T08:18:12.365Z,95194.19
2023-01-20T08:20:42.095Z,95198.72
2023-01-20T08:23:08.529Z,95193.69
2023-01-20T08:25:35.142Z,95209.78
2023-01-20T08:28:01.587Z,95212.09
2023-01-20T08:30:28.114Z,95216.16
2023-01-20T08:32:54.642Z,95213.03
2023-01-20T08:35:21.093Z,95210.94
2023-01-20T08:37:47.578Z,95208.94
2023-01-20T08:40:14.480Z,95205.09
2023-01-20T08:42:40.943Z,95204.25
2023-01-20T08:45:08.428Z,95213.06
2023-01-20T08:47:39.472Z,95204.59
2023-01-20T08:50:06.776Z,95197.25
2023-01-20T08:52:34.066Z,95202.81
2023-01-20T08:55:00.517Z,95199.69
2023-01-20T08:57:27.070Z,95195.78
2023-01-20T08:59:53.996Z,95196.59
2023-01-20T09:02:20.498Z,95188.59
2023-01-20T09:04:46.992Z,95181.41
2023-01-20T09:07:13.413Z,95184.25
2023-01-20T09:09:40.055Z,95193.84
2023-01-20T09:12:06.560Z,95178.88
2023-01-20T09:14:33.069Z,95192.38
2023-01-20T09:17:01.374Z,95191.06
2023-01-20T09:19:27.807Z,95183.72
2023-01-20T09:21:54.323Z,95190.22
2023-01-20T09:24:20.842Z,95199.03
2023-01-20T09:26:47.831Z,95193.00
2023-01-20T09:29:15.904Z,95193.16
2023-01-20T09:31:49.271Z,95191.69
2023-01-20T09:34:19.711Z,95188.56
2023-01-20T09:36:49.340Z,95191.66
2023-01-20T09:39:34.345Z,95179.94
2023-01-20T09:42:23.670Z,95180.44
2023-01-20T09:44:53.691Z,95167.25
2023-01-20T09:47:31.564Z,95173.63
2023-01-20T09:50:35.503Z,95168.06
2023-01-20T09:53:25.710Z,95171.34
2023-01-20T09:56:00.159Z,95162.03
2023-01-20T09:58:45.481Z,95159.75
2023-01-20T10:01:38.329Z,95152.56
2023-01-20T10:04:19.305Z,95147.50
2023-01-20T10:06:48.637Z,95142.28
2023-01-20T10:09:22.226Z,95149.63
2023-01-20T10:11:49.348Z,95150.72
2023-01-20T10:14:21.567Z,95161.31
2023-01-20T10:16:55.220Z,95144.88
2023-01-20T10:19:29.031Z,95140.00
2023-01-20T10:22:05.131Z,95141.81
2023-01-20T10:24:35.477Z,95141.28
2023-01-20T10:27:02.855Z,95132.28
2023-01-20T10:29:29.327Z,95132.94
2023-01-20T10:32:03.845Z,95141.91
2023-01-20T10:34:37.100Z,95139.28
2023-01-20T10:37:06.940Z,95132.47
2023-01-20T10:39:33.462Z,95133.44
2023-01-20T10:42:07.136Z,95131.13
2023-01-20T10:44:35.110Z,95133.41
2023-01-20T10:47:07.043Z,95125.72
2023-01-20T10:49:36.437Z,95120.50
2023-01-20T10:52:21.683Z,95139.91
2023-01-20T10:55:00.392Z,95142.47
2023-01-20T10:57:26.890Z,95151.59
2023-01-20T10:59:53.302Z,95141.72
2023-01-20T11:02:19.821Z,95125.28
2023-01-20T11:04:49.399Z,95133.13
2023-01-20T11:07:17.265Z,95125.59
2023-01-20T11:09:44.283Z,95121.69
2023-01-20T11:12:15.123Z,95133.78
2023-01-20T11:14:41.586Z,95145.19
2023-01-20T11:17:13.501Z,95150.38
2023-01-20T11:19:47.034Z,95136.03
2023-01-20T11:22:14.980Z,95122.13
2023-01-20T11:24:42.979Z,95118.22
2023-01-20T11:27:20.918Z,95121.47
2023-01-20T11:29:52.997Z,95133.25
2023-01-20T11:32:36.012Z,95120.50
2023-01-20T11:35:18.322Z,95124.56
2023-01-20T11:37:44.813Z,95127.47
2023-01-20T11:40:24.758Z,95130.25
2023-01-20T11:42:52.392Z,95127.47
2023-01-20T11:45:30.333Z,95138.00
2023-01-20T11:48:01.755Z,95144.34
2023-01-20T11:50:30.776Z,95140.47
2023-01-20T11:53:12.033Z,95143.06
2023-01-20T11:55:53.299Z,95140.63
2023-01-20T11:58:21.592Z,95128.91
2023-01-20T12:00:49.559Z,95131.50
2023-01-20T12:03:34.775Z,95140.94
2023-01-20T12:06:17.676Z,95120.44
2023-01-20T12:08:50.170Z,95138.72
2023-01-20T12:11:27.293Z,95126.81
2023-01-20T12:14:20.352Z,95127.00
2023-01-20T12:17:09.897Z,95115.59
2023-01-20T12:19:48.347Z,95111.69
2023-01-20T12:22:20.855Z,95109.56
2023-01-20T12:25:08.397Z,95109.44
2023-01-20T12:27:42.744Z,95107.81
2023-01-20T12:30:22.645Z,95103.28
2023-01-20T12:32:50.934Z,95096.13
2023-01-20T12:35:17.498Z,95098.28
2023-01-20T12:37:49.840Z,95094.38
2023-01-20T12:40:16.653Z,95103.34
2023-01-20T12:42:49.305Z,95103.66
2023-01-20T12:45:21.960Z,95097.44
2023-01-20T12:48:04.147Z,95103.31
2023-01-20T12:50:44.284Z,95103.16
2023-01-20T12:53:16.664Z,95084.78
2023-01-20T12:55:43.269Z,95091.13
2023-01-20T12:58:18.869Z,95084.75
2023-01-20T13:01:08.680Z,95085.91
2023-01-20T13:03:55.176Z,95085.88
2023-01-20T13:06:40.490Z,95085.22
2023-01-20T13:09:06.929Z,95088.59
2023-01-20T13:11:36.343Z,95095.44
2023-01-20T13:14:15.370Z,95093.78
2023-01-20T13:16:50.087Z,95087.31
2023-01-20T13:19:19.922Z,95091.25
2023-01-20T13:21:59.411Z,95084.72
2023-01-20T13:24:34.262Z,95088.13
2023-01-20T13:27:01.491Z,95084.72
2023-01-20T13:29:37.069Z,95092.22
2023-01-20T13:32:04.394Z,95086.31
2023-01-20T13:34:32.472Z,95090.25
2023-01-20T13:37:09.634Z,95091.91
2023-01-20T13:39:40.552Z,95094.50
2023-01-20T13:42:25.867Z,95091.38
2023-01-20T13:45:11.123Z,95088.78
2023-01-20T13:47:46.740Z,95083.41
2023-01-20T13:50:23.945Z,95092.03
2023-01-20T13:52:50.372Z,95083.09
2023-01-20T13:55:27.593Z,95097.09
2023-01-20T13:57:54.017Z,95093.13
2023-01-20T14:00:20.521Z,95096.06
2023-01-20T14:02:47.633Z,95098.69
2023-01-20T14:05:21.406Z,95097.19
2023-01-20T14:07:47.852Z,95100.25
2023-01-20T14:10:14.513Z,95099.91
2023-01-20T14:12:41.575Z,95103.50
2023-01-20T14:15:22.539Z,95096.06
2023-01-20T14:17:57.477Z,95095.06
2023-01-20T14:20:25.391Z,95089.19
2023-01-20T14:22:51.825Z,95086.59
2023-01-20T14:25:26.130Z,95091.78
2023-01-20T14:27:52.987Z,95082.31
2023-01-20T14:30:23.900Z,95084.75
2023-01-20T14:32:51.315Z,95073.19
2023-01-20T14:35:21.801Z,95080.06
2023-01-20T14:37:52.047Z,95085.28
2023-01-20T14:40:30.961Z,95084.94
2023-01-20T14:43:00.510Z,95085.78
2023-01-20T14:45:28.795Z,95090.00
2023-01-20T14:47:56.152Z,95080.88
2023-01-20T14:50:23.014Z,95083.81
2023-01-20T14:52:49.673Z,95091.94
2023-01-20T14:55:29.089Z,95088.84
2023-01-20T14:57:55.648Z,95085.88
2023-01-20T15:00:23.714Z,95083.41
2023-01-20T15:03:09.138Z,95080.50
2023-01-20T15:05:37.966Z,95078.38
2023-01-20T15:08:26.054Z,95071.19
2023-01-20T15:11:12.856Z,95062.84
2023-01-20T15:13:39.663Z,95066.31
2023-01-20T15:16:07.375Z,95065.97
2023-01-20T15:18:33.918Z,95068.41
2023-01-20T15:21:17.014Z,95057.19
2023-01-20T15:23:45.942Z,95054.25
2023-01-20T15:26:24.053Z,95052.41
2023-01-20T15:28:50.525Z,95054.25
2023-01-20T15:31:17.437Z,95062.53
2023-01-20T15:33:44.196Z,95065.97
2023-01-20T15:36:16.562Z,95067.63
2023-01-20T15:38:42.969Z,95059.16
2023-01-20T15:41:12.651Z,95059.63
2023-01-20T15:43:39.360Z,95066.94
2023-01-20T15:46:09.740Z,95073.09
2023-01-20T15:48:36.192Z,95075.00
2023-01-20T15:51:02.663Z,95079.44
2023-01-20T15:53:29.102Z,95079.56
2023-01-20T15:55:55.576Z,95076.66
2023-01-20T15:58:27.268Z,95089.34
2023-01-20T16:00:55.441Z,95087.38
2023-01-20T16:03:22.493Z,95087.31
2023-01-20T16:05:49.864Z,95094.31
2023-01-20T16:08:23.635Z,95096.00
2023-01-20T16:10:50.578Z,95088.50
2023-01-20T16:13:17.004Z,95093.25
2023-01-20T16:15:43.633Z,95089.69
2023-01-20T16:18:11.982Z,95078.25
2023-01-20T16:20:38.501Z,95089.81
2023-01-20T16:23:05.028Z,95093.84
2023-01-20T16:25:32.134Z,95092.94
2023-01-20T16:27:59.299Z,95097.34
2023-01-20T16:30:26.028Z,95093.25
2023-01-20T16:32:52.590Z,95099.41
2023-01-20T16:35:19.766Z,95098.75
2023-01-20T16:37:47.606Z,95094.69
2023-01-20T16:40:16.240Z,95088.16
2023-01-20T16:42:42.994Z,95085.72
2023-01-20T16:45:29.861Z,95091.59
2023-01-20T16:47:57.169Z,95094.22
2023-01-20T16:50:23.651Z,95091.31
2023-01-20T16:52:50.152Z,95090.63
2023-01-20T16:55:16.616Z,95093.53
2023-01-20T16:57:43.282Z,95096.16
2023-01-20T17:00:10.181Z,95097.47
2023-01-20T17:02:38.960Z,95089.81
2023-01-20T17:05:07.225Z,95092.13
2023-01-20T17:07:34.092Z,95100.44
2023-01-20T17:10:00.601Z,95096.22
2023-01-20T17:12:27.108Z,95109.59
2023-01-20T17:14:53.528Z,95106.66
2023-01-20T17:17:20.153Z,95100.13
2023-01-20T17:19:47.228Z,95103.38
2023-01-20T17:22:13.679Z,95103.69
2023-01-20T17:24:40.195Z,95101.56
2023-01-20T17:27:06.681Z,95092.94
2023-01-20T17:29:33.100Z,95090.63
2023-01-20T17:31:59.590Z,95096.16
2023-01-20T17:34:26.126Z,95101.09
2023-01-20T17:36:52.595Z,95103.09
2023-01-20T17:39:19.048Z,95100.19
2023-01-20T17:41:45.468Z,95097.41
2023-01-20T17:44:12.448Z,95086.13
2023-01-20T17:46:38.921Z,95088.69
2023-01-20T17:49:06.914Z,95085.06
2023-01-20T17:51:33.825Z,95089.94
2023-01-20T17:54:03.379Z,95078.97
2023-01-20T17:56:30.394Z,95077.72
2023-01-20T17:58:56.911Z,95087.03
2023-01-20T18:01:27.954Z,95077.59
2023-01-20T18:03:55.350Z,95086.69
2023-01-20T18:06:23.396Z,95076.59
2023-01-20T18:08:51.093Z,95076.94
2023-01-20T18:11:21.715Z,95067.75
2023-01-20T18:13:49.128Z,95064.66
2023-01-20T18:16:16.595Z,95049.47
2023-01-20T18:18:44.087Z,95047.34
2023-01-20T18:21:13.619Z,95045.53
2023-01-20T18:23:40.402Z,95057.03
2023-01-20T18:26:07.733Z,95065.44
2023-01-20T18:28:34.710Z,95054.53
2023-01-20T18:31:08.590Z,95063.81
2023-01-20T18:33:38.567Z,95061.38
2023-01-20T18:36:09.104Z,95057.78
2023-01-20T18:38:35.980Z,95063.47
2023-01-20T18:41:02.947Z,95069.00
2023-01-20T18:43:30.145Z,95065.56
2023-01-20T18:45:56.759Z,95074.34
2023-01-20T18:48:25.300Z,95058.28
2023-01-20T18:50:52.524Z,95056.16
2023-01-20T18:53:19.056Z,95062.97
2023-01-20T18:55:45.633Z,95067.47
2023-01-20T18:58:16.319Z,95067.75
2023-01-20T19:00:43.517Z,95068.41
2023-01-20T19:03:10.166Z,95065.50
2023-01-20T19:05:36.638Z,95065.91
2023-01-20T19:08:03.116Z,95060.25
2023-01-20T19:10:29.551Z,95051.34
2023-01-20T19:12:56.002Z,95056.72
2023-01-20T19:15:22.464Z,95064.38
2023-01-20T19:17:50.487Z,95048.59
2023-01-20T19:20:17.212Z,95048.75
2023-01-20T19:22:43.800Z,95050.56
2023-01-20T19:25:10.506Z,95063.41
2023-01-20T19:27:36.963Z,95061.75
2023-01-20T19:30:03.568Z,95056.19
2023-01-20T19:32:30.032Z,95053.47
2023-01-20T19:34:56.688Z,95049.75
2023-01-20T19:37:23.350Z,95041.97
2023-01-20T19:39:50.342Z,95048.91
2023-01-20T19:42:16.950Z,95062.94
2023-01-20T19:44:43.452Z,95067.50
2023-01-20T19:47:09.907Z,95062.00
2023-01-20T19:49:36.808Z,95049.13
2023-01-20T19:52:03.311Z,95049.78
2023-01-20T19:54:30.978Z,95061.16
2023-01-20T19:56:57.537Z,95061.34
2023-01-20T19:59:24.218Z,95049.94
2023-01-20T20:01:50.923Z,95060.03
2023-01-20T20:04:20.597Z,95060.16
2023-01-20T20:06:48.819Z,95053.34
2023-01-20T20:09:17.003Z,95055.25
2023-01-20T20:11:43.849Z,95057.03
2023-01-20T20:14:14.398Z,95061.47
2023-01-20T20:16:41.086Z,95061.59
2023-01-20T20:19:08.891Z,95051.34
2023-01-20T20:21:35.534Z,95055.78
2023-01-20T20:24:02.619Z,95054.00
2023-01-20T20:26:30.849Z,95046.69
2023-01-20T20:28:58.825Z,95048.19
2023-01-20T20:31:29.541Z,95037.41
2023-01-20T20:33:59.486Z,95054.34
2023-01-20T20:36:28.410Z,95058.25
2023-01-20T20:38:55.521Z,95062.47
2023-01-20T20:41:22.453Z,95059.81
2023-01-20T20:43:49.025Z,95051.03
2023-01-20T20:46:16.357Z,95048.72
2023-01-20T20:48:43.164Z,95056.25
2023-01-20T20:51:11.695Z,95057.72
2023-01-20T20:53:38.457Z,95068.69
2023-01-20T20:56:09.175Z,95059.09
2023-01-20T20:58:36.056Z,95064.28
2023-01-20T21:01:08.511Z,95064.44
2023-01-20T21:03:35.220Z,95065.59
2023-01-20T21:06:04.638Z,95068.38
2023-01-20T21:08:31.353Z,95070.34
2023-01-20T21:11:04.881Z,95073.91
2023-01-20T21:13:32.101Z,95065.41
2023-01-20T21:16:03.842Z,95069.28
2023-01-20T21:18:30.820Z,95079.41
2023-01-20T21:20:58.506Z,95068.03
2023-01-20T21:23:25.427Z,95063.94
2023-01-20T21:25:52.031Z,95076.03
2023-01-20T21:28:18.503Z,95078.84
2023-01-20T21:30:45.441Z,95073.63
2023-01-20T21:33:17.616Z,95073.28
2023-01-20T21:35:45.159Z,95075.25
2023-01-20T21:38:11.830Z,95076.19
2023-01-20T21:40:38.396Z,95078.31
2023-01-20T21:43:23.532Z,95077.81
2023-01-20T21:45:53.601Z,95077.75
2023-01-20T21:48:39.137Z,95078.25
2023-01-20T21:51:23.974Z,95074.97
2023-01-20T21:53:53.455Z,95084.09
2023-01-20T21:56:20.192Z,95086.22
2023-01-20T21:58:46.699Z,95082.69
2023-01-20T22:01:13.228Z,95081.72
2023-01-20T22:03:39.726Z,95080.41
2023-01-20T22:06:06.375Z,95079.59
2023-01-20T22:08:32.875Z,95076.81
2023-01-20T22:11:01.730Z,95078.44
2023-01-20T22:13:28.573Z,95079.25
2023-01-20T22:15:55.215Z,95076.50
2023-01-20T22:18:21.719Z,95075.53
2023-01-20T22:20:48.210Z,95073.59
2023-01-20T22:23:14.695Z,95077.97
2023-01-20T22:25:41.135Z,95072.63
2023-01-20T22:28:07.575Z,95076.88
2023-01-20T22:30:34.059Z,95067.91
2023-01-20T22:33:00.575Z,95059.28
2023-01-20T22:35:27.023Z,95071.66
2023-01-20T22:37:53.444Z,95049.34
2023-01-20T22:40:19.886Z,95056.03
2023-01-20T22:42:46.324Z,95057.66
2023-01-20T22:45:12.734Z,95055.34
2023-01-20T22:47:39.163Z,95060.56
2023-01-20T22:50:07.902Z,95068.50
2023-01-20T22:52:34.398Z,95065.41
2023-01-20T22:55:00.834Z,95058.91
2023-01-20T22:57:29.860Z,95067.72
2023-01-20T22:59:56.309Z,95063.50
2023-01-20T23:02:22.819Z,95060.91
2023-01-20T23:04:49.327Z,95056.03
2023-01-20T23:07:15.793Z,95068.06
2023-01-20T23:09:42.362Z,95060.25
2023-01-20T23:12:08.848Z,95060.91
2023-01-20T23:14:54.075Z,95050.13
2023-01-20T23:17:20.608Z,95055.34
2023-01-20T23:19:47.081Z,95051.75
2023-01-20T23:22:13.770Z,95052.38
2023-01-20T23:24:40.230Z,95052.72
2023-01-20T23:27:06.763Z,95053.75
2023-01-20T23:29:33.387Z,95046.56
2023-01-20T23:32:00.008Z,95043.91
2023-01-20T23:34:26.546Z,95042.97
2023-01-20T23:36:53.119Z,95028.50
2023-01-20T23:39:19.653Z,95038.75
2023-01-20T23:41:46.109Z,95034.50
2023-01-20T23:44:12.701Z,95037.28
2023-01-20T23:46:39.140Z,95039.88
2023-01-20T23:49:05.729Z,95038.09
2023-01-20T23:51:32.318Z,95028.81
2023-01-20T23:53:58.742Z,95024.91
2023-01-20T23:56:25.742Z,95026.66
2023-01-20T23:58:52.482Z,95020.50
