createdAt,value
2018-03-25T00:00:20.124Z,3.75
2018-03-25T00:02:13.016Z,3.60
2018-03-25T00:03:13.031Z,3.57
2018-03-25T00:05:05.954Z,3.65
2018-03-25T00:06:05.950Z,3.65
2018-03-25T00:07:58.861Z,3.48
2018-03-25T00:08:58.856Z,3.52
2018-03-25T00:10:51.749Z,3.54
2018-03-25T00:11:51.765Z,3.50
2018-03-25T00:13:44.678Z,3.52
2018-03-25T00:14:44.673Z,3.51
2018-03-25T00:16:37.570Z,3.60
2018-03-25T00:17:37.582Z,3.47
2018-03-25T00:19:30.498Z,3.51
2018-03-25T00:20:30.494Z,3.51
2018-03-25T00:22:23.386Z,3.57
2018-03-25T00:23:23.400Z,3.55
2018-03-25T00:25:16.512Z,3.51
2018-03-25T00:26:16.512Z,3.50
2018-03-25T00:28:09.415Z,3.45
2018-03-25T00:29:09.411Z,3.50
2018-03-25T00:31:02.310Z,3.48
2018-03-25T00:32:02.340Z,3.42
2018-03-25T00:33:55.232Z,3.43
2018-03-25T00:34:55.231Z,3.43
2018-03-25T00:36:48.123Z,3.43
2018-03-25T00:37:48.142Z,3.42
2018-03-25T00:39:41.046Z,3.48
2018-03-25T00:40:41.045Z,3.43
2018-03-25T00:42:33.945Z,3.43
2018-03-25T00:43:33.952Z,3.39
2018-03-25T00:45:26.866Z,3.42
2018-03-25T00:46:26.860Z,3.31
2018-03-25T00:48:19.770Z,3.36
2018-03-25T00:49:19.766Z,3.26
2018-03-25T00:51:12.875Z,3.29
2018-03-25T00:52:12.888Z,3.24
2018-03-25T00:54:05.800Z,3.17
2018-03-25T00:55:05.795Z,3.17
2018-03-25T00:56:58.692Z,3.18
2018-03-25T00:57:58.701Z,3.18
2018-03-25T00:59:51.616Z,3.10
2018-03-25T01:00:51.607Z,3.11
2018-03-25T01:02:44.502Z,3.05
2018-03-25T01:03:44.516Z,3.08
2018-03-25T01:05:37.432Z,3.15
2018-03-25T01:06:37.428Z,3.05
2018-03-25T01:08:30.341Z,3.21
2018-03-25T01:09:30.338Z,3.17
2018-03-25T01:11:23.237Z,3.20
2018-03-25T01:12:23.253Z,3.10
2018-03-25T01:14:16.161Z,3.13
2018-03-25T01:15:16.156Z,3.11
2018-03-25T01:17:10.046Z,3.15
2018-03-25T01:18:10.061Z,3.18
2018-03-25T01:20:02.976Z,3.15
2018-03-25T01:21:02.969Z,3.02
2018-03-25T01:22:55.863Z,3.03
2018-03-25T01:23:55.932Z,3.13
2018-03-25T01:25:48.789Z,3.00
2018-03-25T01:26:48.783Z,3.06
2018-03-25T01:28:41.692Z,3.05
2018-03-25T01:29:41.689Z,2.97
2018-03-25T01:31:34.579Z,3.00
2018-03-25T01:32:34.597Z,3.05
2018-03-25T01:34:27.513Z,2.99
2018-03-25T01:35:27.509Z,2.95
2018-03-25T01:37:20.401Z,2.99
2018-03-25T01:38:20.416Z,2.92
2018-03-25T01:40:13.330Z,2.87
2018-03-25T01:41:13.328Z,2.85
2018-03-25T01:43:06.217Z,2.87
2018-03-25T01:44:06.229Z,2.82
2018-03-25T01:45:59.152Z,2.87
2018-03-25T01:46:59.147Z,2.87
2018-03-25T01:48:52.061Z,2.95
2018-03-25T01:49:52.062Z,2.84
2018-03-25T01:51:44.950Z,2.89
2018-03-25T01:52:44.962Z,2.75
2018-03-25T01:54:37.874Z,2.77
2018-03-25T01:55:37.873Z,2.75
2018-03-25T01:57:30.765Z,2.87
2018-03-25T01:58:30.781Z,2.89
2018-03-25T02:00:23.692Z,2.85
2018-03-25T02:01:23.688Z,2.75
2018-03-25T02:03:16.580Z,2.78
2018-03-25T02:04:16.594Z,2.79
2018-03-25T02:06:09.507Z,2.78
2018-03-25T02:07:09.504Z,2.81
2018-03-25T02:09:02.410Z,2.93
2018-03-25T02:10:02.408Z,2.85
2018-03-25T02:11:55.300Z,2.87
2018-03-25T02:12:55.311Z,2.79
2018-03-25T02:14:48.229Z,2.82
2018-03-25T02:15:48.224Z,2.72
2018-03-25T02:17:41.118Z,2.77
2018-03-25T02:18:41.138Z,2.75
2018-03-25T02:20:34.052Z,2.72
2018-03-25T02:21:34.042Z,2.71
2018-03-25T02:23:26.935Z,2.71
2018-03-25T02:24:26.948Z,2.69
2018-03-25T02:26:19.860Z,2.69
2018-03-25T02:27:19.857Z,2.64
2018-03-25T02:29:12.765Z,2.66
2018-03-25T02:30:12.762Z,2.71
2018-03-25T02:32:05.654Z,2.72
2018-03-25T02:33:05.671Z,2.66
2018-03-25T02:34:58.577Z,2.69
2018-03-25T02:35:58.570Z,2.67
2018-03-25T02:37:51.463Z,2.69
2018-03-25T02:38:51.480Z,2.61
2018-03-25T02:40:44.388Z,2.60
2018-03-25T02:41:44.388Z,2.57
2018-03-25T02:43:37.272Z,2.59
2018-03-25T02:44:37.288Z,2.59
2018-03-25T02:46:30.195Z,2.63
2018-03-25T02:47:30.189Z,2.49
2018-03-25T02:49:23.097Z,2.56
2018-03-25T02:50:23.094Z,2.53
2018-03-25T02:52:15.981Z,2.53
2018-03-25T02:53:15.996Z,2.49
2018-03-25T02:55:08.908Z,2.53
2018-03-25T02:56:08.901Z,2.54
2018-03-25T02:58:01.792Z,2.54
2018-03-25T02:59:01.805Z,2.57
2018-03-25T03:00:54.718Z,2.60
2018-03-25T03:01:54.712Z,2.59
2018-03-25T03:03:47.601Z,2.63
2018-03-25T03:04:47.618Z,2.56
2018-03-25T03:06:40.526Z,2.56
2018-03-25T03:07:40.521Z,2.57
2018-03-25T03:09:33.432Z,2.49
2018-03-25T03:10:33.427Z,2.46
2018-03-25T03:12:26.319Z,2.53
2018-03-25T03:13:26.332Z,2.54
2018-03-25T03:15:19.239Z,2.46
2018-03-25T03:16:19.236Z,2.52
2018-03-25T03:18:12.127Z,2.45
2018-03-25T03:19:12.142Z,2.46
2018-03-25T03:21:05.052Z,2.38
2018-03-25T03:22:05.048Z,2.49
2018-03-25T03:23:57.945Z,2.46
2018-03-25T03:24:57.953Z,2.48
2018-03-25T03:26:50.865Z,2.49
2018-03-25T03:27:50.860Z,2.53
2018-03-25T03:29:43.767Z,2.54
2018-03-25T03:30:43.766Z,2.54
2018-03-25T03:32:36.657Z,2.46
2018-03-25T03:33:36.670Z,2.39
2018-03-25T03:35:29.578Z,2.31
2018-03-25T03:36:29.571Z,2.42
2018-03-25T03:38:22.465Z,2.39
2018-03-25T03:39:22.478Z,2.46
2018-03-25T03:41:15.386Z,2.49
2018-03-25T03:42:15.388Z,2.45
2018-03-25T03:44:08.273Z,2.45
2018-03-25T03:45:08.288Z,2.42
2018-03-25T03:47:01.192Z,2.31
2018-03-25T03:48:01.187Z,2.28
2018-03-25T03:49:54.105Z,2.28
2018-03-25T03:50:54.095Z,2.27
2018-03-25T03:52:46.985Z,2.30
2018-03-25T03:53:46.996Z,2.24
2018-03-25T03:55:39.907Z,2.25
2018-03-25T03:56:39.902Z,2.28
2018-03-25T03:58:32.792Z,2.27
2018-03-25T03:59:32.805Z,2.30
2018-03-25T04:01:25.719Z,2.38
2018-03-25T04:02:25.714Z,2.27
2018-03-25T04:04:18.605Z,2.36
2018-03-25T04:05:18.619Z,2.41
2018-03-25T04:07:11.528Z,2.27
2018-03-25T04:08:11.519Z,2.30
2018-03-25T04:10:04.433Z,2.28
2018-03-25T04:11:04.427Z,2.39
2018-03-25T04:12:57.321Z,2.31
2018-03-25T04:13:57.335Z,2.39
2018-03-25T04:15:50.242Z,2.34
2018-03-25T04:16:50.235Z,2.39
2018-03-25T04:18:43.127Z,2.36
2018-03-25T04:19:43.142Z,2.41
2018-03-25T04:21:36.051Z,2.36
2018-03-25T04:22:36.051Z,2.35
2018-03-25T04:24:28.939Z,2.39
2018-03-25T04:25:28.952Z,2.41
2018-03-25T04:27:21.864Z,2.42
2018-03-25T04:28:21.859Z,2.43
2018-03-25T04:30:14.771Z,2.53
2018-03-25T04:31:14.763Z,2.35
2018-03-25T04:33:07.690Z,2.49
2018-03-25T04:34:07.675Z,2.48
2018-03-25T04:36:00.585Z,2.52
2018-03-25T04:37:00.583Z,2.39
2018-03-25T04:38:53.476Z,2.38
2018-03-25T04:39:53.484Z,2.36
2018-03-25T04:41:46.395Z,2.42
2018-03-25T04:42:46.390Z,2.34
2018-03-25T04:44:39.283Z,2.28
2018-03-25T04:45:39.296Z,2.36
2018-03-25T04:47:32.207Z,2.31
2018-03-25T04:48:32.203Z,2.30
2018-03-25T04:50:25.252Z,2.30
2018-03-25T04:51:25.246Z,2.30
2018-03-25T04:53:18.140Z,2.30
2018-03-25T04:54:18.154Z,2.25
2018-03-25T04:56:11.069Z,2.14
2018-03-25T04:57:11.060Z,2.18
2018-03-25T04:59:03.954Z,2.16
2018-03-25T05:00:03.970Z,2.10
2018-03-25T05:01:56.879Z,2.05
2018-03-25T05:02:56.872Z,2.12
2018-03-25T05:04:49.767Z,1.99
2018-03-25T05:05:49.779Z,2.00
2018-03-25T05:07:42.689Z,2.02
2018-03-25T05:08:42.683Z,2.06
2018-03-25T05:10:35.593Z,2.14
2018-03-25T05:11:35.587Z,2.17
2018-03-25T05:13:28.475Z,2.05
2018-03-25T05:14:28.490Z,2.14
2018-03-25T05:16:21.401Z,2.07
2018-03-25T05:17:21.394Z,2.14
2018-03-25T05:19:14.283Z,2.07
2018-03-25T05:20:14.296Z,2.09
2018-03-25T05:22:07.205Z,2.10
2018-03-25T05:23:07.200Z,2.06
2018-03-25T05:25:00.092Z,2.02
2018-03-25T05:26:00.104Z,1.90
2018-03-25T05:27:53.015Z,1.95
2018-03-25T05:28:53.011Z,2.07
2018-03-25T05:30:45.918Z,2.05
2018-03-25T05:31:45.912Z,2.00
2018-03-25T05:33:38.808Z,2.07
2018-03-25T05:34:38.820Z,2.12
2018-03-25T05:36:31.729Z,2.05
2018-03-25T05:37:31.722Z,2.12
2018-03-25T05:39:24.616Z,2.12
2018-03-25T05:40:24.704Z,2.17
2018-03-25T05:42:17.538Z,2.25
2018-03-25T05:43:17.536Z,2.24
2018-03-25T05:45:10.424Z,2.41
2018-03-25T05:46:10.436Z,2.25
2018-03-25T05:48:03.344Z,2.35
2018-03-25T05:49:03.340Z,2.36
2018-03-25T05:50:56.255Z,2.48
2018-03-25T05:51:56.250Z,2.53
2018-03-25T05:53:49.140Z,2.69
2018-03-25T05:54:49.154Z,2.69
2018-03-25T05:56:42.065Z,2.69
2018-03-25T05:57:42.130Z,2.77
2018-03-25T05:59:34.951Z,2.69
2018-03-25T06:00:34.968Z,2.79
2018-03-25T06:02:27.878Z,2.79
2018-03-25T06:03:27.877Z,2.92
2018-03-25T06:05:20.768Z,2.90
2018-03-25T06:06:20.783Z,3.08
2018-03-25T06:08:13.695Z,3.11
2018-03-25T06:09:13.689Z,3.06
2018-03-25T06:11:06.612Z,3.20
2018-03-25T06:12:06.610Z,3.15
2018-03-25T06:13:59.508Z,3.21
2018-03-25T06:14:59.518Z,3.17
2018-03-25T06:16:52.429Z,3.23
2018-03-25T06:17:52.423Z,3.32
2018-03-25T06:19:45.322Z,3.39
2018-03-25T06:20:45.334Z,3.36
2018-03-25T06:22:38.248Z,3.43
2018-03-25T06:23:38.242Z,3.47
2018-03-25T06:25:31.140Z,3.40
2018-03-25T06:26:31.162Z,3.48
2018-03-25T06:28:24.070Z,3.39
2018-03-25T06:29:24.064Z,3.47
2018-03-25T06:31:16.979Z,3.61
2018-03-25T06:32:16.974Z,3.65
2018-03-25T06:34:09.868Z,3.80
2018-03-25T06:35:09.883Z,3.83
2018-03-25T06:37:02.797Z,3.97
2018-03-25T06:38:02.832Z,4.02
2018-03-25T06:39:55.690Z,4.24
2018-03-25T06:40:55.705Z,4.34
2018-03-25T06:42:48.618Z,4.32
2018-03-25T06:43:48.614Z,4.27
2018-03-25T06:45:41.509Z,4.44
2018-03-25T06:46:41.523Z,4.34
2018-03-25T06:48:34.474Z,4.26
2018-03-25T06:49:34.434Z,4.29
2018-03-25T06:51:27.349Z,4.34
2018-03-25T06:52:27.346Z,4.47
2018-03-25T06:54:20.241Z,4.55
2018-03-25T06:55:20.257Z,4.70
2018-03-25T06:57:13.172Z,4.89
2018-03-25T06:58:13.166Z,4.86
2018-03-25T07:00:06.066Z,4.96
2018-03-25T07:01:06.084Z,4.89
2018-03-25T07:02:58.999Z,4.94
2018-03-25T07:03:58.994Z,5.02
2018-03-25T07:05:51.886Z,5.07
2018-03-25T07:06:51.903Z,5.20
2018-03-25T07:08:44.816Z,5.30
2018-03-25T07:09:44.814Z,5.30
2018-03-25T07:11:37.728Z,5.38
2018-03-25T07:12:37.725Z,5.45
2018-03-25T07:14:30.640Z,5.35
2018-03-25T07:15:30.636Z,5.43
2018-03-25T07:17:23.554Z,5.60
2018-03-25T07:18:23.548Z,5.61
2018-03-25T07:20:16.446Z,5.78
2018-03-25T07:21:16.463Z,5.93
2018-03-25T07:23:09.382Z,6.01
2018-03-25T07:24:09.377Z,6.18
2018-03-25T07:26:02.278Z,6.30
2018-03-25T07:27:02.292Z,6.33
2018-03-25T07:28:55.374Z,6.51
2018-03-25T07:29:55.374Z,6.56
2018-03-25T07:31:48.290Z,6.74
2018-03-25T07:32:48.288Z,6.84
2018-03-25T07:34:41.187Z,6.79
2018-03-25T07:35:41.203Z,6.80
2018-03-25T07:37:34.272Z,6.85
2018-03-25T07:38:34.275Z,6.84
2018-03-25T07:40:27.174Z,6.84
2018-03-25T07:41:27.193Z,6.80
2018-03-25T07:43:20.108Z,6.97
2018-03-25T07:44:20.106Z,6.94
2018-03-25T07:46:13.028Z,6.95
2018-03-25T07:47:13.028Z,7.07
2018-03-25T07:49:05.945Z,7.24
2018-03-25T07:50:06.062Z,7.32
2018-03-25T07:51:58.866Z,7.32
2018-03-25T07:52:58.862Z,7.32
2018-03-25T07:54:51.762Z,7.43
2018-03-25T07:55:51.782Z,7.32
2018-03-25T07:57:44.698Z,7.49
2018-03-25T07:58:44.695Z,7.64
2018-03-25T08:00:37.597Z,7.77
2018-03-25T08:01:37.614Z,7.97
2018-03-25T08:03:30.535Z,8.12
2018-03-25T08:04:30.535Z,8.18
2018-03-25T08:06:23.438Z,8.43
2018-03-25T08:07:23.456Z,8.52
2018-03-25T08:09:16.424Z,8.68
2018-03-25T08:10:16.400Z,8.79
2018-03-25T08:12:09.324Z,8.63
2018-03-25T08:13:09.336Z,8.83
2018-03-25T08:15:02.234Z,8.99
2018-03-25T08:16:02.257Z,9.05
2018-03-25T08:17:55.179Z,9.11
2018-03-25T08:18:55.174Z,8.99
2018-03-25T08:20:48.093Z,8.87
2018-03-25T08:21:48.114Z,9.01
2018-03-25T08:23:41.060Z,8.86
2018-03-25T08:24:41.045Z,8.91
2018-03-25T08:26:33.958Z,8.76
2018-03-25T08:27:33.968Z,8.96
2018-03-25T08:29:27.000Z,9.15
2018-03-25T08:30:26.892Z,9.24
2018-03-25T08:32:19.814Z,9.38
2018-03-25T08:33:19.811Z,9.42
2018-03-25T08:35:12.716Z,9.40
2018-03-25T08:36:12.732Z,9.39
2018-03-25T08:38:05.659Z,9.51
2018-03-25T08:39:05.658Z,9.64
2018-03-25T08:40:58.569Z,9.65
2018-03-25T08:41:58.599Z,9.51
2018-03-25T08:43:51.527Z,9.48
2018-03-25T08:44:51.512Z,9.48
2018-03-25T08:47:44.587Z,9.60
2018-03-25T08:49:37.353Z,9.51
2018-03-25T08:50:37.355Z,9.60
2018-03-25T08:52:30.286Z,9.60
2018-03-25T08:53:30.284Z,9.56
2018-03-25T08:55:23.188Z,9.64
2018-03-25T08:56:23.206Z,9.51
2018-03-25T08:58:16.131Z,9.65
2018-03-25T08:59:16.132Z,9.81
2018-03-25T09:01:09.029Z,9.99
2018-03-25T09:02:09.047Z,10.01
2018-03-25T09:04:01.988Z,10.05
2018-03-25T09:05:01.985Z,10.18
2018-03-25T09:06:55.175Z,10.25
2018-03-25T09:07:55.200Z,10.41
2018-03-25T09:09:48.114Z,10.55
2018-03-25T09:10:48.119Z,10.67
2018-03-25T09:12:41.158Z,10.84
2018-03-25T09:13:41.543Z,10.66
2018-03-25T09:15:33.939Z,10.78
2018-03-25T09:16:33.959Z,10.78
2018-03-25T09:18:26.885Z,10.64
2018-03-25T09:19:26.890Z,10.78
2018-03-25T09:21:19.791Z,10.99
2018-03-25T09:22:19.812Z,10.94
2018-03-25T09:24:12.734Z,11.14
2018-03-25T09:25:12.735Z,11.22
2018-03-25T09:27:06.640Z,11.43
2018-03-25T09:28:06.654Z,11.58
2018-03-25T09:29:59.608Z,11.60
2018-03-25T09:30:59.583Z,11.64
2018-03-25T09:32:52.517Z,11.72
2018-03-25T09:33:52.508Z,11.86
2018-03-25T09:35:45.433Z,11.91
2018-03-25T09:36:45.455Z,12.04
2018-03-25T09:38:38.743Z,12.02
2018-03-25T09:39:38.456Z,12.13
2018-03-25T09:41:31.360Z,12.23
2018-03-25T09:42:31.379Z,12.27
2018-03-25T09:44:24.313Z,12.24
2018-03-25T09:45:24.317Z,12.24
2018-03-25T09:47:17.220Z,12.45
2018-03-25T09:48:17.240Z,12.39
2018-03-25T09:50:10.176Z,12.28
2018-03-25T09:51:10.181Z,12.28
2018-03-25T09:53:03.105Z,12.54
2018-03-25T09:54:03.108Z,12.47
2018-03-25T09:55:56.014Z,12.52
2018-03-25T09:56:56.042Z,12.54
2018-03-25T09:58:48.964Z,12.47
2018-03-25T09:59:48.963Z,12.45
2018-03-25T10:01:41.876Z,12.29
2018-03-25T10:02:41.899Z,12.24
2018-03-25T10:04:34.845Z,12.45
2018-03-25T10:05:34.826Z,12.62
2018-03-25T10:07:27.734Z,12.52
2018-03-25T10:08:27.758Z,12.57
2018-03-25T10:10:20.678Z,12.52
2018-03-25T10:11:20.681Z,12.46
2018-03-25T10:13:13.619Z,12.68
2018-03-25T10:14:13.624Z,12.78
2018-03-25T10:16:06.533Z,12.90
2018-03-25T10:17:06.551Z,12.95
2018-03-25T10:18:59.519Z,13.05
2018-03-25T10:19:59.519Z,13.03
2018-03-25T10:21:52.400Z,13.26
2018-03-25T10:22:52.421Z,13.22
2018-03-25T10:24:45.348Z,13.28
2018-03-25T10:25:45.352Z,13.36
2018-03-25T10:27:38.263Z,13.48
2018-03-25T10:28:38.285Z,13.46
2018-03-25T10:30:31.211Z,13.60
2018-03-25T10:31:31.215Z,13.75
2018-03-25T10:33:24.146Z,13.69
2018-03-25T10:34:24.145Z,13.84
2018-03-25T10:36:17.053Z,14.02
2018-03-25T10:37:17.073Z,14.14
2018-03-25T10:39:10.010Z,14.20
2018-03-25T10:40:10.006Z,14.32
2018-03-25T10:42:02.939Z,14.28
2018-03-25T10:43:03.036Z,14.39
2018-03-25T10:44:55.892Z,14.29
2018-03-25T10:45:55.895Z,14.33
2018-03-25T10:47:48.803Z,14.45
2018-03-25T10:48:48.947Z,14.43
2018-03-25T10:50:41.769Z,14.40
2018-03-25T10:51:41.771Z,14.32
2018-03-25T10:53:34.702Z,14.18
2018-03-25T10:54:34.724Z,14.12
2018-03-25T10:56:27.680Z,14.15
2018-03-25T10:57:27.857Z,14.12
2018-03-25T10:59:20.630Z,14.21
2018-03-25T11:00:20.643Z,14.15
2018-03-25T11:02:13.567Z,14.35
2018-03-25T11:03:13.594Z,14.43
2018-03-25T11:05:06.550Z,14.39
2018-03-25T11:06:06.540Z,14.43
2018-03-25T11:07:59.600Z,14.57
2018-03-25T11:08:59.474Z,14.43
2018-03-25T11:10:52.412Z,14.17
2018-03-25T11:11:52.416Z,14.12
2018-03-25T11:13:45.492Z,14.24
2018-03-25T11:14:45.358Z,14.10
2018-03-25T11:16:38.419Z,13.99
2018-03-25T11:17:38.293Z,14.18
2018-03-25T11:19:31.307Z,14.14
2018-03-25T11:20:31.227Z,14.09
2018-03-25T11:22:24.133Z,14.25
2018-03-25T11:23:24.217Z,14.24
2018-03-25T11:25:17.616Z,14.15
2018-03-25T11:26:17.633Z,14.17
2018-03-25T11:28:10.589Z,14.18
2018-03-25T11:29:10.614Z,14.29
2018-03-25T11:31:03.757Z,14.42
2018-03-25T11:32:03.562Z,14.39
2018-03-25T11:33:56.494Z,14.46
2018-03-25T11:34:56.501Z,14.54
2018-03-25T11:36:49.409Z,14.47
2018-03-25T11:37:49.436Z,14.32
2018-03-25T11:39:42.376Z,14.45
2018-03-25T11:40:42.382Z,14.46
2018-03-25T11:42:35.296Z,14.57
2018-03-25T11:43:35.317Z,14.60
2018-03-25T11:45:28.248Z,14.68
2018-03-25T11:46:28.253Z,14.83
2018-03-25T11:48:21.165Z,14.96
2018-03-25T11:49:21.189Z,14.95
2018-03-25T11:51:14.136Z,14.92
2018-03-25T11:52:14.141Z,14.96
2018-03-25T11:54:07.099Z,14.72
2018-03-25T11:55:07.077Z,14.62
2018-03-25T11:56:59.988Z,14.68
2018-03-25T11:58:00.008Z,14.73
2018-03-25T11:59:52.943Z,14.84
2018-03-25T12:00:52.975Z,14.70
2018-03-25T12:02:45.872Z,14.64
2018-03-25T12:03:45.887Z,14.72
2018-03-25T12:05:38.915Z,14.84
2018-03-25T12:06:38.966Z,14.92
2018-03-25T12:08:31.741Z,14.91
2018-03-25T12:09:32.811Z,14.95
2018-03-25T12:11:24.736Z,14.98
2018-03-25T12:12:24.695Z,14.94
2018-03-25T12:14:17.648Z,14.75
2018-03-25T12:15:17.629Z,14.61
2018-03-25T12:17:10.540Z,14.54
2018-03-25T12:18:10.564Z,14.72
2018-03-25T12:20:03.505Z,14.72
2018-03-25T12:21:03.505Z,14.75
2018-03-25T12:22:56.417Z,14.55
2018-03-25T12:23:56.441Z,14.60
2018-03-25T12:25:49.365Z,14.70
2018-03-25T12:26:49.373Z,14.77
2018-03-25T12:28:42.280Z,14.72
2018-03-25T12:29:42.305Z,14.64
2018-03-25T12:31:35.230Z,14.61
2018-03-25T12:32:35.236Z,14.39
2018-03-25T12:34:28.146Z,14.36
2018-03-25T12:35:28.166Z,14.39
2018-03-25T12:37:21.133Z,14.22
2018-03-25T12:38:21.130Z,14.40
2018-03-25T12:40:14.066Z,14.47
2018-03-25T12:41:14.059Z,14.36
2018-03-25T12:43:06.987Z,14.39
2018-03-25T12:44:07.045Z,14.50
2018-03-25T12:45:59.923Z,14.64
2018-03-25T12:46:59.930Z,14.52
2018-03-25T12:48:52.832Z,14.58
2018-03-25T12:49:52.869Z,14.60
2018-03-25T12:51:45.786Z,14.65
2018-03-25T12:52:45.791Z,14.72
2018-03-25T12:54:38.701Z,14.78
2018-03-25T12:55:38.725Z,14.65
2018-03-25T12:57:32.651Z,14.70
2018-03-25T12:58:32.693Z,14.70
2018-03-25T13:00:25.588Z,14.86
2018-03-25T13:01:25.594Z,14.89
2018-03-25T13:03:18.513Z,14.83
2018-03-25T13:04:18.601Z,14.80
2018-03-25T13:06:11.566Z,14.96
2018-03-25T13:07:11.536Z,14.95
2018-03-25T13:09:04.385Z,14.98
2018-03-25T13:10:04.467Z,15.17
2018-03-25T13:11:57.452Z,15.16
2018-03-25T13:12:57.357Z,15.11
2018-03-25T13:14:50.293Z,14.88
2018-03-25T13:15:50.333Z,14.92
2018-03-25T13:17:43.278Z,14.96
2018-03-25T13:18:43.266Z,14.91
2018-03-25T13:20:36.192Z,15.13
2018-03-25T13:21:36.186Z,15.21
2018-03-25T13:23:29.082Z,15.32
2018-03-25T13:24:29.110Z,15.29
2018-03-25T13:26:22.018Z,15.19
2018-03-25T13:27:22.064Z,15.27
2018-03-25T13:29:14.968Z,15.16
2018-03-25T13:30:14.981Z,14.96
2018-03-25T13:32:07.918Z,14.88
2018-03-25T13:33:07.922Z,14.77
2018-03-25T13:35:00.844Z,14.68
2018-03-25T13:36:00.849Z,14.55
2018-03-25T13:37:54.823Z,14.54
2018-03-25T13:38:53.798Z,14.42
2018-03-25T13:40:46.726Z,14.21
2018-03-25T13:41:46.767Z,14.24
2018-03-25T13:43:39.618Z,14.29
2018-03-25T13:44:39.775Z,14.28
2018-03-25T13:46:32.667Z,14.32
2018-03-25T13:47:32.592Z,14.29
2018-03-25T13:49:25.576Z,14.39
2018-03-25T13:50:25.544Z,14.17
2018-03-25T13:52:18.471Z,14.14
2018-03-25T13:53:18.497Z,14.21
2018-03-25T13:55:11.372Z,14.25
2018-03-25T13:56:11.409Z,14.12
2018-03-25T13:58:04.413Z,14.32
2018-03-25T13:59:04.337Z,14.33
2018-03-25T14:00:58.273Z,14.28
2018-03-25T14:01:58.325Z,14.40
2018-03-25T14:03:51.175Z,14.58
2018-03-25T14:04:51.188Z,14.57
2018-03-25T14:06:44.168Z,14.60
2018-03-25T14:07:44.159Z,14.65
2018-03-25T14:09:37.079Z,14.65
2018-03-25T14:10:37.074Z,14.69
2018-03-25T14:12:30.055Z,14.75
2018-03-25T14:13:30.018Z,14.78
2018-03-25T14:15:22.939Z,14.62
2018-03-25T14:16:22.924Z,14.65
2018-03-25T14:18:15.849Z,14.62
2018-03-25T14:19:15.850Z,14.55
2018-03-25T14:21:08.781Z,14.46
2018-03-25T14:22:08.795Z,14.47
2018-03-25T14:24:01.709Z,14.43
2018-03-25T14:25:01.728Z,14.54
2018-03-25T14:26:54.647Z,14.43
2018-03-25T14:27:54.665Z,14.46
2018-03-25T14:29:47.568Z,14.37
2018-03-25T14:30:47.591Z,14.29
2018-03-25T14:32:40.575Z,14.10
2018-03-25T14:33:40.530Z,14.07
2018-03-25T14:35:33.448Z,14.10
2018-03-25T14:36:33.464Z,14.07
2018-03-25T14:38:26.439Z,14.07
2018-03-25T14:39:26.413Z,14.14
2018-03-25T14:41:19.354Z,14.12
2018-03-25T14:42:19.356Z,14.10
2018-03-25T14:44:12.254Z,14.18
2018-03-25T14:45:12.269Z,14.21
2018-03-25T14:47:05.237Z,14.12
2018-03-25T14:48:05.420Z,14.14
2018-03-25T14:49:58.074Z,14.09
2018-03-25T14:50:58.152Z,14.02
2018-03-25T14:52:51.049Z,14.21
2018-03-25T14:53:51.021Z,14.20
2018-03-25T14:55:43.984Z,14.18
2018-03-25T14:56:43.957Z,14.17
2018-03-25T14:58:36.938Z,13.84
2018-03-25T14:59:36.895Z,13.78
2018-03-25T15:01:29.840Z,13.63
2018-03-25T15:02:29.821Z,13.52
2018-03-25T15:04:23.546Z,13.23
2018-03-25T15:05:22.781Z,13.20
2018-03-25T15:07:15.783Z,13.25
2018-03-25T15:08:15.714Z,13.23
2018-03-25T15:10:08.607Z,13.17
2018-03-25T15:11:08.634Z,13.15
2018-03-25T15:13:01.577Z,13.20
2018-03-25T15:14:01.577Z,13.17
2018-03-25T15:15:54.491Z,13.03
2018-03-25T15:16:54.530Z,13.07
2018-03-25T15:18:47.521Z,13.03
2018-03-25T15:19:47.477Z,13.05
2018-03-25T15:21:40.357Z,13.05
2018-03-25T15:22:40.377Z,12.96
2018-03-25T15:24:33.284Z,12.87
2018-03-25T15:25:33.333Z,12.93
2018-03-25T15:27:26.266Z,12.96
2018-03-25T15:28:26.228Z,12.92
2018-03-25T15:30:19.118Z,12.90
2018-03-25T15:31:19.184Z,12.97
2018-03-25T15:33:12.147Z,12.85
2018-03-25T15:34:12.114Z,12.92
2018-03-25T15:36:05.010Z,12.86
2018-03-25T15:37:05.037Z,12.79
2018-03-25T15:38:58.047Z,12.78
2018-03-25T15:39:57.978Z,12.79
2018-03-25T15:41:50.915Z,12.83
2018-03-25T15:42:50.922Z,12.86
2018-03-25T15:44:43.831Z,12.87
2018-03-25T15:45:43.844Z,12.90
2018-03-25T15:47:36.770Z,12.87
2018-03-25T15:48:36.765Z,12.90
2018-03-25T15:50:29.637Z,12.92
2018-03-25T15:51:29.656Z,12.89
2018-03-25T15:53:22.583Z,12.92
2018-03-25T15:54:22.607Z,12.92
2018-03-25T15:56:15.492Z,12.72
2018-03-25T15:57:15.536Z,12.75
2018-03-25T15:59:08.489Z,12.75
2018-03-25T16:00:08.450Z,12.78
2018-03-25T16:02:01.406Z,12.85
2018-03-25T16:03:01.468Z,12.78
2018-03-25T16:04:54.277Z,12.83
2018-03-25T16:05:54.298Z,12.85
2018-03-25T16:07:47.225Z,12.90
2018-03-25T16:08:47.220Z,12.83
2018-03-25T16:10:40.160Z,12.83
2018-03-25T16:11:40.173Z,12.75
2018-03-25T16:13:33.102Z,12.82
2018-03-25T16:14:33.092Z,12.77
2018-03-25T16:16:26.014Z,12.71
2018-03-25T16:17:26.025Z,12.65
2018-03-25T16:19:18.953Z,12.72
2018-03-25T16:20:18.952Z,12.78
2018-03-25T16:22:11.912Z,12.78
2018-03-25T16:23:11.874Z,12.75
2018-03-25T16:25:04.781Z,12.78
2018-03-25T16:26:04.782Z,12.77
2018-03-25T16:27:57.771Z,12.68
2018-03-25T16:28:57.735Z,12.60
2018-03-25T16:30:50.622Z,12.68
2018-03-25T16:31:50.641Z,12.59
2018-03-25T16:33:43.550Z,12.68
2018-03-25T16:34:43.550Z,12.70
2018-03-25T16:36:36.463Z,12.67
2018-03-25T16:37:36.511Z,12.77
2018-03-25T16:39:29.405Z,12.75
2018-03-25T16:40:29.425Z,12.85
2018-03-25T16:42:22.332Z,12.87
2018-03-25T16:43:22.332Z,12.89
2018-03-25T16:45:15.238Z,13.00
2018-03-25T16:46:15.257Z,12.89
2018-03-25T16:48:08.183Z,13.05
2018-03-25T16:49:08.183Z,12.97
2018-03-25T16:51:01.089Z,13.17
2018-03-25T16:52:01.108Z,13.12
2018-03-25T16:53:54.036Z,13.15
2018-03-25T16:54:54.047Z,13.19
2018-03-25T16:56:46.945Z,13.19
2018-03-25T16:57:46.966Z,13.23
2018-03-25T16:59:39.892Z,13.22
2018-03-25T17:00:39.891Z,13.14
2018-03-25T17:02:32.822Z,13.20
2018-03-25T17:03:32.820Z,13.03
2018-03-25T17:05:25.732Z,13.12
2018-03-25T17:06:25.746Z,13.11
2018-03-25T17:08:18.678Z,13.07
2018-03-25T17:09:18.677Z,13.04
2018-03-25T17:11:11.582Z,12.92
2018-03-25T17:12:11.603Z,12.95
2018-03-25T17:14:04.528Z,12.96
2018-03-25T17:15:04.531Z,12.95
2018-03-25T17:16:57.436Z,12.87
2018-03-25T17:17:57.454Z,12.75
2018-03-25T17:19:50.380Z,12.74
2018-03-25T17:20:50.381Z,12.77
2018-03-25T17:22:43.304Z,12.68
2018-03-25T17:23:43.304Z,12.70
2018-03-25T17:25:36.207Z,12.65
2018-03-25T17:26:36.232Z,12.62
2018-03-25T17:28:29.152Z,12.59
2018-03-25T17:29:29.152Z,12.64
2018-03-25T17:31:22.071Z,12.56
2018-03-25T17:32:22.106Z,12.56
2018-03-25T17:34:15.021Z,12.56
2018-03-25T17:35:15.003Z,12.68
2018-03-25T17:37:07.910Z,12.62
2018-03-25T17:38:07.931Z,12.62
2018-03-25T17:40:00.856Z,12.62
2018-03-25T17:41:00.865Z,12.64
2018-03-25T17:42:53.779Z,12.56
2018-03-25T17:43:53.778Z,12.56
2018-03-25T17:45:46.683Z,12.52
2018-03-25T17:46:46.706Z,12.49
2018-03-25T17:48:39.645Z,12.50
2018-03-25T17:49:39.717Z,12.52
2018-03-25T17:51:32.555Z,12.41
2018-03-25T17:52:32.573Z,12.28
2018-03-25T17:54:26.494Z,12.29
2018-03-25T17:55:26.501Z,12.31
2018-03-25T17:57:19.400Z,12.27
2018-03-25T17:58:19.420Z,12.23
2018-03-25T18:00:12.378Z,12.31
2018-03-25T18:01:12.341Z,12.16
2018-03-25T18:03:05.264Z,12.29
2018-03-25T18:04:05.264Z,12.20
2018-03-25T18:05:58.168Z,12.13
2018-03-25T18:06:58.187Z,12.14
2018-03-25T18:08:51.293Z,12.10
2018-03-25T18:09:51.290Z,12.04
2018-03-25T18:11:44.204Z,12.05
2018-03-25T18:12:44.215Z,11.98
2018-03-25T18:14:37.137Z,11.82
2018-03-25T18:15:37.138Z,11.86
2018-03-25T18:17:34.102Z,11.86
2018-03-25T18:18:30.060Z,11.91
2018-03-25T18:20:22.983Z,11.76
2018-03-25T18:21:22.989Z,11.75
2018-03-25T18:23:15.906Z,11.70
2018-03-25T18:24:15.920Z,11.76
2018-03-25T18:26:08.816Z,11.64
2018-03-25T18:27:08.837Z,11.64
2018-03-25T18:29:01.766Z,11.58
2018-03-25T18:30:01.763Z,11.58
2018-03-25T18:31:54.676Z,11.52
2018-03-25T18:32:54.687Z,11.39
2018-03-25T18:34:47.611Z,11.40
2018-03-25T18:35:47.629Z,11.37
2018-03-25T18:37:40.514Z,11.32
2018-03-25T18:38:40.533Z,11.19
2018-03-25T18:40:33.457Z,11.17
2018-03-25T18:41:33.993Z,11.18
2018-03-25T18:43:26.378Z,11.09
2018-03-25T18:44:26.397Z,11.03
2018-03-25T18:46:19.288Z,11.02
2018-03-25T18:47:19.311Z,10.96
2018-03-25T18:49:12.279Z,10.96
2018-03-25T18:50:13.044Z,10.97
2018-03-25T18:52:05.134Z,10.96