createdAt,value
2023-05-05T00:00:57.162Z,15.63
2023-05-05T00:01:57.228Z,15.79
2023-05-05T00:02:57.254Z,15.80
2023-05-05T00:03:57.269Z,15.65
2023-05-05T00:04:57.309Z,15.92
2023-05-05T00:05:57.341Z,15.96
2023-05-05T00:06:57.394Z,15.83
2023-05-05T00:07:57.394Z,16.00
2023-05-05T00:08:57.416Z,16.27
2023-05-05T00:09:57.445Z,16.31
2023-05-05T00:10:57.636Z,16.31
2023-05-05T00:11:57.484Z,16.36
2023-05-05T00:12:57.545Z,16.44
2023-05-05T00:13:57.564Z,16.68
2023-05-05T00:14:57.605Z,16.75
2023-05-05T00:15:57.640Z,16.82
2023-05-05T00:16:57.760Z,16.80
2023-05-05T00:17:57.718Z,16.94
2023-05-05T00:18:57.720Z,17.05
2023-05-05T00:19:57.729Z,17.14
2023-05-05T00:20:57.775Z,17.21
2023-05-05T00:21:57.745Z,17.27
2023-05-05T00:22:57.794Z,17.34
2023-05-05T00:23:57.789Z,17.37
2023-05-05T00:24:57.850Z,17.41
2023-05-05T00:25:57.907Z,17.48
2023-05-05T00:26:57.964Z,17.54
2023-05-05T00:27:58.012Z,17.58
2023-05-05T00:28:58.038Z,17.66
2023-05-05T00:29:58.074Z,17.68
2023-05-05T00:30:58.189Z,17.72
2023-05-05T00:31:58.157Z,17.75
2023-05-05T00:32:58.245Z,17.75
2023-05-05T00:33:58.260Z,17.79
2023-05-05T00:34:58.330Z,17.71
2023-05-05T00:35:58.327Z,17.78
2023-05-05T00:36:58.350Z,17.78
2023-05-05T00:37:58.398Z,17.78
2023-05-05T00:38:58.395Z,17.81
2023-05-05T00:39:58.406Z,17.78
2023-05-05T00:40:58.453Z,17.79
2023-05-05T00:41:58.491Z,17.82
2023-05-05T00:42:58.528Z,17.82
2023-05-05T00:43:58.616Z,17.86
2023-05-05T00:44:58.660Z,17.68
2023-05-05T00:45:58.670Z,17.62
2023-05-05T00:46:58.676Z,17.61
2023-05-05T00:47:58.753Z,17.55
2023-05-05T00:48:58.721Z,17.58
2023-05-05T00:49:58.731Z,17.09
2023-05-05T00:50:58.757Z,17.13
2023-05-05T00:51:58.739Z,17.23
2023-05-05T00:52:58.811Z,16.76
2023-05-05T00:53:58.873Z,16.91
2023-05-05T00:54:58.856Z,16.90
2023-05-05T00:55:58.851Z,17.05
2023-05-05T00:56:58.880Z,17.03
2023-05-05T00:57:58.946Z,16.99
2023-05-05T00:58:58.940Z,17.06
2023-05-05T00:59:58.993Z,16.86
2023-05-05T01:00:59.071Z,16.32
2023-05-05T01:01:59.125Z,16.42
2023-05-05T01:02:59.158Z,16.62
2023-05-05T01:03:59.286Z,16.82
2023-05-05T01:04:59.136Z,16.84
2023-05-05T01:05:59.232Z,16.96
2023-05-05T01:06:59.201Z,17.05
2023-05-05T01:07:59.246Z,17.07
2023-05-05T01:08:59.253Z,16.83
2023-05-05T01:10:15.256Z,16.41
2023-05-05T01:11:00.269Z,16.70
2023-05-05T01:11:59.262Z,16.70
2023-05-05T01:12:59.277Z,16.44
2023-05-05T01:13:59.268Z,16.35
2023-05-05T01:14:59.256Z,16.36
2023-05-05T01:15:59.272Z,16.55
2023-05-05T01:16:59.221Z,16.68
2023-05-05T01:17:59.252Z,16.78
2023-05-05T01:18:59.220Z,16.84
2023-05-05T01:19:59.256Z,16.79
2023-05-05T01:20:59.215Z,16.76
2023-05-05T01:21:59.221Z,16.82
2023-05-05T01:22:59.217Z,16.78
2023-05-05T01:23:59.292Z,16.89
2023-05-05T01:24:59.310Z,16.91
2023-05-05T01:25:59.353Z,16.87
2023-05-05T01:26:59.410Z,16.93
2023-05-05T01:27:59.446Z,17.02
2023-05-05T01:28:59.457Z,16.97
2023-05-05T01:29:59.498Z,16.70
2023-05-05T01:30:59.512Z,16.72
2023-05-05T01:31:59.621Z,16.40
2023-05-05T01:32:59.578Z,16.36
2023-05-05T01:33:59.591Z,16.28
2023-05-05T01:34:59.655Z,16.41
2023-05-05T01:35:59.685Z,16.47
2023-05-05T01:36:59.705Z,16.31
2023-05-05T01:37:59.736Z,16.45
2023-05-05T01:38:59.765Z,16.50
2023-05-05T01:39:59.784Z,16.61
2023-05-05T01:40:59.767Z,16.72
2023-05-05T01:41:59.825Z,16.76
2023-05-05T01:42:59.830Z,16.82
2023-05-05T01:43:59.842Z,16.83
2023-05-05T01:44:59.890Z,16.89
2023-05-05T01:45:59.903Z,16.80
2023-05-05T01:46:59.952Z,16.89
2023-05-05T01:47:59.992Z,16.78
2023-05-05T01:49:00.035Z,16.86
2023-05-05T01:50:00.060Z,16.89
2023-05-05T01:51:00.114Z,16.91
2023-05-05T01:52:00.093Z,16.90
2023-05-05T01:53:00.105Z,16.94
2023-05-05T01:54:00.158Z,16.96
2023-05-05T01:55:00.175Z,16.96
2023-05-05T01:56:00.149Z,16.99
2023-05-05T01:57:00.218Z,16.99
2023-05-05T01:58:00.253Z,17.03
2023-05-05T01:59:00.359Z,17.05
2023-05-05T02:00:00.336Z,17.05
2023-05-05T02:01:00.492Z,17.03
2023-05-05T02:02:00.476Z,17.05
2023-05-05T02:03:00.566Z,17.07
2023-05-05T02:04:00.500Z,17.09
2023-05-05T02:05:00.538Z,17.02
2023-05-05T02:06:00.505Z,17.05
2023-05-05T02:07:00.515Z,17.09
2023-05-05T02:08:00.546Z,17.05
2023-05-05T02:09:00.600Z,17.06
2023-05-05T02:10:00.643Z,16.96
2023-05-05T02:11:00.691Z,16.83
2023-05-05T02:12:00.725Z,16.90
2023-05-05T02:13:00.800Z,16.89
2023-05-05T02:14:00.800Z,16.78
2023-05-05T02:15:00.805Z,16.83
2023-05-05T02:16:00.872Z,16.70
2023-05-05T02:17:00.864Z,16.80
2023-05-05T02:18:00.926Z,16.79
2023-05-05T02:19:00.939Z,16.83
2023-05-05T02:20:00.958Z,16.84
2023-05-05T02:21:00.992Z,16.83
2023-05-05T02:22:01.134Z,16.73
2023-05-05T02:23:01.075Z,16.63
2023-05-05T02:24:01.106Z,16.66
2023-05-05T02:25:01.125Z,16.66
2023-05-05T02:26:01.131Z,16.65
2023-05-05T02:27:01.198Z,16.58
2023-05-05T02:28:01.202Z,16.55
2023-05-05T02:29:01.232Z,16.56
2023-05-05T02:30:01.255Z,16.50
2023-05-05T02:31:01.389Z,16.42
2023-05-05T02:32:01.386Z,16.45
2023-05-05T02:33:01.478Z,16.50
2023-05-05T02:34:01.415Z,16.50
2023-05-05T02:35:01.429Z,16.55
2023-05-05T02:36:01.451Z,16.51
2023-05-05T02:37:01.495Z,16.55
2023-05-05T02:38:01.538Z,16.51
2023-05-05T02:39:01.562Z,16.58
2023-05-05T02:40:01.662Z,16.63
2023-05-05T02:41:01.644Z,16.65
2023-05-05T02:42:01.642Z,16.56
2023-05-05T02:43:01.717Z,16.58
2023-05-05T02:44:01.746Z,16.50
2023-05-05T02:45:01.707Z,16.59
2023-05-05T02:46:01.759Z,16.51
2023-05-05T02:47:01.784Z,16.55
2023-05-05T02:48:01.838Z,16.52
2023-05-05T02:49:01.826Z,16.50
2023-05-05T02:50:01.839Z,16.52
2023-05-05T02:51:01.891Z,16.55
2023-05-05T02:52:01.939Z,16.55
2023-05-05T02:53:01.963Z,16.56
2023-05-05T02:54:02.016Z,16.58
2023-05-05T02:55:02.047Z,16.56
2023-05-05T02:56:02.087Z,16.51
2023-05-05T02:57:02.154Z,16.48
2023-05-05T02:58:02.161Z,16.48
2023-05-05T02:59:02.167Z,16.48
2023-05-05T03:00:02.218Z,16.55
2023-05-05T03:01:02.184Z,16.52
2023-05-05T03:02:02.256Z,16.54
2023-05-05T03:03:02.299Z,16.58
2023-05-05T03:04:02.234Z,16.55
2023-05-05T03:05:02.257Z,16.56
2023-05-05T03:06:02.330Z,16.58
2023-05-05T03:07:02.371Z,16.56
2023-05-05T03:08:02.459Z,16.55
2023-05-05T03:09:02.487Z,16.59
2023-05-05T03:10:02.520Z,16.61
2023-05-05T03:11:02.557Z,16.65
2023-05-05T03:12:02.578Z,16.63
2023-05-05T03:13:02.648Z,16.65
2023-05-05T03:14:02.617Z,16.69
2023-05-05T03:15:02.678Z,16.70
2023-05-05T03:16:02.670Z,16.63
2023-05-05T03:17:02.720Z,16.70
2023-05-05T03:18:02.768Z,16.65
2023-05-05T03:19:02.756Z,16.66
2023-05-05T03:20:04.799Z,16.41
2023-05-05T03:21:02.783Z,16.48
2023-05-05T03:22:02.812Z,16.17
2023-05-05T03:23:02.851Z,16.25
2023-05-05T03:24:02.880Z,16.29
2023-05-05T03:25:02.879Z,16.34
2023-05-05T03:26:02.954Z,16.35
2023-05-05T03:27:03.053Z,16.40
2023-05-05T03:28:03.028Z,16.44
2023-05-05T03:29:03.058Z,16.44
2023-05-05T03:30:03.065Z,16.44
2023-05-05T03:31:03.110Z,16.47
2023-05-05T03:32:03.173Z,16.44
2023-05-05T03:33:03.202Z,16.44
2023-05-05T03:34:03.127Z,16.25
2023-05-05T03:35:03.124Z,16.27
2023-05-05T03:36:03.188Z,16.27
2023-05-05T03:37:03.230Z,16.13
2023-05-05T03:38:03.277Z,16.14
2023-05-05T03:39:03.293Z,16.07
2023-05-05T03:40:03.299Z,16.04
2023-05-05T03:41:03.461Z,16.10
2023-05-05T03:42:03.422Z,16.08
2023-05-05T03:43:03.390Z,16.11
2023-05-05T03:44:03.479Z,16.10
2023-05-05T03:45:03.498Z,16.13
2023-05-05T03:46:03.568Z,16.14
2023-05-05T03:47:03.555Z,16.18
2023-05-05T03:48:03.649Z,16.18
2023-05-05T03:49:03.637Z,16.21
2023-05-05T03:50:03.647Z,16.24
2023-05-05T03:51:03.632Z,16.24
2023-05-05T03:52:03.688Z,16.24
2023-05-05T03:53:03.746Z,16.27
2023-05-05T03:54:03.769Z,16.31
2023-05-05T03:55:03.839Z,16.28
2023-05-05T03:56:03.766Z,16.24
2023-05-05T03:57:03.823Z,16.23
2023-05-05T03:58:03.850Z,16.23
2023-05-05T03:59:03.886Z,16.25
2023-05-05T04:00:03.964Z,16.28
2023-05-05T04:01:04.019Z,16.23
2023-05-05T04:02:04.030Z,16.20
2023-05-05T04:03:04.087Z,16.20
2023-05-05T04:04:04.048Z,16.17
2023-05-05T04:05:04.069Z,16.13
2023-05-05T04:06:04.066Z,16.18
2023-05-05T04:07:04.694Z,16.21
2023-05-05T04:08:04.152Z,16.21
2023-05-05T04:09:04.187Z,16.25
2023-05-05T04:10:04.239Z,16.27
2023-05-05T04:11:04.295Z,16.25
2023-05-05T04:12:04.301Z,16.29
2023-05-05T04:13:04.385Z,16.32
2023-05-05T04:14:04.364Z,16.34
2023-05-05T04:15:04.388Z,16.36
2023-05-05T04:16:04.428Z,16.35
2023-05-05T04:17:04.423Z,16.41
2023-05-05T04:18:04.522Z,16.40
2023-05-05T04:19:04.531Z,16.40
2023-05-05T04:20:04.547Z,16.40
2023-05-05T04:21:04.579Z,16.41
2023-05-05T04:22:04.577Z,16.44
2023-05-05T04:23:04.634Z,16.42
2023-05-05T04:24:04.699Z,16.44
2023-05-05T04:25:04.691Z,16.45
2023-05-05T04:26:04.740Z,16.48
2023-05-05T04:27:04.753Z,16.51
2023-05-05T04:28:04.797Z,16.50
2023-05-05T04:29:04.821Z,16.38
2023-05-05T04:30:04.892Z,16.34
2023-05-05T04:31:04.972Z,16.34
2023-05-05T04:32:04.918Z,16.31
2023-05-05T04:33:04.990Z,16.32
2023-05-05T04:34:04.985Z,16.28
2023-05-05T04:35:05.015Z,16.31
2023-05-05T04:36:05.073Z,16.31
2023-05-05T04:37:05.079Z,16.31
2023-05-05T04:38:05.091Z,16.31
2023-05-05T04:39:05.184Z,16.32
2023-05-05T04:40:05.171Z,16.35
2023-05-05T04:41:05.257Z,16.38
2023-05-05T04:42:05.186Z,16.40
2023-05-05T04:43:05.216Z,16.40
2023-05-05T04:44:05.238Z,16.41
2023-05-05T04:45:05.296Z,16.45
2023-05-05T04:46:05.459Z,16.44
2023-05-05T04:47:05.322Z,16.51
2023-05-05T04:48:05.408Z,16.54
2023-05-05T04:49:05.406Z,16.58
2023-05-05T04:50:05.522Z,16.63
2023-05-05T04:51:05.514Z,16.65
2023-05-05T04:52:05.580Z,16.68
2023-05-05T04:53:05.592Z,16.65
2023-05-05T04:54:05.669Z,16.66
2023-05-05T04:55:05.746Z,16.65
2023-05-05T04:56:05.786Z,16.70
2023-05-05T04:57:05.813Z,16.72
2023-05-05T04:58:05.957Z,16.69
2023-05-05T04:59:05.900Z,16.66
2023-05-05T05:00:06.113Z,16.73
2023-05-05T05:01:06.009Z,16.78
2023-05-05T05:02:06.124Z,16.76
2023-05-05T05:03:06.169Z,16.83
2023-05-05T05:04:06.259Z,16.83
2023-05-05T05:05:06.219Z,16.84
2023-05-05T05:06:06.243Z,16.84
2023-05-05T05:07:06.269Z,16.87
2023-05-05T05:08:06.339Z,16.87
2023-05-05T05:09:06.403Z,16.90
2023-05-05T05:10:06.560Z,16.90
2023-05-05T05:11:06.485Z,16.91
2023-05-05T05:12:06.478Z,16.90
2023-05-05T05:13:06.557Z,16.87
2023-05-05T05:14:06.552Z,16.87
2023-05-05T05:15:06.542Z,16.89
2023-05-05T05:16:06.600Z,16.90
2023-05-05T05:17:06.599Z,16.93
2023-05-05T05:18:06.685Z,16.91
2023-05-05T05:19:06.734Z,16.94
2023-05-05T05:20:06.866Z,16.91
2023-05-05T05:21:06.793Z,16.84
2023-05-05T05:22:06.782Z,16.86
2023-05-05T05:23:06.801Z,16.90
2023-05-05T05:24:06.873Z,16.91
2023-05-05T05:25:06.860Z,16.93
2023-05-05T05:26:06.910Z,16.97
2023-05-05T05:27:09.717Z,16.96
2023-05-05T05:28:10.672Z,16.99
2023-05-05T05:29:06.911Z,16.97
2023-05-05T05:30:07.199Z,17.00
2023-05-05T05:31:06.915Z,16.96
2023-05-05T05:32:06.997Z,16.97
2023-05-05T05:33:06.926Z,16.96
2023-05-05T05:34:06.906Z,16.94
2023-05-05T05:35:06.855Z,16.84
2023-05-05T05:36:06.870Z,16.96
2023-05-05T05:37:06.876Z,17.06
2023-05-05T05:38:06.848Z,17.13
2023-05-05T05:39:06.833Z,17.18
2023-05-05T05:40:07.030Z,17.23
2023-05-05T05:41:06.877Z,17.26
2023-05-05T05:42:06.813Z,17.27
2023-05-05T05:43:07.210Z,17.26
2023-05-05T05:44:06.816Z,17.31
2023-05-05T05:45:07.256Z,17.33
2023-05-05T05:46:09.047Z,17.35
2023-05-05T05:47:06.926Z,17.42
2023-05-05T05:48:07.086Z,17.45
2023-05-05T05:49:07.047Z,17.48
2023-05-05T05:50:07.394Z,17.54
2023-05-05T05:51:07.089Z,17.58
2023-05-05T05:52:07.134Z,17.62
2023-05-05T05:53:07.133Z,17.68
2023-05-05T05:54:07.157Z,17.73
2023-05-05T05:55:07.219Z,17.78
2023-05-05T05:56:07.219Z,17.83
2023-05-05T05:57:07.741Z,17.89
2023-05-05T05:58:07.286Z,17.83
2023-05-05T05:59:07.334Z,17.78
2023-05-05T06:00:07.410Z,17.71
2023-05-05T06:01:07.325Z,17.82
2023-05-05T06:02:07.417Z,17.88
2023-05-05T06:03:07.566Z,17.85
2023-05-05T06:04:07.709Z,17.92
2023-05-05T06:05:07.525Z,18.02
2023-05-05T06:06:07.507Z,18.09
2023-05-05T06:07:07.599Z,18.14
2023-05-05T06:08:07.569Z,18.20
2023-05-05T06:09:07.596Z,18.20
2023-05-05T06:10:25.083Z,18.26
2023-05-05T06:11:08.611Z,18.26
2023-05-05T06:12:07.574Z,18.37
2023-05-05T06:13:07.591Z,18.41
2023-05-05T06:14:07.588Z,18.48
2023-05-05T06:15:07.575Z,18.40
2023-05-05T06:16:07.607Z,18.43
2023-05-05T06:17:07.557Z,18.48
2023-05-05T06:18:07.639Z,18.52
2023-05-05T06:19:07.529Z,18.62
2023-05-05T06:20:07.714Z,18.68
2023-05-05T06:21:07.557Z,18.75
2023-05-05T06:22:07.524Z,18.57
2023-05-05T06:23:07.548Z,18.62
2023-05-05T06:24:07.531Z,18.76
2023-05-05T06:25:07.505Z,18.61
2023-05-05T06:26:07.504Z,18.72
2023-05-05T06:27:07.521Z,18.85
2023-05-05T06:28:07.556Z,18.99
2023-05-05T06:29:07.613Z,19.03
2023-05-05T06:30:08.018Z,19.17
2023-05-05T06:31:07.653Z,19.17
2023-05-05T06:32:07.659Z,19.26
2023-05-05T06:33:07.736Z,19.27
2023-05-05T06:34:07.758Z,19.33
2023-05-05T06:35:07.760Z,19.41
2023-05-05T06:36:08.233Z,19.53
2023-05-05T06:37:07.774Z,19.56
2023-05-05T06:38:07.822Z,19.56
2023-05-05T06:39:07.862Z,19.65
2023-05-05T06:40:08.171Z,19.46
2023-05-05T06:41:07.970Z,19.57
2023-05-05T06:42:07.968Z,19.67
2023-05-05T06:43:07.992Z,19.75
2023-05-05T06:44:08.018Z,19.84
2023-05-05T06:45:08.051Z,19.93
2023-05-05T06:46:08.070Z,19.98
2023-05-05T06:47:08.152Z,20.06
2023-05-05T06:48:08.341Z,20.15
2023-05-05T06:49:08.206Z,20.17
2023-05-05T06:50:08.494Z,20.02
2023-05-05T06:51:08.263Z,20.13
2023-05-05T06:52:08.732Z,20.16
2023-05-05T06:53:08.298Z,20.22
2023-05-05T06:54:08.284Z,20.36
2023-05-05T06:55:08.343Z,20.37
2023-05-05T06:56:08.751Z,20.44
2023-05-05T06:57:08.392Z,20.57
2023-05-05T06:58:08.770Z,20.66
2023-05-05T06:59:08.539Z,20.71
2023-05-05T07:00:08.718Z,20.80
2023-05-05T07:01:08.646Z,20.81
2023-05-05T07:02:08.606Z,20.92
2023-05-05T07:03:09.695Z,21.03
2023-05-05T07:04:08.689Z,21.08
2023-05-05T07:05:08.706Z,21.15
2023-05-05T07:06:08.791Z,21.25
2023-05-05T07:07:08.765Z,21.29
2023-05-05T07:08:08.788Z,21.33
2023-05-05T07:09:08.833Z,21.39
2023-05-05T07:10:09.029Z,21.42
2023-05-05T07:11:08.849Z,21.30
2023-05-05T07:12:08.928Z,21.33
2023-05-05T07:13:09.000Z,21.25
2023-05-05T07:14:08.985Z,21.21
2023-05-05T07:15:23.317Z,21.23
2023-05-05T07:16:10.050Z,21.25
2023-05-05T07:17:08.936Z,21.19
2023-05-05T07:18:08.986Z,21.30
2023-05-05T07:19:08.950Z,21.29
2023-05-05T07:20:09.245Z,21.30
2023-05-05T07:21:08.952Z,21.28
2023-05-05T07:22:09.101Z,21.25
2023-05-05T07:23:08.925Z,21.28
2023-05-05T07:24:08.915Z,21.25
2023-05-05T07:25:08.921Z,21.32
2023-05-05T07:26:08.911Z,21.33
2023-05-05T07:27:08.909Z,21.43
2023-05-05T07:28:08.924Z,21.30
2023-05-05T07:29:09.286Z,21.45
2023-05-05T07:30:13.109Z,21.39
2023-05-05T07:31:09.921Z,21.22
2023-05-05T07:32:08.904Z,21.36
2023-05-05T07:33:08.949Z,21.40
2023-05-05T07:34:08.855Z,21.50
2023-05-05T07:35:08.909Z,21.42
2023-05-05T07:36:08.858Z,21.43
2023-05-05T07:37:08.825Z,21.52
2023-05-05T07:38:10.781Z,21.67
2023-05-05T07:39:09.269Z,21.78
2023-05-05T07:40:09.511Z,21.91
2023-05-05T07:41:08.810Z,21.97
2023-05-05T07:42:08.805Z,21.98
2023-05-05T07:43:08.782Z,22.01
2023-05-05T07:44:09.244Z,22.12
2023-05-05T07:45:08.860Z,22.18
2023-05-05T07:46:08.883Z,22.28
2023-05-05T07:47:08.908Z,22.15
2023-05-05T07:48:09.017Z,22.28
2023-05-05T07:49:08.960Z,22.42
2023-05-05T07:50:09.288Z,22.59
2023-05-05T07:51:09.035Z,22.74
2023-05-05T07:52:09.059Z,22.70
2023-05-05T07:53:14.633Z,22.77
2023-05-05T07:54:10.236Z,22.82
2023-05-05T07:55:09.081Z,22.94
2023-05-05T07:56:09.139Z,22.90
2023-05-05T07:57:09.079Z,23.01
2023-05-05T07:58:09.071Z,22.96
2023-05-05T07:59:09.050Z,23.15
2023-05-05T08:00:09.454Z,23.26
2023-05-05T08:01:09.067Z,23.18
2023-05-05T08:02:09.045Z,23.21
2023-05-05T08:03:11.618Z,23.32
2023-05-05T08:04:09.082Z,23.55
2023-05-05T08:05:09.496Z,23.38
2023-05-05T08:06:09.020Z,23.56
2023-05-05T08:07:09.002Z,23.73
2023-05-05T08:08:08.964Z,23.84
2023-05-05T08:09:08.974Z,23.86
2023-05-05T08:10:09.095Z,24.06
2023-05-05T08:11:08.996Z,24.03
2023-05-05T08:12:08.986Z,24.24
2023-05-05T08:13:09.020Z,24.28
2023-05-05T08:14:08.953Z,24.42
2023-05-05T08:15:09.375Z,24.58
2023-05-05T08:16:08.985Z,24.59
2023-05-05T08:17:08.911Z,24.69
2023-05-05T08:18:08.925Z,24.75
2023-05-05T08:19:21.076Z,24.75
2023-05-05T08:20:09.920Z,24.73
2023-05-05T08:21:08.880Z,24.79
2023-05-05T08:22:08.889Z,24.85
2023-05-05T08:23:08.896Z,24.73
2023-05-05T08:24:08.934Z,24.97
2023-05-05T08:25:09.159Z,25.12
2023-05-05T08:26:08.914Z,25.06
2023-05-05T08:27:08.862Z,25.07
2023-05-05T08:28:08.869Z,25.19
2023-05-05T08:29:09.570Z,25.24
2023-05-05T08:30:08.894Z,25.23
2023-05-05T08:31:08.931Z,25.29
2023-05-05T08:32:08.876Z,25.37
2023-05-05T08:33:08.968Z,25.42
2023-05-05T08:34:08.958Z,25.48
2023-05-05T08:35:09.322Z,25.55
2023-05-05T08:36:09.322Z,25.45
2023-05-05T08:37:09.018Z,25.67
2023-05-05T08:38:09.108Z,25.74
2023-05-05T08:39:09.120Z,25.79
2023-05-05T08:40:09.141Z,25.89
2023-05-05T08:41:09.163Z,25.89
2023-05-05T08:42:09.275Z,26.00
2023-05-05T08:43:09.265Z,25.88
2023-05-05T08:44:09.292Z,26.12
2023-05-05T08:45:09.919Z,26.22
2023-05-05T08:46:09.355Z,26.19
2023-05-05T08:47:09.440Z,26.36
2023-05-05T08:48:09.503Z,26.47
2023-05-05T08:49:09.482Z,26.50
2023-05-05T08:50:09.513Z,26.60
2023-05-05T08:51:09.543Z,26.73
2023-05-05T08:52:09.563Z,26.85
2023-05-05T08:53:09.577Z,26.97
2023-05-05T08:54:09.569Z,27.09
2023-05-05T08:55:09.766Z,27.12
2023-05-05T08:56:09.658Z,26.94
2023-05-05T08:57:09.732Z,27.25
2023-05-05T08:58:09.748Z,27.32
2023-05-05T08:59:09.742Z,27.36
2023-05-05T09:00:09.777Z,27.42
2023-05-05T09:01:09.780Z,27.61
2023-05-05T09:02:09.804Z,27.36
2023-05-05T09:03:09.852Z,27.57
2023-05-05T09:04:10.291Z,27.73
2023-05-05T09:05:10.093Z,27.77
2023-05-05T09:06:09.898Z,27.88
2023-05-05T09:07:09.899Z,27.83
2023-05-05T09:08:09.947Z,27.95
2023-05-05T09:09:09.938Z,27.97
2023-05-05T09:10:10.036Z,27.92
2023-05-05T09:11:09.993Z,28.05
2023-05-05T09:12:10.046Z,28.11
2023-05-05T09:13:10.106Z,28.16
2023-05-05T09:14:10.162Z,28.18
2023-05-05T09:15:10.188Z,28.23
2023-05-05T09:16:10.169Z,27.91
2023-05-05T09:17:10.237Z,27.79
2023-05-05T09:18:10.256Z,27.53
2023-05-05T09:19:10.286Z,27.65
2023-05-05T09:20:10.310Z,27.40
2023-05-05T09:21:10.289Z,27.54
2023-05-05T09:22:10.310Z,27.35
2023-05-05T09:23:10.335Z,27.39
2023-05-05T09:24:10.826Z,27.56
2023-05-05T09:25:10.516Z,27.71
2023-05-05T09:26:10.491Z,28.01
2023-05-05T09:27:10.801Z,28.23
2023-05-05T09:28:10.574Z,28.46
2023-05-05T09:29:10.628Z,28.63
2023-05-05T09:30:10.767Z,28.78
2023-05-05T09:31:10.714Z,28.95
2023-05-05T09:32:10.754Z,29.11
2023-05-05T09:33:10.828Z,29.22
2023-05-05T09:34:10.791Z,29.39
2023-05-05T09:35:10.828Z,29.55
2023-05-05T09:36:10.848Z,29.68
2023-05-05T09:37:10.842Z,29.81
2023-05-05T09:38:10.916Z,29.91
2023-05-05T09:39:10.925Z,30.04
2023-05-05T09:40:10.954Z,30.06
2023-05-05T09:41:10.988Z,30.17
2023-05-05T09:42:10.999Z,30.15
2023-05-05T09:43:11.062Z,29.93
2023-05-05T09:44:11.108Z,30.01
2023-05-05T09:45:11.155Z,29.44
2023-05-05T09:46:11.157Z,29.79
2023-05-05T09:47:26.068Z,29.73
2023-05-05T09:48:12.256Z,29.81
2023-05-05T09:49:11.155Z,29.77
2023-05-05T09:50:11.221Z,29.86
2023-05-05T09:51:11.171Z,29.99
2023-05-05T09:52:11.159Z,30.20
2023-05-05T09:53:11.165Z,30.20
2023-05-05T09:54:11.286Z,30.25
2023-05-05T09:55:11.127Z,30.31
2023-05-05T09:56:11.136Z,30.13
2023-05-05T09:57:11.102Z,30.00
2023-05-05T09:58:11.177Z,30.04
2023-05-05T09:59:11.160Z,29.97
2023-05-05T10:00:11.334Z,30.07
2023-05-05T10:01:11.148Z,30.38
2023-05-05T10:02:11.284Z,30.56
2023-05-05T10:03:11.112Z,30.68
2023-05-05T10:04:11.090Z,30.89
2023-05-05T10:05:11.105Z,30.89
2023-05-05T10:06:11.070Z,30.91
2023-05-05T10:07:11.086Z,30.76
2023-05-05T10:08:11.086Z,30.39
2023-05-05T10:09:11.334Z,30.36
2023-05-05T10:10:11.366Z,30.45
2023-05-05T10:11:11.220Z,30.78
2023-05-05T10:12:11.176Z,30.91
2023-05-05T10:13:11.357Z,31.10
2023-05-05T10:14:11.198Z,31.30
2023-05-05T10:15:11.262Z,31.42
2023-05-05T10:16:11.341Z,31.55
2023-05-05T10:17:11.304Z,31.31
2023-05-05T10:18:11.521Z,31.67
2023-05-05T10:19:11.392Z,31.78
2023-05-05T10:20:11.393Z,31.88
2023-05-05T10:21:11.447Z,31.99
2023-05-05T10:22:11.438Z,31.93
2023-05-05T10:23:11.450Z,32.13
2023-05-05T10:24:11.516Z,32.18
2023-05-05T10:25:11.482Z,32.23
2023-05-05T10:26:11.555Z,31.85
2023-05-05T10:27:12.741Z,31.83
2023-05-05T10:28:11.569Z,31.45
2023-05-05T10:29:11.590Z,31.64
2023-05-05T10:30:11.686Z,31.82
2023-05-05T10:31:24.192Z,31.79
2023-05-05T10:32:40.535Z,31.79
2023-05-05T10:33:30.222Z,31.36
2023-05-05T10:34:12.797Z,31.44
2023-05-05T10:35:11.572Z,30.93
2023-05-05T10:36:11.559Z,31.52
2023-05-05T10:37:11.574Z,31.69
2023-05-05T10:38:11.632Z,31.37
2023-05-05T10:39:11.553Z,31.52
2023-05-05T10:40:11.692Z,31.92
2023-05-05T10:41:11.598Z,32.16
2023-05-05T10:42:11.563Z,32.13
2023-05-05T10:43:11.502Z,32.46
2023-05-05T10:44:11.505Z,32.67
2023-05-05T10:45:11.556Z,32.84
2023-05-05T10:46:11.521Z,31.93
2023-05-05T10:47:11.516Z,31.85
2023-05-05T10:48:11.514Z,31.78
2023-05-05T10:49:13.264Z,31.27
2023-05-05T10:50:11.546Z,31.58
2023-05-05T10:51:11.503Z,31.96
2023-05-05T10:52:11.484Z,32.05
2023-05-05T10:53:11.546Z,31.68
2023-05-05T10:54:11.509Z,32.15
2023-05-05T10:55:11.483Z,32.39
2023-05-05T10:56:11.446Z,32.56
2023-05-05T10:57:11.480Z,32.54
2023-05-05T10:58:11.464Z,32.60
2023-05-05T10:59:11.452Z,32.97
2023-05-05T11:00:12.229Z,33.13
2023-05-05T11:01:11.505Z,33.37
2023-05-05T11:02:11.478Z,33.56
2023-05-05T11:03:11.500Z,33.49
2023-05-05T11:04:11.376Z,33.80
2023-05-05T11:05:11.403Z,34.03
2023-05-05T11:06:11.476Z,34.04
2023-05-05T11:07:14.619Z,34.04
2023-05-05T11:08:11.383Z,34.04
2023-05-05T11:09:11.363Z,33.68
2023-05-05T11:10:11.512Z,33.91
2023-05-05T11:11:11.391Z,34.12
2023-05-05T11:12:11.373Z,34.07
2023-05-05T11:13:11.409Z,33.23
2023-05-05T11:14:11.339Z,33.52
2023-05-05T11:15:11.326Z,33.71
2023-05-05T11:16:11.331Z,33.73
2023-05-05T11:17:11.375Z,34.11
2023-05-05T11:18:11.424Z,34.29
2023-05-05T11:19:11.378Z,33.83
2023-05-05T11:20:11.321Z,33.77
2023-05-05T11:21:11.343Z,34.12
2023-05-05T11:22:11.351Z,34.08
2023-05-05T11:23:11.274Z,34.12
2023-05-05T11:24:11.283Z,33.98
2023-05-05T11:25:11.295Z,34.42
2023-05-05T11:26:11.254Z,34.60
2023-05-05T11:27:11.256Z,34.62
2023-05-05T11:28:11.327Z,34.26
2023-05-05T11:29:11.238Z,34.55
2023-05-05T11:30:11.337Z,34.80
2023-05-05T11:31:11.221Z,34.67
2023-05-05T11:32:11.312Z,34.10
2023-05-05T11:33:11.210Z,34.59
2023-05-05T11:34:11.371Z,34.66
2023-05-05T11:35:11.278Z,34.36
2023-05-05T11:36:11.179Z,34.90
2023-05-05T11:37:11.231Z,34.89
2023-05-05T11:38:11.284Z,34.71
2023-05-05T11:39:11.171Z,34.46
2023-05-05T11:40:11.201Z,34.53
2023-05-05T11:41:11.220Z,34.31
2023-05-05T11:42:11.201Z,34.51
2023-05-05T11:43:11.170Z,34.62
2023-05-05T11:44:11.195Z,34.85
2023-05-05T11:45:11.157Z,35.07
2023-05-05T11:46:11.135Z,35.16
2023-05-05T11:47:11.152Z,34.52
2023-05-05T11:48:11.215Z,34.86
2023-05-05T11:49:11.118Z,35.08
2023-05-05T11:50:11.118Z,35.20
2023-05-05T11:51:11.103Z,34.32
2023-05-05T11:52:11.142Z,34.55
2023-05-05T11:53:11.123Z,34.76
2023-05-05T11:54:11.146Z,34.51
2023-05-05T11:55:11.090Z,34.41
2023-05-05T11:56:11.058Z,34.51
2023-05-05T11:57:11.064Z,34.80
2023-05-05T11:58:11.075Z,34.14
2023-05-05T11:59:11.066Z,34.15
2023-05-05T12:00:11.225Z,33.84
2023-05-05T12:01:11.031Z,34.28
2023-05-05T12:02:11.093Z,34.38
2023-05-05T12:03:11.058Z,34.42
2023-05-05T12:04:11.138Z,34.43
2023-05-05T12:05:11.117Z,34.43
2023-05-05T12:06:11.188Z,34.74
2023-05-05T12:07:11.172Z,35.03
2023-05-05T12:08:11.182Z,35.33
2023-05-05T12:09:11.187Z,35.28
2023-05-05T12:10:11.347Z,35.27
2023-05-05T12:11:11.236Z,34.80
2023-05-05T12:12:11.286Z,34.35
2023-05-05T12:13:11.435Z,34.35
2023-05-05T12:14:11.374Z,34.18
2023-05-05T12:15:11.377Z,33.93
2023-05-05T12:16:11.442Z,33.86
2023-05-05T12:17:11.426Z,33.68
2023-05-05T12:18:11.455Z,33.39
2023-05-05T12:19:11.456Z,33.26
2023-05-05T12:20:12.046Z,33.19
2023-05-05T12:21:11.514Z,33.84
2023-05-05T12:22:11.531Z,34.05
2023-05-05T12:23:11.585Z,33.81
2023-05-05T12:24:11.602Z,33.77
2023-05-05T12:25:11.638Z,33.68
2023-05-05T12:26:11.754Z,33.95
2023-05-05T12:27:11.743Z,33.50
2023-05-05T12:28:11.765Z,33.83
2023-05-05T12:29:11.782Z,33.78
2023-05-05T12:30:11.820Z,33.46
2023-05-05T12:31:11.885Z,33.55
2023-05-05T12:32:12.008Z,33.52
2023-05-05T12:33:11.976Z,33.32
2023-05-05T12:34:11.989Z,34.03
2023-05-05T12:35:12.007Z,33.87
2023-05-05T12:36:12.014Z,33.63
2023-05-05T12:37:12.053Z,33.53
2023-05-05T12:38:12.095Z,33.30
2023-05-05T12:39:12.110Z,33.64
2023-05-05T12:40:12.202Z,34.24
2023-05-05T12:41:12.184Z,34.65
2023-05-05T12:42:12.338Z,34.93
2023-05-05T12:43:12.234Z,35.31
2023-05-05T12:44:12.292Z,35.58
2023-05-05T12:45:12.316Z,35.90
2023-05-05T12:46:12.438Z,36.09
2023-05-05T12:47:12.419Z,35.33
2023-05-05T12:48:12.419Z,35.47
2023-05-05T12:49:12.483Z,35.00
2023-05-05T12:50:12.496Z,35.07
2023-05-05T12:51:12.496Z,35.00
2023-05-05T12:52:12.527Z,35.30
2023-05-05T12:53:12.540Z,35.31