createdAt,value
2023-01-11T00:00:59.162Z,60.75
2023-01-11T00:02:01.109Z,61.92
2023-01-11T00:03:05.114Z,63.11
2023-01-11T00:04:07.022Z,64.13
2023-01-11T00:05:09.728Z,63.93
2023-01-11T00:06:12.212Z,62.98
2023-01-11T00:07:14.006Z,61.80
2023-01-11T00:08:16.176Z,60.75
2023-01-11T00:09:18.127Z,59.74
2023-01-11T00:10:21.791Z,58.67
2023-01-11T00:11:23.738Z,57.93
2023-01-11T00:12:25.659Z,58.28
2023-01-11T00:13:28.605Z,59.19
2023-01-11T00:14:30.566Z,60.31
2023-01-11T00:15:32.704Z,61.37
2023-01-11T00:16:34.503Z,62.40
2023-01-11T00:17:36.596Z,63.56
2023-01-11T00:18:39.551Z,64.03
2023-01-11T00:19:41.867Z,63.36
2023-01-11T00:20:44.568Z,62.18
2023-01-11T00:21:50.163Z,60.94
2023-01-11T00:22:52.718Z,59.82
2023-01-11T00:23:54.713Z,58.76
2023-01-11T00:24:56.526Z,57.95
2023-01-11T00:25:58.413Z,58.19
2023-01-11T00:27:00.198Z,59.06
2023-01-11T00:28:02.445Z,60.13
2023-01-11T00:29:04.584Z,61.23
2023-01-11T00:30:07.086Z,62.30
2023-01-11T00:31:09.566Z,63.54
2023-01-11T00:32:11.649Z,64.16
2023-01-11T00:33:13.541Z,63.66
2023-01-11T00:34:15.489Z,62.55
2023-01-11T00:35:17.351Z,61.28
2023-01-11T00:36:19.314Z,60.12
2023-01-11T00:37:21.827Z,59.08
2023-01-11T00:38:42.898Z,58.03
2023-01-11T00:39:44.964Z,58.20
2023-01-11T00:40:46.794Z,59.10
2023-01-11T00:42:07.427Z,60.20
2023-01-11T00:43:28.692Z,61.60
2023-01-11T00:44:49.705Z,63.04
2023-01-11T00:46:10.614Z,64.01
2023-01-11T00:47:36.117Z,63.24
2023-01-11T00:48:38.169Z,61.72
2023-01-11T00:49:40.268Z,60.60
2023-01-11T00:50:42.273Z,59.60
2023-01-11T00:51:44.328Z,58.52
2023-01-11T00:52:46.284Z,57.87
2023-01-11T00:53:48.869Z,58.23
2023-01-11T00:54:51.086Z,59.17
2023-01-11T00:55:52.971Z,60.32
2023-01-11T00:56:54.856Z,61.45
2023-01-11T00:57:56.724Z,62.55
2023-01-11T00:58:58.616Z,63.69
2023-01-11T01:00:00.669Z,64.00
2023-01-11T01:01:07.466Z,63.32
2023-01-11T01:02:11.293Z,62.03
2023-01-11T01:03:13.507Z,60.79
2023-01-11T01:04:15.591Z,59.75
2023-01-11T01:05:18.897Z,58.69
2023-01-11T01:06:20.808Z,57.90
2023-01-11T01:07:23.031Z,58.28
2023-01-11T01:08:24.973Z,59.21
2023-01-11T01:09:26.993Z,60.31
2023-01-11T01:10:28.734Z,61.44
2023-01-11T01:11:30.624Z,62.47
2023-01-11T01:12:53.818Z,63.67
2023-01-11T01:14:15.727Z,63.95
2023-01-11T01:15:17.757Z,62.75
2023-01-11T01:16:19.834Z,61.59
2023-01-11T01:17:21.660Z,60.50
2023-01-11T01:18:23.904Z,59.52
2023-01-11T01:19:28.213Z,58.36
2023-01-11T01:20:30.169Z,57.88
2023-01-11T01:21:32.009Z,58.44
2023-01-11T01:22:34.517Z,59.42
2023-01-11T01:23:36.821Z,60.54
2023-01-11T01:24:38.738Z,61.68
2023-01-11T01:25:40.576Z,62.87
2023-01-11T01:26:42.879Z,64.06
2023-01-11T01:27:45.247Z,64.15
2023-01-11T01:28:47.604Z,63.33
2023-01-11T01:29:49.920Z,62.14
2023-01-11T01:30:52.533Z,61.06
2023-01-11T01:31:54.376Z,60.08
2023-01-11T01:32:56.372Z,59.16
2023-01-11T01:33:58.836Z,58.16
2023-01-11T01:35:00.884Z,58.13
2023-01-11T01:36:04.213Z,58.94
2023-01-11T01:37:12.067Z,60.10
2023-01-11T01:38:14.047Z,61.37
2023-01-11T01:39:16.139Z,62.46
2023-01-11T01:40:18.268Z,63.71
2023-01-11T01:41:20.207Z,64.16
2023-01-11T01:42:24.127Z,63.62
2023-01-11T01:43:46.788Z,62.61
2023-01-11T01:45:03.369Z,61.10
2023-01-11T01:46:05.378Z,59.87
2023-01-11T01:47:07.441Z,58.93
2023-01-11T01:48:15.323Z,58.09
2023-01-11T01:49:18.185Z,58.36
2023-01-11T01:50:20.185Z,59.25
2023-01-11T01:51:32.330Z,60.35
2023-01-11T01:52:36.427Z,61.61
2023-01-11T01:53:43.456Z,62.72
2023-01-11T01:54:49.342Z,63.93
2023-01-11T01:56:01.627Z,63.97
2023-01-11T01:57:19.686Z,62.90
2023-01-11T01:58:33.056Z,61.43
2023-01-11T01:59:35.804Z,60.23
2023-01-11T02:00:44.619Z,59.31
2023-01-11T02:01:49.921Z,58.18
2023-01-11T02:02:53.490Z,58.19
2023-01-11T02:03:55.814Z,59.10
2023-01-11T02:04:59.180Z,60.25
2023-01-11T02:06:01.301Z,61.40
2023-01-11T02:07:15.922Z,62.55
2023-01-11T02:08:27.870Z,63.90
2023-01-11T02:09:48.914Z,63.94
2023-01-11T02:10:53.337Z,62.69
2023-01-11T02:11:58.798Z,61.50
2023-01-11T02:13:05.634Z,60.40
2023-01-11T02:14:16.538Z,59.36
2023-01-11T02:15:21.624Z,58.17
2023-01-11T02:16:23.732Z,58.12
2023-01-11T02:17:25.647Z,58.90
2023-01-11T02:18:27.547Z,59.96
2023-01-11T02:20:07.097Z,61.05
2023-01-11T02:22:01.238Z,62.79
2023-01-11T02:23:40.915Z,64.11
2023-01-11T02:25:29.093Z,62.74
2023-01-11T02:26:49.395Z,60.94
2023-01-11T02:28:16.131Z,59.76
2023-01-11T02:29:44.283Z,58.36
2023-01-11T02:31:21.995Z,58.19
2023-01-11T02:32:53.400Z,59.54
2023-01-11T02:34:17.246Z,61.18
2023-01-11T02:35:57.221Z,62.70
2023-01-11T02:37:18.070Z,64.07
2023-01-11T02:38:40.732Z,63.28
2023-01-11T02:39:55.161Z,61.66
2023-01-11T02:41:19.400Z,60.27
2023-01-11T02:43:02.438Z,58.80
2023-01-11T02:44:33.169Z,58.02
2023-01-11T02:45:52.710Z,59.25
2023-01-11T02:47:04.865Z,60.65
2023-01-11T02:48:50.052Z,61.94
2023-01-11T02:50:18.020Z,63.92
2023-01-11T02:51:35.748Z,63.80
2023-01-11T02:52:54.955Z,62.60
2023-01-11T02:54:07.149Z,61.21
2023-01-11T02:55:15.538Z,60.08
2023-01-11T02:56:23.428Z,59.10
2023-01-11T02:57:29.494Z,58.18
2023-01-11T02:58:38.916Z,58.38
2023-01-11T02:59:42.331Z,59.45
2023-01-11T03:00:46.658Z,60.70
2023-01-11T03:01:53.415Z,61.97
2023-01-11T03:03:25.008Z,63.28
2023-01-11T03:04:36.824Z,64.09
2023-01-11T03:05:54.304Z,63.18
2023-01-11T03:07:23.648Z,61.77
2023-01-11T03:08:56.209Z,60.24
2023-01-11T03:10:06.977Z,58.84
2023-01-11T03:11:37.443Z,58.02
2023-01-11T03:13:24.903Z,58.83
2023-01-11T03:14:59.435Z,60.74
2023-01-11T03:16:09.450Z,62.54
2023-01-11T03:17:22.237Z,63.93
2023-01-11T03:18:58.719Z,64.12
2023-01-11T03:20:19.524Z,62.67
2023-01-11T03:21:34.703Z,61.20
2023-01-11T03:23:02.969Z,60.03
2023-01-11T03:24:22.228Z,58.75
2023-01-11T03:25:40.790Z,58.18
2023-01-11T03:27:01.788Z,59.09
2023-01-11T03:28:22.105Z,60.60
2023-01-11T03:29:49.926Z,62.09
2023-01-11T03:31:26.385Z,63.74
2023-01-11T03:32:54.863Z,63.81
2023-01-11T03:34:25.393Z,62.44
2023-01-11T03:35:39.644Z,61.00
2023-01-11T03:37:06.847Z,60.00
2023-01-11T03:38:20.645Z,58.79
2023-01-11T03:39:32.026Z,58.11
2023-01-11T03:40:41.632Z,58.77
2023-01-11T03:41:46.214Z,59.99
2023-01-11T03:43:11.628Z,61.25
2023-01-11T03:44:18.511Z,62.86
2023-01-11T03:45:21.218Z,64.12
2023-01-11T03:46:29.388Z,64.20
2023-01-11T03:47:35.237Z,63.22
2023-01-11T03:48:47.583Z,62.01
2023-01-11T03:50:07.055Z,60.75
2023-01-11T03:51:14.207Z,59.65
2023-01-11T03:52:23.043Z,58.61
2023-01-11T03:53:29.864Z,58.11
2023-01-11T03:54:33.981Z,58.78
2023-01-11T03:55:40.746Z,59.93
2023-01-11T03:57:06.188Z,61.25
2023-01-11T03:58:09.604Z,63.01
2023-01-11T03:59:12.188Z,64.20
2023-01-11T04:00:14.328Z,64.27
2023-01-11T04:01:16.883Z,63.52
2023-01-11T04:02:22.650Z,62.47
2023-01-11T04:03:27.051Z,61.34
2023-01-11T04:04:29.614Z,60.34
2023-01-11T04:05:34.159Z,59.57
2023-01-11T04:06:38.414Z,58.72
2023-01-11T04:07:40.273Z,58.35
2023-01-11T04:08:42.175Z,58.95
2023-01-11T04:09:44.737Z,60.05
2023-01-11T04:10:46.648Z,61.34
2023-01-11T04:11:48.552Z,62.58
2023-01-11T04:12:51.062Z,63.82
2023-01-11T04:13:53.001Z,64.18
2023-01-11T04:14:54.978Z,63.54
2023-01-11T04:15:56.871Z,62.44
2023-01-11T04:16:58.814Z,61.29
2023-01-11T04:18:05.029Z,60.24
2023-01-11T04:19:06.808Z,59.30
2023-01-11T04:20:11.031Z,58.33
2023-01-11T04:21:13.112Z,58.18
2023-01-11T04:22:15.061Z,58.95
2023-01-11T04:23:16.898Z,60.07
2023-01-11T04:24:19.170Z,61.31
2023-01-11T04:25:20.905Z,62.57
2023-01-11T04:26:23.050Z,63.87
2023-01-11T04:27:25.066Z,64.33
2023-01-11T04:28:26.897Z,63.74
2023-01-11T04:29:28.700Z,62.72
2023-01-11T04:30:30.571Z,61.64
2023-01-11T04:31:33.106Z,60.69
2023-01-11T04:32:35.084Z,59.80
2023-01-11T04:33:37.282Z,58.88
2023-01-11T04:34:39.111Z,58.13
2023-01-11T04:35:41.295Z,58.48
2023-01-11T04:36:43.197Z,59.49
2023-01-11T04:37:45.193Z,60.75
2023-01-11T04:38:47.066Z,62.04
2023-01-11T04:39:48.999Z,63.44
2023-01-11T04:41:11.558Z,64.42
2023-01-11T04:42:19.417Z,63.85
2023-01-11T04:43:21.270Z,62.62
2023-01-11T04:44:23.210Z,61.48
2023-01-11T04:45:25.175Z,60.46
2023-01-11T04:46:27.027Z,59.56
2023-01-11T04:47:29.074Z,58.63
2023-01-11T04:48:30.868Z,58.30
2023-01-11T04:49:32.673Z,58.89
2023-01-11T04:50:34.647Z,59.96
2023-01-11T04:51:36.604Z,61.16
2023-01-11T04:52:40.715Z,62.41
2023-01-11T04:53:42.862Z,63.78
2023-01-11T04:54:46.041Z,64.33
2023-01-11T04:55:47.860Z,63.79
2023-01-11T04:56:49.614Z,62.76
2023-01-11T04:57:51.967Z,61.69
2023-01-11T04:58:54.076Z,60.75
2023-01-11T04:59:55.860Z,59.87
2023-01-11T05:00:57.754Z,58.98
2023-01-11T05:01:59.655Z,58.19
2023-01-11T05:03:01.440Z,58.45
2023-01-11T05:04:03.790Z,59.37
2023-01-11T05:05:07.581Z,60.57
2023-01-11T05:06:09.858Z,61.83
2023-01-11T05:07:12.050Z,63.10
2023-01-11T05:08:13.809Z,64.18
2023-01-11T05:09:18.227Z,64.11
2023-01-11T05:10:21.099Z,63.20
2023-01-11T05:11:23.080Z,62.06
2023-01-11T05:12:25.456Z,61.03
2023-01-11T05:13:43.598Z,60.15
2023-01-11T05:14:45.571Z,59.24
2023-01-11T05:15:48.076Z,58.38
2023-01-11T05:16:50.136Z,58.34
2023-01-11T05:17:52.413Z,59.21
2023-01-11T05:18:57.395Z,60.41
2023-01-11T05:19:59.347Z,61.70
2023-01-11T05:21:02.275Z,62.95
2023-01-11T05:22:04.111Z,64.17
2023-01-11T05:23:05.930Z,64.21
2023-01-11T05:24:12.789Z,63.46
2023-01-11T05:25:14.756Z,62.32
2023-01-11T05:26:20.516Z,61.24
2023-01-11T05:27:22.425Z,60.23
2023-01-11T05:28:24.292Z,59.41
2023-01-11T05:29:26.652Z,58.47
2023-01-11T05:30:29.112Z,58.16
2023-01-11T05:31:32.953Z,58.89
2023-01-11T05:32:34.732Z,60.10
2023-01-11T05:33:36.890Z,61.30
2023-01-11T05:34:38.789Z,62.38
2023-01-11T05:35:40.857Z,63.66
2023-01-11T05:36:44.099Z,64.29
2023-01-11T05:37:45.985Z,63.74
2023-01-11T05:38:50.057Z,62.68
2023-01-11T05:39:52.097Z,61.52
2023-01-11T05:40:59.026Z,60.48
2023-01-11T05:42:00.879Z,59.54
2023-01-11T05:43:02.743Z,58.50
2023-01-11T05:44:23.878Z,58.02
2023-01-11T05:45:35.696Z,58.86
2023-01-11T05:46:40.199Z,60.17
2023-01-11T05:47:42.075Z,61.43
2023-01-11T05:48:43.891Z,62.63
2023-01-11T05:49:45.770Z,63.88
2023-01-11T05:50:56.465Z,64.22
2023-01-11T05:51:58.331Z,63.44
2023-01-11T05:53:00.142Z,62.37
2023-01-11T05:54:03.956Z,61.26
2023-01-11T05:55:06.939Z,60.28
2023-01-11T05:56:09.142Z,59.42
2023-01-11T05:57:11.948Z,58.45
2023-01-11T05:58:13.807Z,58.14
2023-01-11T05:59:15.650Z,58.75
2023-01-11T06:00:17.995Z,59.74
2023-01-11T06:01:22.759Z,60.89
2023-01-11T06:02:24.781Z,62.09
2023-01-11T06:03:27.498Z,63.27
2023-01-11T06:04:29.592Z,64.24
2023-01-11T06:05:34.850Z,64.04
2023-01-11T06:06:37.086Z,63.06
2023-01-11T06:07:40.114Z,61.94
2023-01-11T06:08:42.063Z,60.86
2023-01-11T06:09:43.884Z,59.95
2023-01-11T06:10:54.219Z,59.11
2023-01-11T06:11:56.123Z,58.13
2023-01-11T06:13:18.060Z,58.38
2023-01-11T06:14:19.941Z,59.79
2023-01-11T06:15:21.792Z,60.99
2023-01-11T06:16:23.862Z,62.21
2023-01-11T06:17:26.551Z,63.59
2023-01-11T06:18:30.586Z,64.40
2023-01-11T06:19:32.461Z,63.94
2023-01-11T06:20:34.366Z,62.89
2023-01-11T06:21:36.207Z,61.75
2023-01-11T06:22:38.021Z,60.67
2023-01-11T06:23:43.304Z,59.70
2023-01-11T06:24:45.143Z,58.69
2023-01-11T06:25:47.363Z,58.15
2023-01-11T06:26:53.034Z,58.68
2023-01-11T06:27:54.871Z,59.81
2023-01-11T06:28:57.014Z,60.98
2023-01-11T06:29:58.804Z,62.08
2023-01-11T06:31:01.443Z,63.23
2023-01-11T06:32:03.625Z,64.10
2023-01-11T06:33:07.066Z,63.81
2023-01-11T06:34:09.237Z,62.70
2023-01-11T06:35:12.560Z,61.48
2023-01-11T06:36:16.148Z,60.38
2023-01-11T06:37:18.052Z,59.35
2023-01-11T06:38:22.258Z,58.27
2023-01-11T06:39:24.112Z,58.04
2023-01-11T06:40:26.106Z,58.72
2023-01-11T06:41:28.959Z,59.73
2023-01-11T06:42:30.842Z,60.87
2023-01-11T06:43:32.973Z,62.09
2023-01-11T06:44:36.072Z,63.33
2023-01-11T06:45:41.259Z,64.15
2023-01-11T06:46:43.041Z,63.87
2023-01-11T06:47:44.829Z,62.94
2023-01-11T06:48:47.505Z,61.80
2023-01-11T06:49:49.301Z,60.74
2023-01-11T06:50:55.304Z,59.80
2023-01-11T06:51:57.135Z,58.85
2023-01-11T06:53:03.833Z,58.13
2023-01-11T06:54:05.744Z,58.55
2023-01-11T06:55:08.158Z,59.58
2023-01-11T06:56:16.675Z,60.82
2023-01-11T06:57:18.499Z,62.19
2023-01-11T06:58:22.442Z,63.56
2023-01-11T06:59:24.641Z,64.40
2023-01-11T07:00:26.684Z,64.01
2023-01-11T07:01:30.545Z,63.06
2023-01-11T07:02:32.642Z,61.93
2023-01-11T07:03:34.798Z,60.86
2023-01-11T07:04:36.802Z,59.94
2023-01-11T07:05:39.598Z,59.04
2023-01-11T07:06:41.447Z,58.14
2023-01-11T07:07:44.239Z,58.27
2023-01-11T07:08:46.214Z,59.20
2023-01-11T07:09:48.431Z,60.37
2023-01-11T07:10:50.485Z,61.50
2023-01-11T07:11:52.444Z,62.62
2023-01-11T07:12:54.756Z,63.88
2023-01-11T07:13:56.590Z,64.31
2023-01-11T07:14:58.457Z,63.72
2023-01-11T07:16:00.410Z,62.63
2023-01-11T07:17:02.385Z,61.43
2023-01-11T07:18:04.496Z,60.43
2023-01-11T07:19:06.913Z,59.62
2023-01-11T07:20:10.139Z,58.68
2023-01-11T07:21:12.008Z,58.12
2023-01-11T07:22:14.900Z,58.63
2023-01-11T07:23:16.881Z,59.78
2023-01-11T07:24:19.767Z,61.09
2023-01-11T07:25:22.116Z,62.43
2023-01-11T07:26:26.596Z,63.84
2023-01-11T07:27:28.793Z,64.49
2023-01-11T07:28:30.845Z,64.01
2023-01-11T07:29:32.692Z,62.98
2023-01-11T07:30:55.457Z,61.88
2023-01-11T07:31:58.741Z,60.54
2023-01-11T07:33:01.787Z,59.75
2023-01-11T07:34:04.307Z,58.89
2023-01-11T07:35:07.058Z,58.25
2023-01-11T07:36:09.593Z,58.66
2023-01-11T07:37:29.270Z,59.67
2023-01-11T07:38:32.160Z,61.28
2023-01-11T07:39:43.391Z,62.55
2023-01-11T07:40:45.935Z,64.13
2023-01-11T07:42:06.577Z,64.57
2023-01-11T07:43:15.130Z,63.70
2023-01-11T07:44:17.549Z,62.48
2023-01-11T07:45:19.461Z,61.42
2023-01-11T07:46:21.460Z,60.52
2023-01-11T07:47:23.885Z,59.72
2023-01-11T07:48:26.897Z,58.92
2023-01-11T07:49:29.609Z,58.28
2023-01-11T07:50:31.955Z,58.69
2023-01-11T07:51:33.767Z,59.71
2023-01-11T07:52:35.893Z,60.94
2023-01-11T07:53:37.914Z,62.25
2023-01-11T07:54:39.684Z,63.62
2023-01-11T07:55:41.912Z,64.40
2023-01-11T07:56:44.002Z,64.00
2023-01-11T07:57:45.861Z,63.01
2023-01-11T07:58:47.782Z,61.83
2023-01-11T07:59:49.667Z,60.76
2023-01-11T08:00:51.932Z,59.85
2023-01-11T08:01:54.366Z,58.93
2023-01-11T08:02:56.342Z,58.15
2023-01-11T08:04:00.116Z,58.43
2023-01-11T08:05:03.271Z,59.39
2023-01-11T08:06:05.905Z,60.63
2023-01-11T08:07:07.737Z,61.89
2023-01-11T08:08:09.968Z,63.11
2023-01-11T08:09:12.035Z,64.16
2023-01-11T08:10:14.335Z,64.06
2023-01-11T08:11:34.691Z,63.20
2023-01-11T08:13:03.960Z,61.76
2023-01-11T08:14:24.655Z,60.36
2023-01-11T08:15:26.501Z,59.31
2023-01-11T08:16:28.423Z,58.35
2023-01-11T08:17:30.682Z,58.14
2023-01-11T08:18:32.691Z,58.89
2023-01-11T08:19:34.860Z,59.98
2023-01-11T08:20:37.485Z,61.14
2023-01-11T08:21:39.292Z,62.37
2023-01-11T08:22:41.051Z,63.65
2023-01-11T08:23:43.166Z,64.34
2023-01-11T08:24:44.982Z,63.95
2023-01-11T08:25:47.405Z,62.96
2023-01-11T08:26:49.220Z,61.81
2023-01-11T08:27:51.123Z,60.79
2023-01-11T08:28:55.029Z,59.87
2023-01-11T08:29:56.826Z,58.94
2023-01-11T08:30:58.620Z,58.08
2023-01-11T08:32:00.771Z,58.30
2023-01-11T08:33:04.222Z,59.23
2023-01-11T08:34:06.277Z,60.39
2023-01-11T08:35:08.684Z,61.58
2023-01-11T08:36:12.904Z,62.77
2023-01-11T08:37:14.916Z,64.02
2023-01-11T08:38:16.651Z,64.24
2023-01-11T08:39:18.501Z,63.54
2023-01-11T08:40:23.592Z,62.43
2023-01-11T08:41:25.894Z,61.27
2023-01-11T08:42:27.648Z,60.26
2023-01-11T08:43:32.390Z,59.35
2023-01-11T08:44:34.828Z,58.23
2023-01-11T08:45:36.853Z,57.99
2023-01-11T08:46:38.820Z,58.76
2023-01-11T08:47:40.619Z,59.92
2023-01-11T08:48:42.944Z,61.17
2023-01-11T08:49:44.913Z,62.38
2023-01-11T08:50:46.745Z,63.68
2023-01-11T08:51:48.511Z,64.27
2023-01-11T08:52:51.920Z,63.73
2023-01-11T08:53:53.898Z,62.68
2023-01-11T08:54:55.925Z,61.27
2023-01-11T08:55:57.790Z,60.01
2023-01-11T08:56:59.560Z,58.93
2023-01-11T08:58:01.435Z,57.95
2023-01-11T08:59:05.324Z,58.08
2023-01-11T09:00:08.571Z,59.03
2023-01-11T09:01:12.120Z,60.26
2023-01-11T09:02:14.005Z,61.50
2023-01-11T09:03:16.047Z,62.67
2023-01-11T09:04:24.798Z,63.96
2023-01-11T09:05:26.886Z,64.28
2023-01-11T09:06:28.734Z,63.53
2023-01-11T09:07:30.489Z,62.38
2023-01-11T09:08:32.282Z,61.19
2023-01-11T09:09:34.065Z,60.22
2023-01-11T09:10:35.964Z,59.39
2023-01-11T09:11:57.026Z,58.46
2023-01-11T09:12:59.752Z,58.44
2023-01-11T09:14:01.851Z,59.35
2023-01-11T09:15:06.019Z,60.52
2023-01-11T09:16:08.038Z,61.77
2023-01-11T09:17:10.222Z,63.06
2023-01-11T09:18:12.946Z,64.21
2023-01-11T09:19:15.109Z,64.19
2023-01-11T09:20:17.800Z,63.26
2023-01-11T09:21:19.843Z,62.14
2023-01-11T09:22:21.865Z,61.12
2023-01-11T09:23:23.754Z,60.20
2023-01-11T09:24:25.594Z,59.37
2023-01-11T09:25:27.496Z,58.41
2023-01-11T09:26:29.666Z,58.20
2023-01-11T09:27:31.651Z,58.92
2023-01-11T09:28:33.424Z,59.99
2023-01-11T09:29:37.282Z,61.13
2023-01-11T09:30:39.552Z,62.34
2023-01-11T09:31:41.472Z,63.56
2023-01-11T09:32:43.497Z,64.11
2023-01-11T09:33:45.394Z,63.58
2023-01-11T09:34:49.623Z,62.58
2023-01-11T09:35:52.285Z,61.47
2023-01-11T09:36:56.935Z,60.43
2023-01-11T09:37:59.958Z,59.49
2023-01-11T09:39:05.778Z,58.41
2023-01-11T09:40:20.649Z,57.99
2023-01-11T09:41:31.921Z,58.90
2023-01-11T09:42:43.133Z,60.15
2023-01-11T09:44:10.450Z,61.37
2023-01-11T09:45:28.552Z,63.01
2023-01-11T09:46:33.815Z,64.18
2023-01-11T09:48:01.257Z,63.76
2023-01-11T09:49:03.699Z,62.19
2023-01-11T09:50:17.277Z,61.06
2023-01-11T09:51:20.753Z,59.92
2023-01-11T09:52:33.259Z,58.92
2023-01-11T09:53:38.340Z,58.01
2023-01-11T09:54:40.720Z,58.33
2023-01-11T09:55:49.609Z,59.25
2023-01-11T09:57:18.480Z,60.56
2023-01-11T09:58:55.063Z,62.09
2023-01-11T10:00:10.210Z,63.91
2023-01-11T10:01:25.972Z,64.01
2023-01-11T10:02:48.367Z,62.76
2023-01-11T10:04:37.463Z,61.14
2023-01-11T10:06:06.320Z,59.37
2023-01-11T10:07:43.359Z,57.89
2023-01-11T10:18:30.654Z,63.81
2023-01-11T10:18:39.202Z,61.29
2023-01-11T10:18:39.850Z,63.07
2023-01-11T10:19:41.067Z,59.19
2023-01-11T10:20:52.188Z,58.01
2023-01-11T10:22:19.737Z,58.03
2023-01-11T10:23:41.901Z,59.33
2023-01-11T10:24:50.578Z,60.84
2023-01-11T10:25:56.754Z,62.04
2023-01-11T10:27:03.922Z,62.95
2023-01-11T10:28:20.148Z,63.65
2023-01-11T10:29:50.745Z,63.05
2023-01-11T10:30:59.377Z,61.39
2023-01-11T10:32:02.640Z,59.90
2023-01-11T10:33:29.371Z,58.39
2023-01-11T10:35:14.607Z,57.35
2023-01-11T10:36:50.906Z,58.62
2023-01-11T10:38:22.106Z,60.25
2023-01-11T10:40:04.943Z,61.74
2023-01-11T10:41:43.133Z,63.31
2023-01-11T10:43:09.344Z,63.92
2023-01-11T10:44:52.776Z,62.59
2023-01-11T10:47:20.503Z,58.85
2023-01-11T10:48:37.108Z,57.61
2023-01-11T10:49:55.978Z,57.93
2023-01-11T10:51:12.096Z,59.03
2023-01-11T10:52:41.900Z,60.13
2023-01-11T10:54:06.551Z,61.38
2023-01-11T10:55:13.309Z,62.57
2023-01-11T10:56:36.332Z,63.56
2023-01-11T10:58:12.235Z,63.36
2023-01-11T10:59:26.899Z,61.90
2023-01-11T11:00:44.924Z,60.34
2023-01-11T11:01:59.534Z,58.62
2023-01-11T11:03:23.157Z,57.32
2023-01-11T11:04:50.102Z,57.53
2023-01-11T11:05:59.579Z,58.90
2023-01-11T11:07:18.089Z,60.06
2023-01-11T11:08:40.304Z,61.31
2023-01-11T11:10:26.048Z,62.35
2023-01-11T11:11:36.514Z,63.86
2023-01-11T11:12:55.747Z,63.40
2023-01-11T11:14:00.792Z,61.94
2023-01-11T11:15:13.408Z,60.63
2023-01-11T11:16:24.388Z,59.07
2023-01-11T11:17:36.346Z,57.49
2023-01-11T11:18:39.191Z,57.12
2023-01-11T11:19:41.981Z,57.62
2023-01-11T11:20:46.467Z,58.52
2023-01-11T11:21:52.476Z,59.38
2023-01-11T11:22:56.340Z,59.97
2023-01-11T11:24:22.033Z,60.61
2023-01-11T11:25:41.399Z,61.54
2023-01-11T11:26:52.351Z,62.47
2023-01-11T11:28:04.624Z,63.38
2023-01-11T11:29:10.041Z,63.24
2023-01-11T11:30:14.540Z,61.93
2023-01-11T11:31:16.406Z,60.50
2023-01-11T11:32:36.761Z,59.07
2023-01-11T11:33:41.170Z,56.89
2023-01-11T11:34:48.779Z,56.51
2023-01-11T11:36:04.839Z,56.89
2023-01-11T11:37:09.357Z,57.94
2023-01-11T11:38:23.531Z,58.75
2023-01-11T11:39:31.114Z,59.56
2023-01-11T11:40:38.464Z,60.36
2023-01-11T11:42:04.780Z,61.10
2023-01-11T11:43:24.244Z,61.67
2023-01-11T11:44:28.457Z,62.18
2023-01-11T11:45:30.450Z,62.68
2023-01-11T11:46:32.282Z,63.29
2023-01-11T11:47:34.140Z,63.02
2023-01-11T11:48:36.173Z,61.98
2023-01-11T11:49:39.828Z,60.35
2023-01-11T11:50:45.106Z,58.64
2023-01-11T11:51:48.581Z,56.90
2023-01-11T11:53:02.973Z,56.61
2023-01-11T11:54:04.985Z,57.20
2023-01-11T11:55:10.106Z,58.06
2023-01-11T11:56:24.819Z,58.81
2023-01-11T11:57:33.779Z,59.76
2023-01-11T11:58:42.424Z,60.59
2023-01-11T11:59:48.488Z,61.27
2023-01-11T12:00:52.940Z,61.75
2023-01-11T12:02:03.719Z,62.19
2023-01-11T12:03:21.827Z,62.41
2023-01-11T12:04:38.111Z,63.22
2023-01-11T12:06:09.225Z,62.94
2023-01-11T12:07:16.431Z,60.99
2023-01-11T12:08:19.158Z,59.45
2023-01-11T12:09:34.075Z,57.64
2023-01-11T12:10:35.971Z,56.71
2023-01-11T12:11:42.179Z,56.85
2023-01-11T12:12:55.938Z,57.45
2023-01-11T12:14:21.167Z,58.42
2023-01-11T12:15:31.433Z,59.45
2023-01-11T12:16:39.784Z,60.09
2023-01-11T12:17:43.231Z,60.70
2023-01-11T12:18:45.097Z,61.34
2023-01-11T12:19:47.836Z,61.84
2023-01-11T12:20:49.692Z,62.40
2023-01-11T12:21:51.818Z,63.09
2023-01-11T12:23:18.541Z,63.19
2023-01-11T12:24:20.969Z,61.82
2023-01-11T12:25:25.564Z,60.45
2023-01-11T12:26:40.793Z,58.94
2023-01-11T12:28:09.000Z,57.17
2023-01-11T12:29:24.112Z,56.87
2023-01-11T12:30:46.850Z,57.61
2023-01-11T12:32:04.969Z,58.71
2023-01-11T12:33:44.736Z,59.61
2023-01-11T12:35:16.169Z,60.71
2023-01-11T12:36:36.396Z,61.62
2023-01-11T12:38:16.134Z,62.27
2023-01-11T12:39:24.931Z,63.15
2023-01-11T12:40:32.794Z,62.82
2023-01-11T12:41:53.481Z,61.43
2023-01-11T12:43:23.190Z,59.37
2023-01-11T12:44:48.744Z,56.94
2023-01-11T12:46:28.541Z,56.48
2023-01-11T12:48:08.625Z,57.40
2023-01-11T12:49:36.386Z,58.48
2023-01-11T12:50:52.621Z,59.31
2023-01-11T12:52:27.791Z,60.00
2023-01-11T12:53:39.697Z,60.60
2023-01-11T12:55:01.610Z,61.03
2023-01-11T12:56:25.298Z,61.45
2023-01-11T12:57:39.536Z,61.76
2023-01-11T12:59:10.390Z,62.08
2023-01-11T13:00:20.136Z,62.85
2023-01-11T13:01:30.467Z,63.23
2023-01-11T13:02:56.763Z,62.20
2023-01-11T13:04:28.259Z,60.07
2023-01-11T13:05:57.186Z,57.38
2023-01-11T13:07:14.874Z,56.16
2023-01-11T13:08:25.236Z,56.67
2023-01-11T13:09:32.454Z,57.49
2023-01-11T13:11:02.184Z,58.07
2023-01-11T13:12:27.627Z,58.85
2023-01-11T13:13:34.478Z,59.63
2023-01-11T13:14:57.812Z,60.12
2023-01-11T13:16:25.948Z,60.58
2023-01-11T13:18:01.612Z,61.12
2023-01-11T13:19:37.329Z,61.94
2023-01-11T13:21:01.227Z,62.68
2023-01-11T13:22:16.111Z,63.31
2023-01-11T13:23:54.739Z,62.37
2023-01-11T13:25:01.992Z,60.01
2023-01-11T13:26:17.508Z,58.14
2023-01-11T13:27:24.466Z,56.49
2023-01-11T13:28:38.340Z,56.38
2023-01-11T13:29:45.526Z,57.07
2023-01-11T13:30:49.733Z,57.87
2023-01-11T13:31:54.360Z,58.57
2023-01-11T13:33:04.591Z,59.25
2023-01-11T13:34:27.895Z,59.96
2023-01-11T13:35:49.825Z,60.67
2023-01-11T13:37:11.550Z,61.37
2023-01-11T13:38:38.029Z,62.12
2023-01-11T13:39:59.308Z,62.96
2023-01-11T13:41:13.247Z,63.33
2023-01-11T13:42:24.985Z,62.28
2023-01-11T13:43:50.316Z,60.65
2023-01-11T13:45:03.631Z,58.71
2023-01-11T13:46:22.406Z,57.09
2023-01-11T13:47:35.302Z,57.07
2023-01-11T13:48:42.921Z,57.93
2023-01-11T13:49:53.796Z,58.88
2023-01-11T13:51:27.795Z,59.87
2023-01-11T13:53:03.361Z,61.12
2023-01-11T13:54:22.325Z,62.18
2023-01-11T13:55:40.678Z,63.21
2023-01-11T13:57:05.335Z,63.57
2023-01-11T13:58:29.137Z,62.26
2023-01-11T13:59:46.155Z,60.39
2023-01-11T14:01:09.102Z,58.64
2023-01-11T14:02:48.022Z,57.01
2023-01-11T14:04:01.406Z,57.57
2023-01-11T14:05:17.222Z,58.58
2023-01-11T14:06:31.048Z,59.64
2023-01-11T14:08:00.641Z,60.71
2023-01-11T14:09:43.705Z,61.87
2023-01-11T14:11:10.527Z,63.25
2023-01-11T14:12:47.244Z,63.51
2023-01-11T14:14:11.017Z,61.70
2023-01-11T14:15:53.654Z,59.87
2023-01-11T14:17:03.793Z,57.58
2023-01-11T14:18:51.496Z,57.14
2023-01-11T14:20:11.979Z,58.42
2023-01-11T14:21:28.619Z,59.71
2023-01-11T14:22:39.159Z,60.90
2023-01-11T14:23:53.752Z,61.86
2023-01-11T14:25:13.376Z,62.86
2023-01-11T14:26:21.149Z,63.85
2023-01-11T14:28:05.213Z,63.35
2023-01-11T14:29:30.927Z,61.26
2023-01-11T14:30:52.718Z,59.59
2023-01-11T14:32:17.454Z,57.79
2023-01-11T14:33:58.273Z,57.45
2023-01-11T14:35:24.413Z,58.72
2023-01-11T14:36:44.917Z,60.10
2023-01-11T14:38:13.140Z,61.30
2023-01-11T14:39:52.769Z,62.54
2023-01-11T14:41:28.344Z,63.91
2023-01-11T14:43:07.879Z,62.92
2023-01-11T14:44:30.648Z,60.86
2023-01-11T14:45:54.424Z,59.27
2023-01-11T14:47:09.898Z,57.62
2023-01-11T14:48:36.064Z,57.65
2023-01-11T14:50:15.829Z,58.85
2023-01-11T14:51:32.509Z,60.56
2023-01-11T14:52:40.625Z,61.79
2023-01-11T14:53:52.378Z,62.84
2023-01-11T14:54:57.891Z,63.96
2023-01-11T14:56:00.105Z,63.74
2023-01-11T14:57:02.198Z,62.67
2023-01-11T14:58:26.452Z,61.37
2023-01-11T14:59:31.120Z,59.76
2023-01-11T15:00:34.316Z,58.48
2023-01-11T15:02:23.687Z,57.52
2023-01-11T15:03:37.415Z,58.38
2023-01-11T15:04:59.861Z,59.60
2023-01-11T15:06:13.766Z,61.05
2023-01-11T15:07:30.840Z,62.23
2023-01-11T15:08:46.024Z,63.59
2023-01-11T15:09:50.296Z,63.95