createdAt,value
2019-04-25T04:20:15.144Z,22.45
2019-04-25T04:22:47.227Z,21.42
2019-04-25T04:25:18.938Z,19.85
2019-04-25T15:46:09.516Z,3.58
2019-04-25T15:48:40.009Z,3.77
2019-04-25T15:51:09.847Z,3.50
2019-04-25T15:53:40.236Z,3.60
2019-04-25T15:56:09.781Z,3.42
2019-04-25T15:58:40.355Z,3.52
2019-04-25T16:01:10.119Z,3.50
2019-04-25T16:03:41.019Z,3.30
2019-04-25T16:06:11.133Z,3.25
2019-04-25T16:08:40.912Z,4.10
2019-04-25T16:11:11.568Z,3.70
2019-04-25T16:13:41.119Z,4.12
2019-04-25T16:16:10.551Z,3.50
2019-04-25T16:18:41.176Z,3.50
2019-04-25T16:21:10.989Z,3.47
2019-04-25T16:23:40.635Z,3.67
2019-04-25T16:26:10.662Z,3.72
2019-04-25T16:28:40.568Z,3.50
2019-04-25T16:31:11.702Z,3.67
2019-04-25T16:33:42.095Z,3.30
2019-04-25T16:36:12.939Z,3.98
2019-04-25T16:38:42.497Z,3.90
2019-04-25T16:41:13.387Z,4.45
2019-04-25T16:43:44.582Z,4.92
2019-04-25T16:46:15.005Z,8.93
2019-04-25T16:48:44.765Z,12.68
2019-04-25T16:51:14.232Z,10.43
2019-04-25T16:53:43.805Z,5.35
2019-04-25T16:56:13.489Z,4.08
2019-04-25T16:58:43.262Z,7.97
2019-04-25T17:01:14.082Z,6.95
2019-04-25T17:03:43.960Z,8.93
2019-04-25T17:06:13.521Z,23.83
2019-04-25T17:08:43.938Z,17.32
2019-04-25T17:11:13.966Z,13.40
2019-04-25T17:13:45.011Z,6.42
2019-04-25T17:16:19.100Z,6.65
2019-04-25T17:19:01.931Z,6.85
2019-04-25T17:21:32.463Z,6.65
2019-04-25T17:24:02.088Z,6.60
2019-04-25T17:26:32.466Z,8.18
2019-04-25T17:29:03.866Z,5.00
2019-04-25T17:31:35.005Z,6.10
2019-04-25T17:34:09.045Z,7.12
2019-04-25T17:36:52.064Z,6.40
2019-04-25T17:39:23.488Z,7.12
2019-04-25T17:41:53.009Z,7.25
2019-04-25T17:44:22.572Z,6.65
2019-04-25T17:46:53.041Z,6.40
2019-04-25T17:49:22.528Z,7.72
2019-04-25T17:51:52.705Z,5.42
