createdAt,value
2023-12-11T00:01:51.089Z,-2.12
2023-12-11T00:04:18.514Z,-2.27
2023-12-11T00:06:45.580Z,-2.48
2023-12-11T00:09:14.041Z,-2.73
2023-12-11T00:11:41.242Z,-2.54
2023-12-11T00:14:08.181Z,-2.12
2023-12-11T00:16:35.185Z,-2.06
2023-12-11T00:19:02.812Z,-2.27
2023-12-11T00:21:30.156Z,-2.48
2023-12-11T00:23:57.391Z,-2.65
2023-12-11T00:26:24.335Z,-2.42
2023-12-11T00:28:51.275Z,-1.97
2023-12-11T00:31:18.634Z,-1.86
2023-12-11T00:33:46.016Z,-1.88
2023-12-11T00:36:13.139Z,-2.02
2023-12-11T00:38:40.073Z,-2.24
2023-12-11T00:41:08.272Z,-2.64
2023-12-11T00:43:44.794Z,-2.38
2023-12-11T00:46:14.935Z,-2.04
2023-12-11T00:48:42.125Z,-2.05
2023-12-11T00:51:19.425Z,-2.23
2023-12-11T00:53:46.842Z,-2.45
2023-12-11T00:56:14.403Z,-2.57
2023-12-11T00:58:41.258Z,-2.38
2023-12-11T01:01:08.402Z,-2.11
2023-12-11T01:03:36.701Z,-2.06
2023-12-11T01:06:04.011Z,-2.01
2023-12-11T01:08:31.061Z,-2.18
2023-12-11T01:10:58.221Z,-2.52
2023-12-11T01:13:25.772Z,-2.39
2023-12-11T01:15:52.899Z,-1.73
2023-12-11T01:18:20.152Z,-1.59
2023-12-11T01:20:47.117Z,-1.85
2023-12-11T01:23:14.067Z,-2.09
2023-12-11T01:25:41.417Z,-2.29
2023-12-11T01:28:08.895Z,-2.56
2023-12-11T01:30:36.363Z,-2.50
2023-12-11T01:33:04.328Z,-2.05
2023-12-11T01:35:34.825Z,-1.84
2023-12-11T01:38:01.771Z,-1.96
2023-12-11T01:40:29.438Z,-2.19
2023-12-11T01:43:06.942Z,-2.38
2023-12-11T01:45:38.365Z,-2.61
2023-12-11T01:48:06.492Z,-2.16
2023-12-11T01:50:33.616Z,-1.77
2023-12-11T01:53:00.439Z,-1.92
2023-12-11T01:55:27.307Z,-2.09
2023-12-11T01:57:54.260Z,-2.34
2023-12-11T02:00:21.263Z,-2.67
2023-12-11T02:02:48.119Z,-2.53
2023-12-11T02:05:15.295Z,-2.09
2023-12-11T02:07:42.440Z,-2.08
2023-12-11T02:10:10.046Z,-2.27
2023-12-11T02:12:37.289Z,-2.51
2023-12-11T02:15:04.896Z,-2.72
2023-12-11T02:17:32.199Z,-2.58
2023-12-11T02:19:59.676Z,-2.05
2023-12-11T02:22:26.742Z,-1.89
2023-12-11T02:24:57.015Z,-1.99
2023-12-11T02:27:24.037Z,-2.27
2023-12-11T02:29:54.244Z,-2.56
2023-12-11T02:32:21.316Z,-2.67
2023-12-11T02:34:49.339Z,-2.26
2023-12-11T02:37:16.704Z,-1.85
2023-12-11T02:39:45.248Z,-2.00
2023-12-11T02:42:12.125Z,-2.24
2023-12-11T02:44:39.323Z,-2.48
2023-12-11T02:47:06.223Z,-2.53
2023-12-11T02:49:33.307Z,-2.13
2023-12-11T02:52:00.417Z,-1.82
2023-12-11T02:54:27.465Z,-1.86
2023-12-11T02:56:54.414Z,-2.35
2023-12-11T02:59:21.457Z,-2.51
2023-12-11T03:01:48.516Z,-2.56
2023-12-11T03:04:15.695Z,-2.08
2023-12-11T03:06:42.835Z,-1.75
2023-12-11T03:09:09.880Z,-2.09
2023-12-11T03:11:36.800Z,-2.44
2023-12-11T03:14:03.958Z,-2.65
2023-12-11T03:16:31.302Z,-2.70
2023-12-11T03:18:58.302Z,-2.24
2023-12-11T03:21:25.413Z,-2.05
2023-12-11T03:23:52.440Z,-2.12
2023-12-11T03:26:19.382Z,-2.27
2023-12-11T03:28:46.438Z,-2.46
2023-12-11T03:31:13.464Z,-2.40
2023-12-11T03:33:40.620Z,-2.07
2023-12-11T03:36:08.389Z,-2.10
2023-12-11T03:38:35.355Z,-2.08
2023-12-11T03:41:02.371Z,-2.25
2023-12-11T03:43:29.525Z,-2.61
2023-12-11T03:45:56.757Z,-2.91
2023-12-11T03:48:23.940Z,-2.51
2023-12-11T03:50:51.098Z,-2.50
2023-12-11T03:53:17.911Z,-2.34
2023-12-11T03:55:44.756Z,-2.36
2023-12-11T03:58:11.803Z,-2.60
2023-12-11T04:00:39.084Z,-2.67
2023-12-11T04:03:06.330Z,-2.31
2023-12-11T04:05:33.476Z,-2.25
2023-12-11T04:08:00.748Z,-2.46
2023-12-11T04:10:27.658Z,-2.80
2023-12-11T04:12:54.728Z,-2.99
2023-12-11T04:15:21.654Z,-2.82
2023-12-11T04:17:48.625Z,-2.33
2023-12-11T04:20:15.762Z,-1.87
2023-12-11T04:22:42.681Z,-2.01
2023-12-11T04:25:09.906Z,-2.28
2023-12-11T04:27:37.017Z,-2.37
2023-12-11T04:30:05.464Z,-2.69
2023-12-11T04:32:33.003Z,-2.20
2023-12-11T04:35:00.196Z,-2.09
2023-12-11T04:37:27.740Z,-2.13
2023-12-11T04:39:54.793Z,-2.37
2023-12-11T04:42:22.024Z,-2.40
2023-12-11T04:44:49.196Z,-2.57
2023-12-11T04:47:16.218Z,-2.13
2023-12-11T04:49:43.838Z,-2.03
2023-12-11T04:52:11.296Z,-2.15
2023-12-11T04:54:38.388Z,-2.29
2023-12-11T04:57:05.452Z,-2.36
2023-12-11T04:59:32.382Z,-2.53
2023-12-11T05:01:59.505Z,-2.17
2023-12-11T05:04:26.777Z,-1.89
2023-12-11T05:06:53.761Z,-2.00
2023-12-11T05:09:21.806Z,-2.29
2023-12-11T05:11:48.843Z,-2.56
2023-12-11T05:14:15.819Z,-2.72
2023-12-11T05:16:42.840Z,-2.27
2023-12-11T05:19:10.064Z,-2.11
2023-12-11T05:21:37.268Z,-2.26
2023-12-11T05:24:04.893Z,-2.45
2023-12-11T05:26:31.972Z,-2.83
2023-12-11T05:29:01.043Z,-2.80
2023-12-11T05:31:27.982Z,-2.04
2023-12-11T05:33:55.135Z,-2.04
2023-12-11T05:36:22.292Z,-2.32
2023-12-11T05:38:49.662Z,-2.33
2023-12-11T05:41:17.807Z,-2.53
2023-12-11T05:43:44.754Z,-2.69
2023-12-11T05:46:11.656Z,-2.43
2023-12-11T05:48:38.831Z,-2.11
2023-12-11T05:51:05.998Z,-2.26
2023-12-11T05:53:33.147Z,-2.56
2023-12-11T05:56:00.200Z,-2.67
2023-12-11T05:58:27.398Z,-2.62
2023-12-11T06:00:54.705Z,-2.09
2023-12-11T06:03:21.882Z,-1.93
2023-12-11T06:05:48.972Z,-2.05
2023-12-11T06:08:16.047Z,-2.26
2023-12-11T06:10:43.096Z,-2.43
2023-12-11T06:13:10.115Z,-2.57
2023-12-11T06:15:37.115Z,-2.03
2023-12-11T06:18:04.885Z,-1.71
2023-12-11T06:20:31.829Z,-1.75
2023-12-11T06:22:58.862Z,-1.90
2023-12-11T06:25:25.942Z,-2.11
2023-12-11T06:27:53.521Z,-2.37
2023-12-11T06:30:20.614Z,-2.70
2023-12-11T06:32:47.600Z,-2.23
2023-12-11T06:35:14.541Z,-1.79
2023-12-11T06:37:41.628Z,-1.83
2023-12-11T06:40:09.970Z,-1.98
2023-12-11T06:42:39.909Z,-2.19
2023-12-11T06:45:09.476Z,-2.65
2023-12-11T06:47:37.199Z,-2.56
2023-12-11T06:50:05.224Z,-2.22
2023-12-11T06:52:32.438Z,-2.04
2023-12-11T06:54:59.613Z,-2.20
2023-12-11T06:57:26.898Z,-2.39
2023-12-11T06:59:53.874Z,-2.52
2023-12-11T07:02:21.231Z,-2.48
2023-12-11T07:04:48.527Z,-2.16
2023-12-11T07:07:15.700Z,-1.76
2023-12-11T07:09:46.916Z,-1.97
2023-12-11T07:12:14.330Z,-2.11
2023-12-11T07:14:41.674Z,-2.12
2023-12-11T07:17:08.749Z,-2.36
2023-12-11T07:19:35.857Z,-2.45
2023-12-11T07:22:03.671Z,-1.91
2023-12-11T07:24:30.784Z,-1.75
2023-12-11T07:26:58.455Z,-1.82
2023-12-11T07:29:25.514Z,-2.08
2023-12-11T07:31:52.851Z,-2.13
2023-12-11T07:34:22.772Z,-2.41
2023-12-11T07:36:52.078Z,-2.31
2023-12-11T07:39:19.325Z,-1.78
2023-12-11T07:41:46.286Z,-1.62
2023-12-11T07:44:13.607Z,-1.80
2023-12-11T07:46:43.159Z,-1.97
2023-12-11T07:49:14.705Z,-2.08
2023-12-11T07:51:42.301Z,-2.13
2023-12-11T07:54:10.623Z,-2.18
2023-12-11T07:56:40.435Z,-1.78
2023-12-11T07:59:07.465Z,-1.61
2023-12-11T08:01:34.872Z,-1.55
2023-12-11T08:04:02.448Z,-1.94
2023-12-11T08:06:30.559Z,-1.95
2023-12-11T08:08:58.034Z,-2.21
2023-12-11T08:11:30.901Z,-2.06
2023-12-11T08:13:58.463Z,-1.50
2023-12-11T08:16:25.565Z,-1.47
2023-12-11T08:18:52.832Z,-1.60
2023-12-11T08:21:20.760Z,-1.76
2023-12-11T08:23:48.692Z,-1.87
2023-12-11T08:26:17.896Z,-1.69
2023-12-11T08:28:45.468Z,-1.04
2023-12-11T08:31:12.704Z,-0.82
2023-12-11T08:33:40.170Z,-0.94
2023-12-11T08:36:08.167Z,-1.14
2023-12-11T08:38:35.370Z,-1.35
2023-12-11T08:41:02.540Z,-1.48
2023-12-11T08:43:29.835Z,-1.32
2023-12-11T08:45:57.252Z,-0.75
2023-12-11T08:48:27.695Z,-0.46
2023-12-11T08:50:56.152Z,-0.61
2023-12-11T08:53:24.656Z,-0.97
2023-12-11T08:55:52.384Z,-1.32
2023-12-11T08:58:19.495Z,-1.65
2023-12-11T09:00:46.697Z,-1.51
2023-12-11T09:03:14.044Z,-0.73
2023-12-11T09:05:40.967Z,-0.46
2023-12-11T09:08:08.644Z,-0.40
2023-12-11T09:10:36.816Z,-0.73
2023-12-11T09:13:03.938Z,-0.89
2023-12-11T09:15:32.075Z,-1.08
2023-12-11T09:17:59.662Z,-1.12
2023-12-11T09:20:26.741Z,-0.66
2023-12-11T09:22:53.899Z,-0.18
2023-12-11T09:25:21.070Z,-0.08
2023-12-11T09:27:49.013Z,-0.27
2023-12-11T09:30:16.391Z,-0.72
2023-12-11T09:32:44.011Z,-0.70
2023-12-11T09:35:11.662Z,-0.81
2023-12-11T09:37:38.959Z,-0.82
2023-12-11T09:40:07.453Z,-0.21
2023-12-11T09:42:35.518Z,-0.09
2023-12-11T09:45:04.178Z,-0.07
2023-12-11T09:47:35.718Z,-0.29
2023-12-11T09:50:03.624Z,-0.75
2023-12-11T09:52:31.667Z,-0.88
2023-12-11T09:54:59.413Z,-0.23
2023-12-11T09:57:26.628Z,0.04
2023-12-11T09:59:53.943Z,-0.07
2023-12-11T10:02:21.080Z,-0.13
2023-12-11T10:05:25.396Z,-0.18
2023-12-11T10:07:52.590Z,-0.31
2023-12-11T10:10:23.718Z,-0.53
2023-12-11T10:12:50.864Z,-0.08
2023-12-11T10:15:26.320Z,0.34
2023-12-11T10:18:04.249Z,0.34
2023-12-11T10:20:33.439Z,0.20
2023-12-11T10:23:14.501Z,0.03
2023-12-11T10:25:43.712Z,-0.17
2023-12-11T10:28:12.434Z,-0.22
2023-12-11T10:30:59.916Z,0.36
2023-12-11T10:33:28.963Z,0.64
2023-12-11T10:36:16.705Z,0.59
2023-12-11T10:38:44.056Z,0.49
2023-12-11T10:41:32.200Z,0.38
2023-12-11T10:44:08.972Z,0.30
2023-12-11T10:46:45.187Z,0.24
2023-12-11T10:49:12.997Z,0.49
2023-12-11T10:51:41.046Z,1.09
2023-12-11T10:54:10.393Z,1.17
2023-12-11T10:56:38.252Z,0.99
2023-12-11T10:59:06.149Z,0.70
2023-12-11T11:01:34.042Z,0.36
2023-12-11T11:04:02.804Z,0.17
2023-12-11T11:06:30.807Z,0.02
2023-12-11T11:09:05.420Z,-0.04
2023-12-11T11:11:38.621Z,0.56
2023-12-11T11:14:25.704Z,0.78
2023-12-11T11:16:54.555Z,0.89
2023-12-11T11:19:22.505Z,0.62
2023-12-11T11:29:41.476Z,0.56
2023-12-11T11:32:10.452Z,1.25
2023-12-11T11:42:18.389Z,1.16
2023-12-11T11:44:46.455Z,0.90
2023-12-11T11:47:20.562Z,0.56
2023-12-11T11:49:49.432Z,0.52
2023-12-11T11:52:22.417Z,0.69
2023-12-11T11:54:50.325Z,1.19
2023-12-11T11:57:18.089Z,1.19
2023-12-11T11:59:46.062Z,1.03
2023-12-11T12:02:21.332Z,0.88
2023-12-11T12:04:49.156Z,0.71
2023-12-11T12:07:17.190Z,0.56
2023-12-11T12:17:28.482Z,1.14
2023-12-11T12:19:57.412Z,0.97
2023-12-11T12:22:27.353Z,0.80
2023-12-11T12:24:56.057Z,0.54
2023-12-11T12:27:24.519Z,0.30
2023-12-11T12:29:55.996Z,0.14
2023-12-11T12:32:23.738Z,0.24
2023-12-11T12:34:53.227Z,0.82
2023-12-11T12:37:21.151Z,0.95
2023-12-11T12:39:49.003Z,0.64
2023-12-11T12:42:17.061Z,0.49
2023-12-11T12:44:44.824Z,0.40
2023-12-11T12:55:10.655Z,0.99
2023-12-11T12:57:37.946Z,0.83
2023-12-11T13:00:06.462Z,0.58
2023-12-11T13:02:34.084Z,0.33
2023-12-11T13:05:01.306Z,0.14
2023-12-11T13:07:29.476Z,0.04
2023-12-11T13:09:57.204Z,0.58
2023-12-11T13:12:25.099Z,0.87
2023-12-11T13:14:52.499Z,0.81
2023-12-11T13:17:20.343Z,0.63
2023-12-11T13:19:47.575Z,0.50
2023-12-11T13:22:14.967Z,0.37
2023-12-11T13:24:42.236Z,0.17
2023-12-11T13:27:09.387Z,0.59
2023-12-11T13:29:37.729Z,0.76
2023-12-11T13:32:05.535Z,0.68
2023-12-11T13:34:32.979Z,0.51
2023-12-11T13:37:00.112Z,0.29
2023-12-11T13:39:27.262Z,0.09
2023-12-11T13:41:54.302Z,0.34
2023-12-11T13:44:21.956Z,0.79
2023-12-11T13:46:48.903Z,0.81
2023-12-11T13:49:16.085Z,0.63
2023-12-11T13:51:43.391Z,0.29
2023-12-11T13:54:10.785Z,0.11
2023-12-11T13:56:38.039Z,-0.09
2023-12-11T13:59:05.702Z,0.32
2023-12-11T14:01:33.329Z,0.58
2023-12-11T14:04:00.917Z,0.36
2023-12-11T14:06:28.476Z,0.29
2023-12-11T14:08:55.543Z,0.13
2023-12-11T14:11:22.761Z,-0.03
2023-12-11T14:13:49.802Z,0.11
2023-12-11T14:16:16.904Z,0.54
2023-12-11T14:18:44.475Z,0.56
2023-12-11T14:21:11.692Z,0.41
2023-12-11T14:23:39.439Z,0.22
2023-12-11T14:26:06.537Z,-0.03
2023-12-11T14:28:33.625Z,0.12
2023-12-11T14:31:01.830Z,0.60
2023-12-11T14:33:29.493Z,0.68
2023-12-11T14:35:56.811Z,0.51
2023-12-11T14:38:23.858Z,0.23
2023-12-11T14:40:51.034Z,-0.01
2023-12-11T14:43:18.209Z,0.17
2023-12-11T14:45:46.021Z,0.61
2023-12-11T14:48:13.556Z,0.63
2023-12-11T14:50:42.119Z,0.51
2023-12-11T14:53:10.764Z,0.22
2023-12-11T14:55:43.880Z,0.03
2023-12-11T14:58:11.815Z,0.06
2023-12-11T15:00:39.148Z,0.48
2023-12-11T15:03:06.342Z,0.50
2023-12-11T15:05:33.550Z,0.35
2023-12-11T15:08:00.707Z,0.14
2023-12-11T15:10:28.077Z,-0.12
2023-12-11T15:12:56.267Z,0.00
2023-12-11T15:15:23.593Z,0.50
2023-12-11T15:17:50.727Z,0.55
2023-12-11T15:20:20.928Z,0.42
2023-12-11T15:22:48.220Z,0.21
2023-12-11T15:25:15.401Z,-0.02
2023-12-11T15:27:42.408Z,0.06
2023-12-11T15:30:10.426Z,0.53
2023-12-11T15:32:37.774Z,0.43
2023-12-11T15:35:05.722Z,0.34
2023-12-11T15:37:33.573Z,0.18
2023-12-11T15:40:01.220Z,0.01
2023-12-11T15:42:28.622Z,0.14
2023-12-11T15:44:55.629Z,0.57
2023-12-11T15:47:23.712Z,0.64
2023-12-11T15:49:52.246Z,0.50
2023-12-11T15:52:19.515Z,0.29
2023-12-11T15:54:46.840Z,0.04
2023-12-11T15:57:13.936Z,0.14
2023-12-11T15:59:42.636Z,0.68
2023-12-11T16:02:10.521Z,0.83
2023-12-11T16:04:37.689Z,0.63
2023-12-11T16:07:04.939Z,0.39
2023-12-11T16:09:31.942Z,0.17
2023-12-11T16:11:58.986Z,-0.12
2023-12-11T16:14:26.053Z,0.03
2023-12-11T16:16:53.211Z,0.38
2023-12-11T16:19:20.444Z,0.50
2023-12-11T16:21:48.238Z,0.32
2023-12-11T16:24:15.348Z,0.12
2023-12-11T16:26:42.411Z,-0.18
2023-12-11T16:29:09.442Z,0.19
2023-12-11T16:31:36.601Z,0.56
2023-12-11T16:34:04.139Z,0.56
2023-12-11T16:36:31.612Z,0.37
2023-12-11T16:38:59.033Z,0.17
2023-12-11T16:41:26.726Z,-0.07
2023-12-11T16:43:53.814Z,0.22
2023-12-11T16:46:24.007Z,0.66
2023-12-11T16:48:51.511Z,0.67
2023-12-11T16:51:18.819Z,0.49
2023-12-11T16:53:47.209Z,0.22
2023-12-11T16:56:15.566Z,0.02
2023-12-11T16:58:42.799Z,0.25
2023-12-11T17:01:13.231Z,0.58
2023-12-11T17:03:41.096Z,0.51
2023-12-11T17:06:14.818Z,0.34
2023-12-11T17:08:42.054Z,0.05
2023-12-11T17:11:09.147Z,0.21
2023-12-11T17:13:39.596Z,0.56
2023-12-11T17:16:07.528Z,0.49
2023-12-11T17:18:35.935Z,0.38
2023-12-11T17:21:05.840Z,0.14
2023-12-11T17:23:33.778Z,-0.01
2023-12-11T17:26:00.926Z,0.42
2023-12-11T17:28:27.984Z,0.59
2023-12-11T17:30:55.083Z,0.47
2023-12-11T17:33:24.426Z,0.22
2023-12-11T17:35:51.494Z,-0.03
2023-12-11T17:38:18.620Z,0.32
2023-12-11T17:40:46.787Z,0.56
2023-12-11T17:43:13.854Z,0.46
2023-12-11T17:45:41.801Z,0.27
2023-12-11T17:48:09.017Z,0.06
2023-12-11T17:50:36.413Z,0.09
2023-12-11T17:53:03.464Z,0.50
2023-12-11T17:55:30.688Z,0.56
2023-12-11T17:57:57.887Z,0.44
2023-12-11T18:00:25.152Z,0.19
2023-12-11T18:02:52.261Z,-0.02
2023-12-11T18:05:19.924Z,0.17
2023-12-11T18:07:47.509Z,0.56
2023-12-11T18:10:18.588Z,0.55
2023-12-11T18:12:46.119Z,0.33
2023-12-11T18:15:13.240Z,0.01
2023-12-11T18:17:40.416Z,-0.07
2023-12-11T18:20:09.311Z,0.52
2023-12-11T18:22:36.667Z,0.81
2023-12-11T18:25:04.738Z,0.74
2023-12-11T18:27:35.669Z,0.46
2023-12-11T18:30:04.036Z,0.16
2023-12-11T18:32:31.543Z,0.09
2023-12-11T18:35:01.282Z,0.59
2023-12-11T18:37:29.220Z,0.68
2023-12-11T18:39:56.920Z,0.52
2023-12-11T18:42:24.267Z,0.27
2023-12-11T18:44:54.167Z,-0.02
2023-12-11T18:47:21.348Z,0.16
2023-12-11T18:49:49.576Z,0.59
2023-12-11T18:52:17.938Z,0.63
2023-12-11T18:54:45.511Z,0.41
2023-12-11T18:57:17.359Z,0.17
2023-12-11T18:59:45.056Z,-0.01
2023-12-11T19:02:12.940Z,0.39
2023-12-11T19:04:40.801Z,0.61
2023-12-11T19:07:08.833Z,0.47
2023-12-11T19:09:36.109Z,0.27
2023-12-11T19:12:04.210Z,0.03
2023-12-11T19:14:31.563Z,0.15
2023-12-11T19:16:58.901Z,0.51
2023-12-11T19:19:26.155Z,0.45
2023-12-11T19:21:53.734Z,0.33
2023-12-11T19:24:20.974Z,0.10
2023-12-11T19:26:48.115Z,0.17
2023-12-11T19:29:16.480Z,0.68
2023-12-11T19:31:44.053Z,0.80
2023-12-11T19:34:11.621Z,0.63
2023-12-11T19:36:45.201Z,0.39
2023-12-11T19:39:13.009Z,0.15
2023-12-11T19:41:43.807Z,0.20
2023-12-11T19:44:11.063Z,0.60
2023-12-11T19:46:44.985Z,0.59
2023-12-11T19:49:12.252Z,0.38
2023-12-11T19:51:43.379Z,0.11
2023-12-11T19:54:10.331Z,-0.07
2023-12-11T19:56:37.459Z,0.39
2023-12-11T19:59:04.598Z,0.57
2023-12-11T20:01:34.854Z,0.49
2023-12-11T20:04:02.361Z,0.28
2023-12-11T20:06:29.840Z,0.05
2023-12-11T20:08:56.905Z,0.08
2023-12-11T20:11:26.697Z,0.62
2023-12-11T20:13:53.669Z,0.71
2023-12-11T20:16:20.721Z,0.64
2023-12-11T20:18:47.901Z,0.44
2023-12-11T20:21:15.905Z,0.22
2023-12-11T20:23:42.955Z,0.03
2023-12-11T20:26:14.611Z,0.43
2023-12-11T20:28:42.175Z,0.64
2023-12-11T20:31:17.334Z,0.68
2023-12-11T20:33:44.624Z,0.50
2023-12-11T20:36:18.124Z,0.04
2023-12-11T20:38:45.510Z,-0.06
2023-12-11T20:41:25.871Z,0.30
2023-12-11T20:43:58.556Z,0.54
2023-12-11T20:46:27.106Z,0.44
2023-12-11T20:48:54.797Z,0.26
2023-12-11T20:51:23.730Z,0.12
2023-12-11T20:53:51.453Z,-0.12
2023-12-11T20:56:22.387Z,0.15
2023-12-11T20:58:50.190Z,0.54
2023-12-11T21:01:34.924Z,0.51
2023-12-11T21:04:04.236Z,0.31
2023-12-11T21:06:32.383Z,0.06
2023-12-11T21:09:00.419Z,-0.15
2023-12-11T21:11:27.709Z,0.21
2023-12-11T21:13:54.900Z,0.58
2023-12-11T21:16:22.106Z,0.48
2023-12-11T21:18:50.155Z,0.25
2023-12-11T21:21:18.268Z,-0.01
2023-12-11T21:23:46.450Z,-0.25
2023-12-11T21:26:17.849Z,0.02
2023-12-11T21:28:45.573Z,0.56
2023-12-11T21:31:23.188Z,0.61
2023-12-11T21:33:51.802Z,0.41
2023-12-11T21:36:23.693Z,0.12
2023-12-11T21:38:50.876Z,-0.08
2023-12-11T21:41:17.928Z,-0.09
2023-12-11T21:43:46.375Z,0.47
2023-12-11T21:46:13.992Z,0.73
2023-12-11T21:48:43.309Z,0.64
2023-12-11T21:51:11.240Z,0.40
2023-12-11T21:54:37.621Z,-0.10
2023-12-11T21:57:05.437Z,-0.16
2023-12-11T21:59:39.766Z,0.39
2023-12-11T22:02:12.970Z,0.57
2023-12-11T22:04:41.075Z,0.41
2023-12-11T22:07:08.913Z,0.13
2023-12-11T22:09:36.706Z,-0.02
2023-12-11T22:12:05.289Z,-0.14
2023-12-11T22:14:33.155Z,0.19
2023-12-11T22:17:00.920Z,0.52
2023-12-11T22:19:28.843Z,0.46
2023-12-11T22:21:56.784Z,0.24
2023-12-11T22:24:24.865Z,-0.01
2023-12-11T22:26:53.228Z,-0.24
2023-12-11T22:29:20.964Z,-0.01
2023-12-11T22:31:49.676Z,0.33
2023-12-11T22:34:17.735Z,0.25
2023-12-11T22:36:45.591Z,0.04
2023-12-11T22:39:13.360Z,-0.16
2023-12-11T22:41:41.114Z,-0.35
2023-12-11T22:44:08.908Z,0.04
2023-12-11T22:46:37.007Z,0.24
2023-12-11T22:49:04.979Z,0.14
2023-12-11T22:51:32.804Z,0.01
2023-12-11T22:54:00.440Z,-0.22
2023-12-11T22:56:28.094Z,-0.28
2023-12-11T22:58:55.793Z,0.22
2023-12-11T23:01:23.628Z,0.42
2023-12-11T23:03:51.582Z,0.29
2023-12-11T23:06:19.394Z,0.08
2023-12-11T23:08:47.343Z,-0.16
2023-12-11T23:11:15.120Z,-0.33
2023-12-11T23:13:42.866Z,0.11
2023-12-11T23:16:10.681Z,0.28
2023-12-11T23:18:38.596Z,0.14
2023-12-11T23:21:06.878Z,-0.09
2023-12-11T23:23:34.657Z,-0.36
2023-12-11T23:26:05.198Z,-0.40
2023-12-11T23:28:33.612Z,0.08
2023-12-11T23:31:01.435Z,0.32
2023-12-11T23:33:29.255Z,0.17
2023-12-11T23:35:57.454Z,-0.05
2023-12-11T23:38:25.220Z,-0.16
2023-12-11T23:40:53.187Z,-0.32
2023-12-11T23:43:20.871Z,0.18
2023-12-11T23:45:48.824Z,0.36
2023-12-11T23:48:16.787Z,0.07
2023-12-11T23:58:28.478Z,0.16
