createdAt,value
2023-03-31T00:02:17.777Z,101363.25
2023-03-31T00:07:23.077Z,101367.59
2023-03-31T00:12:28.409Z,101369.41
2023-03-31T00:17:32.056Z,101369.41
2023-03-31T00:22:35.724Z,101379.28
2023-03-31T00:27:43.211Z,101380.22
2023-03-31T00:32:46.911Z,101383.34
2023-03-31T00:37:51.945Z,101390.59
2023-03-31T00:42:58.235Z,101394.28
2023-03-31T00:48:07.205Z,101397.28
2023-03-31T00:53:13.652Z,101401.34
2023-03-31T00:58:20.335Z,101411.00
2023-03-31T01:03:24.247Z,101409.66
2023-03-31T01:08:28.742Z,101411.38
2023-03-31T01:13:35.775Z,101414.19
2023-03-31T01:18:39.614Z,101411.53
2023-03-31T01:24:20.581Z,101422.47
2023-03-31T01:29:51.368Z,101426.06
2023-03-31T01:35:21.394Z,101431.59
2023-03-31T01:40:55.618Z,101430.47
2023-03-31T01:46:03.873Z,101433.47
2023-03-31T01:51:14.569Z,101433.44
2023-03-31T01:56:24.609Z,101442.44
2023-03-31T02:01:32.022Z,101448.03
2023-03-31T02:06:38.573Z,101448.06
2023-03-31T02:11:47.102Z,101442.28
2023-03-31T02:16:55.700Z,101447.66
2023-03-31T02:21:59.797Z,101459.34
2023-03-31T02:27:08.201Z,101456.78
2023-03-31T02:32:16.701Z,101463.19
2023-03-31T02:37:20.459Z,101467.88
2023-03-31T02:42:26.316Z,101470.13
2023-03-31T02:47:30.174Z,101465.63
2023-03-31T02:52:57.552Z,101466.63
2023-03-31T02:58:27.757Z,101476.72
2023-03-31T03:03:42.828Z,101478.41
2023-03-31T03:09:02.621Z,101485.53
2023-03-31T03:14:18.743Z,101495.97
2023-03-31T03:19:24.560Z,101502.28
2023-03-31T03:24:28.393Z,101513.84
2023-03-31T03:29:36.739Z,101525.47
2023-03-31T03:34:40.783Z,101528.03
2023-03-31T03:39:44.472Z,101538.53
2023-03-31T03:44:49.807Z,101535.25
2023-03-31T03:49:53.462Z,101545.88
2023-03-31T03:54:57.158Z,101552.03
2023-03-31T04:00:02.416Z,101554.88
2023-03-31T04:05:06.440Z,101575.69
2023-03-31T04:10:10.880Z,101582.66
2023-03-31T04:15:16.272Z,101588.81
2023-03-31T04:20:20.066Z,101599.22
2023-03-31T04:25:23.694Z,101613.09
2023-03-31T04:30:29.219Z,101614.84
2023-03-31T04:35:33.159Z,101622.00
2023-03-31T04:40:36.863Z,101625.38
2023-03-31T04:45:52.941Z,101634.16
2023-03-31T04:51:03.264Z,101637.53
2023-03-31T04:56:08.101Z,101649.81
2023-03-31T05:01:13.907Z,101655.91
2023-03-31T05:06:18.255Z,101661.19
2023-03-31T05:11:21.945Z,101660.31
2023-03-31T05:16:28.028Z,101668.13
2023-03-31T05:21:31.777Z,101665.50
2023-03-31T05:26:35.415Z,101675.94
2023-03-31T05:31:40.694Z,101676.81
2023-03-31T05:36:44.427Z,101677.72
2023-03-31T05:41:48.070Z,101674.22
2023-03-31T05:46:53.431Z,101672.50
2023-03-31T05:51:57.061Z,101679.47
2023-03-31T05:57:00.861Z,101689.00
2023-03-31T06:02:06.298Z,101689.94
2023-03-31T06:07:10.058Z,101692.56
2023-03-31T06:12:14.402Z,101690.81
2023-03-31T06:17:19.680Z,101687.38
2023-03-31T06:22:23.343Z,101690.81
2023-03-31T06:27:26.992Z,101687.34
2023-03-31T06:32:32.322Z,101688.19
2023-03-31T06:37:36.709Z,101687.22
2023-03-31T06:42:40.343Z,101699.44
2023-03-31T06:47:45.713Z,101703.91
2023-03-31T06:52:49.398Z,101703.91
2023-03-31T06:57:53.054Z,101701.22
2023-03-31T07:02:58.506Z,101695.16
2023-03-31T07:08:02.605Z,101702.09
2023-03-31T07:13:06.369Z,101705.63
2023-03-31T07:18:11.775Z,101709.06
2023-03-31T07:23:15.511Z,101703.94
2023-03-31T07:28:19.184Z,101728.28
2023-03-31T07:33:24.492Z,101721.34
2023-03-31T07:38:28.196Z,101727.38
2023-03-31T07:43:31.867Z,101720.50
2023-03-31T07:48:37.201Z,101725.75
2023-03-31T07:53:40.850Z,101737.91
2023-03-31T07:58:44.602Z,101741.38
2023-03-31T08:03:50.532Z,101740.53
2023-03-31T08:08:54.230Z,101753.56
2023-03-31T08:13:58.065Z,101757.91
2023-03-31T08:19:03.560Z,101762.22
2023-03-31T08:24:07.433Z,101765.69
2023-03-31T08:29:11.109Z,101766.53
2023-03-31T08:34:16.416Z,101766.53
2023-03-31T08:39:20.114Z,101774.31
2023-03-31T08:44:31.880Z,101774.31
2023-03-31T08:49:43.053Z,101784.69
2023-03-31T08:54:50.488Z,101776.84
2023-03-31T08:59:55.070Z,101790.69
2023-03-31T09:05:29.224Z,101797.47
2023-03-31T09:10:42.095Z,101799.22
2023-03-31T09:15:49.665Z,101805.31
2023-03-31T09:20:58.986Z,101806.22
2023-03-31T09:26:05.125Z,101801.78
2023-03-31T09:31:14.065Z,101800.81
2023-03-31T09:36:21.116Z,101806.78
2023-03-31T09:41:24.803Z,101807.69
2023-03-31T09:46:32.080Z,101811.97
2023-03-31T09:51:42.353Z,101820.59
2023-03-31T09:56:50.702Z,101818.84
2023-03-31T10:01:57.987Z,101823.97
2023-03-31T10:07:05.827Z,101827.41
2023-03-31T10:12:16.644Z,101835.13
2023-03-31T10:17:21.205Z,101834.19
2023-03-31T10:22:33.018Z,101833.22
2023-03-31T10:27:40.059Z,101839.28
2023-03-31T10:32:46.314Z,101839.28
2023-03-31T10:37:57.614Z,101841.94
2023-03-31T10:43:04.802Z,101847.94
2023-03-31T10:48:19.564Z,101838.47
2023-03-31T10:53:24.891Z,101831.50
2023-03-31T10:58:54.786Z,101832.25
2023-03-31T11:04:36.911Z,101842.63
2023-03-31T11:09:56.249Z,101842.59
2023-03-31T11:15:11.612Z,101831.25
2023-03-31T11:20:26.134Z,101839.97
2023-03-31T11:25:38.827Z,101834.75
2023-03-31T11:30:47.497Z,101834.75
2023-03-31T11:36:08.126Z,101836.41
2023-03-31T11:41:16.550Z,101840.81
2023-03-31T11:46:24.391Z,101845.13
2023-03-31T11:51:31.498Z,101838.06
2023-03-31T11:56:40.978Z,101834.63
2023-03-31T12:01:52.522Z,101842.41
2023-03-31T12:07:02.685Z,101845.84
2023-03-31T12:12:12.949Z,101837.25
2023-03-31T12:17:19.670Z,101854.34
2023-03-31T12:22:27.363Z,101861.09
2023-03-31T12:27:39.222Z,101866.16
2023-03-31T12:32:47.366Z,101874.63
2023-03-31T12:38:14.430Z,101878.94
2023-03-31T12:43:46.209Z,101879.72
2023-03-31T12:49:10.772Z,101889.13
2023-03-31T12:54:34.639Z,101892.59
2023-03-31T12:59:41.022Z,101895.25
2023-03-31T13:04:44.403Z,101902.00
2023-03-31T13:09:49.681Z,101899.31
2023-03-31T13:14:56.278Z,101901.88
2023-03-31T13:20:18.371Z,101915.00
2023-03-31T13:25:50.084Z,101911.53
2023-03-31T13:31:00.394Z,101921.34
2023-03-31T13:36:36.414Z,101928.38
2023-03-31T13:41:52.991Z,101926.88
2023-03-31T13:47:29.460Z,101929.53
2023-03-31T13:52:47.694Z,101948.44
2023-03-31T13:58:33.652Z,101944.13
2023-03-31T14:03:55.589Z,101942.47
2023-03-31T14:09:05.912Z,101952.06
2023-03-31T14:14:14.379Z,101962.50
2023-03-31T14:19:35.072Z,101967.75
2023-03-31T14:24:45.078Z,101975.97
2023-03-31T14:29:58.927Z,101977.44
2023-03-31T14:35:21.503Z,101981.25
2023-03-31T14:40:26.542Z,101997.00
2023-03-31T14:45:33.033Z,102003.09
2023-03-31T14:50:37.579Z,102004.78
2023-03-31T14:55:54.858Z,102005.72
2023-03-31T15:01:03.614Z,102010.25
2023-03-31T15:06:10.130Z,102008.25
2023-03-31T15:11:19.329Z,102014.69
2023-03-31T15:16:31.910Z,102022.78
2023-03-31T15:21:39.477Z,102024.59
2023-03-31T15:26:47.113Z,102028.09
2023-03-31T15:31:51.423Z,102034.91
2023-03-31T15:36:58.301Z,102041.88
2023-03-31T15:42:04.226Z,102042.00
2023-03-31T15:47:14.527Z,102046.38
2023-03-31T15:52:27.481Z,102055.06
2023-03-31T15:57:36.444Z,102062.84
2023-03-31T16:02:44.251Z,102071.56
2023-03-31T16:07:50.061Z,102077.63
2023-03-31T16:12:58.339Z,102078.47
2023-03-31T16:18:06.285Z,102085.44
2023-03-31T16:23:19.671Z,102086.38
2023-03-31T16:28:26.530Z,102084.63
2023-03-31T16:33:31.573Z,102106.22
2023-03-31T16:38:36.906Z,102105.72
2023-03-31T16:43:40.605Z,102115.25
2023-03-31T16:48:44.260Z,102122.66
2023-03-31T16:53:50.073Z,102110.94
2023-03-31T16:58:53.730Z,102121.53
2023-03-31T17:03:58.166Z,102113.78
2023-03-31T17:09:03.511Z,102117.38
2023-03-31T17:14:07.147Z,102125.19
2023-03-31T17:19:10.765Z,102121.69
2023-03-31T17:24:16.058Z,102120.91
2023-03-31T17:29:19.789Z,102128.66
2023-03-31T17:34:23.595Z,102127.66
2023-03-31T17:39:29.018Z,102138.72
2023-03-31T17:44:32.727Z,102138.50
2023-03-31T17:49:36.404Z,102147.88
2023-03-31T17:54:41.748Z,102147.25
2023-03-31T17:59:45.423Z,102148.22
2023-03-31T18:04:49.125Z,102152.41
2023-03-31T18:09:54.530Z,102152.34
2023-03-31T18:14:58.182Z,102162.75
2023-03-31T18:20:01.851Z,102173.03
2023-03-31T18:25:08.246Z,102166.81
2023-03-31T18:30:13.053Z,102160.59
2023-03-31T18:35:16.934Z,102169.31
2023-03-31T18:40:22.288Z,102157.75
2023-03-31T18:45:25.993Z,102170.31
2023-03-31T18:50:29.636Z,102175.84
2023-03-31T18:55:34.926Z,102173.22
2023-03-31T19:00:38.654Z,102169.22
2023-03-31T19:05:42.842Z,102169.28
2023-03-31T19:10:48.140Z,102170.13
2023-03-31T19:15:51.802Z,102163.97
2023-03-31T19:20:55.475Z,102170.19
2023-03-31T19:26:00.812Z,102172.06
2023-03-31T19:31:05.821Z,102160.97
2023-03-31T19:36:10.075Z,102155.91
2023-03-31T19:41:15.382Z,102140.78
2023-03-31T19:46:19.168Z,102135.56
2023-03-31T19:51:22.874Z,102130.81
2023-03-31T19:56:28.187Z,102118.47
2023-03-31T20:01:31.916Z,102120.19
2023-03-31T20:06:35.893Z,102112.56
2023-03-31T20:11:41.289Z,102121.38
2023-03-31T20:16:44.936Z,102119.44
2023-03-31T20:21:53.308Z,102114.97
2023-03-31T20:26:59.613Z,102107.78
2023-03-31T20:32:03.273Z,102108.78
2023-03-31T20:37:06.930Z,102101.69
2023-03-31T20:42:12.218Z,102095.28
2023-03-31T20:47:15.895Z,102090.50
2023-03-31T20:52:19.561Z,102086.81
2023-03-31T20:57:24.924Z,102088.06
2023-03-31T21:02:28.620Z,102082.78
2023-03-31T21:07:32.250Z,102078.53
2023-03-31T21:12:38.467Z,102087.97
2023-03-31T21:17:42.141Z,102083.31
2023-03-31T21:22:45.836Z,102077.75
2023-03-31T21:27:51.259Z,102082.47
2023-03-31T21:32:54.953Z,102078.00
2023-03-31T21:37:58.639Z,102073.31
2023-03-31T21:43:03.943Z,102081.13
2023-03-31T21:48:09.482Z,102073.91
2023-03-31T21:53:13.487Z,102081.41
2023-03-31T21:58:18.849Z,102071.13
2023-03-31T22:03:27.775Z,102072.50
2023-03-31T22:08:32.263Z,102074.84
2023-03-31T22:13:37.832Z,102069.38
2023-03-31T22:18:41.472Z,102084.53
2023-03-31T22:23:45.358Z,102076.50
2023-03-31T22:28:51.033Z,102077.13
2023-03-31T22:33:54.852Z,102077.72
2023-03-31T22:38:58.817Z,102082.13
2023-03-31T22:44:04.246Z,102070.13
2023-03-31T22:49:08.003Z,102074.19
2023-03-31T22:54:14.346Z,102073.22
2023-03-31T22:59:19.662Z,102075.03
2023-03-31T23:04:23.544Z,102066.13
2023-03-31T23:09:27.355Z,102071.31
2023-03-31T23:14:32.673Z,102060.94
2023-03-31T23:19:36.445Z,102054.66
2023-03-31T23:24:40.292Z,102044.34
2023-03-31T23:29:47.586Z,102045.22
2023-03-31T23:34:51.226Z,102047.28
2023-03-31T23:39:54.822Z,102041.28
2023-03-31T23:45:00.180Z,102043.69
2023-03-31T23:50:03.883Z,102048.34
2023-03-31T23:55:07.866Z,102051.41
