createdAt,value
2022-10-19T00:00:00.347Z,4.3
2022-10-19T00:05:00.283Z,3.7
2022-10-19T00:10:00.327Z,3.6
2022-10-19T00:15:00.424Z,3.6
2022-10-19T00:20:00.251Z,3.4
2022-10-19T00:25:00.280Z,3.5
2022-10-19T00:30:00.327Z,3.3
2022-10-19T00:35:00.251Z,0.0
2022-10-19T00:40:00.301Z,2.7
2022-10-19T00:45:00.250Z,2.7
2022-10-19T00:50:00.289Z,2.8
2022-10-19T00:55:00.264Z,2.9
2022-10-19T01:00:00.313Z,3.2
2022-10-19T01:05:00.280Z,2.7
2022-10-19T01:10:00.248Z,3.0
2022-10-19T01:15:00.275Z,2.9
2022-10-19T01:20:00.251Z,2.7
2022-10-19T01:25:00.276Z,3.6
2022-10-19T01:30:00.267Z,2.2
2022-10-19T01:35:00.286Z,2.1
2022-10-19T01:40:00.265Z,2.9
2022-10-19T01:45:00.274Z,2.3
2022-10-19T01:50:00.262Z,2.2
2022-10-19T01:55:00.300Z,2.3
2022-10-19T02:00:00.298Z,2.2
2022-10-19T02:05:00.272Z,2.0
2022-10-19T02:10:00.339Z,1.9
2022-10-19T02:15:00.283Z,2.1
2022-10-19T02:20:00.251Z,2.1
2022-10-19T02:25:00.271Z,2.2
2022-10-19T02:30:00.265Z,1.9
2022-10-19T02:35:00.279Z,1.9
2022-10-19T02:40:00.297Z,1.8
2022-10-19T02:45:00.255Z,2.1
2022-10-19T02:50:00.290Z,1.8
2022-10-19T02:55:00.301Z,2.0
2022-10-19T03:00:00.421Z,1.7
2022-10-19T03:05:00.285Z,1.8
2022-10-19T03:10:00.448Z,1.6
2022-10-19T03:15:00.279Z,1.5
2022-10-19T03:20:00.347Z,1.7
2022-10-19T03:25:00.270Z,0.0
2022-10-19T03:30:00.309Z,1.6
2022-10-19T03:35:00.265Z,1.6
2022-10-19T03:40:00.262Z,1.4
2022-10-19T03:45:00.276Z,1.6
2022-10-19T03:50:00.250Z,1.6
2022-10-19T03:55:00.264Z,1.4
2022-10-19T04:00:00.332Z,1.4
2022-10-19T04:05:00.273Z,1.7
2022-10-19T04:10:00.279Z,1.6
2022-10-19T04:15:00.289Z,1.5
2022-10-19T04:20:01.787Z,1.6
2022-10-19T04:25:00.283Z,1.6
2022-10-19T04:30:00.280Z,1.9
2022-10-19T04:35:00.331Z,1.7
2022-10-19T04:40:00.566Z,1.6
2022-10-19T04:45:00.306Z,1.6
2022-10-19T04:50:00.279Z,1.6
2022-10-19T04:55:00.266Z,1.8
2022-10-19T05:00:00.343Z,2.3
2022-10-19T05:05:00.268Z,1.9
2022-10-19T05:10:00.287Z,1.7
2022-10-19T05:15:00.251Z,1.9
2022-10-19T05:20:00.251Z,1.9
2022-10-19T05:25:00.336Z,1.9
2022-10-19T05:30:00.304Z,1.9
2022-10-19T05:35:00.298Z,1.9
2022-10-19T05:40:00.287Z,1.9
2022-10-19T05:45:00.278Z,1.9
2022-10-19T05:50:00.281Z,2.3
2022-10-19T05:55:00.321Z,2.4
2022-10-19T06:00:00.326Z,2.3
2022-10-19T06:05:00.286Z,2.2
2022-10-19T06:10:00.532Z,2.5
2022-10-19T06:15:03.337Z,2.5
2022-10-19T06:20:00.302Z,2.6
2022-10-19T06:25:00.308Z,2.4
2022-10-19T06:30:00.316Z,2.5
2022-10-19T06:35:00.421Z,3.0
2022-10-19T06:40:04.729Z,2.9
2022-10-19T06:45:00.496Z,2.9
2022-10-19T06:50:00.285Z,3.8
2022-10-19T06:55:00.282Z,3.7
2022-10-19T07:00:00.737Z,3.0
2022-10-19T07:05:04.613Z,3.5
2022-10-19T07:10:00.321Z,3.3
2022-10-19T07:15:00.330Z,3.5
2022-10-19T07:20:00.279Z,3.0
2022-10-19T07:25:00.314Z,3.3
2022-10-19T07:30:00.291Z,3.1
2022-10-19T07:35:00.318Z,3.1
2022-10-19T07:40:00.304Z,3.0
2022-10-19T07:45:00.297Z,3.2
2022-10-19T07:50:00.276Z,3.4
2022-10-19T07:55:00.366Z,3.3
2022-10-19T08:00:00.361Z,3.6
2022-10-19T08:05:03.979Z,3.3
2022-10-19T08:10:00.307Z,3.4
2022-10-19T08:15:00.281Z,3.6
2022-10-19T08:20:00.304Z,3.3
2022-10-19T08:25:00.312Z,3.0
2022-10-19T08:30:00.572Z,3.7
2022-10-19T08:35:00.281Z,3.8
2022-10-19T08:40:00.304Z,3.5
2022-10-19T08:45:00.297Z,3.3
2022-10-19T08:50:00.330Z,4.0
2022-10-19T08:55:00.389Z,3.4
2022-10-19T09:00:00.342Z,4.8
2022-10-19T09:05:00.311Z,3.8
2022-10-19T09:10:00.297Z,3.5
2022-10-19T09:15:00.321Z,3.8
2022-10-19T09:20:00.280Z,3.3
2022-10-19T09:25:00.287Z,3.1
2022-10-19T09:30:00.280Z,3.1
2022-10-19T09:35:00.265Z,2.8
2022-10-19T09:40:00.315Z,3.0
2022-10-19T09:45:00.291Z,2.2
2022-10-19T09:50:00.287Z,2.6
2022-10-19T09:55:00.258Z,2.1
2022-10-19T10:00:00.318Z,2.5
2022-10-19T10:05:00.312Z,2.7
2022-10-19T10:10:00.292Z,2.4
2022-10-19T10:15:00.298Z,2.0
2022-10-19T10:20:00.298Z,1.8
2022-10-19T10:25:00.296Z,1.5
2022-10-19T10:30:00.417Z,1.7
2022-10-19T10:35:01.480Z,1.7
2022-10-19T10:40:03.615Z,1.6
2022-10-19T10:45:00.264Z,1.4
2022-10-19T11:30:00.359Z,1.6
2022-10-19T11:35:00.302Z,1.8
2022-10-19T11:45:01.452Z,0.0
2022-10-19T11:50:00.618Z,1.7
2022-10-19T11:55:00.561Z,1.8
2022-10-19T12:00:08.646Z,2.2
2022-10-19T12:05:00.340Z,2.4
2022-10-19T12:10:00.432Z,1.3
2022-10-19T12:15:00.266Z,1.6
2022-10-19T12:20:00.347Z,1.8
2022-10-19T12:25:00.321Z,2.1
2022-10-19T12:30:00.322Z,1.5
2022-10-19T12:35:00.412Z,2.4
2022-10-19T12:40:00.277Z,2.2
2022-10-19T12:45:00.273Z,2.6
2022-10-19T12:50:00.288Z,2.6
2022-10-19T12:55:00.263Z,2.3
2022-10-19T13:00:00.941Z,2.2
2022-10-19T13:05:00.264Z,2.1
2022-10-19T13:10:00.287Z,2.7
2022-10-19T13:15:00.256Z,2.5
2022-10-19T13:20:00.251Z,2.4
2022-10-19T13:25:03.602Z,2.4
2022-10-19T13:30:01.439Z,2.4
2022-10-19T13:35:00.292Z,2.3
2022-10-19T13:40:00.363Z,2.2
2022-10-19T13:45:00.335Z,2.2
2022-10-19T13:50:00.281Z,2.2
2022-10-19T13:55:00.326Z,2.1
2022-10-19T14:00:00.857Z,2.9
2022-10-19T14:05:00.354Z,2.6
2022-10-19T14:10:01.203Z,0.0
2022-10-19T14:15:00.494Z,2.1
2022-10-19T14:20:01.001Z,2.5
2022-10-19T14:25:00.280Z,2.6
2022-10-19T14:30:00.276Z,1.7
2022-10-19T14:35:00.367Z,1.9
2022-10-19T14:40:00.294Z,2.1
2022-10-19T14:45:00.282Z,1.8
2022-10-19T14:50:00.265Z,2.5
2022-10-19T14:55:00.262Z,1.8
2022-10-19T15:00:00.342Z,1.8
2022-10-19T15:05:00.896Z,1.9
2022-10-19T15:10:00.389Z,2.2
2022-10-19T15:15:00.240Z,2.0
2022-10-19T15:20:00.526Z,2.9
2022-10-19T15:25:00.295Z,2.5
2022-10-19T15:30:00.332Z,2.3
2022-10-19T15:35:00.306Z,2.4
2022-10-19T15:40:00.366Z,2.6
2022-10-19T15:45:00.346Z,2.4
2022-10-19T15:50:00.381Z,2.5
2022-10-19T15:55:00.489Z,2.5
2022-10-19T16:00:00.615Z,2.5
2022-10-19T16:05:00.385Z,2.8
2022-10-19T16:10:00.384Z,2.4
2022-10-19T16:15:00.339Z,3.0
2022-10-19T16:20:00.326Z,3.1
2022-10-19T16:25:00.262Z,3.1
2022-10-19T16:30:00.360Z,3.1
2022-10-19T16:35:00.265Z,3.4
2022-10-19T16:40:00.535Z,3.2
2022-10-19T16:45:00.371Z,3.4
2022-10-19T16:50:00.400Z,3.9
2022-10-19T16:55:00.342Z,4.2
2022-10-19T17:00:00.479Z,4.0
2022-10-19T17:05:00.297Z,3.4
2022-10-19T17:10:00.470Z,4.7
2022-10-19T17:15:29.907Z,4.4
2022-10-19T17:20:00.305Z,4.7
2022-10-19T17:25:00.352Z,4.5
2022-10-19T17:30:00.611Z,5.1
2022-10-19T17:35:00.847Z,4.1
2022-10-19T17:40:00.367Z,4.0
2022-10-19T17:45:00.500Z,4.4
2022-10-19T17:50:00.323Z,4.6
2022-10-19T17:55:12.114Z,4.3
2022-10-19T18:00:01.373Z,4.2
2022-10-19T18:05:00.267Z,4.8
2022-10-19T18:10:00.810Z,4.7
2022-10-19T18:15:00.278Z,4.6
2022-10-19T18:20:01.665Z,4.5
2022-10-19T18:25:00.576Z,4.5
2022-10-19T18:30:00.373Z,4.8
2022-10-19T18:35:00.841Z,3.8
2022-10-19T18:40:00.277Z,3.9
2022-10-19T18:45:00.459Z,4.0
2022-10-19T18:50:00.286Z,3.9
2022-10-19T18:55:00.266Z,3.9
2022-10-19T19:00:00.272Z,4.5
2022-10-19T19:05:00.312Z,4.0
2022-10-19T19:10:00.233Z,3.7
2022-10-19T19:15:00.614Z,4.1
2022-10-19T19:20:00.223Z,4.2
2022-10-19T19:25:00.369Z,4.1
2022-10-19T19:30:00.239Z,3.6
2022-10-19T19:35:00.275Z,3.8
2022-10-19T19:40:00.242Z,4.1
2022-10-19T19:45:00.248Z,4.2
2022-10-19T19:50:00.288Z,3.9
2022-10-19T20:00:00.426Z,3.5
2022-10-19T20:05:00.278Z,3.7
2022-10-19T20:10:00.515Z,4.3
2022-10-19T20:15:00.291Z,4.0
2022-10-19T20:20:00.276Z,4.1
2022-10-19T20:25:00.406Z,3.7
2022-10-19T20:30:00.329Z,3.9
2022-10-19T20:35:00.337Z,3.4
2022-10-19T20:40:01.529Z,3.7
2022-10-19T20:45:00.278Z,3.7
2022-10-19T20:50:00.491Z,4.0
2022-10-19T20:55:00.326Z,3.5
2022-10-19T21:00:00.341Z,3.6
2022-10-19T21:05:00.320Z,3.7
2022-10-19T21:10:00.359Z,3.1
2022-10-19T21:15:00.319Z,3.3
2022-10-19T21:20:00.257Z,3.7
2022-10-19T21:25:00.396Z,3.5
2022-10-19T21:30:00.285Z,3.8
2022-10-19T21:35:00.252Z,3.3
2022-10-19T21:40:00.270Z,3.6
2022-10-19T21:45:25.223Z,3.5
2022-10-19T21:50:00.334Z,3.6
2022-10-19T21:55:00.287Z,3.5
2022-10-19T22:00:00.404Z,4.2
2022-10-19T22:05:00.573Z,3.8
2022-10-19T22:10:00.252Z,3.4
2022-10-19T22:15:00.311Z,4.0
2022-10-19T22:20:00.254Z,4.0
2022-10-19T22:25:00.253Z,4.0
2022-10-19T22:30:00.268Z,4.5
2022-10-19T22:35:00.258Z,3.8
2022-10-19T22:40:00.342Z,3.8
2022-10-19T22:45:00.295Z,4.3
2022-10-19T22:50:02.963Z,4.4
2022-10-19T22:55:00.751Z,4.6
2022-10-19T23:00:00.426Z,3.8
2022-10-19T23:05:00.267Z,4.1
2022-10-19T23:10:00.283Z,4.4
2022-10-19T23:15:00.265Z,4.5
2022-10-19T23:20:00.264Z,4.4
2022-10-19T23:25:00.274Z,4.7
2022-10-19T23:30:00.257Z,4.1
2022-10-19T23:35:00.290Z,4.0
2022-10-19T23:40:00.291Z,4.9
2022-10-19T23:45:00.261Z,4.1
2022-10-19T23:50:00.254Z,4.4
2022-10-19T23:55:00.637Z,3.8
