createdAt,value
2019-06-20T00:01:23.826Z,19.40
2019-06-20T00:03:53.911Z,20.80
2019-06-20T00:06:23.830Z,22.20
2019-06-20T00:08:54.012Z,24.20
2019-06-20T00:11:23.955Z,22.60
2019-06-20T00:13:53.922Z,26.40
2019-06-20T00:16:23.848Z,22.20
2019-06-20T00:18:53.838Z,29.40
2019-06-20T00:21:23.742Z,27.80
2019-06-20T00:23:54.180Z,33.00
2019-06-20T00:26:24.105Z,31.20
2019-06-20T00:28:54.082Z,26.20
2019-06-20T00:31:23.995Z,27.00
2019-06-20T00:33:53.962Z,22.60
2019-06-20T00:36:25.016Z,19.20
2019-06-20T00:38:55.044Z,19.20
2019-06-20T00:41:24.964Z,21.40
2019-06-20T00:43:54.937Z,18.40
2019-06-20T00:46:24.860Z,17.80
2019-06-20T00:48:54.819Z,16.00
2019-06-20T00:51:24.782Z,13.60
2019-06-20T00:53:54.763Z,14.80
2019-06-20T00:56:24.817Z,11.80
2019-06-20T00:58:54.848Z,9.40
2019-06-20T01:01:24.867Z,9.00
2019-06-20T01:03:54.863Z,9.00
2019-06-20T01:06:24.919Z,7.80
2019-06-20T01:08:54.908Z,9.20
2019-06-20T01:11:25.981Z,10.00
2019-06-20T01:13:55.983Z,8.80
2019-06-20T01:16:26.001Z,9.20
2019-06-20T01:18:55.984Z,9.20
2019-06-20T01:21:25.982Z,11.20
2019-06-20T01:23:55.940Z,12.40
2019-06-20T01:26:25.914Z,12.00
2019-06-20T01:28:55.913Z,8.80
2019-06-20T01:31:25.851Z,10.20
2019-06-20T01:33:55.795Z,10.00
2019-06-20T01:36:25.738Z,10.80
2019-06-20T01:38:55.833Z,9.80
2019-06-20T01:41:25.723Z,10.80
2019-06-20T01:43:55.896Z,12.80
2019-06-20T01:46:25.815Z,11.20
2019-06-20T01:48:55.781Z,12.60
2019-06-20T01:51:25.785Z,9.40
2019-06-20T01:53:56.017Z,11.60
2019-06-20T01:56:25.952Z,10.20
2019-06-20T01:58:55.968Z,7.80
2019-06-20T02:01:25.893Z,11.60
2019-06-20T02:03:55.846Z,13.40
2019-06-20T02:06:25.772Z,11.00
2019-06-20T02:08:55.696Z,10.40
2019-06-20T02:11:25.667Z,10.00
2019-06-20T02:14:06.767Z,11.00
2019-06-20T02:16:27.533Z,12.40
2019-06-20T02:18:57.467Z,11.40
2019-06-20T02:21:27.470Z,9.60
2019-06-20T02:23:57.380Z,11.00
2019-06-20T02:26:27.338Z,10.20
2019-06-20T02:28:57.266Z,10.60
2019-06-20T02:31:27.230Z,11.40
2019-06-20T02:33:57.140Z,10.00
2019-06-20T02:36:27.197Z,11.60
2019-06-20T02:38:57.114Z,10.80
2019-06-20T02:41:27.146Z,11.00
2019-06-20T02:43:57.328Z,10.60
2019-06-20T02:46:27.289Z,10.00
2019-06-20T02:48:57.280Z,8.60
2019-06-20T02:51:27.905Z,11.00
2019-06-20T02:53:58.838Z,10.00
2019-06-20T02:56:29.868Z,9.40
2019-06-20T02:58:59.868Z,9.80
2019-06-20T03:01:29.814Z,10.40
2019-06-20T03:03:59.821Z,7.80
2019-06-20T03:06:29.881Z,7.80
2019-06-20T03:08:59.857Z,9.60
2019-06-20T03:11:29.897Z,8.60
2019-06-20T03:13:59.881Z,9.60
2019-06-20T03:16:29.936Z,7.60
2019-06-20T03:18:59.854Z,10.00
2019-06-20T03:21:29.835Z,10.80
2019-06-20T03:23:59.823Z,9.60
2019-06-20T03:26:31.055Z,9.60
2019-06-20T03:29:00.982Z,10.20
2019-06-20T03:31:30.950Z,10.60
2019-06-20T03:34:00.980Z,9.80
2019-06-20T03:36:30.926Z,11.40
2019-06-20T03:39:00.954Z,9.40
2019-06-20T03:41:33.564Z,9.80
2019-06-20T03:44:03.566Z,7.60
2019-06-20T03:46:33.556Z,9.20
2019-06-20T03:49:03.558Z,7.60
2019-06-20T03:51:34.695Z,8.80
2019-06-20T03:54:04.669Z,7.60
2019-06-20T03:56:34.711Z,11.80
2019-06-20T03:59:05.829Z,10.60
2019-06-20T04:01:35.869Z,5.80
2019-06-20T04:04:05.837Z,8.60
2019-06-20T04:06:35.998Z,9.40
2019-06-20T04:09:06.803Z,7.60
2019-06-20T04:11:36.859Z,9.40
2019-06-20T04:14:06.850Z,8.60
2019-06-20T04:16:36.867Z,8.80
2019-06-20T04:19:06.856Z,8.20
2019-06-20T04:21:36.890Z,9.00
2019-06-20T04:24:06.864Z,8.80
2019-06-20T04:26:36.964Z,8.00
2019-06-20T04:29:06.982Z,9.80
2019-06-20T04:31:37.029Z,7.00
2019-06-20T04:34:07.020Z,7.60
2019-06-20T04:36:37.052Z,8.40
2019-06-20T04:39:18.735Z,7.80
2019-06-20T04:41:39.475Z,8.00
2019-06-20T04:44:09.466Z,8.00
2019-06-20T04:46:41.399Z,6.20
2019-06-20T04:49:11.423Z,7.20
2019-06-20T04:51:41.568Z,6.20
2019-06-20T04:54:11.573Z,7.60
2019-06-20T04:56:41.675Z,5.60
2019-06-20T04:59:11.891Z,7.40
2019-06-20T05:01:41.923Z,8.00
2019-06-20T05:04:11.952Z,7.00
2019-06-20T05:06:44.888Z,5.80
2019-06-20T05:09:14.867Z,5.00
2019-06-20T05:11:44.930Z,7.20
2019-06-20T05:14:14.907Z,7.00
2019-06-20T05:16:44.959Z,6.60
2019-06-20T05:19:14.935Z,7.00
2019-06-20T05:21:44.955Z,8.40
2019-06-20T05:24:15.223Z,6.00
2019-06-20T05:26:45.628Z,9.00
2019-06-20T05:29:15.766Z,7.60
2019-06-20T05:31:45.797Z,7.20
2019-06-20T05:34:15.986Z,6.80
2019-06-20T05:36:46.033Z,9.20
2019-06-20T05:39:16.040Z,7.40
2019-06-20T05:41:46.143Z,7.40
2019-06-20T05:44:16.134Z,6.00
2019-06-20T05:46:47.169Z,3.80
2019-06-20T05:49:17.276Z,7.20
2019-06-20T05:51:47.302Z,6.40
2019-06-20T05:54:17.300Z,8.60
2019-06-20T05:56:47.347Z,7.60
2019-06-20T05:59:17.351Z,6.00
2019-06-20T06:01:47.367Z,7.20
2019-06-20T06:04:17.380Z,5.40
2019-06-20T06:06:47.585Z,6.20
2019-06-20T06:09:18.351Z,6.00
2019-06-20T06:11:48.374Z,8.80
2019-06-20T06:14:18.372Z,6.40
2019-06-20T06:16:48.383Z,4.00
2019-06-20T06:19:18.608Z,8.00
2019-06-20T06:21:48.649Z,5.20
2019-06-20T06:24:18.667Z,6.60
2019-06-20T06:26:48.707Z,7.40
2019-06-20T06:29:18.723Z,8.80
2019-06-20T06:31:49.195Z,8.20
2019-06-20T06:34:21.995Z,6.80
2019-06-20T06:36:51.032Z,4.60
2019-06-20T06:39:21.016Z,5.80
2019-06-20T06:41:51.608Z,7.00
2019-06-20T06:44:23.049Z,5.60
2019-06-20T06:46:59.109Z,6.20
2019-06-20T06:49:24.878Z,7.80
2019-06-20T06:51:54.900Z,4.80
2019-06-20T06:54:24.892Z,5.00
2019-06-20T06:56:54.939Z,5.00
2019-06-20T06:59:24.903Z,6.00
2019-06-20T07:01:54.901Z,6.80
2019-06-20T07:04:24.961Z,4.00
2019-06-20T07:06:54.935Z,7.40
2019-06-20T07:09:25.187Z,5.00
2019-06-20T07:11:55.182Z,5.20
2019-06-20T07:14:25.238Z,6.60
2019-06-20T07:17:00.385Z,4.00
2019-06-20T07:19:26.933Z,5.00
2019-06-20T07:21:56.919Z,4.60
2019-06-20T07:24:27.168Z,6.00
2019-06-20T07:26:57.195Z,5.00
2019-06-20T07:29:27.254Z,4.60
2019-06-20T07:31:57.276Z,6.00
2019-06-20T07:34:27.308Z,7.60
2019-06-20T07:36:57.323Z,5.00
2019-06-20T07:39:27.386Z,6.00
2019-06-20T07:41:57.379Z,4.60
2019-06-20T07:44:27.432Z,6.40
2019-06-20T07:46:57.423Z,6.80
2019-06-20T07:49:27.503Z,7.00
2019-06-20T07:51:57.494Z,5.40
2019-06-20T07:54:27.545Z,4.00
2019-06-20T07:56:57.524Z,3.80
2019-06-20T07:59:27.597Z,6.20
2019-06-20T08:01:57.574Z,5.40
2019-06-20T08:04:27.624Z,6.20
2019-06-20T08:06:57.627Z,7.40
2019-06-20T08:09:43.974Z,7.20
2019-06-20T08:11:59.294Z,7.40
2019-06-20T08:14:29.452Z,6.20
2019-06-20T08:16:59.453Z,8.00
2019-06-20T08:19:29.573Z,6.00
2019-06-20T08:21:59.542Z,6.40
2019-06-20T08:24:29.856Z,5.00
2019-06-20T08:27:00.426Z,7.60
2019-06-20T08:29:30.575Z,5.40
2019-06-20T08:32:01.123Z,6.00
2019-06-20T08:34:32.551Z,6.80
2019-06-20T08:37:02.657Z,6.00
2019-06-20T08:39:32.917Z,6.20
2019-06-20T08:42:04.302Z,6.40
2019-06-20T08:44:34.545Z,4.00
2019-06-20T08:47:05.848Z,4.40
2019-06-20T08:49:36.068Z,5.00
2019-06-20T08:52:06.057Z,0.80
2019-06-20T08:54:36.105Z,6.00
2019-06-20T08:57:06.123Z,4.00
2019-06-20T08:59:36.202Z,7.00
2019-06-20T09:03:42.897Z,4.00
2019-06-20T09:06:12.936Z,4.00
2019-06-20T09:08:42.957Z,5.00
2019-06-20T09:11:13.059Z,6.00
2019-06-20T09:13:43.056Z,4.40
2019-06-20T09:16:24.299Z,4.00
2019-06-20T09:18:45.802Z,4.60
2019-06-20T09:21:15.959Z,5.20
2019-06-20T09:23:47.039Z,5.80
2019-06-20T09:26:17.068Z,8.20
2019-06-20T09:28:48.602Z,4.40
2019-06-20T09:31:18.653Z,6.00
2019-06-20T09:33:48.674Z,6.60
2019-06-20T09:36:18.688Z,5.20
2019-06-20T09:38:48.684Z,7.00
2019-06-20T09:41:18.697Z,7.80
2019-06-20T09:43:50.087Z,5.80
2019-06-20T09:46:20.358Z,7.60
2019-06-20T09:48:51.036Z,5.40
2019-06-20T09:51:23.134Z,6.00
2019-06-20T09:53:53.900Z,7.00
2019-06-20T09:56:23.988Z,8.20
2019-06-20T09:58:55.581Z,2.80
2019-06-20T10:01:25.611Z,8.20
2019-06-20T10:03:56.723Z,7.40
2019-06-20T10:06:26.920Z,6.60
2019-06-20T10:08:56.914Z,7.80
2019-06-20T10:11:27.019Z,7.40
2019-06-20T10:13:56.945Z,11.20
2019-06-20T10:16:27.001Z,9.20
2019-06-20T10:18:57.007Z,8.60
2019-06-20T10:21:27.056Z,4.60
2019-06-20T10:23:57.031Z,6.60
2019-06-20T10:26:27.084Z,9.00
2019-06-20T10:28:57.433Z,6.20
2019-06-20T10:31:27.582Z,9.60
2019-06-20T10:33:57.517Z,10.00
2019-06-20T10:36:27.674Z,9.00
2019-06-20T10:38:57.785Z,7.80
2019-06-20T10:41:27.800Z,10.00
2019-06-20T10:43:57.709Z,10.00
2019-06-20T10:46:27.755Z,9.00
2019-06-20T10:48:57.665Z,10.60
2019-06-20T10:51:29.464Z,10.80
2019-06-20T10:53:59.484Z,9.20
2019-06-20T10:56:30.533Z,8.80
2019-06-20T10:59:00.528Z,6.80
2019-06-20T11:01:30.531Z,8.20
2019-06-20T11:04:00.552Z,8.20
2019-06-20T11:06:31.597Z,7.40
2019-06-20T11:09:01.613Z,7.60
2019-06-20T11:11:33.271Z,9.00
2019-06-20T11:14:03.391Z,10.00
2019-06-20T11:16:33.565Z,7.80
2019-06-20T11:19:03.563Z,8.20
2019-06-20T11:21:33.578Z,4.60
2019-06-20T11:24:03.615Z,5.20
2019-06-20T11:26:33.756Z,8.20
2019-06-20T11:29:03.785Z,6.00
2019-06-20T11:31:33.913Z,9.20
2019-06-20T11:34:04.134Z,9.20
2019-06-20T11:36:34.183Z,9.40
2019-06-20T11:39:05.987Z,8.20
2019-06-20T11:41:36.761Z,6.20
2019-06-20T11:44:07.621Z,7.20
2019-06-20T11:46:38.575Z,6.20
2019-06-20T11:49:08.685Z,9.20
2019-06-20T11:51:39.847Z,10.00
2019-06-20T11:54:09.916Z,9.00
2019-06-20T11:56:39.965Z,8.00
2019-06-20T11:59:10.006Z,10.00
2019-06-20T12:01:41.241Z,8.80
2019-06-20T12:04:11.592Z,10.00
2019-06-20T12:06:42.999Z,9.80
2019-06-20T12:09:13.144Z,10.20
2019-06-20T12:11:46.763Z,8.80
2019-06-20T12:14:16.829Z,10.00
2019-06-20T12:16:46.857Z,11.40
2019-06-20T12:19:16.863Z,9.40
2019-06-20T12:21:46.945Z,11.00
2019-06-20T12:24:16.981Z,9.80
2019-06-20T12:26:46.966Z,9.00
2019-06-20T12:29:17.005Z,8.00
2019-06-20T12:31:48.373Z,9.40
2019-06-20T12:34:18.618Z,9.20
2019-06-20T12:36:48.941Z,8.00
2019-06-20T12:39:18.993Z,9.80
2019-06-20T12:41:50.261Z,9.20
2019-06-20T12:44:20.563Z,9.60
2019-06-20T12:46:50.831Z,7.00
2019-06-20T12:49:23.855Z,7.60
2019-06-20T12:51:52.550Z,11.40
2019-06-20T12:54:22.592Z,9.20
2019-06-20T12:56:52.517Z,12.00
2019-06-20T12:59:22.597Z,11.20
2019-06-20T13:01:52.588Z,9.60
2019-06-20T13:04:22.537Z,10.80
2019-06-20T13:06:52.455Z,10.00
2019-06-20T13:09:22.500Z,9.20
2019-06-20T13:11:52.461Z,13.00
2019-06-20T13:14:22.482Z,11.40
2019-06-20T13:16:52.385Z,11.40
2019-06-20T13:19:22.625Z,12.60
2019-06-20T13:21:52.639Z,9.00
2019-06-20T13:24:22.679Z,9.40
2019-06-20T13:26:53.780Z,10.40
2019-06-20T13:29:23.855Z,10.00
2019-06-20T13:32:03.502Z,12.00
2019-06-20T13:34:25.478Z,10.60
2019-06-20T13:36:56.513Z,10.80
2019-06-20T13:39:26.452Z,12.60
2019-06-20T13:41:56.380Z,11.00
2019-06-20T13:44:26.339Z,11.40
2019-06-20T13:46:56.287Z,11.20
2019-06-20T13:49:26.271Z,12.40
2019-06-20T13:51:56.293Z,9.40
2019-06-20T13:54:26.270Z,10.00
2019-06-20T13:56:56.385Z,13.40
2019-06-20T13:59:26.393Z,12.00
2019-06-20T14:02:06.154Z,11.40
2019-06-20T14:04:28.276Z,9.40
2019-06-20T14:06:58.206Z,11.60
2019-06-20T14:09:28.153Z,11.40
2019-06-20T14:11:58.154Z,8.20
2019-06-20T14:14:28.116Z,11.40
2019-06-20T14:16:58.045Z,12.20
2019-06-20T14:19:28.023Z,12.00
2019-06-20T14:21:58.020Z,12.20
2019-06-20T14:24:27.925Z,10.80
2019-06-20T14:26:58.494Z,11.40
2019-06-20T14:29:28.488Z,11.80
2019-06-20T14:31:59.466Z,11.20
2019-06-20T14:34:29.597Z,11.20
2019-06-20T14:36:59.613Z,11.60
2019-06-20T14:39:29.596Z,12.00
2019-06-20T14:41:59.803Z,12.40
2019-06-20T14:44:29.712Z,10.40
2019-06-20T14:46:59.835Z,10.40
2019-06-20T14:49:29.798Z,12.80
2019-06-20T14:51:59.765Z,10.40
2019-06-20T14:54:29.687Z,10.00
2019-06-20T14:56:59.645Z,11.20
2019-06-20T14:59:29.583Z,10.60
2019-06-20T15:01:59.561Z,11.00
2019-06-20T15:04:30.581Z,11.00
2019-06-20T15:07:00.539Z,12.20
2019-06-20T15:09:30.467Z,11.60
2019-06-20T15:12:00.437Z,11.20
2019-06-20T15:14:30.333Z,12.40
2019-06-20T15:17:00.293Z,12.20
2019-06-20T15:19:30.225Z,12.40
2019-06-20T15:22:00.183Z,12.80
2019-06-20T15:24:30.143Z,14.20
2019-06-20T15:27:00.266Z,14.60
2019-06-20T15:29:31.169Z,12.00
2019-06-20T15:32:01.205Z,12.00
2019-06-20T15:34:31.140Z,13.20
2019-06-20T15:37:01.345Z,11.60
2019-06-20T15:39:31.278Z,13.60
2019-06-20T15:42:01.269Z,10.80
2019-06-20T15:44:31.209Z,11.40
2019-06-20T15:47:01.170Z,10.00
2019-06-20T15:49:31.134Z,12.00
2019-06-20T15:52:01.065Z,10.80
2019-06-20T15:54:31.178Z,10.80
2019-06-20T15:57:01.364Z,11.00
2019-06-20T15:59:32.761Z,11.60
2019-06-20T16:02:02.782Z,10.20
2019-06-20T16:04:32.740Z,10.80
2019-06-20T16:07:02.738Z,12.60
2019-06-20T16:09:32.711Z,12.80
2019-06-20T16:12:02.976Z,11.40
2019-06-20T16:14:32.938Z,13.20
2019-06-20T16:17:02.875Z,11.20
2019-06-20T16:19:32.831Z,12.00
2019-06-20T16:22:02.808Z,12.80
2019-06-20T16:24:32.800Z,10.00
2019-06-20T16:27:02.772Z,12.00
2019-06-20T16:29:32.836Z,11.20
2019-06-20T16:32:02.818Z,10.40
2019-06-20T16:34:32.733Z,11.40
2019-06-20T16:37:10.013Z,8.60
2019-06-20T16:39:34.299Z,12.20
2019-06-20T16:42:04.375Z,12.20
2019-06-20T16:44:34.411Z,9.00
2019-06-20T16:47:04.479Z,7.00
2019-06-20T16:49:34.510Z,5.60
2019-06-20T16:52:04.507Z,7.40
2019-06-20T16:54:34.515Z,6.00
2019-06-20T16:57:04.581Z,6.60
2019-06-20T16:59:34.666Z,6.00
2019-06-20T17:02:04.679Z,7.00
2019-06-20T17:04:34.892Z,8.60
2019-06-20T17:07:05.031Z,9.00
2019-06-20T17:09:35.025Z,8.20
2019-06-20T17:12:05.039Z,8.00
2019-06-20T17:14:35.036Z,9.60
2019-06-20T17:17:05.174Z,11.20
2019-06-20T17:19:35.146Z,11.60
2019-06-20T17:22:05.326Z,11.60
2019-06-20T17:24:35.313Z,10.00
2019-06-20T17:27:05.491Z,9.60
2019-06-20T17:29:35.438Z,11.00
2019-06-20T17:32:05.545Z,8.60
2019-06-20T17:34:38.312Z,7.00
2019-06-20T17:37:08.456Z,5.20
2019-06-20T17:39:38.458Z,7.60
2019-06-20T17:42:09.585Z,9.20
2019-06-20T17:44:39.596Z,7.40
2019-06-20T17:47:09.700Z,5.60
2019-06-20T17:49:39.760Z,6.80
2019-06-20T17:52:09.887Z,8.20
2019-06-20T17:54:39.864Z,6.20
2019-06-20T17:57:09.994Z,4.00
2019-06-20T17:59:39.969Z,5.00
2019-06-20T18:02:10.023Z,4.60
2019-06-20T18:04:40.034Z,5.60
2019-06-20T18:07:10.099Z,5.00
2019-06-20T18:09:40.126Z,5.20
2019-06-20T18:12:11.685Z,4.80
2019-06-20T18:14:41.838Z,3.00
2019-06-20T18:17:11.939Z,6.60
2019-06-20T18:19:42.058Z,5.20
2019-06-20T18:22:12.134Z,4.20
2019-06-20T18:24:42.102Z,4.00
2019-06-20T18:27:12.166Z,5.00
2019-06-20T18:29:42.144Z,9.00
2019-06-20T18:32:12.217Z,7.60
2019-06-20T18:34:42.233Z,4.80
2019-06-20T18:37:12.238Z,5.80
2019-06-20T18:39:42.298Z,6.20
2019-06-20T18:42:12.425Z,6.60
2019-06-20T18:44:42.416Z,10.40
2019-06-20T18:47:12.436Z,9.00
2019-06-20T18:49:42.492Z,9.00
2019-06-20T18:52:15.085Z,7.00
2019-06-20T18:54:45.161Z,8.00
2019-06-20T18:57:15.166Z,8.00
2019-06-20T18:59:45.204Z,8.80
2019-06-20T19:02:19.009Z,8.40
2019-06-20T19:04:51.848Z,9.00
2019-06-20T19:07:21.743Z,10.20
2019-06-20T19:09:51.830Z,9.60
2019-06-20T19:12:21.835Z,9.00
2019-06-20T19:14:51.834Z,10.00
2019-06-20T19:17:21.847Z,8.00
2019-06-20T19:19:51.891Z,9.80
2019-06-20T19:22:21.817Z,10.20
2019-06-20T19:24:51.862Z,8.80
2019-06-20T19:27:21.769Z,10.40
2019-06-20T19:29:51.752Z,11.80
2019-06-20T19:32:21.941Z,9.00
2019-06-20T19:35:01.412Z,9.20
2019-06-20T19:37:23.734Z,10.60
2019-06-20T19:39:53.711Z,10.60
2019-06-20T19:42:23.682Z,11.80
2019-06-20T19:44:53.736Z,9.00
2019-06-20T19:47:23.761Z,9.20
2019-06-20T19:49:53.899Z,10.20
2019-06-20T19:52:25.553Z,11.00
2019-06-20T19:54:55.540Z,12.40
2019-06-20T19:57:25.457Z,11.40
2019-06-20T19:59:55.553Z,11.80
2019-06-20T20:02:25.665Z,10.40
2019-06-20T20:04:55.629Z,12.20
2019-06-20T20:07:26.789Z,10.40
2019-06-20T20:09:56.752Z,10.00
2019-06-20T20:12:30.570Z,9.00
2019-06-20T20:15:00.588Z,10.80
2019-06-20T20:17:30.603Z,7.20
2019-06-20T20:20:00.662Z,9.40
2019-06-20T20:22:30.584Z,11.20
2019-06-20T20:25:00.544Z,11.80
2019-06-20T20:27:30.495Z,11.40
2019-06-20T20:30:00.501Z,11.80
2019-06-20T20:32:30.419Z,12.20
2019-06-20T20:35:00.578Z,12.00
2019-06-20T20:37:30.577Z,12.20
2019-06-20T20:40:00.608Z,12.00
2019-06-20T20:42:30.500Z,16.00
2019-06-20T20:45:00.474Z,12.40
2019-06-20T20:47:30.451Z,13.40
2019-06-20T20:50:00.460Z,12.80
2019-06-20T20:52:30.441Z,13.20
2019-06-20T20:55:00.632Z,10.60
2019-06-20T20:57:30.645Z,7.20
2019-06-20T21:00:00.884Z,15.00
2019-06-20T21:03:38.635Z,9.80
2019-06-20T21:06:08.553Z,13.40
2019-06-20T21:08:38.729Z,10.20
2019-06-20T21:11:08.754Z,10.60
2019-06-20T21:13:38.770Z,12.60
2019-06-20T21:16:08.721Z,11.00
