createdAt,value
2018-11-06T00:02:40.043Z,6.53
2018-11-06T00:05:37.330Z,5.13
2018-11-06T00:08:34.258Z,5.30
2018-11-06T00:11:30.970Z,5.10
2018-11-06T00:14:27.832Z,5.07
2018-11-06T00:17:25.258Z,6.73
2018-11-06T00:20:24.277Z,4.73
2018-11-06T00:23:21.848Z,5.00
2018-11-06T00:26:18.780Z,5.37
2018-11-06T00:29:15.528Z,4.77
2018-11-06T00:32:12.434Z,5.57
2018-11-06T00:35:08.970Z,6.07
2018-11-06T00:38:05.908Z,5.33
2018-11-06T00:41:02.616Z,4.60
2018-11-06T00:44:00.240Z,4.90
2018-11-06T00:46:58.797Z,5.43
2018-11-06T00:49:55.533Z,5.63
2018-11-06T00:52:53.099Z,5.43
2018-11-06T00:55:49.604Z,4.70
2018-11-06T00:58:46.340Z,5.00
2018-11-06T01:01:43.282Z,6.03
2018-11-06T01:04:40.838Z,4.30
2018-11-06T01:07:37.553Z,5.33
2018-11-06T01:10:35.112Z,5.03
2018-11-06T01:13:32.046Z,5.20
2018-11-06T01:16:29.401Z,4.87
2018-11-06T01:19:26.348Z,5.77
2018-11-06T01:22:23.064Z,4.90
2018-11-06T01:25:20.631Z,5.00
2018-11-06T01:28:17.569Z,4.50
2018-11-06T01:31:14.518Z,5.13
2018-11-06T01:34:11.034Z,5.10
2018-11-06T01:37:07.751Z,4.90
2018-11-06T01:40:04.480Z,5.27
2018-11-06T01:43:01.210Z,4.70
2018-11-06T01:45:59.827Z,4.60
2018-11-06T01:48:56.742Z,5.63
2018-11-06T01:51:53.046Z,4.80
2018-11-06T01:54:49.992Z,4.53
2018-11-06T01:57:46.318Z,4.80
2018-11-06T02:00:43.255Z,4.80
2018-11-06T02:03:40.592Z,5.20
2018-11-06T02:06:37.329Z,4.47
2018-11-06T02:09:33.631Z,4.57
2018-11-06T02:12:30.148Z,4.60
2018-11-06T02:15:26.868Z,4.97
2018-11-06T02:18:23.471Z,4.40
2018-11-06T02:21:21.995Z,4.97
2018-11-06T02:24:19.812Z,4.83
2018-11-06T02:27:17.256Z,5.13
2018-11-06T02:30:13.952Z,5.20
2018-11-06T02:33:10.577Z,5.53
2018-11-06T02:36:07.579Z,4.33
2018-11-06T02:39:04.453Z,4.73
2018-11-06T02:42:01.388Z,4.50
2018-11-06T02:44:57.910Z,4.50
2018-11-06T02:47:54.860Z,4.40
2018-11-06T02:50:52.194Z,4.70
2018-11-06T02:53:49.140Z,5.07
2018-11-06T02:56:45.648Z,4.40
2018-11-06T02:59:43.643Z,4.80
2018-11-06T03:02:41.206Z,4.50
2018-11-06T03:05:37.781Z,5.00
2018-11-06T03:08:34.445Z,4.83
2018-11-06T03:11:31.370Z,4.63
2018-11-06T03:14:28.930Z,4.23
2018-11-06T03:17:26.704Z,4.67
2018-11-06T03:20:23.232Z,4.83
2018-11-06T03:23:19.950Z,5.00
2018-11-06T03:26:16.472Z,4.57
2018-11-06T03:29:13.063Z,4.33
2018-11-06T03:32:09.779Z,5.23
2018-11-06T03:35:06.440Z,4.50
2018-11-06T03:41:16.626Z,5.33
2018-11-06T03:44:14.180Z,4.60
2018-11-06T03:47:11.379Z,4.70
2018-11-06T03:50:08.890Z,4.70
2018-11-06T03:53:06.024Z,4.00
2018-11-06T03:56:02.338Z,4.73
2018-11-06T03:58:59.492Z,5.00
2018-11-06T04:01:55.798Z,4.83
2018-11-06T04:04:52.527Z,4.43
2018-11-06T04:07:49.465Z,4.60
2018-11-06T04:10:46.387Z,4.00
2018-11-06T04:13:42.909Z,5.10
2018-11-06T04:16:39.858Z,4.67
2018-11-06T04:19:36.156Z,4.47
2018-11-06T04:22:34.143Z,4.43
2018-11-06T04:25:30.650Z,4.47
2018-11-06T04:28:27.381Z,4.50
2018-11-06T04:31:24.945Z,4.10
2018-11-06T04:34:21.884Z,4.50
2018-11-06T04:37:18.603Z,4.57
2018-11-06T04:40:16.595Z,4.53
2018-11-06T04:43:13.111Z,4.73
2018-11-06T04:46:10.041Z,4.03
2018-11-06T04:49:07.603Z,4.20
2018-11-06T04:52:04.556Z,3.83
2018-11-06T04:55:01.069Z,4.47
2018-11-06T04:57:57.799Z,4.10
2018-11-06T05:00:54.509Z,4.40
2018-11-06T05:03:55.433Z,4.20
2018-11-06T05:06:55.976Z,4.77
2018-11-06T05:09:52.833Z,4.23
2018-11-06T05:12:49.252Z,4.43
2018-11-06T05:15:46.505Z,3.73
2018-11-06T05:18:44.284Z,3.40
2018-11-06T05:21:45.203Z,3.50
2018-11-06T05:24:42.549Z,3.47
2018-11-06T05:27:39.219Z,3.10
2018-11-06T05:30:36.214Z,3.40
2018-11-06T05:33:33.986Z,3.30
2018-11-06T05:36:30.709Z,3.47
2018-11-06T05:39:27.461Z,3.10
2018-11-06T05:42:24.149Z,3.00
2018-11-06T05:45:20.956Z,3.33
2018-11-06T05:48:19.299Z,3.07
2018-11-06T05:51:15.849Z,2.77
2018-11-06T05:54:12.752Z,3.00
2018-11-06T05:57:10.514Z,3.33
2018-11-06T06:00:07.037Z,3.00
2018-11-06T06:03:03.993Z,2.90
2018-11-06T06:06:01.022Z,2.77
2018-11-06T06:08:58.871Z,2.93
2018-11-06T06:11:56.327Z,2.90
2018-11-06T06:14:54.219Z,3.07
2018-11-06T06:17:51.530Z,2.67
2018-11-06T06:20:48.712Z,2.47
2018-11-06T06:23:46.909Z,2.60
2018-11-06T06:26:43.625Z,2.33
2018-11-06T06:29:40.138Z,2.60
2018-11-06T06:32:37.940Z,2.37
2018-11-06T06:35:34.334Z,2.27
2018-11-06T06:38:31.186Z,2.60
2018-11-06T06:41:29.572Z,2.50
2018-11-06T06:44:26.300Z,3.00
2018-11-06T06:47:22.599Z,2.20
2018-11-06T06:50:29.137Z,2.20
2018-11-06T06:53:27.549Z,2.43
2018-11-06T06:56:24.271Z,2.37
2018-11-06T06:59:20.787Z,2.60
2018-11-06T07:02:17.402Z,2.10
2018-11-06T07:05:14.033Z,2.13
2018-11-06T07:08:10.769Z,2.60
2018-11-06T07:11:07.481Z,2.17
2018-11-06T07:14:04.435Z,2.57
2018-11-06T07:17:01.985Z,1.90
2018-11-06T07:19:58.511Z,3.00
2018-11-06T07:22:56.288Z,2.30
2018-11-06T07:25:52.997Z,2.33
2018-11-06T07:28:50.662Z,2.00
2018-11-06T07:31:47.314Z,1.77
2018-11-06T07:34:43.937Z,2.43
2018-11-06T07:37:40.738Z,2.20
2018-11-06T07:40:38.381Z,2.00
2018-11-06T07:43:36.298Z,2.37
2018-11-06T07:46:32.793Z,2.40
2018-11-06T07:49:29.537Z,1.80
2018-11-06T07:52:28.195Z,2.40
2018-11-06T07:55:26.759Z,2.10
2018-11-06T07:58:23.066Z,2.40
2018-11-06T08:01:20.825Z,1.90
2018-11-06T08:04:17.573Z,1.97
2018-11-06T08:07:15.319Z,2.10
2018-11-06T08:10:12.901Z,2.30
2018-11-06T08:13:09.624Z,2.03
2018-11-06T08:16:06.140Z,2.30
2018-11-06T08:19:02.857Z,2.00
2018-11-06T08:21:59.598Z,1.87
2018-11-06T08:24:56.328Z,2.20
2018-11-06T08:27:54.172Z,1.90
2018-11-06T08:30:51.038Z,2.17
2018-11-06T08:33:48.386Z,2.57
2018-11-06T08:36:45.776Z,2.20
2018-11-06T08:39:43.514Z,2.60
2018-11-06T08:42:41.498Z,2.87
2018-11-06T08:45:39.058Z,2.67
2018-11-06T08:48:35.577Z,2.30
2018-11-06T08:51:32.085Z,2.57
2018-11-06T08:54:28.699Z,2.40
2018-11-06T08:57:25.736Z,2.47
2018-11-06T09:00:24.496Z,2.40
2018-11-06T09:03:21.497Z,2.53
2018-11-06T09:06:18.277Z,3.07
2018-11-06T09:09:14.758Z,2.40
2018-11-06T09:12:15.879Z,2.30
2018-11-06T09:15:13.216Z,2.43
2018-11-06T09:18:09.935Z,2.63
2018-11-06T09:21:06.453Z,2.10
2018-11-06T09:24:03.394Z,2.73
2018-11-06T09:26:59.723Z,2.47
2018-11-06T09:29:58.261Z,2.30
2018-11-06T09:32:55.925Z,2.80
2018-11-06T09:35:52.625Z,2.33
2018-11-06T09:38:49.964Z,2.27
2018-11-06T09:41:48.574Z,2.50
2018-11-06T09:44:45.097Z,2.80
2018-11-06T09:47:41.815Z,2.43
2018-11-06T09:50:39.368Z,2.70
2018-11-06T09:53:36.116Z,2.30
2018-11-06T09:56:32.410Z,2.10
2018-11-06T09:59:29.217Z,2.30
2018-11-06T10:02:25.846Z,2.03
2018-11-06T10:05:23.427Z,1.70
2018-11-06T10:08:19.985Z,2.60
2018-11-06T10:11:17.712Z,2.27
2018-11-06T10:14:15.497Z,2.70
2018-11-06T10:17:13.261Z,2.10
2018-11-06T10:20:09.811Z,2.47
2018-11-06T10:23:07.759Z,2.30
2018-11-06T10:26:06.145Z,2.07
2018-11-06T10:29:02.882Z,2.20
2018-11-06T10:32:00.226Z,2.40
2018-11-06T10:34:57.178Z,2.43
2018-11-06T10:37:53.697Z,2.50
2018-11-06T10:40:51.451Z,3.80
2018-11-06T10:43:47.837Z,2.47
2018-11-06T10:46:45.963Z,3.13
2018-11-06T10:49:42.488Z,2.77
2018-11-06T10:52:39.199Z,2.73
2018-11-06T10:55:36.067Z,2.97
2018-11-06T10:58:33.507Z,2.40
2018-11-06T11:01:35.842Z,2.47
2018-11-06T11:04:34.460Z,2.70
2018-11-06T11:07:31.225Z,2.50
2018-11-06T11:10:28.773Z,2.37
2018-11-06T11:13:25.369Z,2.47
2018-11-06T11:16:23.056Z,2.00
2018-11-06T11:19:20.412Z,2.30
2018-11-06T11:22:17.344Z,2.40
2018-11-06T11:25:13.848Z,3.13
2018-11-06T11:28:10.798Z,2.07
2018-11-06T11:31:07.304Z,2.73
2018-11-06T11:34:04.247Z,3.33
2018-11-06T11:37:00.756Z,3.27
2018-11-06T11:39:57.070Z,2.23
2018-11-06T11:42:54.016Z,2.20
2018-11-06T11:45:50.653Z,3.40
2018-11-06T11:48:48.087Z,2.37
2018-11-06T11:51:45.027Z,2.40
2018-11-06T11:54:42.463Z,2.97
2018-11-06T11:57:40.345Z,1.87
2018-11-06T12:00:37.932Z,2.77
2018-11-06T12:03:34.681Z,3.40
2018-11-06T12:06:31.175Z,2.70
2018-11-06T12:09:27.919Z,1.93
2018-11-06T12:12:24.408Z,2.20
2018-11-06T12:15:24.283Z,2.20
2018-11-06T12:18:21.053Z,2.57
2018-11-06T12:21:19.628Z,2.37
2018-11-06T12:24:16.449Z,1.93
2018-11-06T12:27:13.897Z,1.70
2018-11-06T12:30:10.433Z,2.20
2018-11-06T12:33:06.945Z,2.63
2018-11-06T12:36:03.459Z,1.87
2018-11-06T12:39:00.177Z,2.33
2018-11-06T12:41:57.530Z,2.07
2018-11-06T12:44:54.101Z,2.10
2018-11-06T12:47:51.849Z,1.53
2018-11-06T12:50:48.546Z,1.77
2018-11-06T12:53:45.318Z,1.60
2018-11-06T12:56:43.071Z,1.70
2018-11-06T12:59:39.779Z,1.50
2018-11-06T13:02:36.523Z,1.97
2018-11-06T13:05:33.006Z,2.03
2018-11-06T13:08:29.977Z,1.60
2018-11-06T13:11:27.516Z,1.63
2018-11-06T13:14:25.089Z,1.70
2018-11-06T13:17:21.637Z,2.00
2018-11-06T13:20:21.473Z,1.57
2018-11-06T13:23:17.981Z,1.43
2018-11-06T13:26:14.813Z,1.93
2018-11-06T13:29:11.444Z,1.27
2018-11-06T13:32:08.073Z,1.87
2018-11-06T13:35:04.707Z,1.27
2018-11-06T13:38:01.210Z,1.30
2018-11-06T13:40:57.832Z,1.40
2018-11-06T13:43:54.868Z,2.93
2018-11-06T13:46:50.968Z,1.67
2018-11-06T13:49:47.715Z,1.37
2018-11-06T13:52:45.466Z,1.30
2018-11-06T13:55:42.397Z,1.30
2018-11-06T13:58:38.757Z,1.20
2018-11-06T14:01:35.843Z,1.00
2018-11-06T14:04:32.163Z,1.30
2018-11-06T14:07:29.111Z,2.33
2018-11-06T14:10:25.611Z,1.20
2018-11-06T14:13:22.581Z,1.20
2018-11-06T14:16:18.856Z,1.60
2018-11-06T14:19:16.658Z,1.90
2018-11-06T14:22:14.123Z,1.00
2018-11-06T14:25:10.511Z,1.03
2018-11-06T14:28:07.255Z,2.47
2018-11-06T14:31:03.983Z,2.90
2018-11-06T14:34:01.752Z,1.37
2018-11-06T14:36:59.113Z,0.93
2018-11-06T14:39:56.069Z,1.40
2018-11-06T14:42:53.489Z,1.30
2018-11-06T14:45:50.934Z,1.27
2018-11-06T14:48:48.888Z,1.20
2018-11-06T14:51:45.449Z,1.27
2018-11-06T14:54:43.210Z,0.93
2018-11-06T14:57:39.765Z,1.07
2018-11-06T15:00:37.527Z,1.13
2018-11-06T15:03:33.807Z,1.13
2018-11-06T15:06:31.414Z,1.70
2018-11-06T15:09:28.098Z,1.33
2018-11-06T15:12:25.950Z,1.10
2018-11-06T15:15:24.487Z,1.17
2018-11-06T15:18:20.995Z,1.17
2018-11-06T15:21:17.513Z,1.47
2018-11-06T15:24:14.243Z,1.00
2018-11-06T15:27:10.786Z,2.40
2018-11-06T15:30:08.540Z,0.90
2018-11-06T15:33:05.886Z,1.20
2018-11-06T15:36:02.836Z,0.90
2018-11-06T15:39:00.164Z,1.37
2018-11-06T15:41:57.082Z,1.67
2018-11-06T15:44:53.631Z,2.03
2018-11-06T15:47:50.982Z,1.20
2018-11-06T15:50:47.696Z,2.63
2018-11-06T15:53:44.224Z,1.27
2018-11-06T15:56:41.387Z,1.53
2018-11-06T15:59:38.108Z,1.30
2018-11-06T16:02:34.837Z,1.27
2018-11-06T16:05:31.596Z,1.40
2018-11-06T16:08:28.308Z,1.47
2018-11-06T16:11:25.640Z,1.30
2018-11-06T16:14:22.166Z,1.40
2018-11-06T16:17:19.097Z,1.50
2018-11-06T16:20:16.467Z,1.30
2018-11-06T16:23:14.422Z,1.80
2018-11-06T16:26:11.038Z,1.10
2018-11-06T16:29:08.011Z,1.00
2018-11-06T16:32:05.443Z,1.30
2018-11-06T16:35:03.190Z,1.97
2018-11-06T16:38:01.394Z,1.10
2018-11-06T16:40:58.270Z,1.40
2018-11-06T16:43:55.485Z,1.97
2018-11-06T16:46:52.440Z,2.20
2018-11-06T16:49:49.761Z,1.37
2018-11-06T16:52:47.541Z,1.37
2018-11-06T16:55:44.069Z,1.50
2018-11-06T16:58:41.816Z,1.50
2018-11-06T17:01:38.245Z,1.17
2018-11-06T17:04:35.290Z,1.70
2018-11-06T17:07:31.807Z,1.13
2018-11-06T17:10:28.519Z,1.47
2018-11-06T17:13:26.091Z,1.47
2018-11-06T17:16:23.039Z,1.30
2018-11-06T17:19:20.165Z,1.53
2018-11-06T17:22:17.248Z,1.60
2018-11-06T17:25:15.499Z,2.20
2018-11-06T17:28:12.434Z,1.47
2018-11-06T17:31:10.845Z,1.80
2018-11-06T17:34:08.414Z,1.50
2018-11-06T17:37:04.712Z,1.70
2018-11-06T17:40:02.260Z,1.40
2018-11-06T17:42:58.990Z,1.60
2018-11-06T17:45:55.516Z,1.50
2018-11-06T17:48:52.037Z,1.17
2018-11-06T17:51:48.570Z,1.43
2018-11-06T17:54:45.105Z,1.77
2018-11-06T17:57:42.678Z,1.33
2018-11-06T18:00:39.154Z,1.60
2018-11-06T18:03:35.892Z,1.77
2018-11-06T18:06:34.077Z,2.33
2018-11-06T18:09:30.798Z,1.43
2018-11-06T18:12:27.325Z,1.77
2018-11-06T18:15:28.849Z,1.60
2018-11-06T18:18:26.618Z,1.70
2018-11-06T18:21:23.345Z,1.30
2018-11-06T18:24:19.858Z,1.60
2018-11-06T18:27:16.799Z,2.27
2018-11-06T18:30:13.127Z,1.60
2018-11-06T18:33:10.669Z,1.50
2018-11-06T18:36:06.996Z,1.40
2018-11-06T18:39:03.714Z,2.00
2018-11-06T18:42:00.206Z,1.50
2018-11-06T18:44:56.733Z,1.53
2018-11-06T18:47:53.348Z,1.83
2018-11-06T18:50:52.074Z,1.80
2018-11-06T18:53:48.374Z,1.53
2018-11-06T18:56:45.152Z,1.50
2018-11-06T18:59:41.417Z,2.37
2018-11-06T19:02:38.157Z,2.23
2018-11-06T19:05:34.695Z,1.70
2018-11-06T19:08:31.386Z,1.67
2018-11-06T19:11:27.719Z,1.67
2018-11-06T19:14:25.471Z,2.33
2018-11-06T19:17:22.215Z,1.97
2018-11-06T19:20:19.983Z,1.40
2018-11-06T19:23:18.395Z,1.80
2018-11-06T19:26:15.097Z,1.80
2018-11-06T19:29:13.529Z,1.90
2018-11-06T19:32:11.687Z,1.90
2018-11-06T19:35:09.258Z,1.60
2018-11-06T19:38:05.780Z,1.60
2018-11-06T19:41:02.306Z,1.73
2018-11-06T19:43:59.233Z,2.10
2018-11-06T19:46:55.533Z,2.23
2018-11-06T19:49:52.327Z,1.70
2018-11-06T19:52:50.550Z,1.80
2018-11-06T19:55:47.385Z,2.00
2018-11-06T19:58:43.897Z,1.97
2018-11-06T20:01:41.674Z,2.03
2018-11-06T20:04:38.232Z,1.97
2018-11-06T20:07:36.173Z,2.43
2018-11-06T20:10:33.536Z,1.83
2018-11-06T20:13:30.053Z,1.73
2018-11-06T20:16:27.599Z,2.20
2018-11-06T20:19:24.340Z,2.00
2018-11-06T20:22:20.858Z,2.37
2018-11-06T20:25:18.428Z,1.80
2018-11-06T20:28:14.958Z,2.20
2018-11-06T20:31:12.703Z,2.00
2018-11-06T20:34:09.007Z,2.17
2018-11-06T20:37:05.756Z,3.27
2018-11-06T20:40:02.479Z,2.07
2018-11-06T20:42:59.571Z,1.87
2018-11-06T20:45:56.766Z,1.70
2018-11-06T20:48:53.518Z,1.93
2018-11-06T20:51:50.005Z,1.83
2018-11-06T20:54:46.753Z,1.93
2018-11-06T20:57:43.245Z,2.30
2018-11-06T21:00:41.019Z,3.20
2018-11-06T21:03:37.326Z,2.20
2018-11-06T21:06:34.069Z,2.37
2018-11-06T21:09:31.416Z,2.63
2018-11-06T21:12:28.147Z,2.50
2018-11-06T21:15:25.217Z,2.30
2018-11-06T21:18:22.253Z,2.33
2018-11-06T21:21:19.571Z,2.43
2018-11-06T21:24:17.347Z,1.93
2018-11-06T21:27:14.758Z,2.50
2018-11-06T21:30:12.493Z,2.70
2018-11-06T21:33:08.779Z,2.20
2018-11-06T21:36:05.728Z,2.47
2018-11-06T21:39:02.246Z,2.20
2018-11-06T21:41:58.998Z,2.10
2018-11-06T21:44:56.518Z,2.00
2018-11-06T21:47:55.354Z,2.40
2018-11-06T21:50:51.598Z,2.40
2018-11-06T21:53:48.373Z,3.60
2018-11-06T21:56:45.124Z,2.70
2018-11-06T21:59:41.631Z,3.10
2018-11-06T22:02:37.949Z,2.20
2018-11-06T22:05:34.676Z,2.43
2018-11-06T22:08:31.186Z,2.57
2018-11-06T22:11:28.123Z,2.80
2018-11-06T22:14:24.632Z,2.27
2018-11-06T22:17:22.411Z,2.80
2018-11-06T22:20:22.689Z,2.30
2018-11-06T22:23:19.423Z,2.60
2018-11-06T22:26:16.578Z,2.37
2018-11-06T22:29:14.533Z,2.53
2018-11-06T22:32:12.744Z,2.50
2018-11-06T22:35:09.464Z,2.23
2018-11-06T22:38:06.001Z,2.90
2018-11-06T22:41:04.593Z,2.33
2018-11-06T22:44:01.997Z,2.60
2018-11-06T22:46:58.657Z,2.63
2018-11-06T22:49:55.205Z,3.07
2018-11-06T22:52:52.744Z,2.63
2018-11-06T22:55:49.258Z,2.90
2018-11-06T22:58:46.338Z,2.40
2018-11-06T23:01:43.784Z,2.80
2018-11-06T23:04:40.909Z,3.37
2018-11-06T23:07:43.485Z,3.00
2018-11-06T23:10:40.080Z,2.53
2018-11-06T23:13:36.747Z,2.40
2018-11-06T23:16:33.449Z,2.40
2018-11-06T23:19:30.632Z,2.60
2018-11-06T23:22:27.326Z,2.53
2018-11-06T23:25:23.642Z,2.80
2018-11-06T23:28:20.589Z,2.70
2018-11-06T23:31:17.089Z,2.80
2018-11-06T23:34:13.862Z,2.40
2018-11-06T23:37:11.373Z,2.53
2018-11-06T23:40:09.164Z,2.43
2018-11-06T23:43:06.712Z,2.50
2018-11-06T23:46:03.440Z,2.60
2018-11-06T23:48:59.773Z,2.50
2018-11-06T23:51:56.692Z,2.40
2018-11-06T23:54:54.054Z,2.30
2018-11-06T23:57:50.560Z,2.60
