createdAt,value
2022-10-21T00:00:41.199Z,58.04
2022-10-21T00:03:08.554Z,57.93
2022-10-21T00:05:35.751Z,58.10
2022-10-21T00:08:02.990Z,58.03
2022-10-21T00:10:30.311Z,57.98
2022-10-21T00:12:57.547Z,57.92
2022-10-21T00:15:24.683Z,57.86
2022-10-21T00:17:51.875Z,57.91
2022-10-21T00:20:19.662Z,57.90
2022-10-21T00:22:47.232Z,57.66
2022-10-21T00:25:14.978Z,57.76
2022-10-21T00:27:42.190Z,57.72
2022-10-21T00:30:12.516Z,57.64
2022-10-21T00:32:40.052Z,57.67
2022-10-21T00:35:07.749Z,57.73
2022-10-21T00:37:35.101Z,57.81
2022-10-21T00:40:02.401Z,57.67
2022-10-21T00:42:42.145Z,57.88
2022-10-21T00:45:24.267Z,57.92
2022-10-21T00:48:08.696Z,57.95
2022-10-21T00:50:51.834Z,57.67
2022-10-21T00:53:19.832Z,58.11
2022-10-21T00:55:59.985Z,57.98
2022-10-21T00:58:31.935Z,57.94
2022-10-21T01:01:02.671Z,57.80
2022-10-21T01:03:34.058Z,57.81
2022-10-21T01:06:09.153Z,57.88
2022-10-21T01:08:37.737Z,58.22
2022-10-21T01:11:15.327Z,58.28
2022-10-21T01:14:03.352Z,58.07
2022-10-21T01:16:48.072Z,58.08
2022-10-21T01:19:42.732Z,58.13
2022-10-21T01:22:52.890Z,58.57
2022-10-21T01:25:56.301Z,58.44
2022-10-21T01:29:09.264Z,58.44
2022-10-21T01:32:25.510Z,58.56
2022-10-21T01:35:02.905Z,58.49
2022-10-21T01:37:57.142Z,58.29
2022-10-21T01:40:48.271Z,58.54
2022-10-21T01:43:49.446Z,58.71
2022-10-21T01:46:47.453Z,58.71
2022-10-21T01:49:40.188Z,58.64
2022-10-21T01:52:08.970Z,58.78
2022-10-21T01:54:43.388Z,58.72
2022-10-21T01:57:16.003Z,58.74
2022-10-21T01:59:46.562Z,59.01
2022-10-21T02:02:16.265Z,58.89
2022-10-21T02:04:47.541Z,58.93
2022-10-21T02:07:14.771Z,58.75
2022-10-21T02:09:42.052Z,58.64
2022-10-21T02:12:10.680Z,58.64
2022-10-21T02:14:47.402Z,58.63
2022-10-21T02:17:21.075Z,58.75
2022-10-21T02:19:48.860Z,58.53
2022-10-21T02:22:22.833Z,58.48
2022-10-21T02:25:08.487Z,58.68
2022-10-21T02:27:36.101Z,58.41
2022-10-21T02:30:03.843Z,58.39
2022-10-21T02:33:01.403Z,58.32
2022-10-21T02:35:39.824Z,58.28
2022-10-21T02:38:24.821Z,58.50
2022-10-21T02:40:57.050Z,58.25
2022-10-21T02:43:52.106Z,58.55
2022-10-21T02:46:19.406Z,58.57
2022-10-21T02:48:49.020Z,58.49
2022-10-21T02:51:16.962Z,58.58
2022-10-21T02:53:44.319Z,58.75
2022-10-21T02:56:11.493Z,58.81
2022-10-21T02:58:38.579Z,58.86
2022-10-21T03:01:05.967Z,58.67
2022-10-21T03:03:33.146Z,59.20
2022-10-21T03:06:00.283Z,58.79
2022-10-21T03:08:27.582Z,58.94
2022-10-21T03:10:55.194Z,58.86
2022-10-21T03:13:23.097Z,58.90
2022-10-21T03:15:51.209Z,58.75
2022-10-21T03:18:19.440Z,58.99
2022-10-21T03:20:52.052Z,59.23
2022-10-21T03:23:20.969Z,59.20
2022-10-21T03:25:48.154Z,59.03
2022-10-21T03:28:15.950Z,58.97
2022-10-21T03:30:43.144Z,58.71
2022-10-21T03:33:10.307Z,58.95
2022-10-21T03:35:37.605Z,58.84
2022-10-21T03:38:04.975Z,58.76
2022-10-21T03:40:32.090Z,59.25
2022-10-21T03:43:00.102Z,59.04
2022-10-21T03:45:27.623Z,58.82
2022-10-21T03:47:54.964Z,58.59
2022-10-21T03:50:26.029Z,58.78
2022-10-21T03:52:54.399Z,58.84
2022-10-21T03:55:22.262Z,59.12
2022-10-21T03:57:49.525Z,59.03
2022-10-21T04:00:17.275Z,58.89
2022-10-21T04:02:44.432Z,58.98
2022-10-21T04:05:13.758Z,58.85
2022-10-21T04:07:41.440Z,58.76
2022-10-21T04:10:09.764Z,58.99
2022-10-21T04:12:37.425Z,58.82
2022-10-21T04:15:09.553Z,58.69
2022-10-21T04:17:36.866Z,58.55
2022-10-21T04:20:04.885Z,58.45
2022-10-21T04:22:32.118Z,58.60
2022-10-21T04:25:00.965Z,58.50
2022-10-21T04:27:31.188Z,58.54
2022-10-21T04:29:58.355Z,58.35
2022-10-21T04:32:25.622Z,58.11
2022-10-21T04:34:52.787Z,58.27
2022-10-21T04:37:20.092Z,58.47
2022-10-21T04:39:47.280Z,58.57
2022-10-21T04:42:14.660Z,58.69
2022-10-21T04:44:41.982Z,58.72
2022-10-21T04:47:09.244Z,58.65
2022-10-21T04:49:36.519Z,58.95
2022-10-21T04:52:05.763Z,59.06
2022-10-21T04:54:32.920Z,59.25
2022-10-21T04:57:00.300Z,59.07
2022-10-21T04:59:27.444Z,59.03
2022-10-21T05:01:54.722Z,59.11
2022-10-21T05:04:21.930Z,58.91
2022-10-21T05:06:49.062Z,59.11
2022-10-21T05:09:16.475Z,59.22
2022-10-21T05:11:43.654Z,59.40
2022-10-21T05:14:10.866Z,59.51
2022-10-21T05:16:38.071Z,59.53
2022-10-21T05:19:05.326Z,59.35
2022-10-21T05:21:32.513Z,59.29
2022-10-21T05:23:59.677Z,59.40
2022-10-21T05:26:26.810Z,59.36
2022-10-21T05:28:54.016Z,59.28
2022-10-21T05:31:21.201Z,59.92
2022-10-21T05:33:48.403Z,59.71
2022-10-21T05:36:16.830Z,59.51
2022-10-21T05:38:45.089Z,59.61
2022-10-21T05:41:12.442Z,59.68
2022-10-21T05:43:39.648Z,59.41
2022-10-21T05:46:06.953Z,59.05
2022-10-21T05:48:35.178Z,59.31
2022-10-21T05:51:03.719Z,59.15
2022-10-21T05:53:30.968Z,59.05
2022-10-21T05:56:05.270Z,59.27
2022-10-21T05:58:35.101Z,59.24
2022-10-21T06:01:02.908Z,59.18
2022-10-21T06:03:33.113Z,59.34
2022-10-21T06:06:04.280Z,59.13
2022-10-21T06:08:35.332Z,59.21
2022-10-21T06:11:05.816Z,59.17
2022-10-21T06:13:33.807Z,59.37
2022-10-21T06:16:01.639Z,59.18
2022-10-21T06:18:32.329Z,59.27
2022-10-21T06:20:59.683Z,59.54
2022-10-21T06:23:27.686Z,59.47
2022-10-21T06:26:02.809Z,59.38
2022-10-21T06:28:33.606Z,59.24
2022-10-21T06:31:01.541Z,59.26
2022-10-21T06:33:29.944Z,59.24
2022-10-21T06:35:57.403Z,59.36
2022-10-21T06:38:25.868Z,59.18
2022-10-21T06:41:00.725Z,59.40
2022-10-21T06:43:28.242Z,59.10
2022-10-21T06:46:09.645Z,59.10
2022-10-21T06:48:38.006Z,59.14
2022-10-21T06:51:10.300Z,59.26
2022-10-21T06:53:39.402Z,59.29
2022-10-21T06:56:10.696Z,59.55
2022-10-21T06:58:43.369Z,59.57
2022-10-21T07:01:27.629Z,59.73
2022-10-21T07:04:04.560Z,59.81
2022-10-21T07:09:00.621Z,59.92
2022-10-21T07:11:28.459Z,60.07
2022-10-21T07:13:56.517Z,59.80
2022-10-21T07:16:31.633Z,60.02
2022-10-21T07:18:59.119Z,60.17
2022-10-21T07:21:29.771Z,60.41
2022-10-21T07:23:59.642Z,60.62
2022-10-21T07:26:30.952Z,60.64
2022-10-21T07:28:59.306Z,61.39
2022-10-21T07:31:29.227Z,61.67
2022-10-21T07:33:56.837Z,62.18
2022-10-21T07:36:28.942Z,61.90
2022-10-21T07:39:01.310Z,62.27
2022-10-21T07:41:40.208Z,62.40
2022-10-21T07:44:08.976Z,62.02
2022-10-21T07:46:39.472Z,61.51
2022-10-21T07:49:07.952Z,61.41
2022-10-21T07:51:35.337Z,61.37
2022-10-21T07:54:03.089Z,61.54
2022-10-21T07:56:38.887Z,61.64
2022-10-21T07:59:12.454Z,61.89
2022-10-21T08:01:42.026Z,62.01
2022-10-21T08:04:12.030Z,62.03
2022-10-21T08:06:39.539Z,62.10
2022-10-21T08:09:18.093Z,62.13
2022-10-21T08:11:45.903Z,62.11
2022-10-21T08:14:13.679Z,61.92
2022-10-21T08:16:42.097Z,61.89
2022-10-21T08:19:17.973Z,62.17
2022-10-21T08:21:45.409Z,62.04
2022-10-21T08:24:13.073Z,61.64
2022-10-21T08:26:40.218Z,61.79
2022-10-21T08:29:07.585Z,61.42
2022-10-21T08:31:34.908Z,61.86
2022-10-21T08:34:02.033Z,61.69
2022-10-21T08:36:29.302Z,61.81
2022-10-21T08:38:57.692Z,61.96
2022-10-21T08:41:27.795Z,62.13
2022-10-21T08:44:02.063Z,61.76
2022-10-21T08:46:39.683Z,61.96
2022-10-21T08:50:01.989Z,61.73
2022-10-21T08:52:42.460Z,61.30
2022-10-21T08:55:22.316Z,61.00
2022-10-21T08:57:51.241Z,60.85
2022-10-21T09:00:27.643Z,60.35
2022-10-21T09:03:26.325Z,59.97
2022-10-21T09:06:00.776Z,59.68
2022-10-21T09:08:56.605Z,59.48
2022-10-21T09:11:57.777Z,59.22
2022-10-21T09:15:18.964Z,59.03
2022-10-21T09:17:58.092Z,59.22
2022-10-21T09:20:45.264Z,58.68
2022-10-21T09:23:37.238Z,59.12
2022-10-21T09:26:42.916Z,59.16
2022-10-21T09:29:42.827Z,59.14
2022-10-21T09:32:18.969Z,58.76
2022-10-21T09:35:15.316Z,58.94
2022-10-21T09:37:50.383Z,58.74
2022-10-21T09:40:29.940Z,58.78
2022-10-21T09:43:00.015Z,58.79
2022-10-21T09:45:39.076Z,58.96
2022-10-21T09:48:18.222Z,59.27
2022-10-21T09:51:01.103Z,59.49
2022-10-21T09:53:49.971Z,59.01
2022-10-21T09:56:39.363Z,58.88
2022-10-21T09:59:11.854Z,58.99
2022-10-21T10:01:42.710Z,59.09
2022-10-21T10:04:32.802Z,59.11
2022-10-21T10:07:26.312Z,59.16
2022-10-21T10:09:54.283Z,59.62
2022-10-21T10:12:28.129Z,60.15
2022-10-21T10:14:56.026Z,60.19
2022-10-21T10:17:33.404Z,60.42
2022-10-21T10:20:06.368Z,60.19
2022-10-21T10:22:38.953Z,59.99
2022-10-21T10:25:21.305Z,59.79
2022-10-21T10:28:09.936Z,59.86
2022-10-21T10:30:42.901Z,60.19
2022-10-21T10:33:16.647Z,59.63
2022-10-21T10:35:54.696Z,59.64
2022-10-21T10:38:51.998Z,59.68
2022-10-21T10:41:19.804Z,59.42
2022-10-21T10:43:53.113Z,59.98
2022-10-21T10:46:30.827Z,59.59
2022-10-21T10:49:07.249Z,59.62
2022-10-21T10:51:36.161Z,59.50
2022-10-21T10:54:28.286Z,60.14
2022-10-21T10:57:34.182Z,60.25
2022-10-21T11:00:18.720Z,60.50
2022-10-21T11:03:02.623Z,60.47
2022-10-21T11:05:50.805Z,60.45
2022-10-21T11:08:42.272Z,60.35
2022-10-21T11:11:44.963Z,60.42
2022-10-21T11:14:21.848Z,60.59
2022-10-21T11:17:12.522Z,60.68
2022-10-21T11:20:15.150Z,60.54
2022-10-21T11:25:53.109Z,60.67
2022-10-21T11:28:56.026Z,60.44
2022-10-21T11:32:14.245Z,60.17
2022-10-21T11:35:18.013Z,60.38
2022-10-21T11:38:30.033Z,60.54
2022-10-21T11:41:32.513Z,60.22
2022-10-21T11:44:39.777Z,60.22
2022-10-21T11:47:30.667Z,60.43
2022-10-21T11:53:10.046Z,60.66
2022-10-21T11:56:41.658Z,60.57
2022-10-21T11:59:54.081Z,60.04
2022-10-21T12:02:42.765Z,59.96
2022-10-21T12:05:35.055Z,60.33
2022-10-21T12:08:51.644Z,59.99
2022-10-21T12:11:54.799Z,59.95
2022-10-21T12:14:34.024Z,59.34
2022-10-21T12:17:09.561Z,59.17
2022-10-21T12:19:38.054Z,58.85
2022-10-21T12:22:05.990Z,58.73
2022-10-21T12:25:14.622Z,58.33
2022-10-21T12:27:53.317Z,57.62
2022-10-21T12:30:36.863Z,58.10
2022-10-21T12:33:16.477Z,58.27
2022-10-21T12:36:11.625Z,57.79
2022-10-21T12:38:49.561Z,57.88
2022-10-21T12:41:33.719Z,57.95
2022-10-21T12:44:03.874Z,57.99
2022-10-21T12:46:33.676Z,57.95
2022-10-21T12:49:10.701Z,58.02
2022-10-21T12:51:39.316Z,57.66
2022-10-21T12:54:16.473Z,57.45
2022-10-21T12:56:49.454Z,57.87
2022-10-21T12:59:42.642Z,57.58
2022-10-21T13:02:24.837Z,57.50
2022-10-21T13:04:57.471Z,57.20
2022-10-21T13:07:33.162Z,57.39
2022-10-21T13:10:00.335Z,57.13
2022-10-21T13:12:32.283Z,57.11
2022-10-21T13:15:01.701Z,57.27
2022-10-21T13:17:49.101Z,57.00
2022-10-21T13:20:16.274Z,56.94
2022-10-21T13:22:46.800Z,57.00
2022-10-21T13:25:22.945Z,57.09
2022-10-21T13:28:13.015Z,57.15
2022-10-21T13:30:59.393Z,57.10
2022-10-21T13:33:33.826Z,57.22
2022-10-21T13:36:14.165Z,57.01
2022-10-21T13:38:54.403Z,56.68
2022-10-21T13:41:26.492Z,56.76
2022-10-21T13:44:04.353Z,56.34
2022-10-21T13:46:40.681Z,56.16
2022-10-21T13:49:33.305Z,56.44
2022-10-21T13:52:00.752Z,56.48
2022-10-21T13:54:35.377Z,56.46
2022-10-21T13:57:09.871Z,56.51
2022-10-21T13:59:37.126Z,56.69
2022-10-21T14:02:04.397Z,56.58
2022-10-21T14:04:34.164Z,56.63
2022-10-21T14:07:04.622Z,56.65
2022-10-21T14:09:45.467Z,56.47
2022-10-21T14:12:25.634Z,56.54
2022-10-21T14:14:57.906Z,56.55
2022-10-21T14:17:27.870Z,56.48
2022-10-21T14:20:06.666Z,56.45
2022-10-21T14:22:34.611Z,56.45
2022-10-21T14:25:03.292Z,56.56
2022-10-21T14:27:35.834Z,56.58
2022-10-21T14:30:07.561Z,56.60
2022-10-21T14:32:35.421Z,56.59
2022-10-21T14:35:29.170Z,56.43
2022-10-21T14:38:03.208Z,56.38
2022-10-21T14:40:33.186Z,56.38
2022-10-21T14:43:32.948Z,56.42
2022-10-21T14:46:01.096Z,56.74
2022-10-21T14:48:38.180Z,56.51
2022-10-21T14:51:19.138Z,56.49
2022-10-21T14:53:58.602Z,56.23
2022-10-21T14:56:42.813Z,56.41
2022-10-21T14:59:41.526Z,56.29
2022-10-21T15:02:26.933Z,56.14
2022-10-21T15:05:01.751Z,56.18
2022-10-21T15:07:39.703Z,56.14
2022-10-21T15:10:17.356Z,55.83
2022-10-21T15:12:50.281Z,56.09
2022-10-21T15:15:49.711Z,55.67
2022-10-21T15:18:41.703Z,55.88
2022-10-21T15:21:13.823Z,56.08
2022-10-21T15:23:55.397Z,55.81
2022-10-21T15:26:57.891Z,55.90
2022-10-21T15:29:31.093Z,56.07
2022-10-21T15:31:58.728Z,56.20
2022-10-21T15:34:26.027Z,56.17
2022-10-21T15:36:53.317Z,56.10
2022-10-21T15:39:20.714Z,56.45
2022-10-21T15:41:52.125Z,56.36
2022-10-21T15:44:27.229Z,56.06
2022-10-21T15:46:56.674Z,56.17
2022-10-21T15:49:33.047Z,56.11
2022-10-21T15:52:00.793Z,56.23
2022-10-21T15:54:28.208Z,56.10
2022-10-21T15:56:57.709Z,56.22
2022-10-21T15:59:32.446Z,56.13
2022-10-21T16:02:00.312Z,56.04
2022-10-21T16:04:27.982Z,55.98
2022-10-21T16:06:56.080Z,55.74
2022-10-21T16:09:29.300Z,55.56
2022-10-21T16:12:00.758Z,55.85
2022-10-21T16:14:30.780Z,55.71
2022-10-21T16:16:59.476Z,55.55
2022-10-21T16:19:27.366Z,55.43
2022-10-21T16:21:55.074Z,55.40
2022-10-21T16:24:22.305Z,55.57
2022-10-21T16:26:50.323Z,55.71
2022-10-21T16:29:25.506Z,55.75
2022-10-21T16:31:53.043Z,55.74
2022-10-21T16:34:20.428Z,55.78
2022-10-21T16:36:47.999Z,55.88
2022-10-21T16:39:19.286Z,56.00
2022-10-21T16:41:46.521Z,56.05
2022-10-21T16:44:14.294Z,56.23
2022-10-21T16:46:49.536Z,56.11
2022-10-21T16:49:24.733Z,56.22
2022-10-21T16:51:53.074Z,56.26
2022-10-21T16:54:23.241Z,56.26
2022-10-21T16:56:53.308Z,56.23
2022-10-21T16:59:23.015Z,56.29
2022-10-21T17:01:50.471Z,56.08
2022-10-21T17:04:17.710Z,56.03
2022-10-21T17:06:44.979Z,56.25
2022-10-21T17:09:12.233Z,56.07
2022-10-21T17:11:40.997Z,56.02
2022-10-21T17:14:15.551Z,56.09
2022-10-21T17:16:42.891Z,56.10
2022-10-21T17:19:10.043Z,56.08
2022-10-21T17:21:37.457Z,56.11
2022-10-21T17:24:05.676Z,56.00
2022-10-21T17:26:33.435Z,56.08
2022-10-21T17:29:00.983Z,56.46
2022-10-21T17:31:30.582Z,56.43
2022-10-21T17:34:02.265Z,56.38
2022-10-21T17:36:29.484Z,56.23
2022-10-21T17:38:56.667Z,56.73
2022-10-21T17:41:24.054Z,56.55
2022-10-21T17:43:51.184Z,56.35
2022-10-21T17:46:24.816Z,56.28
2022-10-21T17:48:54.500Z,56.44
2022-10-21T17:51:23.564Z,56.60
2022-10-21T17:53:53.914Z,56.66
2022-10-21T17:56:22.688Z,57.03
2022-10-21T17:58:54.230Z,56.58
2022-10-21T18:01:25.930Z,56.64
2022-10-21T18:03:54.650Z,56.55
2022-10-21T18:06:21.874Z,56.63
2022-10-21T18:08:59.400Z,56.72
2022-10-21T18:11:28.068Z,56.66
2022-10-21T18:13:56.195Z,56.60
2022-10-21T18:16:25.179Z,56.84
2022-10-21T18:18:52.615Z,56.77
2022-10-21T18:21:23.997Z,56.71
2022-10-21T18:23:54.085Z,56.32
2022-10-21T18:26:28.803Z,56.47
2022-10-21T18:29:03.176Z,56.20
2022-10-21T18:31:34.330Z,56.48
2022-10-21T18:34:04.426Z,56.25
2022-10-21T18:36:36.485Z,55.90
2022-10-21T18:39:07.942Z,56.26
2022-10-21T18:41:36.496Z,56.05
2022-10-21T18:44:08.170Z,56.12
2022-10-21T18:46:39.273Z,55.79
2022-10-21T18:49:12.304Z,55.85
2022-10-21T18:51:40.337Z,56.00
2022-10-21T18:54:08.250Z,56.07
2022-10-21T18:56:35.628Z,56.36
2022-10-21T18:59:05.186Z,56.26
2022-10-21T19:01:32.640Z,56.51
2022-10-21T19:04:01.506Z,56.72
2022-10-21T19:06:33.139Z,56.53
2022-10-21T19:09:02.398Z,56.48
2022-10-21T19:11:31.142Z,56.41
2022-10-21T19:13:59.504Z,56.49
2022-10-21T19:16:27.250Z,56.60
2022-10-21T19:18:54.861Z,56.42
2022-10-21T19:21:23.947Z,56.38
2022-10-21T19:23:54.473Z,56.33
2022-10-21T19:26:23.391Z,56.46
2022-10-21T19:28:51.316Z,56.45
2022-10-21T19:31:19.112Z,56.50
2022-10-21T19:33:46.462Z,56.48
2022-10-21T19:36:13.643Z,56.63
2022-10-21T19:38:44.422Z,56.63
2022-10-21T19:41:22.462Z,56.71
2022-10-21T19:43:50.427Z,56.93
2022-10-21T19:46:25.519Z,56.85
2022-10-21T19:48:54.105Z,57.11
2022-10-21T19:51:25.030Z,57.15
2022-10-21T19:53:54.092Z,57.60
2022-10-21T19:56:25.720Z,57.94
2022-10-21T19:58:55.823Z,58.00
2022-10-21T20:01:26.040Z,58.40
2022-10-21T20:03:54.961Z,58.56
2022-10-21T20:06:30.269Z,58.71
2022-10-21T20:09:00.855Z,58.80
2022-10-21T20:11:30.518Z,58.96
2022-10-21T20:13:58.057Z,59.03
2022-10-21T20:16:37.025Z,58.89
2022-10-21T20:19:07.063Z,58.84
2022-10-21T20:21:36.186Z,58.78
2022-10-21T20:24:04.780Z,58.72
2022-10-21T20:26:32.130Z,58.67
2022-10-21T20:29:00.647Z,58.43
2022-10-21T20:31:28.620Z,58.55
2022-10-21T20:33:56.444Z,58.54
2022-10-21T20:36:29.637Z,58.36
2022-10-21T20:39:12.558Z,58.70
2022-10-21T20:41:40.457Z,58.31
2022-10-21T20:44:13.902Z,58.31
2022-10-21T20:46:41.049Z,58.26
2022-10-21T20:49:09.139Z,58.40
2022-10-21T20:51:40.012Z,58.29
2022-10-21T20:54:13.229Z,58.71
2022-10-21T20:56:41.640Z,58.54
2022-10-21T20:59:12.989Z,58.52
2022-10-21T21:01:47.591Z,58.75
2022-10-21T21:04:17.699Z,59.12
2022-10-21T21:06:48.655Z,59.01
2022-10-21T21:12:07.102Z,60.15
2022-10-21T21:14:34.291Z,60.15
2022-10-21T21:17:01.551Z,60.04
2022-10-21T21:19:28.817Z,60.06
2022-10-21T21:21:56.359Z,59.93
2022-10-21T21:24:23.561Z,59.85
2022-10-21T21:26:50.760Z,60.15
2022-10-21T21:29:18.131Z,60.04
2022-10-21T21:31:45.334Z,60.19
2022-10-21T21:34:12.526Z,59.99
2022-10-21T21:36:40.160Z,60.22
2022-10-21T21:39:08.950Z,60.19
2022-10-21T21:41:36.269Z,60.09
2022-10-21T21:44:05.296Z,60.03
2022-10-21T21:46:32.892Z,60.12
2022-10-21T21:49:05.433Z,60.00
2022-10-21T21:51:35.751Z,60.37
2022-10-21T21:54:05.185Z,60.27
2022-10-21T21:56:32.400Z,60.44
2022-10-21T21:58:59.618Z,60.12
2022-10-21T22:01:29.659Z,59.96
2022-10-21T22:03:58.604Z,60.25
2022-10-21T22:06:30.691Z,60.24
2022-10-21T22:08:58.967Z,60.11
2022-10-21T22:11:32.394Z,60.27
2022-10-21T22:14:00.434Z,60.22
2022-10-21T22:16:27.703Z,60.59
2022-10-21T22:18:55.109Z,60.63
2022-10-21T22:21:22.754Z,60.40
2022-10-21T22:23:50.333Z,60.51
2022-10-21T22:26:20.727Z,60.69
2022-10-21T22:28:48.085Z,60.98
2022-10-21T22:31:18.963Z,61.57
2022-10-21T22:33:46.705Z,61.71
2022-10-21T22:36:15.196Z,61.75
2022-10-21T22:38:42.753Z,61.61
2022-10-21T22:41:12.517Z,61.96
2022-10-21T22:43:40.610Z,61.78
2022-10-21T22:48:55.324Z,61.90
2022-10-21T22:51:22.828Z,61.63
2022-10-21T22:53:55.215Z,61.77
2022-10-21T22:56:25.903Z,61.83
2022-10-21T22:58:53.483Z,61.72
2022-10-21T23:01:20.947Z,61.66
2022-10-21T23:03:48.284Z,61.54
2022-10-21T23:06:15.727Z,61.68
2022-10-21T23:08:42.938Z,61.51
2022-10-21T23:11:10.219Z,61.30
2022-10-21T23:13:37.557Z,61.32
2022-10-21T23:16:05.247Z,60.92
2022-10-21T23:18:32.639Z,60.91
2022-10-21T23:20:59.770Z,61.04
2022-10-21T23:23:27.029Z,61.34
2022-10-21T23:25:54.197Z,61.60
2022-10-21T23:28:21.396Z,61.48
2022-10-21T23:30:48.902Z,61.42
2022-10-21T23:33:16.154Z,61.47
2022-10-21T23:35:43.282Z,61.39
2022-10-21T23:38:10.492Z,61.25
2022-10-21T23:40:37.661Z,61.26
2022-10-21T23:43:05.105Z,61.10
2022-10-21T23:45:32.550Z,61.21
2022-10-21T23:47:59.930Z,61.20
2022-10-21T23:50:27.853Z,61.35
2022-10-21T23:52:55.123Z,61.19
2022-10-21T23:55:22.381Z,61.40
2022-10-21T23:57:50.341Z,61.30
