createdAt,value
2023-03-22T00:02:26.178Z,9.16
2023-03-22T00:04:54.790Z,9.27
2023-03-22T00:07:23.099Z,9.24
2023-03-22T00:09:51.389Z,9.27
2023-03-22T00:12:19.851Z,9.35
2023-03-22T00:14:49.885Z,9.38
2023-03-22T00:17:18.440Z,9.41
2023-03-22T00:19:47.445Z,9.42
2023-03-22T00:22:16.246Z,9.47
2023-03-22T00:24:44.631Z,9.46
2023-03-22T00:27:12.872Z,9.48
2023-03-22T00:29:43.171Z,9.35
2023-03-22T00:32:12.820Z,9.39
2023-03-22T00:34:41.052Z,9.47
2023-03-22T00:37:10.448Z,9.54
2023-03-22T00:39:38.880Z,9.59
2023-03-22T00:42:07.964Z,9.60
2023-03-22T00:44:36.226Z,9.53
2023-03-22T00:47:04.534Z,9.70
2023-03-22T00:49:35.195Z,9.65
2023-03-22T00:52:03.485Z,9.71
2023-03-22T00:54:31.786Z,9.75
2023-03-22T00:57:00.075Z,9.83
2023-03-22T00:59:28.911Z,9.93
2023-03-22T01:01:59.030Z,9.96
2023-03-22T01:04:28.940Z,10.03
2023-03-22T01:07:02.137Z,10.14
2023-03-22T01:09:33.791Z,10.22
2023-03-22T01:12:03.249Z,10.26
2023-03-22T01:14:31.895Z,10.27
2023-03-22T01:17:00.279Z,10.24
2023-03-22T01:19:28.764Z,10.27
2023-03-22T01:21:57.783Z,10.28
2023-03-22T01:24:28.341Z,10.35
2023-03-22T01:26:57.098Z,10.35
2023-03-22T01:29:25.688Z,10.35
2023-03-22T01:31:54.184Z,10.41
2023-03-22T01:34:22.958Z,10.42
2023-03-22T01:36:51.798Z,10.44
2023-03-22T01:39:20.715Z,10.46
2023-03-22T01:41:54.282Z,10.42
2023-03-22T01:44:24.507Z,10.40
2023-03-22T01:46:55.785Z,10.41
2023-03-22T01:49:27.766Z,10.46
2023-03-22T01:51:59.470Z,10.44
2023-03-22T01:54:42.903Z,10.40
2023-03-22T01:57:33.435Z,10.40
2023-03-22T02:00:08.789Z,10.34
2023-03-22T02:03:16.543Z,10.29
2023-03-22T02:05:48.971Z,10.28
2023-03-22T02:08:19.343Z,10.29
2023-03-22T02:10:59.041Z,10.25
2023-03-22T02:13:48.104Z,10.29
2023-03-22T02:17:00.063Z,10.34
2023-03-22T02:19:56.703Z,10.33
2023-03-22T02:22:53.073Z,10.40
2023-03-22T02:25:54.023Z,10.42
2023-03-22T02:28:34.328Z,10.39
2023-03-22T02:31:36.026Z,10.39
2023-03-22T02:34:37.400Z,10.39
2023-03-22T02:37:59.574Z,10.36
2023-03-22T02:40:34.659Z,10.36
2023-03-22T02:43:13.931Z,10.34
2023-03-22T02:45:47.864Z,10.30
2023-03-22T02:48:22.776Z,10.31
2023-03-22T02:50:55.048Z,10.31
2023-03-22T02:53:29.175Z,10.33
2023-03-22T02:56:03.783Z,10.26
2023-03-22T02:58:37.093Z,10.23
2023-03-22T03:01:09.229Z,10.16
2023-03-22T03:03:39.671Z,10.12
2023-03-22T03:06:12.506Z,10.07
2023-03-22T03:08:41.429Z,10.11
2023-03-22T03:11:11.832Z,10.07
2023-03-22T03:13:40.209Z,10.08
2023-03-22T03:16:17.509Z,10.01
2023-03-22T03:18:52.121Z,9.98
2023-03-22T03:21:32.608Z,9.96
2023-03-22T03:24:18.659Z,9.98
2023-03-22T03:26:57.650Z,10.00
2023-03-22T03:29:34.470Z,10.05
2023-03-22T03:32:08.225Z,10.09
2023-03-22T03:34:45.555Z,10.07
2023-03-22T03:37:18.574Z,10.07
2023-03-22T03:39:54.045Z,10.08
2023-03-22T03:42:27.200Z,10.15
2023-03-22T03:44:57.397Z,10.15
2023-03-22T03:47:27.076Z,10.14
2023-03-22T03:49:55.477Z,10.18
2023-03-22T03:52:24.639Z,10.15
2023-03-22T03:54:53.589Z,10.10
2023-03-22T03:57:29.456Z,10.12
2023-03-22T03:59:57.919Z,10.07
2023-03-22T04:02:45.322Z,10.10
2023-03-22T04:05:29.773Z,10.10
2023-03-22T04:07:58.087Z,10.11
2023-03-22T04:10:26.466Z,10.07
2023-03-22T04:12:56.070Z,10.12
2023-03-22T04:15:24.370Z,10.14
2023-03-22T04:17:57.260Z,10.13
2023-03-22T04:20:29.910Z,10.13
2023-03-22T04:22:59.086Z,10.13
2023-03-22T04:25:29.917Z,10.15
2023-03-22T04:28:06.058Z,10.14
2023-03-22T04:30:36.750Z,10.13
2023-03-22T04:33:39.360Z,10.16
2023-03-22T04:36:19.751Z,10.13
2023-03-22T04:39:10.513Z,10.15
2023-03-22T04:41:39.986Z,10.18
2023-03-22T04:44:09.813Z,10.23
2023-03-22T04:46:44.006Z,10.20
2023-03-22T04:49:12.547Z,10.22
2023-03-22T04:51:42.872Z,10.18
2023-03-22T04:54:19.890Z,10.09
2023-03-22T04:56:48.309Z,10.11
2023-03-22T04:59:20.579Z,10.04
2023-03-22T05:01:51.654Z,10.07
2023-03-22T05:04:24.170Z,10.06
2023-03-22T05:06:59.405Z,10.05
2023-03-22T05:09:38.089Z,10.04
2023-03-22T05:12:06.852Z,10.06
2023-03-22T05:14:49.743Z,10.04
2023-03-22T05:17:23.303Z,10.06
2023-03-22T05:19:54.966Z,10.05
2023-03-22T05:22:23.496Z,10.06
2023-03-22T05:24:53.398Z,10.05
2023-03-22T05:27:31.514Z,10.06
2023-03-22T05:30:15.599Z,10.03
2023-03-22T05:33:03.291Z,10.04
2023-03-22T05:35:36.524Z,9.98
2023-03-22T05:38:05.728Z,9.93
2023-03-22T05:40:37.462Z,9.92
2023-03-22T05:43:06.395Z,9.91
2023-03-22T05:45:37.821Z,9.93
2023-03-22T05:48:21.412Z,9.88
2023-03-22T05:50:49.840Z,9.85
2023-03-22T05:53:18.721Z,9.82
2023-03-22T05:55:57.700Z,9.82
2023-03-22T05:58:28.993Z,9.82
2023-03-22T06:01:01.174Z,9.86
2023-03-22T06:03:52.707Z,9.83
2023-03-22T06:06:36.840Z,9.80
2023-03-22T06:09:17.708Z,9.79
2023-03-22T06:11:50.538Z,9.81
2023-03-22T06:14:19.186Z,9.77
2023-03-22T06:17:04.876Z,9.80
2023-03-22T06:19:33.357Z,9.83
2023-03-22T06:22:04.899Z,9.82
2023-03-22T06:24:35.726Z,9.80
2023-03-22T06:27:05.669Z,9.83
2023-03-22T06:29:34.412Z,9.86
2023-03-22T06:32:07.373Z,9.89
2023-03-22T06:34:35.838Z,9.97
2023-03-22T06:37:04.684Z,9.91
2023-03-22T06:39:36.129Z,9.98
2023-03-22T06:42:04.843Z,10.04
2023-03-22T06:44:33.250Z,10.09
2023-03-22T06:47:16.969Z,10.12
2023-03-22T06:49:45.225Z,10.19
2023-03-22T06:52:20.449Z,10.24
2023-03-22T06:54:48.946Z,10.25
2023-03-22T06:57:17.188Z,10.35
2023-03-22T06:59:45.414Z,10.40
2023-03-22T07:02:13.924Z,10.50
2023-03-22T07:04:49.086Z,10.48
2023-03-22T07:07:17.345Z,10.49
2023-03-22T07:09:46.317Z,10.59
2023-03-22T07:12:14.881Z,10.60
2023-03-22T07:14:43.543Z,10.62
2023-03-22T07:17:24.753Z,10.69
2023-03-22T07:19:54.581Z,10.73
2023-03-22T07:22:25.928Z,10.81
2023-03-22T07:24:59.363Z,10.81
2023-03-22T07:27:30.866Z,10.89
2023-03-22T07:30:00.023Z,10.96
2023-03-22T07:32:29.630Z,11.01
2023-03-22T07:35:12.107Z,10.97
2023-03-22T07:37:42.064Z,11.04
2023-03-22T07:40:20.034Z,11.03
2023-03-22T07:42:49.682Z,11.07
2023-03-22T07:45:25.356Z,11.08
2023-03-22T07:48:23.298Z,11.03
2023-03-22T07:51:19.291Z,11.00
2023-03-22T07:53:48.519Z,11.02
2023-03-22T07:56:16.982Z,10.99
2023-03-22T07:58:45.386Z,11.08
2023-03-22T08:01:14.350Z,11.10
2023-03-22T08:04:06.304Z,11.20
2023-03-22T08:06:58.649Z,11.17
2023-03-22T08:09:27.447Z,11.12
2023-03-22T08:11:56.938Z,11.15
2023-03-22T08:14:35.892Z,11.20
2023-03-22T08:17:07.337Z,11.34
2023-03-22T08:19:36.627Z,11.38
2023-03-22T08:22:08.641Z,11.30
2023-03-22T08:24:57.499Z,11.24
2023-03-22T08:27:32.642Z,11.33
2023-03-22T08:30:02.461Z,11.30
2023-03-22T08:32:34.967Z,11.30
2023-03-22T08:35:06.396Z,11.41
2023-03-22T08:37:36.270Z,11.53
2023-03-22T08:40:09.555Z,11.64
2023-03-22T08:42:42.387Z,11.82
2023-03-22T08:45:11.418Z,11.76
2023-03-22T08:47:49.798Z,11.71
2023-03-22T08:50:21.555Z,11.64
2023-03-22T08:53:02.733Z,11.68
2023-03-22T08:55:35.419Z,11.64
2023-03-22T08:58:24.195Z,11.48
2023-03-22T09:01:12.731Z,11.51
2023-03-22T09:03:49.359Z,11.37
2023-03-22T09:06:17.719Z,11.54
2023-03-22T09:08:52.099Z,11.43
2023-03-22T09:11:22.993Z,11.34
2023-03-22T09:13:52.888Z,11.44
2023-03-22T09:16:22.097Z,11.34
2023-03-22T09:18:51.336Z,11.32
2023-03-22T09:21:22.832Z,11.30
2023-03-22T09:23:56.103Z,11.23
2023-03-22T09:26:31.957Z,11.27
2023-03-22T09:29:01.250Z,11.34
2023-03-22T09:31:30.184Z,11.34
2023-03-22T09:34:17.899Z,11.40
2023-03-22T09:36:47.508Z,11.38
2023-03-22T09:39:20.068Z,11.31
2023-03-22T09:41:56.093Z,11.41
2023-03-22T09:44:31.405Z,11.34
2023-03-22T09:47:04.060Z,11.40
2023-03-22T09:49:52.293Z,11.27
2023-03-22T09:52:21.842Z,11.20
2023-03-22T09:54:53.045Z,11.17
2023-03-22T09:57:29.138Z,10.99
2023-03-22T10:00:02.217Z,10.93
2023-03-22T10:02:50.404Z,10.99
2023-03-22T10:05:26.325Z,10.90
2023-03-22T10:08:20.407Z,11.07
2023-03-22T10:10:52.544Z,10.98
2023-03-22T10:13:27.987Z,10.98
2023-03-22T10:15:59.638Z,11.09
2023-03-22T10:18:34.304Z,11.05
2023-03-22T10:21:04.714Z,11.16
2023-03-22T10:23:39.012Z,11.22
2023-03-22T10:26:15.154Z,11.41
2023-03-22T10:28:46.131Z,11.31
2023-03-22T10:31:17.636Z,11.27
2023-03-22T10:33:53.158Z,11.19
2023-03-22T10:36:24.141Z,11.19
2023-03-22T10:38:55.749Z,11.28
2023-03-22T10:41:26.973Z,11.34
2023-03-22T10:43:59.584Z,11.41
2023-03-22T10:46:30.390Z,11.33
2023-03-22T10:49:01.975Z,11.31
2023-03-22T10:51:35.922Z,11.39
2023-03-22T10:54:05.733Z,11.52
2023-03-22T10:56:35.404Z,11.81
2023-03-22T10:59:03.664Z,11.89
2023-03-22T11:01:34.460Z,11.86
2023-03-22T11:04:09.728Z,11.76
2023-03-22T11:06:41.046Z,11.82
2023-03-22T11:09:15.502Z,11.96
2023-03-22T11:11:53.220Z,11.98
2023-03-22T11:14:27.803Z,12.01
2023-03-22T11:16:57.888Z,12.06
2023-03-22T11:19:28.436Z,12.06
2023-03-22T11:21:57.404Z,12.04
2023-03-22T11:24:27.008Z,11.99
2023-03-22T11:27:08.629Z,12.14
2023-03-22T11:29:43.656Z,12.10
2023-03-22T11:32:23.046Z,12.01
2023-03-22T11:35:01.552Z,12.21
2023-03-22T11:37:30.571Z,12.16
2023-03-22T11:40:05.095Z,12.07
2023-03-22T11:42:36.981Z,12.07
2023-03-22T11:45:05.926Z,12.20
2023-03-22T11:47:39.173Z,11.99
2023-03-22T11:50:10.694Z,11.94
2023-03-22T11:52:40.094Z,11.98
2023-03-22T11:55:08.978Z,11.87
2023-03-22T11:57:39.015Z,11.88
2023-03-22T12:00:15.137Z,11.89
2023-03-22T12:02:49.678Z,11.85
2023-03-22T12:05:22.692Z,11.85
2023-03-22T12:07:58.893Z,11.93
2023-03-22T12:10:31.030Z,11.87
2023-03-22T12:13:03.620Z,11.90
2023-03-22T12:15:35.811Z,11.94
2023-03-22T12:18:09.220Z,11.94
2023-03-22T12:20:43.280Z,12.03
2023-03-22T12:23:16.654Z,12.13
2023-03-22T12:25:50.624Z,12.17
2023-03-22T12:28:23.962Z,12.28
2023-03-22T12:30:56.202Z,12.27
2023-03-22T12:33:27.443Z,12.34
2023-03-22T12:35:58.838Z,12.43
2023-03-22T12:38:33.996Z,12.41
2023-03-22T12:41:06.034Z,12.43
2023-03-22T12:43:48.119Z,12.41
2023-03-22T12:46:21.505Z,12.28
2023-03-22T12:48:52.720Z,12.36
2023-03-22T12:51:21.037Z,12.41
2023-03-22T12:53:53.144Z,12.38
2023-03-22T12:56:24.688Z,12.43
2023-03-22T12:58:59.309Z,12.57
2023-03-22T13:01:34.671Z,12.46
2023-03-22T13:04:31.740Z,12.43
2023-03-22T13:07:11.211Z,12.49
2023-03-22T13:09:43.435Z,12.50
2023-03-22T13:12:31.854Z,12.41
2023-03-22T13:15:04.606Z,12.38
2023-03-22T13:17:45.251Z,12.40
2023-03-22T13:20:28.792Z,12.58
2023-03-22T13:23:03.472Z,12.47
2023-03-22T13:25:36.522Z,12.35
2023-03-22T13:28:21.261Z,12.45
2023-03-22T13:30:53.569Z,12.44
2023-03-22T13:33:26.826Z,12.46
2023-03-22T13:35:57.446Z,12.55
2023-03-22T13:38:28.236Z,12.57
2023-03-22T13:41:03.760Z,12.55
2023-03-22T13:43:37.611Z,12.59
2023-03-22T13:46:28.076Z,12.67
2023-03-22T13:49:18.042Z,12.56
2023-03-22T13:51:46.414Z,12.67
2023-03-22T13:54:23.970Z,12.70
2023-03-22T13:56:56.994Z,12.58
2023-03-22T13:59:31.029Z,12.52
2023-03-22T14:02:05.705Z,12.41
2023-03-22T14:04:40.776Z,12.51
2023-03-22T14:07:16.758Z,12.34
2023-03-22T14:09:50.453Z,12.42
2023-03-22T14:12:22.419Z,12.26
2023-03-22T14:14:56.275Z,12.30
2023-03-22T14:17:35.453Z,12.32
2023-03-22T14:20:10.508Z,12.33
