createdAt,value
2022-11-18T00:01:05.651Z,2.60
2022-11-18T00:06:01.250Z,2.63
2022-11-18T00:08:29.172Z,2.45
2022-11-18T00:10:57.105Z,2.60
2022-11-18T00:13:43.487Z,2.25
2022-11-18T00:16:12.200Z,2.70
2022-11-18T00:18:40.177Z,1.98
2022-11-18T00:21:09.494Z,2.30
2022-11-18T00:23:37.435Z,2.30
2022-11-18T00:26:05.718Z,1.98
2022-11-18T00:28:35.112Z,2.38
2022-11-18T00:31:04.152Z,2.05
2022-11-18T00:33:32.248Z,2.10
2022-11-18T00:36:00.247Z,2.13
2022-11-18T00:38:28.182Z,1.98
2022-11-18T00:41:02.469Z,1.90
2022-11-18T00:43:29.437Z,2.20
2022-11-18T00:45:59.067Z,2.05
2022-11-18T00:48:27.168Z,2.00
2022-11-18T00:50:56.174Z,2.13
2022-11-18T00:53:25.387Z,2.05
2022-11-18T00:55:53.371Z,1.73
2022-11-18T00:58:21.379Z,1.90
2022-11-18T01:00:52.244Z,1.83
2022-11-18T01:03:21.756Z,1.90
2022-11-18T01:05:49.847Z,1.83
2022-11-18T01:08:18.561Z,2.05
2022-11-18T01:10:46.471Z,1.88
2022-11-18T01:13:19.935Z,1.60
2022-11-18T01:15:49.012Z,2.03
2022-11-18T01:18:17.055Z,1.45
2022-11-18T01:20:46.436Z,1.80
2022-11-18T01:23:14.708Z,1.52
2022-11-18T01:25:43.673Z,1.58
2022-11-18T01:28:11.821Z,1.63
2022-11-18T01:30:40.289Z,1.60
2022-11-18T01:33:08.480Z,1.67
2022-11-18T01:35:36.607Z,1.58
2022-11-18T01:38:06.140Z,1.55
2022-11-18T01:40:34.301Z,1.50
2022-11-18T01:43:02.263Z,1.70
2022-11-18T01:45:33.036Z,1.52
2022-11-18T01:48:04.137Z,1.70
2022-11-18T01:50:32.047Z,1.50
2022-11-18T01:53:02.894Z,1.35
2022-11-18T01:55:34.332Z,1.60
2022-11-18T01:58:04.975Z,1.70
2022-11-18T02:00:32.937Z,1.35
2022-11-18T02:03:01.528Z,1.73
2022-11-18T02:05:29.448Z,1.30
2022-11-18T02:07:57.760Z,1.70
2022-11-18T02:10:26.141Z,1.48
2022-11-18T02:12:55.948Z,1.42
2022-11-18T02:15:27.686Z,1.45
2022-11-18T02:17:58.962Z,1.40
2022-11-18T02:20:31.962Z,1.60
2022-11-18T02:23:22.986Z,1.52
2022-11-18T02:26:00.801Z,1.50
2022-11-18T02:28:37.132Z,1.13
2022-11-18T02:31:08.507Z,1.52
2022-11-18T02:33:39.657Z,1.20
2022-11-18T02:36:10.946Z,1.10
2022-11-18T02:38:41.150Z,1.27
2022-11-18T02:41:10.638Z,1.33
2022-11-18T02:43:41.113Z,1.23
2022-11-18T02:46:11.301Z,1.40
2022-11-18T02:48:40.543Z,1.27
2022-11-18T02:51:09.488Z,1.20
2022-11-18T02:53:37.633Z,1.25
2022-11-18T02:56:05.890Z,1.30
2022-11-18T02:58:33.783Z,1.20
2022-11-18T03:01:02.300Z,1.10
2022-11-18T03:03:32.441Z,1.02
2022-11-18T03:06:09.777Z,1.00
2022-11-18T03:08:39.759Z,1.40
2022-11-18T03:11:12.163Z,1.20
2022-11-18T03:13:43.069Z,1.10
2022-11-18T03:16:12.555Z,0.93
2022-11-18T03:18:43.993Z,1.20
2022-11-18T03:21:13.351Z,1.00
2022-11-18T03:23:42.486Z,1.27
2022-11-18T03:26:12.565Z,1.10
2022-11-18T03:28:41.818Z,1.20
2022-11-18T03:31:11.112Z,1.08
2022-11-18T03:33:42.115Z,1.02
2022-11-18T03:36:11.093Z,1.13
2022-11-18T03:38:40.990Z,0.90
2022-11-18T03:41:09.967Z,0.93
2022-11-18T03:43:39.565Z,1.00
2022-11-18T03:46:08.521Z,0.90
2022-11-18T03:48:38.750Z,0.98
2022-11-18T03:51:09.332Z,0.90
2022-11-18T03:53:39.367Z,0.90
2022-11-18T03:56:17.530Z,0.90
2022-11-18T03:58:49.038Z,1.05
2022-11-18T04:01:18.336Z,1.02
2022-11-18T04:03:46.370Z,0.90
2022-11-18T04:06:18.041Z,1.10
2022-11-18T04:08:46.043Z,1.10
2022-11-18T04:11:36.135Z,0.80
2022-11-18T04:14:04.376Z,0.90
2022-11-18T04:16:32.304Z,0.90
2022-11-18T04:19:05.936Z,0.93
2022-11-18T04:21:35.726Z,0.90
2022-11-18T04:24:03.694Z,0.90
2022-11-18T04:26:32.476Z,0.93
2022-11-18T04:29:00.791Z,0.93
2022-11-18T04:31:28.730Z,1.00
2022-11-18T04:33:56.624Z,0.82
2022-11-18T04:36:24.592Z,0.75
2022-11-18T04:38:53.928Z,1.00
2022-11-18T04:41:41.826Z,0.73
2022-11-18T04:44:13.441Z,0.85
2022-11-18T04:46:42.839Z,0.68
2022-11-18T04:49:10.808Z,0.90
2022-11-18T04:51:38.693Z,0.80
2022-11-18T04:54:08.109Z,0.80
2022-11-18T04:56:36.005Z,0.82
2022-11-18T04:59:03.922Z,0.80
2022-11-18T05:01:31.872Z,0.75
2022-11-18T05:04:01.380Z,0.70
2022-11-18T05:06:29.395Z,0.63
2022-11-18T05:08:58.892Z,0.80
2022-11-18T05:11:45.646Z,0.82
2022-11-18T05:14:13.976Z,0.80
2022-11-18T05:16:41.920Z,0.80
2022-11-18T05:19:10.103Z,0.80
2022-11-18T05:21:38.038Z,1.10
2022-11-18T05:24:06.593Z,0.82
2022-11-18T05:26:35.883Z,0.85
2022-11-18T05:29:03.827Z,0.80
2022-11-18T05:31:31.768Z,0.85
2022-11-18T05:33:59.895Z,0.73
2022-11-18T05:36:27.808Z,0.90
2022-11-18T05:38:55.683Z,0.80
2022-11-18T05:41:41.081Z,0.85
2022-11-18T05:44:11.718Z,0.80
2022-11-18T05:46:40.439Z,0.90
2022-11-18T05:49:09.892Z,0.85
2022-11-18T05:51:37.803Z,0.80
2022-11-18T05:54:06.528Z,0.90
2022-11-18T05:56:37.933Z,0.90
2022-11-18T05:59:07.339Z,0.80
2022-11-18T06:01:38.060Z,0.95
2022-11-18T06:04:09.177Z,1.17
2022-11-18T06:06:37.081Z,1.30
2022-11-18T06:09:06.153Z,1.58
2022-11-18T06:11:34.799Z,1.50
2022-11-18T06:14:03.982Z,1.55
2022-11-18T06:16:35.299Z,1.63
2022-11-18T06:19:07.294Z,1.37
2022-11-18T06:21:35.250Z,1.50
2022-11-18T06:24:03.536Z,1.60
2022-11-18T06:26:31.514Z,1.30
2022-11-18T06:28:59.421Z,1.60
2022-11-18T06:31:27.332Z,1.50
2022-11-18T06:33:55.255Z,1.40
2022-11-18T06:36:24.565Z,1.58
2022-11-18T06:38:52.432Z,1.48
2022-11-18T06:41:20.381Z,1.58
2022-11-18T06:43:49.069Z,1.73
2022-11-18T06:46:46.687Z,1.48
2022-11-18T06:49:14.799Z,1.58
2022-11-18T06:51:44.385Z,1.25
2022-11-18T06:54:15.291Z,1.27
2022-11-18T06:56:43.192Z,1.60
2022-11-18T06:59:11.103Z,1.25
2022-11-18T07:01:39.799Z,1.27
2022-11-18T07:04:07.710Z,1.40
2022-11-18T07:06:35.993Z,1.40
2022-11-18T07:09:06.324Z,1.58
2022-11-18T07:11:34.226Z,1.60
2022-11-18T07:14:02.530Z,1.42
2022-11-18T07:16:30.500Z,1.60
2022-11-18T07:18:58.400Z,1.70
2022-11-18T07:21:29.411Z,1.83
2022-11-18T07:23:57.633Z,1.80
2022-11-18T07:26:26.950Z,1.60
2022-11-18T07:28:55.333Z,1.52
2022-11-18T07:31:23.339Z,1.65
2022-11-18T07:33:53.608Z,1.90
2022-11-18T07:36:23.470Z,1.77
2022-11-18T07:38:51.422Z,1.80
2022-11-18T07:41:20.147Z,1.60
2022-11-18T07:43:50.444Z,1.75
2022-11-18T07:46:19.484Z,1.63
2022-11-18T07:48:48.402Z,1.30
2022-11-18T07:51:18.490Z,1.58
2022-11-18T07:53:46.708Z,1.50
2022-11-18T07:56:14.947Z,1.50
2022-11-18T07:58:43.022Z,1.60
2022-11-18T08:01:13.330Z,1.52
2022-11-18T08:03:41.295Z,1.50
2022-11-18T08:06:10.116Z,1.48
2022-11-18T08:08:40.436Z,1.50
2022-11-18T08:11:11.316Z,1.50
2022-11-18T08:13:39.218Z,1.50
2022-11-18T08:16:14.053Z,1.50
2022-11-18T08:18:42.023Z,1.50
2022-11-18T08:21:09.974Z,1.60
2022-11-18T08:23:41.936Z,1.77
2022-11-18T08:26:11.803Z,1.60
2022-11-18T08:28:39.877Z,1.50
2022-11-18T08:31:11.764Z,1.88
2022-11-18T08:33:41.096Z,1.65
2022-11-18T08:36:10.061Z,1.60
2022-11-18T08:38:37.994Z,2.00
2022-11-18T08:41:07.358Z,1.70
2022-11-18T08:43:36.413Z,2.00
2022-11-18T08:46:04.777Z,1.92
2022-11-18T08:48:32.732Z,2.00
2022-11-18T08:51:02.191Z,1.77
2022-11-18T08:53:30.358Z,1.92
2022-11-18T08:55:58.785Z,2.20
2022-11-18T08:58:26.862Z,1.95
2022-11-18T09:00:54.852Z,2.30
2022-11-18T09:03:22.830Z,2.05
2022-11-18T09:05:50.889Z,2.42
2022-11-18T09:08:21.990Z,2.10
2022-11-18T09:10:49.883Z,2.58
2022-11-18T09:13:47.513Z,2.17
2022-11-18T09:16:06.168Z,2.15
2022-11-18T09:18:34.100Z,2.35
2022-11-18T09:21:02.897Z,2.30
2022-11-18T09:23:32.211Z,2.40
2022-11-18T09:26:00.487Z,2.50
2022-11-18T09:28:28.380Z,2.38
2022-11-18T09:30:56.885Z,2.17
2022-11-18T09:33:25.079Z,2.38
2022-11-18T09:35:53.094Z,2.15
2022-11-18T09:38:21.464Z,2.40
2022-11-18T09:40:56.426Z,2.45
2022-11-18T09:43:27.437Z,2.20
2022-11-18T09:45:56.786Z,2.20
2022-11-18T09:48:47.291Z,2.10
2022-11-18T09:51:15.686Z,2.20
2022-11-18T09:53:44.284Z,2.28
2022-11-18T09:56:16.579Z,2.20
2022-11-18T09:58:44.679Z,2.47
2022-11-18T10:01:14.793Z,2.20
2022-11-18T10:03:42.808Z,2.60
2022-11-18T10:06:23.414Z,2.40
2022-11-18T10:09:09.916Z,2.30
2022-11-18T10:11:45.169Z,2.58
2022-11-18T10:14:21.016Z,2.70
2022-11-18T10:16:57.717Z,2.65
2022-11-18T10:19:29.339Z,3.03
2022-11-18T10:22:06.284Z,2.83
2022-11-18T10:24:40.250Z,3.00
2022-11-18T10:27:12.963Z,3.40
2022-11-18T10:29:40.942Z,3.72
2022-11-18T10:32:10.347Z,3.55
2022-11-18T10:34:48.134Z,3.47
2022-11-18T10:37:38.697Z,3.97
2022-11-18T10:40:25.246Z,3.67
2022-11-18T10:42:55.122Z,3.53
2022-11-18T10:45:26.283Z,3.55
2022-11-18T10:48:09.200Z,3.17
2022-11-18T10:50:37.626Z,3.53
2022-11-18T10:53:06.416Z,3.30
2022-11-18T10:55:36.977Z,3.53
2022-11-18T10:58:10.957Z,3.38
2022-11-18T11:00:44.110Z,2.95
2022-11-18T11:03:31.383Z,3.00
2022-11-18T11:06:30.729Z,3.10
2022-11-18T11:09:00.599Z,2.83
2022-11-18T11:11:30.036Z,3.08
2022-11-18T11:14:14.385Z,2.92
2022-11-18T11:16:45.456Z,2.60
2022-11-18T11:19:14.979Z,2.90
2022-11-18T11:21:43.004Z,3.60
2022-11-18T11:24:14.083Z,3.05
2022-11-18T11:29:57.503Z,2.70
2022-11-18T11:32:29.949Z,2.97
2022-11-18T11:35:00.155Z,2.97
2022-11-18T11:37:30.879Z,3.15
2022-11-18T11:40:04.177Z,2.45
2022-11-18T11:42:37.643Z,3.05
2022-11-18T11:45:16.644Z,2.65
2022-11-18T11:47:50.490Z,2.70
2022-11-18T11:50:25.157Z,2.70
2022-11-18T11:55:48.133Z,2.55
2022-11-18T11:58:22.202Z,2.70
2022-11-18T12:00:56.213Z,2.40
2022-11-18T12:03:38.667Z,3.05
2022-11-18T12:06:08.790Z,2.83
2022-11-18T12:08:38.670Z,3.10
2022-11-18T12:11:08.474Z,2.97
2022-11-18T12:13:39.577Z,2.80
2022-11-18T12:16:16.602Z,3.00
2022-11-18T12:18:48.950Z,3.10
2022-11-18T12:21:53.962Z,2.85
2022-11-18T12:24:32.840Z,3.40
2022-11-18T12:27:01.679Z,2.97
2022-11-18T12:29:41.922Z,2.97
2022-11-18T12:32:43.864Z,2.97
2022-11-18T12:35:24.548Z,3.20
2022-11-18T12:38:01.714Z,3.10
2022-11-18T12:40:37.479Z,3.00
2022-11-18T12:43:23.668Z,3.00
2022-11-18T12:45:53.797Z,3.10
2022-11-18T12:48:47.202Z,3.40
2022-11-18T12:51:47.871Z,3.13
2022-11-18T12:54:25.408Z,3.28
2022-11-18T12:56:53.606Z,2.78
2022-11-18T12:59:29.052Z,3.00
2022-11-18T13:02:21.217Z,3.42
2022-11-18T13:08:05.041Z,3.10
2022-11-18T13:10:34.420Z,2.95
2022-11-18T13:13:02.839Z,3.20
2022-11-18T13:15:56.523Z,2.72
2022-11-18T13:18:24.921Z,2.70
2022-11-18T13:20:56.531Z,2.92
2022-11-18T13:23:50.011Z,2.88
2022-11-18T13:26:20.808Z,3.30
2022-11-18T13:29:00.531Z,3.00
2022-11-18T13:31:32.997Z,3.22
2022-11-18T13:34:02.746Z,3.15
2022-11-18T13:36:32.482Z,2.83
2022-11-18T13:39:04.008Z,2.75
2022-11-18T13:41:36.039Z,3.10
2022-11-18T13:44:17.100Z,2.97
2022-11-18T13:46:45.122Z,2.85
2022-11-18T13:49:14.399Z,2.78
2022-11-18T13:51:42.350Z,2.78
2022-11-18T13:54:14.088Z,2.90
2022-11-18T13:56:42.031Z,2.80
2022-11-18T13:59:17.847Z,2.50
2022-11-18T14:01:46.439Z,3.00
2022-11-18T14:04:19.723Z,2.65
2022-11-18T14:06:48.343Z,3.05
2022-11-18T14:09:24.552Z,2.90
2022-11-18T14:12:02.568Z,2.47
2022-11-18T14:14:32.929Z,2.80
2022-11-18T14:17:17.772Z,2.78
2022-11-18T14:19:46.042Z,2.58
2022-11-18T14:22:15.384Z,2.42
2022-11-18T14:24:45.820Z,2.40
2022-11-18T14:27:38.804Z,2.63
2022-11-18T14:30:29.581Z,2.45
2022-11-18T14:33:27.715Z,2.42
2022-11-18T14:35:57.960Z,2.60
2022-11-18T14:38:47.716Z,2.40
2022-11-18T14:41:44.654Z,2.20
2022-11-18T14:44:15.374Z,2.30
2022-11-18T14:46:45.047Z,2.50
2022-11-18T14:49:15.933Z,2.25
2022-11-18T14:51:44.213Z,2.50
2022-11-18T14:54:17.214Z,2.25
2022-11-18T14:56:51.217Z,2.65
2022-11-18T14:59:20.822Z,1.95
2022-11-18T15:01:48.930Z,2.60
2022-11-18T15:04:18.665Z,2.30
2022-11-18T15:06:47.489Z,2.50
2022-11-18T15:09:17.263Z,2.30
2022-11-18T15:11:45.467Z,2.20
2022-11-18T15:14:14.711Z,2.40
2022-11-18T15:16:43.314Z,2.00
2022-11-18T15:19:13.490Z,2.17
2022-11-18T15:21:42.108Z,2.20
2022-11-18T15:24:10.035Z,2.30
2022-11-18T15:26:40.739Z,2.03
2022-11-18T15:29:10.039Z,2.10
2022-11-18T15:31:40.102Z,1.90
2022-11-18T15:34:08.787Z,1.75
2022-11-18T15:36:37.511Z,1.95
2022-11-18T15:39:05.511Z,2.00
2022-11-18T15:41:34.462Z,1.77
2022-11-18T15:44:03.352Z,2.00
2022-11-18T15:46:33.923Z,1.80
2022-11-18T15:49:03.223Z,1.80
2022-11-18T15:51:32.069Z,1.80
2022-11-18T15:54:00.017Z,1.77
2022-11-18T15:56:29.637Z,1.90
2022-11-18T15:58:58.276Z,1.60
2022-11-18T16:01:27.134Z,1.77
2022-11-18T16:03:55.118Z,1.98
2022-11-18T16:06:26.404Z,1.60
2022-11-18T16:08:59.232Z,1.90
2022-11-18T16:11:45.446Z,1.55
2022-11-18T16:14:13.803Z,1.60
2022-11-18T16:16:44.008Z,1.52
2022-11-18T16:19:12.576Z,1.60
2022-11-18T16:21:47.114Z,1.60
2022-11-18T16:26:45.283Z,1.48
2022-11-18T16:29:15.163Z,1.48
2022-11-18T16:31:42.850Z,1.48
2022-11-18T16:34:11.892Z,1.45
2022-11-18T16:36:44.501Z,1.60
2022-11-18T16:39:13.382Z,1.50
2022-11-18T16:41:42.174Z,1.58
2022-11-18T16:44:10.717Z,1.50
2022-11-18T16:46:40.563Z,1.60
2022-11-18T16:49:08.711Z,1.40
2022-11-18T16:51:37.414Z,1.50
2022-11-18T16:54:08.109Z,1.20
2022-11-18T16:56:37.563Z,1.33
2022-11-18T16:59:07.603Z,1.60
2022-11-18T17:01:35.597Z,1.40
2022-11-18T17:04:04.314Z,1.30
2022-11-18T17:06:33.800Z,1.42
2022-11-18T17:09:02.543Z,1.45
2022-11-18T17:11:31.829Z,1.40
2022-11-18T17:14:00.475Z,1.52
2022-11-18T17:16:28.382Z,1.40
2022-11-18T17:18:57.424Z,1.50
2022-11-18T17:21:25.476Z,1.23
2022-11-18T17:23:54.171Z,1.23
2022-11-18T17:26:23.528Z,1.40
2022-11-18T17:28:54.523Z,1.40
2022-11-18T17:31:23.121Z,1.50
2022-11-18T17:33:52.906Z,1.40
2022-11-18T17:36:21.794Z,1.40
2022-11-18T17:38:51.252Z,1.20
2022-11-18T17:41:33.893Z,1.30
2022-11-18T17:44:04.468Z,1.20
2022-11-18T17:46:37.791Z,1.30
2022-11-18T17:49:07.777Z,1.27
2022-11-18T17:51:35.633Z,1.33
2022-11-18T17:54:04.377Z,1.20
2022-11-18T17:56:32.305Z,1.30
2022-11-18T17:59:01.012Z,1.38
2022-11-18T18:01:30.470Z,1.40
2022-11-18T18:03:59.561Z,1.40
2022-11-18T18:06:29.657Z,1.50
2022-11-18T18:08:59.044Z,1.30
2022-11-18T18:11:27.195Z,1.20
2022-11-18T18:14:13.811Z,1.42
2022-11-18T18:16:44.676Z,1.23
2022-11-18T18:19:15.621Z,1.10
2022-11-18T18:21:43.608Z,1.20
2022-11-18T18:24:12.542Z,1.10
2022-11-18T18:26:40.476Z,1.30
2022-11-18T18:29:09.103Z,1.40
2022-11-18T18:31:40.221Z,1.23
2022-11-18T18:34:11.573Z,1.25
2022-11-18T18:36:39.583Z,1.50
2022-11-18T18:39:08.229Z,1.30
2022-11-18T18:41:36.405Z,1.20
2022-11-18T18:44:05.118Z,1.40
2022-11-18T18:46:32.468Z,1.20
2022-11-18T18:49:03.626Z,1.20
2022-11-18T18:51:33.867Z,1.20
2022-11-18T18:54:02.635Z,1.10
2022-11-18T18:56:30.617Z,1.15
2022-11-18T18:58:59.503Z,1.23
2022-11-18T19:01:27.672Z,1.15
2022-11-18T19:03:57.235Z,1.02
2022-11-18T19:09:21.725Z,1.05
2022-11-18T19:12:07.071Z,1.13
2022-11-18T19:14:36.626Z,1.27
2022-11-18T19:17:10.095Z,1.20
2022-11-18T19:19:57.478Z,1.17
2022-11-18T19:22:25.425Z,1.10
2022-11-18T19:24:55.876Z,1.05
2022-11-18T19:27:25.471Z,1.05
2022-11-18T19:29:54.340Z,1.00
2022-11-18T19:32:22.396Z,1.00
2022-11-18T19:34:51.602Z,0.90
2022-11-18T19:37:19.537Z,0.98
2022-11-18T19:39:48.102Z,1.23
2022-11-18T19:42:17.326Z,0.90
2022-11-18T19:44:46.703Z,1.20
2022-11-18T19:47:14.662Z,1.00
2022-11-18T19:49:43.731Z,0.80
2022-11-18T19:52:11.641Z,1.00
2022-11-18T19:54:41.763Z,1.10
2022-11-18T19:57:09.699Z,1.17
2022-11-18T19:59:40.301Z,0.90
2022-11-18T20:02:08.389Z,1.17
2022-11-18T20:04:37.102Z,0.98
2022-11-18T20:07:05.879Z,1.10
2022-11-18T20:09:34.564Z,1.10
2022-11-18T20:12:02.460Z,1.05
2022-11-18T20:14:31.074Z,1.30
2022-11-18T20:17:00.362Z,0.90
2022-11-18T20:19:29.566Z,0.90
2022-11-18T20:21:57.492Z,0.90
2022-11-18T20:24:26.070Z,0.90
2022-11-18T20:26:53.995Z,1.00
2022-11-18T20:29:22.714Z,0.95
2022-11-18T20:31:50.770Z,1.10
2022-11-18T20:34:20.059Z,0.85
2022-11-18T20:36:52.752Z,0.90
2022-11-18T20:39:20.950Z,1.00
2022-11-18T20:42:13.835Z,1.00
2022-11-18T20:44:42.435Z,0.70
2022-11-18T20:47:10.331Z,1.00
2022-11-18T20:49:40.402Z,1.30
2022-11-18T20:52:08.252Z,0.90
2022-11-18T20:54:37.776Z,1.00
2022-11-18T20:57:06.160Z,0.80
2022-11-18T20:59:34.082Z,1.08
2022-11-18T21:02:02.800Z,0.75
2022-11-18T21:04:30.849Z,0.80
2022-11-18T21:07:02.465Z,0.82
2022-11-18T21:09:33.569Z,0.90
2022-11-18T21:12:02.338Z,0.90
2022-11-18T21:14:29.255Z,0.80
2022-11-18T21:17:01.079Z,0.75
2022-11-18T21:19:29.138Z,0.70
2022-11-18T21:21:56.884Z,1.00
2022-11-18T21:24:28.783Z,0.90
2022-11-18T21:26:58.037Z,0.60
2022-11-18T21:29:26.943Z,0.80
2022-11-18T21:31:56.146Z,0.80
2022-11-18T21:34:24.425Z,0.80
2022-11-18T21:36:54.888Z,0.80
2022-11-18T21:39:23.552Z,0.70
2022-11-18T21:41:56.663Z,0.70
2022-11-18T21:44:25.549Z,0.80
2022-11-18T21:46:54.324Z,0.70
2022-11-18T21:49:22.890Z,0.80
2022-11-18T21:51:51.754Z,0.90
2022-11-18T21:54:19.729Z,0.85
2022-11-18T21:56:50.749Z,0.70
2022-11-18T21:59:20.819Z,0.65
2022-11-18T22:01:49.657Z,0.80
2022-11-18T22:04:31.388Z,0.80
2022-11-18T22:07:01.024Z,0.60
2022-11-18T22:09:34.632Z,0.63
2022-11-18T22:12:04.962Z,0.70
2022-11-18T22:14:34.214Z,0.65
2022-11-18T22:17:02.908Z,0.70
2022-11-18T22:19:30.913Z,0.90
2022-11-18T22:21:59.591Z,0.80
2022-11-18T22:24:27.572Z,0.73
2022-11-18T22:26:56.184Z,0.80
2022-11-18T22:29:26.048Z,0.80
2022-11-18T22:31:56.093Z,0.63
2022-11-18T22:34:24.090Z,0.70
2022-11-18T22:36:52.736Z,0.70
2022-11-18T22:39:21.165Z,0.80
2022-11-18T22:42:18.748Z,0.60
2022-11-18T22:44:46.615Z,0.60
2022-11-18T22:47:16.582Z,0.55
2022-11-18T22:50:51.768Z,0.70
2022-11-18T22:53:20.406Z,0.73
2022-11-18T22:55:48.311Z,0.70
2022-11-18T22:58:16.883Z,0.60
2022-11-18T23:00:45.388Z,0.70
2022-11-18T23:03:15.317Z,0.60
2022-11-18T23:05:47.425Z,0.70
2022-11-18T23:08:15.885Z,0.60
2022-11-18T23:10:44.129Z,0.60
2022-11-18T23:13:29.446Z,0.60
2022-11-18T23:15:58.881Z,0.63
2022-11-18T23:18:28.762Z,0.55
2022-11-18T23:20:59.964Z,0.60
2022-11-18T23:23:27.934Z,0.60
2022-11-18T23:25:55.976Z,0.50
2022-11-18T23:28:24.110Z,0.60
2022-11-18T23:30:52.095Z,0.60
2022-11-18T23:33:19.983Z,0.50
2022-11-18T23:35:54.482Z,0.70
2022-11-18T23:38:22.453Z,0.55
2022-11-18T23:40:55.478Z,0.70
2022-11-18T23:43:23.559Z,0.60
2022-11-18T23:45:51.632Z,0.50
2022-11-18T23:48:19.652Z,0.57
2022-11-18T23:50:55.817Z,0.40
2022-11-18T23:53:23.786Z,0.43
2022-11-18T23:55:51.754Z,0.40
2022-11-18T23:58:19.800Z,0.40
